createdAt,value
2018-09-05T00:00:17.880Z,0.00
2018-09-05T00:01:17.781Z,0.00
2018-09-05T00:02:17.737Z,0.00
2018-09-05T00:03:17.869Z,0.00
2018-09-05T00:04:17.588Z,0.00
2018-09-05T00:05:17.490Z,0.00
2018-09-05T00:06:17.442Z,0.00
2018-09-05T00:07:17.576Z,0.00
2018-09-05T00:09:17.197Z,0.00
2018-09-05T00:10:17.154Z,0.00
2018-09-05T00:11:17.053Z,0.00
2018-09-05T00:12:16.979Z,0.00
2018-09-05T00:13:16.907Z,0.00
2018-09-05T00:14:16.901Z,0.00
2018-09-05T00:15:16.760Z,0.00
2018-09-05T00:16:16.689Z,0.00
2018-09-05T00:17:16.640Z,0.00
2018-09-05T00:18:16.543Z,0.00
2018-09-05T00:19:16.804Z,0.00
2018-09-05T00:20:16.424Z,0.00
2018-09-05T00:22:16.278Z,0.00
2018-09-05T00:23:16.410Z,0.00
2018-09-05T00:27:15.912Z,0.00
2018-09-05T00:28:16.044Z,0.00
2018-09-05T00:29:15.768Z,0.00
2018-09-05T00:31:16.337Z,0.00
2018-09-05T00:34:15.553Z,0.00
2018-09-05T00:35:16.749Z,0.00
2018-09-05T00:36:15.666Z,0.00
2018-09-05T00:37:15.587Z,0.00
2018-09-05T00:38:15.315Z,0.00
2018-09-05T00:39:15.949Z,0.00
2018-09-05T00:41:15.197Z,0.00
2018-09-05T00:42:15.097Z,0.00
2018-09-05T00:44:14.672Z,0.00
2018-09-05T00:47:14.452Z,0.00
2018-09-05T00:48:14.354Z,0.00
2018-09-05T00:49:14.713Z,0.00
2018-09-05T00:50:14.233Z,0.00
2018-09-05T00:51:14.164Z,0.00
2018-09-05T00:52:14.093Z,0.00
2018-09-05T00:53:14.015Z,0.00
2018-09-05T00:54:13.919Z,0.00
2018-09-05T00:55:13.844Z,0.00
2018-09-05T00:56:13.771Z,0.00
2018-09-05T00:57:13.721Z,0.00
2018-09-05T00:58:13.651Z,0.00
2018-09-05T00:59:13.552Z,0.00
2018-09-05T01:00:13.480Z,0.00
2018-09-05T01:01:13.431Z,0.00
2018-09-05T01:02:13.564Z,0.00
2018-09-05T01:03:13.591Z,0.00
2018-09-05T01:04:13.187Z,0.00
2018-09-05T01:05:13.140Z,0.00
2018-09-05T01:06:13.041Z,0.00
2018-09-05T01:07:12.968Z,0.00
2018-09-05T01:08:12.894Z,0.00
2018-09-05T01:09:12.826Z,0.00
2018-09-05T01:10:12.748Z,0.00
2018-09-05T01:11:12.676Z,0.00
2018-09-05T01:12:12.629Z,0.00
2018-09-05T01:13:12.529Z,0.00
2018-09-05T01:14:12.457Z,0.00
2018-09-05T01:15:12.384Z,0.00
2018-09-05T01:16:12.310Z,0.00
2018-09-05T01:17:12.237Z,0.00
2018-09-05T01:18:12.164Z,0.00
2018-09-05T01:19:12.118Z,0.00
2018-09-05T01:20:12.019Z,0.00
2018-09-05T01:21:11.971Z,0.00
2018-09-05T01:22:11.874Z,0.00
2018-09-05T01:23:11.827Z,0.00
2018-09-05T01:24:11.725Z,0.00
2018-09-05T01:25:11.681Z,0.00
2018-09-05T01:26:11.579Z,0.00
2018-09-05T01:27:11.506Z,0.00
2018-09-05T01:28:11.461Z,0.00
2018-09-05T01:29:11.388Z,0.00
2018-09-05T01:30:11.313Z,0.00
2018-09-05T01:31:11.244Z,0.00
2018-09-05T01:32:11.368Z,0.00
2018-09-05T01:33:11.371Z,0.00
2018-09-05T01:34:11.224Z,0.00
2018-09-05T01:35:10.922Z,0.00
2018-09-05T01:36:10.875Z,0.00
2018-09-05T01:37:10.774Z,0.00
2018-09-05T01:38:10.702Z,0.00
2018-09-05T01:39:10.629Z,0.00
2018-09-05T01:40:10.555Z,0.00
2018-09-05T01:41:10.684Z,0.00
2018-09-05T01:42:10.409Z,0.00
2018-09-05T01:43:10.336Z,0.00
2018-09-05T01:44:10.263Z,0.00
2018-09-05T01:45:10.216Z,0.00
2018-09-05T01:46:10.523Z,0.00
2018-09-05T01:47:10.041Z,0.00
2018-09-05T01:48:09.970Z,0.00
2018-09-05T01:49:09.921Z,0.00
2018-09-05T01:50:09.822Z,0.00
2018-09-05T01:51:09.749Z,0.00
2018-09-05T01:52:09.675Z,0.00
2018-09-05T01:53:09.601Z,0.00
2018-09-05T01:54:09.529Z,0.00
2018-09-05T01:55:09.456Z,0.00
2018-09-05T01:56:09.410Z,0.00
2018-09-05T01:57:09.640Z,0.00
2018-09-05T01:58:09.485Z,0.00
2018-09-05T01:59:09.165Z,0.00
2018-09-05T02:00:09.089Z,0.00
2018-09-05T02:01:09.042Z,0.00
2018-09-05T02:02:08.941Z,0.00
2018-09-05T02:03:09.099Z,0.00
2018-09-05T02:04:09.247Z,0.00
2018-09-05T02:05:08.720Z,0.00
2018-09-05T02:06:08.646Z,0.00
2018-09-05T02:07:08.575Z,0.00
2018-09-05T02:08:08.502Z,0.00
2018-09-05T02:09:08.457Z,0.00
2018-09-05T02:10:08.383Z,0.00
2018-09-05T02:11:08.282Z,0.00
2018-09-05T02:12:08.208Z,0.00
2018-09-05T02:13:08.135Z,0.00
2018-09-05T02:14:08.090Z,0.00
2018-09-05T02:15:07.988Z,0.00
2018-09-05T02:16:07.941Z,0.00
2018-09-05T02:17:07.869Z,0.00
2018-09-05T02:18:07.768Z,0.00
2018-09-05T02:19:07.972Z,0.00
2018-09-05T02:20:07.652Z,0.00
2018-09-05T02:22:07.475Z,0.00
2018-09-05T02:23:07.426Z,0.00
2018-09-05T02:24:07.532Z,0.00
2018-09-05T02:25:07.588Z,0.00
2018-09-05T02:26:07.209Z,0.00
2018-09-05T02:27:07.108Z,0.00
2018-09-05T02:28:07.058Z,0.00
2018-09-05T02:29:06.992Z,0.00
2018-09-05T02:30:06.911Z,0.00
2018-09-05T02:31:06.815Z,0.00
2018-09-05T02:32:06.769Z,0.00
2018-09-05T02:33:06.894Z,0.00
2018-09-05T02:34:06.593Z,0.00
2018-09-05T02:35:06.549Z,0.00
2018-09-05T02:36:06.449Z,0.00
2018-09-05T02:37:06.406Z,0.00
2018-09-05T02:38:06.503Z,0.00
2018-09-05T02:40:06.153Z,0.00
2018-09-05T02:41:06.080Z,0.00
2018-09-05T02:42:06.007Z,0.00
2018-09-05T02:43:05.963Z,0.00
2018-09-05T02:44:05.886Z,0.00
2018-09-05T02:45:06.119Z,0.00
2018-09-05T02:46:05.715Z,0.00
2018-09-05T02:47:05.643Z,0.00
2018-09-05T02:48:05.591Z,0.00
2018-09-05T02:49:05.521Z,0.00
2018-09-05T02:50:05.445Z,0.00
2018-09-05T02:51:05.679Z,0.00
2018-09-05T02:52:05.304Z,0.00
2018-09-05T02:53:05.224Z,0.00
2018-09-05T02:54:05.149Z,0.00
2018-09-05T02:55:05.079Z,0.00
2018-09-05T02:56:04.981Z,0.00
2018-09-05T02:57:05.134Z,0.00
2018-09-05T02:59:04.786Z,0.00
2018-09-05T03:00:04.887Z,0.00
2018-09-05T03:01:04.610Z,0.00
2018-09-05T03:02:04.539Z,0.00
2018-09-05T03:03:04.464Z,0.00
2018-09-05T03:04:04.395Z,0.00
2018-09-05T03:05:04.321Z,0.00
2018-09-05T03:06:04.243Z,0.00
2018-09-05T03:07:04.170Z,0.00
2018-09-05T03:08:04.122Z,0.00
2018-09-05T03:09:04.046Z,0.00
2018-09-05T03:10:03.949Z,0.00
2018-09-05T03:11:03.902Z,0.00
2018-09-05T03:12:04.031Z,0.00
2018-09-05T03:13:03.728Z,0.00
2018-09-05T03:14:03.654Z,0.00
2018-09-05T03:15:03.581Z,0.00
2018-09-05T03:16:03.538Z,0.00
2018-09-05T03:17:03.436Z,0.00
2018-09-05T03:18:03.388Z,0.00
2018-09-05T03:19:04.110Z,0.00
2018-09-05T03:20:03.417Z,0.00
2018-09-05T03:21:03.371Z,0.00
2018-09-05T03:22:03.066Z,0.00
2018-09-05T03:23:02.994Z,0.00
2018-09-05T03:24:02.946Z,0.00
2018-09-05T03:25:02.870Z,0.00
2018-09-05T03:26:03.104Z,0.00
2018-09-05T03:27:02.929Z,0.00
2018-09-05T03:29:02.782Z,0.00
2018-09-05T03:30:02.502Z,0.00
2018-09-05T03:32:02.357Z,0.00
2018-09-05T03:33:02.492Z,0.00
2018-09-05T03:34:02.209Z,0.00
2018-09-05T03:36:02.240Z,0.00
2018-09-05T03:37:02.372Z,0.00
2018-09-05T03:38:02.120Z,0.00
2018-09-05T03:39:01.845Z,0.00
2018-09-05T03:40:01.745Z,0.00
2018-09-05T03:41:02.026Z,0.00
2018-09-05T03:42:01.625Z,0.00
2018-09-05T03:43:01.547Z,0.00
2018-09-05T03:45:01.407Z,0.00
2018-09-05T03:46:01.302Z,0.00
2018-09-05T03:47:01.563Z,0.00
2018-09-05T03:48:01.156Z,0.00
2018-09-05T03:49:01.084Z,0.00
2018-09-05T03:51:01.274Z,0.00
2018-09-05T03:52:00.871Z,0.00
2018-09-05T03:53:01.122Z,0.00
2018-09-05T03:54:00.715Z,0.00
2018-09-05T03:55:00.642Z,0.00
2018-09-05T03:56:00.570Z,0.00
2018-09-05T03:57:00.494Z,0.00
2018-09-05T03:58:00.648Z,0.00
2018-09-05T03:59:00.352Z,0.00
2018-09-05T04:00:00.275Z,0.00
2018-09-05T04:01:00.201Z,0.00
2018-09-05T04:02:00.133Z,0.00
2018-09-05T04:03:00.055Z,0.00
2018-09-05T04:03:59.982Z,0.00
2018-09-05T04:04:59.928Z,0.00
2018-09-05T04:05:59.833Z,0.00
2018-09-05T04:06:59.963Z,0.00
2018-09-05T04:08:00.329Z,0.00
2018-09-05T04:09:59.565Z,0.00
2018-09-05T04:11:00.000Z,0.00
2018-09-05T04:11:59.460Z,0.00
2018-09-05T04:12:59.319Z,0.00
2018-09-05T04:13:59.269Z,0.00
2018-09-05T04:14:59.172Z,0.00
2018-09-05T04:15:59.099Z,0.00
2018-09-05T04:16:59.023Z,0.00
2018-09-05T04:17:58.976Z,0.00
2018-09-05T04:18:58.906Z,0.00
2018-09-05T04:19:58.832Z,0.00
2018-09-05T04:20:58.755Z,0.00
2018-09-05T04:21:58.687Z,0.00
2018-09-05T04:22:58.584Z,0.00
2018-09-05T04:23:58.511Z,0.00
2018-09-05T04:24:58.436Z,0.00
2018-09-05T04:25:58.389Z,0.00
2018-09-05T04:26:58.290Z,0.00
2018-09-05T04:28:58.167Z,0.00
2018-09-05T04:29:58.112Z,0.00
2018-09-05T04:30:57.994Z,0.00
2018-09-05T04:31:57.921Z,0.00
2018-09-05T04:32:57.871Z,0.00
2018-09-05T04:33:57.772Z,0.00
2018-09-05T04:34:57.699Z,0.00
2018-09-05T04:35:57.624Z,0.00
2018-09-05T04:36:57.550Z,0.00
2018-09-05T04:37:57.481Z,0.00
2018-09-05T04:38:57.403Z,0.00
2018-09-05T04:39:57.328Z,0.00
2018-09-05T04:40:57.254Z,0.00
2018-09-05T04:41:57.191Z,0.00
2018-09-05T04:42:57.109Z,0.00
2018-09-05T04:43:57.058Z,0.00
2018-09-05T04:44:56.963Z,0.00
2018-09-05T04:45:56.888Z,0.00
2018-09-05T04:46:56.813Z,0.00
2018-09-05T04:47:56.739Z,0.00
2018-09-05T04:48:56.664Z,0.00
2018-09-05T04:49:56.591Z,0.00
2018-09-05T04:50:56.517Z,0.00
2018-09-05T04:51:56.443Z,0.00
2018-09-05T04:52:56.394Z,0.00
2018-09-05T04:53:56.294Z,0.00
2018-09-05T04:54:56.221Z,0.00
2018-09-05T04:55:56.148Z,0.00
2018-09-05T04:56:56.075Z,0.00
2018-09-05T04:57:56.029Z,0.00
2018-09-05T04:58:55.926Z,0.00
2018-09-05T04:59:55.853Z,0.00
2018-09-05T05:00:55.807Z,0.00
2018-09-05T05:01:55.706Z,0.00
2018-09-05T05:02:55.631Z,0.00
2018-09-05T05:03:55.603Z,0.00
2018-09-05T05:04:55.481Z,0.00
2018-09-05T05:05:55.498Z,0.00
2018-09-05T05:06:55.335Z,0.00
2018-09-05T05:07:55.264Z,0.00
2018-09-05T05:08:55.198Z,0.00
2018-09-05T05:09:55.158Z,0.00
2018-09-05T05:10:55.040Z,0.00
2018-09-05T05:11:54.995Z,0.00
2018-09-05T05:12:54.891Z,0.00
2018-09-05T05:13:54.838Z,0.00
2018-09-05T05:14:54.744Z,0.00
2018-09-05T05:15:54.669Z,0.00
2018-09-05T05:16:54.595Z,0.00
2018-09-05T05:17:54.522Z,0.00
2018-09-05T05:18:54.447Z,0.00
2018-09-05T05:19:54.376Z,0.00
2018-09-05T05:20:54.300Z,0.00
2018-09-05T05:21:54.226Z,0.00
2018-09-05T05:22:54.153Z,0.00
2018-09-05T05:23:54.078Z,0.00
2018-09-05T05:24:54.004Z,0.00
2018-09-05T05:25:53.931Z,0.00
2018-09-05T05:26:53.859Z,0.00
2018-09-05T05:27:53.782Z,0.00
2018-09-05T05:28:53.708Z,0.00
2018-09-05T05:29:53.635Z,0.00
2018-09-05T05:30:53.561Z,0.00
2018-09-05T05:31:53.487Z,0.00
2018-09-05T05:32:53.472Z,0.00
2018-09-05T05:33:53.338Z,0.00
2018-09-05T05:34:53.289Z,0.00
2018-09-05T05:35:53.191Z,0.00
2018-09-05T05:36:53.116Z,0.00
2018-09-05T05:37:53.043Z,0.00
2018-09-05T05:38:52.971Z,0.00
2018-09-05T05:39:52.895Z,0.00
2018-09-05T05:40:52.824Z,0.00
2018-09-05T05:41:52.755Z,0.00
2018-09-05T05:42:52.674Z,0.00
2018-09-05T05:43:52.603Z,0.00
2018-09-05T05:44:52.528Z,0.00
2018-09-05T05:45:52.452Z,0.00
2018-09-05T05:46:52.521Z,0.00
2018-09-05T05:47:52.306Z,0.00
2018-09-05T05:48:52.231Z,0.00
2018-09-05T05:49:52.161Z,0.00
2018-09-05T05:50:52.084Z,0.00
2018-09-05T05:51:52.011Z,0.00
2018-09-05T05:52:51.936Z,0.00
2018-09-05T05:53:51.862Z,0.00
2018-09-05T05:54:51.789Z,0.00
2018-09-05T05:55:51.716Z,0.00
2018-09-05T05:56:51.641Z,0.00
2018-09-05T05:57:51.569Z,0.00
2018-09-05T05:58:51.495Z,0.00
2018-09-05T05:59:51.422Z,0.00
2018-09-05T06:00:51.431Z,0.00
2018-09-05T06:01:51.276Z,0.00
2018-09-05T06:02:51.202Z,0.00
2018-09-05T06:03:51.134Z,0.00
2018-09-05T06:04:51.079Z,0.00
2018-09-05T06:05:51.041Z,0.00
2018-09-05T06:06:50.942Z,0.00
2018-09-05T06:07:51.066Z,0.00
2018-09-05T06:08:50.763Z,0.00
2018-09-05T06:09:50.689Z,0.00
2018-09-05T06:10:50.620Z,0.00
2018-09-05T06:11:50.543Z,0.00
2018-09-05T06:12:50.469Z,0.00
2018-09-05T06:13:50.396Z,0.00
2018-09-05T06:14:50.324Z,0.00
2018-09-05T06:15:50.251Z,0.00
2018-09-05T06:16:50.205Z,0.00
2018-09-05T06:17:50.134Z,0.00
2018-09-05T06:18:50.034Z,0.00
2018-09-05T06:19:49.960Z,0.00
2018-09-05T06:20:49.886Z,0.00
2018-09-05T06:21:49.813Z,0.00
2018-09-05T06:22:49.747Z,0.00
2018-09-05T06:23:49.670Z,0.00
2018-09-05T06:24:49.595Z,0.00
2018-09-05T06:25:49.524Z,0.00
2018-09-05T06:26:49.453Z,0.00
2018-09-05T06:27:49.513Z,0.00
2018-09-05T06:28:49.304Z,0.00
2018-09-05T06:29:49.231Z,0.00
2018-09-05T06:30:49.252Z,0.00
2018-09-05T06:31:49.087Z,0.00
2018-09-05T06:32:49.013Z,0.00
2018-09-05T06:33:48.938Z,0.00
2018-09-05T06:34:48.897Z,0.00
2018-09-05T06:35:48.796Z,0.00
2018-09-05T06:36:48.724Z,0.00
2018-09-05T06:37:48.651Z,0.00
2018-09-05T06:38:48.580Z,0.00
2018-09-05T06:39:48.508Z,0.00
2018-09-05T06:40:48.433Z,0.00
2018-09-05T06:41:48.360Z,0.00
2018-09-05T06:42:48.288Z,0.00
2018-09-05T06:43:48.215Z,0.00
2018-09-05T06:44:48.143Z,0.00
2018-09-05T06:45:48.070Z,0.00
2018-09-05T06:46:47.998Z,0.00
2018-09-05T06:47:47.927Z,0.00
2018-09-05T06:48:47.855Z,0.00
2018-09-05T06:49:47.781Z,0.00
2018-09-05T06:50:47.716Z,0.00
2018-09-05T06:51:47.638Z,0.00
2018-09-05T06:52:47.566Z,0.00
2018-09-05T06:53:47.495Z,0.00
2018-09-05T06:54:47.425Z,0.00
2018-09-05T06:55:47.350Z,0.00
2018-09-05T06:56:47.277Z,0.00
2018-09-05T06:57:47.204Z,0.00
2018-09-05T06:58:47.134Z,0.00
2018-09-05T06:59:47.062Z,0.00
2018-09-05T07:00:46.990Z,0.00
2018-09-05T07:01:46.918Z,0.00
2018-09-05T07:02:46.848Z,0.00
2018-09-05T07:03:46.828Z,0.00
2018-09-05T07:04:46.802Z,0.00
2018-09-05T07:05:46.631Z,0.00
2018-09-05T07:06:46.561Z,0.00
2018-09-05T07:07:46.490Z,0.00
2018-09-05T07:08:46.420Z,0.00
2018-09-05T07:09:46.343Z,0.00
2018-09-05T07:10:46.272Z,0.00
2018-09-05T07:11:46.201Z,0.00
2018-09-05T07:12:46.133Z,0.00
2018-09-05T07:13:46.057Z,0.00
2018-09-05T07:14:45.986Z,0.00
2018-09-05T07:15:45.916Z,0.00
2018-09-05T07:16:45.842Z,0.00
2018-09-05T07:17:45.776Z,0.00
2018-09-05T07:18:45.700Z,0.00
2018-09-05T07:19:45.628Z,0.00
2018-09-05T07:20:45.558Z,0.00
2018-09-05T07:21:45.487Z,0.00
2018-09-05T07:22:45.414Z,0.00
2018-09-05T07:23:45.341Z,0.00
2018-09-05T07:24:45.270Z,0.00
2018-09-05T07:25:45.200Z,0.00
2018-09-05T07:26:45.129Z,0.00
2018-09-05T07:27:45.059Z,0.00
2018-09-05T07:28:44.988Z,0.00
2018-09-05T07:29:44.916Z,0.00
2018-09-05T07:30:44.877Z,0.00
2018-09-05T07:31:44.773Z,0.00
2018-09-05T07:32:44.703Z,0.00
2018-09-05T07:33:44.630Z,0.00
2018-09-05T07:34:44.560Z,0.00
2018-09-05T07:35:44.538Z,0.00
2018-09-05T07:36:44.417Z,0.00
2018-09-05T07:37:44.358Z,0.00
2018-09-05T07:38:44.275Z,0.00
2018-09-05T07:39:44.205Z,0.00
2018-09-05T07:40:44.134Z,0.00
2018-09-05T07:41:44.063Z,0.00
2018-09-05T07:42:43.992Z,0.00
2018-09-05T07:43:43.932Z,0.00
2018-09-05T07:44:43.852Z,0.00
2018-09-05T07:45:43.785Z,0.00
2018-09-05T07:46:43.710Z,0.00
2018-09-05T07:47:43.640Z,0.00
2018-09-05T07:48:43.570Z,0.00
2018-09-05T07:49:43.500Z,0.00
2018-09-05T07:50:43.500Z,0.00
2018-09-05T07:51:43.360Z,0.00
2018-09-05T07:52:43.288Z,0.00
2018-09-05T07:53:43.217Z,0.00
2018-09-05T07:54:43.148Z,0.00
2018-09-05T07:55:43.079Z,0.00
2018-09-05T07:56:43.006Z,0.00
2018-09-05T07:57:42.938Z,0.00
2018-09-05T07:58:42.866Z,0.00
2018-09-05T07:59:42.801Z,0.00
2018-09-05T08:00:42.727Z,0.00
2018-09-05T08:01:42.657Z,0.00
2018-09-05T08:02:42.588Z,0.00
2018-09-05T08:03:42.518Z,0.00
2018-09-05T08:04:42.447Z,0.00
2018-09-05T08:05:42.378Z,0.00
2018-09-05T08:06:42.308Z,0.00
2018-09-05T08:07:42.240Z,0.00
2018-09-05T08:08:42.168Z,0.00
2018-09-05T08:09:42.101Z,0.00
2018-09-05T08:10:42.030Z,0.00
2018-09-05T08:11:41.997Z,0.00
2018-09-05T08:12:41.889Z,0.00
2018-09-05T08:13:41.823Z,0.00
2018-09-05T08:14:41.751Z,0.00
2018-09-05T08:15:41.685Z,0.00
2018-09-05T08:16:41.613Z,0.00
2018-09-05T08:17:41.546Z,0.00
2018-09-05T08:18:41.473Z,0.00
2018-09-05T08:19:41.404Z,0.00
2018-09-05T08:20:41.336Z,0.00
2018-09-05T08:21:41.265Z,0.00
2018-09-05T08:22:41.195Z,0.00
2018-09-05T08:23:41.127Z,0.00
2018-09-05T08:24:41.075Z,0.00
2018-09-05T08:25:40.989Z,0.00
2018-09-05T08:26:40.919Z,0.00
2018-09-05T08:27:40.850Z,0.00
2018-09-05T08:28:40.811Z,0.00
2018-09-05T08:29:40.712Z,0.00
2018-09-05T08:30:40.641Z,0.00
2018-09-05T08:31:40.573Z,0.00
2018-09-05T08:32:40.504Z,0.00
2018-09-05T08:33:40.433Z,0.00
2018-09-05T08:34:40.446Z,0.00
2018-09-05T08:35:40.533Z,0.00
2018-09-05T08:36:40.377Z,0.00
2018-09-05T08:37:40.322Z,0.00
2018-09-05T08:38:40.120Z,0.00
2018-09-05T08:39:40.018Z,0.00
2018-09-05T08:40:39.947Z,0.00
2018-09-05T08:41:39.936Z,0.00
2018-09-05T08:42:39.841Z,0.00
2018-09-05T08:43:39.831Z,0.00
2018-09-05T08:44:39.798Z,0.00
2018-09-05T08:45:39.848Z,0.00
2018-09-05T08:46:39.552Z,0.00
2018-09-05T08:47:39.541Z,0.00
2018-09-05T08:48:39.482Z,0.00
2018-09-05T08:49:39.396Z,0.00
2018-09-05T08:50:39.258Z,0.00
2018-09-05T08:51:39.192Z,0.00
2018-09-05T08:52:39.128Z,0.00
2018-09-05T08:53:39.056Z,0.00
2018-09-05T08:54:38.982Z,0.00
2018-09-05T08:55:38.913Z,0.00
2018-09-05T08:56:38.844Z,0.00
2018-09-05T08:57:38.775Z,0.00
2018-09-05T08:58:38.752Z,0.00
2018-09-05T08:59:38.637Z,0.00
2018-09-05T09:00:38.567Z,0.00
2018-09-05T09:01:38.500Z,0.00
2018-09-05T09:02:38.430Z,0.00
2018-09-05T09:03:38.364Z,0.00
2018-09-05T09:04:38.338Z,0.00
2018-09-05T09:05:38.223Z,0.00
2018-09-05T09:06:38.154Z,0.00
2018-09-05T09:07:38.087Z,0.00
2018-09-05T09:08:38.016Z,0.00
2018-09-05T09:09:37.948Z,0.00
2018-09-05T09:10:37.881Z,0.00
2018-09-05T09:11:37.837Z,0.00
2018-09-05T09:12:37.741Z,0.00
2018-09-05T09:13:37.673Z,0.00
2018-09-05T09:14:37.604Z,0.00
2018-09-05T09:15:37.539Z,0.00
2018-09-05T09:16:37.467Z,0.00
2018-09-05T09:17:37.398Z,0.00
2018-09-05T09:18:37.330Z,0.00
2018-09-05T09:19:37.266Z,0.00
2018-09-05T09:20:37.193Z,0.00
2018-09-05T09:21:37.124Z,0.00
2018-09-05T09:22:37.063Z,0.00
2018-09-05T09:23:36.987Z,0.00
2018-09-05T09:24:36.918Z,0.00
2018-09-05T09:25:36.854Z,0.00
2018-09-05T09:26:36.783Z,0.00
2018-09-05T09:27:36.767Z,0.00
2018-09-05T09:28:36.644Z,0.00
2018-09-05T09:29:36.576Z,0.00
2018-09-05T09:30:36.510Z,0.00
2018-09-05T09:31:36.440Z,0.00
2018-09-05T09:32:36.370Z,0.00
2018-09-05T09:33:36.302Z,0.00
2018-09-05T09:34:36.234Z,0.00
2018-09-05T09:35:36.165Z,0.00
2018-09-05T09:36:36.097Z,0.00
2018-09-05T09:37:36.028Z,0.00
2018-09-05T09:38:35.961Z,0.00
2018-09-05T09:39:35.893Z,0.00
2018-09-05T09:40:35.823Z,0.00
2018-09-05T09:41:35.758Z,0.00
2018-09-05T09:42:35.688Z,0.00
2018-09-05T09:43:35.618Z,0.00
2018-09-05T09:44:35.551Z,0.00
2018-09-05T09:45:35.485Z,0.00
2018-09-05T09:46:35.467Z,0.00
2018-09-05T09:47:35.346Z,0.00
2018-09-05T09:48:35.277Z,0.00
2018-09-05T09:49:35.210Z,0.00
2018-09-05T09:50:35.141Z,0.00
2018-09-05T09:51:35.075Z,0.00
2018-09-05T09:52:35.005Z,0.00
2018-09-05T09:53:34.937Z,0.00
2018-09-05T09:54:34.869Z,0.00
2018-09-05T09:55:34.801Z,0.00
2018-09-05T09:56:34.792Z,0.00
2018-09-05T09:57:34.665Z,0.00
2018-09-05T09:58:34.596Z,0.00
2018-09-05T09:59:34.529Z,0.00
2018-09-05T10:00:34.460Z,0.00
2018-09-05T10:01:34.393Z,0.00
2018-09-05T10:02:34.324Z,0.00
2018-09-05T10:03:34.364Z,0.00
2018-09-05T10:04:34.190Z,0.00
2018-09-05T10:05:34.121Z,0.00
2018-09-05T10:06:34.052Z,0.00
2018-09-05T10:07:33.985Z,0.00
2018-09-05T10:08:33.917Z,0.00
2018-09-05T10:09:33.912Z,0.00
2018-09-05T10:10:33.808Z,0.00
2018-09-05T10:11:33.713Z,0.00
2018-09-05T10:12:33.645Z,0.00
2018-09-05T10:13:33.578Z,0.00
2018-09-05T10:14:33.509Z,0.00
2018-09-05T10:15:33.443Z,0.00
2018-09-05T10:16:33.374Z,0.00
2018-09-05T10:17:33.311Z,0.00
2018-09-05T10:18:33.240Z,0.00
2018-09-05T10:19:33.172Z,0.00
2018-09-05T10:20:33.102Z,0.00
2018-09-05T10:21:33.037Z,0.00
2018-09-05T10:22:33.021Z,0.00
2018-09-05T10:23:32.900Z,0.00
2018-09-05T10:24:32.835Z,0.00
2018-09-05T10:25:32.765Z,0.00
2018-09-05T10:26:32.699Z,0.00
2018-09-05T10:27:32.639Z,0.00
2018-09-05T10:28:32.563Z,0.00
2018-09-05T10:29:32.496Z,0.00
2018-09-05T10:30:32.428Z,0.00
2018-09-05T10:31:32.363Z,0.00
2018-09-05T10:32:32.293Z,0.00
2018-09-05T10:33:32.226Z,0.00
2018-09-05T10:34:32.160Z,0.00
2018-09-05T10:35:32.091Z,0.00
2018-09-05T10:36:32.023Z,0.00
2018-09-05T10:37:31.956Z,0.00
2018-09-05T10:38:31.889Z,0.00
2018-09-05T10:39:31.827Z,0.00
2018-09-05T10:40:31.755Z,0.00
2018-09-05T10:41:31.688Z,0.00
2018-09-05T10:42:31.620Z,0.00
2018-09-05T10:43:31.553Z,0.00
2018-09-05T10:44:31.490Z,0.00
2018-09-05T10:45:31.418Z,0.00
2018-09-05T10:46:31.351Z,0.00
2018-09-05T10:47:31.286Z,0.00
2018-09-05T10:48:31.217Z,0.00
2018-09-05T10:49:31.150Z,0.00
2018-09-05T10:50:31.084Z,0.00
2018-09-05T10:51:31.017Z,0.00
2018-09-05T10:52:30.949Z,0.00
2018-09-05T10:53:30.883Z,0.00
2018-09-05T10:54:30.816Z,0.00
2018-09-05T10:55:30.749Z,0.00
2018-09-05T10:56:30.681Z,0.00
2018-09-05T10:57:30.615Z,0.00
2018-09-05T10:58:30.548Z,0.00
2018-09-05T10:59:30.486Z,0.00
2018-09-05T11:00:30.413Z,0.00
2018-09-05T11:01:30.350Z,0.00
2018-09-05T11:02:30.281Z,0.00
2018-09-05T11:03:30.214Z,0.00
2018-09-05T11:04:30.150Z,0.00
2018-09-05T11:05:30.081Z,0.00
2018-09-05T11:06:30.018Z,0.00
2018-09-05T11:07:29.949Z,0.00
2018-09-05T11:08:29.882Z,0.00
2018-09-05T11:09:29.814Z,0.00
2018-09-05T11:10:29.831Z,0.00
2018-09-05T11:11:29.682Z,0.00
2018-09-05T11:12:29.615Z,0.00
2018-09-05T11:13:29.549Z,0.00
2018-09-05T11:14:29.487Z,0.00
2018-09-05T11:15:29.421Z,0.00
2018-09-05T11:16:29.353Z,0.00
2018-09-05T11:17:29.284Z,0.00
2018-09-05T11:18:29.219Z,0.00
2018-09-05T11:19:29.175Z,0.00
2018-09-05T11:20:29.088Z,0.00
2018-09-05T11:21:29.021Z,0.00
2018-09-05T11:22:28.955Z,0.00
2018-09-05T11:23:28.890Z,0.00
2018-09-05T11:24:28.829Z,0.00
2018-09-05T11:25:28.758Z,0.00
2018-09-05T11:26:28.691Z,0.00
2018-09-05T11:27:28.624Z,0.00
2018-09-05T11:28:28.559Z,0.00
2018-09-05T11:29:28.493Z,0.00
2018-09-05T11:30:28.427Z,0.00
2018-09-05T11:31:28.362Z,0.00
2018-09-05T11:32:28.294Z,0.00
2018-09-05T11:33:28.229Z,0.00
2018-09-05T11:34:28.164Z,0.00
2018-09-05T11:35:28.100Z,0.00
2018-09-05T11:36:28.031Z,0.00
2018-09-05T11:37:27.966Z,0.00
2018-09-05T11:38:27.901Z,0.00
2018-09-05T11:39:27.835Z,0.00
2018-09-05T11:40:27.768Z,0.00
2018-09-05T11:41:27.702Z,0.00
2018-09-05T11:42:27.638Z,0.00
2018-09-05T11:43:27.572Z,0.00
2018-09-05T11:44:27.507Z,0.00
2018-09-05T11:45:27.441Z,0.00
2018-09-05T11:46:27.378Z,0.00
2018-09-05T11:47:27.313Z,0.00
2018-09-05T11:48:27.247Z,0.00
2018-09-05T11:49:27.185Z,0.00
2018-09-05T11:50:27.121Z,0.00
2018-09-05T11:51:27.058Z,0.00
2018-09-05T11:52:26.995Z,0.00
2018-09-05T11:53:26.935Z,0.00
2018-09-05T11:54:26.870Z,0.00
2018-09-05T11:55:26.810Z,0.00
2018-09-05T11:56:26.747Z,0.00
2018-09-05T11:57:26.687Z,0.00
2018-09-05T11:58:26.636Z,0.00
2018-09-05T11:59:26.566Z,0.00
2018-09-05T12:00:26.505Z,0.00
2018-09-05T12:01:26.445Z,0.00
2018-09-05T12:02:26.385Z,0.00
2018-09-05T12:03:26.326Z,0.00
2018-09-05T12:04:26.266Z,0.00
2018-09-05T12:05:26.208Z,0.00
2018-09-05T12:06:26.150Z,0.00
2018-09-05T12:07:26.090Z,0.00
2018-09-05T12:08:26.033Z,0.00
2018-09-05T12:09:25.974Z,0.00
2018-09-05T12:10:25.916Z,0.00
2018-09-05T12:11:25.860Z,0.10
2018-09-05T12:12:25.801Z,0.10
2018-09-05T12:13:25.743Z,0.10
2018-09-05T12:14:25.686Z,0.10
2018-09-05T12:15:25.630Z,0.10
2018-09-05T12:16:25.572Z,0.10
2018-09-05T12:17:25.514Z,0.10
2018-09-05T12:18:25.458Z,0.10
2018-09-05T12:19:25.446Z,0.10
2018-09-05T12:20:25.343Z,0.10
2018-09-05T12:21:25.286Z,0.10
2018-09-05T12:22:25.229Z,0.10
2018-09-05T12:23:25.176Z,0.10
2018-09-05T12:24:25.116Z,0.10
2018-09-05T12:25:25.062Z,0.10
2018-09-05T12:26:25.004Z,0.10
2018-09-05T12:27:24.949Z,0.10
2018-09-05T12:28:24.892Z,0.10
2018-09-05T12:29:24.843Z,0.10
2018-09-05T12:30:24.780Z,0.20
2018-09-05T12:31:24.726Z,0.20
2018-09-05T12:32:24.668Z,0.10
2018-09-05T12:33:24.621Z,0.20
2018-09-05T12:34:24.559Z,0.20
2018-09-05T12:35:24.503Z,0.20
2018-09-05T12:36:24.445Z,0.20
2018-09-05T12:37:24.391Z,0.20
2018-09-05T12:38:24.472Z,0.20
2018-09-05T12:39:24.279Z,0.20
2018-09-05T12:40:24.227Z,0.20
2018-09-05T12:41:24.169Z,0.20
2018-09-05T12:42:24.113Z,0.20
2018-09-05T12:43:24.058Z,0.20
2018-09-05T12:44:24.004Z,0.20
2018-09-05T12:45:23.948Z,0.20
2018-09-05T12:46:23.893Z,0.30
2018-09-05T12:47:23.838Z,0.20
2018-09-05T12:48:23.782Z,0.30
2018-09-05T12:49:23.727Z,0.20
2018-09-05T12:50:23.672Z,0.20
2018-09-05T12:51:23.617Z,0.30
2018-09-05T12:52:23.560Z,0.30
2018-09-05T12:53:23.504Z,0.20
2018-09-05T12:54:23.451Z,0.20
2018-09-05T12:55:23.397Z,0.30
2018-09-05T12:56:23.337Z,0.30
2018-09-05T12:57:23.282Z,0.30
2018-09-05T12:58:23.229Z,0.30
2018-09-05T12:59:23.257Z,0.30
2018-09-05T13:00:23.118Z,0.30
2018-09-05T13:01:23.061Z,0.30
2018-09-05T13:02:23.007Z,0.30
2018-09-05T13:03:22.950Z,0.30
2018-09-05T13:04:22.894Z,0.30
2018-09-05T13:05:22.929Z,0.30
2018-09-05T13:06:22.783Z,0.30
2018-09-05T13:07:22.728Z,0.30
2018-09-05T13:08:22.672Z,0.30
2018-09-05T13:09:22.616Z,0.30
2018-09-05T13:10:22.560Z,0.30
2018-09-05T13:11:22.567Z,0.30
2018-09-05T13:12:22.454Z,0.30
2018-09-05T13:13:22.394Z,0.30
2018-09-05T13:14:23.391Z,0.30
2018-09-05T13:15:22.284Z,0.30
2018-09-05T13:16:22.234Z,0.30
2018-09-05T13:17:22.173Z,0.30
2018-09-05T13:18:22.118Z,0.40
2018-09-05T13:19:22.064Z,0.40
2018-09-05T13:20:22.008Z,0.40
2018-09-05T13:21:21.953Z,0.40
2018-09-05T13:22:21.898Z,0.40
2018-09-05T13:23:21.845Z,0.40
2018-09-05T13:24:21.856Z,0.40
2018-09-05T13:25:21.734Z,0.40
2018-09-05T13:26:21.679Z,0.40
2018-09-05T13:27:21.625Z,0.40
2018-09-05T13:28:21.569Z,0.40
2018-09-05T13:29:21.518Z,0.40
2018-09-05T13:30:21.461Z,0.40
2018-09-05T13:31:21.406Z,0.40
2018-09-05T13:32:21.349Z,0.50
2018-09-05T13:33:21.296Z,0.50
2018-09-05T13:34:21.241Z,0.50
2018-09-05T13:35:21.186Z,0.50
2018-09-05T13:36:21.131Z,0.60
2018-09-05T13:37:21.076Z,0.60
2018-09-05T13:38:21.022Z,0.60
2018-09-05T13:39:20.968Z,0.70