createdAt,value
2024-02-16T00:02:39.052Z,13.00
2024-02-16T00:07:38.968Z,13.01
2024-02-16T00:12:38.908Z,13.00
2024-02-16T00:17:38.957Z,12.98
2024-02-16T00:22:38.806Z,13.03
2024-02-16T00:27:38.796Z,13.00
2024-02-16T00:32:38.676Z,12.98
2024-02-16T00:37:38.585Z,13.00
2024-02-16T00:42:38.669Z,12.94
2024-02-16T00:47:38.479Z,12.93
2024-02-16T00:52:38.380Z,12.91
2024-02-16T00:57:38.325Z,12.93
2024-02-16T01:02:38.266Z,12.85
2024-02-16T01:07:38.333Z,12.78
2024-02-16T01:12:38.195Z,12.76
2024-02-16T01:17:38.058Z,12.67
2024-02-16T01:22:38.057Z,12.54
2024-02-16T01:27:38.114Z,12.43
2024-02-16T01:32:37.896Z,12.28
2024-02-16T01:37:37.792Z,12.21
2024-02-16T01:42:37.742Z,12.13
2024-02-16T01:47:37.692Z,12.07
2024-02-16T01:52:37.648Z,11.99
2024-02-16T01:57:37.656Z,11.91
2024-02-16T02:02:37.463Z,11.86
2024-02-16T02:07:37.541Z,11.81
2024-02-16T02:12:37.508Z,11.73
2024-02-16T02:17:37.495Z,11.72
2024-02-16T02:22:37.188Z,11.63
2024-02-16T02:27:37.176Z,11.66
2024-02-16T02:32:37.175Z,11.78
2024-02-16T02:37:37.014Z,11.83
2024-02-16T02:42:36.971Z,11.81
2024-02-16T02:47:36.896Z,11.78
2024-02-16T02:52:36.967Z,11.75
2024-02-16T02:57:36.814Z,11.73
2024-02-16T03:02:36.705Z,11.70
2024-02-16T03:07:36.676Z,11.68
2024-02-16T03:12:36.593Z,11.65
2024-02-16T03:17:36.513Z,11.65
2024-02-16T03:22:36.421Z,11.62
2024-02-16T03:27:36.643Z,11.55
2024-02-16T03:32:36.498Z,11.52
2024-02-16T03:37:36.230Z,11.45
2024-02-16T03:42:36.212Z,11.43
2024-02-16T03:47:36.133Z,11.40
2024-02-16T03:52:36.035Z,11.40
2024-02-16T03:57:35.990Z,11.35
2024-02-16T04:02:35.917Z,11.36
2024-02-16T04:07:35.916Z,11.37
2024-02-16T04:12:35.901Z,11.40
2024-02-16T04:17:35.667Z,11.40
2024-02-16T04:22:35.638Z,11.43
2024-02-16T04:27:35.625Z,11.51
2024-02-16T04:32:35.533Z,11.59
2024-02-16T04:37:35.465Z,11.62
2024-02-16T04:42:35.433Z,11.66
2024-02-16T04:47:35.267Z,11.70
2024-02-16T04:52:35.238Z,11.68
2024-02-16T04:57:35.414Z,11.66
2024-02-16T05:02:35.094Z,11.63
2024-02-16T05:07:35.045Z,11.59
2024-02-16T05:12:35.066Z,11.47
2024-02-16T05:17:34.934Z,11.51
2024-02-16T05:22:34.845Z,11.47
2024-02-16T05:27:34.785Z,11.44
2024-02-16T05:32:34.738Z,11.40
2024-02-16T05:37:34.658Z,11.35
2024-02-16T05:42:34.690Z,11.36
2024-02-16T05:47:34.521Z,11.29
2024-02-16T05:52:34.436Z,11.26
2024-02-16T05:57:34.462Z,11.23
2024-02-16T06:02:34.336Z,11.17
2024-02-16T06:07:34.307Z,11.14
2024-02-16T06:12:34.248Z,11.08
2024-02-16T06:17:34.234Z,11.00
2024-02-16T06:22:34.090Z,10.96
2024-02-16T06:27:34.229Z,10.93
2024-02-16T06:32:33.995Z,10.90
2024-02-16T06:37:33.835Z,10.89
2024-02-16T06:42:33.775Z,10.90
2024-02-16T06:47:33.762Z,10.92
2024-02-16T06:52:33.653Z,10.92
2024-02-16T06:57:33.644Z,10.92
2024-02-16T07:02:33.553Z,10.93
2024-02-16T07:07:33.445Z,10.92
2024-02-16T07:12:33.400Z,10.93
2024-02-16T07:17:33.312Z,10.96
2024-02-16T07:22:33.227Z,10.99
2024-02-16T07:27:33.267Z,11.08
2024-02-16T07:32:33.201Z,11.27
2024-02-16T07:37:33.041Z,11.36
2024-02-16T07:42:33.080Z,11.43
2024-02-16T07:47:33.043Z,11.45
2024-02-16T07:52:32.856Z,11.47
2024-02-16T07:57:32.792Z,11.57
2024-02-16T08:02:32.753Z,11.68
2024-02-16T08:07:32.850Z,11.80
2024-02-16T08:12:32.641Z,11.99
2024-02-16T08:17:32.620Z,12.20
2024-02-16T08:22:32.480Z,12.25
2024-02-16T08:27:32.396Z,12.35
2024-02-16T08:32:32.411Z,12.46
2024-02-16T08:37:32.351Z,12.54
2024-02-16T08:42:32.236Z,12.64
2024-02-16T08:47:32.154Z,12.75
2024-02-16T08:52:32.047Z,12.93
2024-02-16T08:57:32.102Z,13.13
2024-02-16T09:02:31.948Z,13.25
2024-02-16T09:07:31.870Z,13.52
2024-02-16T09:12:31.887Z,13.87
2024-02-16T09:17:31.752Z,14.15
2024-02-16T09:27:31.644Z,14.20
2024-02-16T09:32:31.547Z,14.15
2024-02-16T09:37:31.458Z,14.12
2024-02-16T09:42:31.515Z,14.32
2024-02-16T09:47:31.389Z,14.44
2024-02-16T09:52:31.300Z,14.53
2024-02-16T09:57:31.324Z,14.55
2024-02-16T10:02:31.125Z,14.53
2024-02-16T10:07:31.206Z,14.58
2024-02-16T10:12:31.083Z,14.53
2024-02-16T10:17:30.987Z,14.40
2024-02-16T10:22:30.894Z,14.29
2024-02-16T10:27:30.847Z,14.17
2024-02-16T10:32:30.784Z,14.17
2024-02-16T10:37:30.658Z,14.12
2024-02-16T10:42:30.644Z,13.92
2024-02-16T10:47:30.615Z,13.85
2024-02-16T10:52:30.498Z,13.79
2024-02-16T10:57:30.432Z,13.75
2024-02-16T11:02:30.342Z,13.77
2024-02-16T11:07:30.560Z,13.77
2024-02-16T11:12:30.229Z,13.79
2024-02-16T11:17:30.175Z,13.78
2024-02-16T11:22:30.090Z,13.79
2024-02-16T11:27:30.042Z,13.85
2024-02-16T11:32:29.958Z,13.85
2024-02-16T11:37:29.890Z,13.79
2024-02-16T11:42:29.909Z,13.78
2024-02-16T11:47:30.816Z,13.75
2024-02-16T11:52:29.721Z,13.78
2024-02-16T11:57:29.678Z,13.92
2024-02-16T12:02:29.624Z,14.03
2024-02-16T12:07:29.616Z,14.05
2024-02-16T12:12:29.647Z,14.08
2024-02-16T12:17:29.458Z,14.17
2024-02-16T12:22:29.318Z,14.11
2024-02-16T12:27:29.245Z,14.08
2024-02-16T12:32:29.196Z,14.07
2024-02-16T12:37:29.113Z,14.10
2024-02-16T12:42:29.075Z,14.11
2024-02-16T12:47:29.951Z,14.15
2024-02-16T12:52:28.898Z,14.15
2024-02-16T12:57:28.977Z,14.12
2024-02-16T13:02:28.804Z,14.10
2024-02-16T13:07:28.844Z,14.10
2024-02-16T13:12:28.714Z,14.10
2024-02-16T13:17:28.682Z,14.05
2024-02-16T13:22:28.522Z,13.99
2024-02-16T13:27:28.500Z,14.00
2024-02-16T13:32:28.391Z,14.05
2024-02-16T13:37:28.302Z,14.11
2024-02-16T13:42:28.311Z,14.15
2024-02-16T13:47:28.173Z,14.20
2024-02-16T13:52:28.091Z,14.17
2024-02-16T13:57:28.078Z,14.08
2024-02-16T14:02:27.976Z,13.97
2024-02-16T14:07:27.979Z,13.93
2024-02-16T14:12:27.843Z,13.85
2024-02-16T14:17:27.740Z,13.74
2024-02-16T14:22:27.655Z,13.65
2024-02-16T14:27:27.659Z,13.49
2024-02-16T14:32:27.666Z,13.44
2024-02-16T14:37:27.463Z,13.39
2024-02-16T14:42:27.406Z,13.38
2024-02-16T14:47:27.344Z,13.31
2024-02-16T14:52:27.269Z,13.28
2024-02-16T14:57:27.251Z,13.23
2024-02-16T15:02:27.156Z,13.19
2024-02-16T15:07:27.079Z,13.16
2024-02-16T15:12:27.032Z,13.15
2024-02-16T15:17:26.979Z,13.12
2024-02-16T15:22:30.907Z,13.09
2024-02-16T15:27:27.875Z,13.03
2024-02-16T15:32:26.823Z,12.95
2024-02-16T15:37:26.731Z,12.93
2024-02-16T15:42:26.636Z,12.90
2024-02-16T15:47:26.645Z,12.87
2024-02-16T15:52:26.510Z,12.85
2024-02-16T15:57:26.506Z,12.85
2024-02-16T16:02:26.345Z,12.83
2024-02-16T16:07:26.350Z,12.83
2024-02-16T16:12:26.281Z,12.82
2024-02-16T16:17:26.194Z,12.79
2024-02-16T16:22:26.103Z,12.79
2024-02-16T16:27:26.099Z,12.78
2024-02-16T16:32:25.932Z,12.76
2024-02-16T16:37:25.907Z,12.76
2024-02-16T16:42:25.864Z,12.76
2024-02-16T16:47:25.818Z,12.78
2024-02-16T16:52:25.702Z,12.73
2024-02-16T17:02:25.615Z,12.68
2024-02-16T17:07:25.533Z,12.67
2024-02-16T17:12:25.470Z,12.67
2024-02-16T17:17:25.417Z,12.67
2024-02-16T17:22:25.316Z,12.65
2024-02-16T17:27:25.263Z,12.64
2024-02-16T17:32:25.200Z,12.64
2024-02-16T17:37:25.136Z,12.64
2024-02-16T17:42:25.140Z,12.61
2024-02-16T17:47:24.962Z,12.58
2024-02-16T17:52:24.928Z,12.60
2024-02-16T17:57:24.911Z,12.60
2024-02-16T18:02:34.065Z,12.60
2024-02-16T18:07:25.789Z,12.60
2024-02-16T18:12:24.729Z,12.61
2024-02-16T18:17:24.568Z,12.58
2024-02-16T18:22:24.522Z,12.55
2024-02-16T18:27:24.552Z,12.53
2024-02-16T18:32:24.391Z,12.46
2024-02-16T18:37:24.280Z,12.47
2024-02-16T18:42:24.262Z,12.47
2024-02-16T18:47:24.242Z,12.46
2024-02-16T18:52:24.130Z,12.43
2024-02-16T18:57:24.064Z,12.37
2024-02-16T19:02:23.974Z,12.36
2024-02-16T19:07:23.965Z,12.32
2024-02-16T19:12:23.904Z,12.29
2024-02-16T19:17:23.802Z,12.22
2024-02-16T19:22:23.738Z,12.20
2024-02-16T19:27:23.670Z,12.07
2024-02-16T19:32:23.620Z,11.95
2024-02-16T19:37:23.528Z,11.95
2024-02-16T19:42:23.520Z,11.86
2024-02-16T19:47:23.368Z,11.83
2024-02-16T19:52:23.306Z,11.78
2024-02-16T19:57:23.249Z,11.75
2024-02-16T20:02:23.192Z,11.75
2024-02-16T20:07:23.178Z,11.72
2024-02-16T20:12:23.126Z,11.70
2024-02-16T20:17:22.980Z,11.65
2024-02-16T20:22:22.928Z,11.68
2024-02-16T20:27:22.880Z,11.69
2024-02-16T20:32:22.788Z,11.69
2024-02-16T20:37:22.698Z,11.66
2024-02-16T20:42:22.685Z,11.66
2024-02-16T20:47:22.580Z,11.68
2024-02-16T20:52:22.524Z,11.68
2024-02-16T20:57:22.659Z,11.65
2024-02-16T21:02:22.398Z,11.59
2024-02-16T21:07:22.420Z,11.51
2024-02-16T21:12:22.318Z,11.40
2024-02-16T21:17:22.177Z,11.36
2024-02-16T21:22:22.122Z,11.30
2024-02-16T21:27:22.123Z,11.23
2024-02-16T21:32:22.007Z,11.18
2024-02-16T21:37:21.944Z,11.11
2024-02-16T21:42:21.906Z,10.96
2024-02-16T21:47:21.752Z,10.89
2024-02-16T21:52:21.714Z,10.90
2024-02-16T21:57:21.691Z,10.86
2024-02-16T22:02:21.568Z,10.74
2024-02-16T22:07:21.623Z,10.68
2024-02-16T22:12:21.545Z,10.57
2024-02-16T22:17:21.369Z,10.48
2024-02-16T22:22:21.361Z,10.40
2024-02-16T22:27:21.311Z,10.35
2024-02-16T22:32:21.191Z,10.25
2024-02-16T22:37:21.119Z,10.09
2024-02-16T22:42:21.103Z,9.86
2024-02-16T22:47:21.004Z,9.73
2024-02-16T22:52:20.938Z,9.62
2024-02-16T22:57:20.880Z,9.58
2024-02-16T23:02:20.785Z,9.50
2024-02-16T23:07:23.416Z,9.47
2024-02-16T23:12:20.687Z,9.41
2024-02-16T23:17:20.593Z,9.32
2024-02-16T23:22:20.525Z,9.04
2024-02-16T23:27:20.506Z,8.89
2024-02-16T23:32:20.352Z,8.88
2024-02-16T23:37:20.344Z,8.92
2024-02-16T23:42:20.356Z,9.02
2024-02-16T23:47:20.202Z,9.18
2024-02-16T23:52:20.160Z,9.28
2024-02-16T23:57:20.086Z,9.34
