createdAt,value
2018-03-22T00:00:31.072Z,53.60
2018-03-22T00:03:04.793Z,49.67
2018-03-22T00:05:38.580Z,53.77
2018-03-22T00:08:13.393Z,47.40
2018-03-22T00:10:48.239Z,46.10
2018-03-22T00:13:23.490Z,45.87
2018-03-22T00:15:57.327Z,49.87
2018-03-22T00:18:31.886Z,50.33
2018-03-22T00:21:06.747Z,54.73
2018-03-22T00:23:40.556Z,52.00
2018-03-22T00:26:14.194Z,45.10
2018-03-22T00:28:48.643Z,46.70
2018-03-22T00:31:25.516Z,51.67
2018-03-22T00:33:59.700Z,45.93
2018-03-22T00:36:34.105Z,42.43
2018-03-22T00:39:09.079Z,43.03
2018-03-22T00:41:42.841Z,50.43
2018-03-22T00:44:17.426Z,41.23
2018-03-22T00:46:51.229Z,44.97
2018-03-22T00:49:25.758Z,38.83
2018-03-22T00:51:59.680Z,52.93
2018-03-22T00:54:34.190Z,37.20
2018-03-22T00:57:08.963Z,37.23
2018-03-22T00:59:43.550Z,45.80
2018-03-22T01:02:18.679Z,38.87
2018-03-22T01:04:52.505Z,42.23
2018-03-22T01:07:26.133Z,36.20
2018-03-22T01:09:59.947Z,37.03
2018-03-22T01:12:33.719Z,40.50
2018-03-22T01:15:08.445Z,32.90
2018-03-22T01:17:42.347Z,29.93
2018-03-22T01:20:16.205Z,30.53
2018-03-22T01:22:49.991Z,32.87
2018-03-22T01:25:23.827Z,32.80
2018-03-22T01:27:57.614Z,33.37
2018-03-22T01:30:37.324Z,31.80
2018-03-22T01:33:11.304Z,33.60
2018-03-22T01:35:45.906Z,36.50
2018-03-22T01:38:20.867Z,31.53
2018-03-22T01:40:54.794Z,37.27
2018-03-22T01:43:28.595Z,35.10
2018-03-22T01:46:02.233Z,38.30
2018-03-22T01:48:36.007Z,27.23
2018-03-22T01:51:09.836Z,33.27
2018-03-22T01:53:43.744Z,33.03
2018-03-22T01:56:18.310Z,36.03
2018-03-22T01:58:52.417Z,30.77
2018-03-22T02:01:26.321Z,32.33
2018-03-22T02:04:00.899Z,34.70
2018-03-22T02:06:35.495Z,34.43
2018-03-22T02:09:10.133Z,34.83
2018-03-22T02:11:44.356Z,38.33
2018-03-22T02:14:18.152Z,36.17
2018-03-22T02:16:51.951Z,28.27
2018-03-22T02:19:26.364Z,36.60
2018-03-22T02:22:01.204Z,31.20
2018-03-22T02:24:35.152Z,33.40
2018-03-22T02:27:08.828Z,34.77
2018-03-22T02:29:42.779Z,31.80
2018-03-22T02:32:16.563Z,28.17
2018-03-22T02:34:50.465Z,27.13
2018-03-22T02:37:24.392Z,27.43
2018-03-22T02:39:58.181Z,24.10
2018-03-22T02:42:31.952Z,24.67
2018-03-22T02:45:05.912Z,36.47
2018-03-22T02:47:39.537Z,36.13
2018-03-22T02:50:13.425Z,27.90
2018-03-22T02:52:47.136Z,31.87
2018-03-22T02:55:20.918Z,32.13
2018-03-22T02:57:55.238Z,30.03
2018-03-22T03:00:29.578Z,30.73
2018-03-22T03:03:03.237Z,33.07
2018-03-22T03:05:37.021Z,31.73
2018-03-22T03:08:10.860Z,33.20
2018-03-22T03:10:45.356Z,32.90
2018-03-22T03:13:19.327Z,34.83
2018-03-22T03:15:53.149Z,32.43
2018-03-22T03:18:26.904Z,35.47
2018-03-22T03:21:00.743Z,36.23
2018-03-22T03:23:34.610Z,34.63
2018-03-22T03:26:08.409Z,30.57
2018-03-22T03:28:42.249Z,32.33
2018-03-22T03:31:16.195Z,32.50
2018-03-22T03:33:49.888Z,32.73
2018-03-22T03:36:24.336Z,38.80
2018-03-22T03:38:58.249Z,37.43
2018-03-22T03:41:32.069Z,36.20
2018-03-22T03:44:06.664Z,45.33
2018-03-22T03:46:40.689Z,35.17
2018-03-22T03:49:14.307Z,37.73
2018-03-22T03:51:48.172Z,27.43
2018-03-22T03:54:22.525Z,41.17
2018-03-22T03:56:56.489Z,39.03
2018-03-22T03:59:30.170Z,34.57
2018-03-22T04:02:03.850Z,39.60
2018-03-22T04:04:37.626Z,32.80
2018-03-22T04:07:11.292Z,53.00
2018-03-22T04:09:45.892Z,42.73
2018-03-22T04:12:19.723Z,35.57
2018-03-22T04:14:54.270Z,48.07
2018-03-22T04:17:29.103Z,39.17
2018-03-22T04:20:03.907Z,49.10
2018-03-22T04:22:37.890Z,46.43
2018-03-22T04:25:12.368Z,49.83
2018-03-22T04:27:46.176Z,51.93
2018-03-22T04:30:19.975Z,49.90
2018-03-22T04:32:54.387Z,44.03
2018-03-22T04:35:28.291Z,47.83
2018-03-22T04:38:02.198Z,54.93
2018-03-22T04:40:36.618Z,56.47
2018-03-22T04:43:10.776Z,61.47
2018-03-22T04:45:44.602Z,67.53
2018-03-22T04:48:19.198Z,54.97
2018-03-22T04:50:54.028Z,61.73
2018-03-22T04:53:28.774Z,63.60
2018-03-22T04:56:03.101Z,62.77
2018-03-22T04:58:36.863Z,50.30
2018-03-22T05:01:11.385Z,60.60
2018-03-22T05:03:46.246Z,62.33
2018-03-22T05:06:20.131Z,66.57
2018-03-22T05:08:53.885Z,67.80
2018-03-22T05:11:27.684Z,59.33
2018-03-22T05:14:02.255Z,69.47
2018-03-22T05:16:36.100Z,53.50
2018-03-22T05:19:09.983Z,61.00
2018-03-22T05:21:43.752Z,64.63
2018-03-22T05:24:17.407Z,62.03
2018-03-22T05:26:51.307Z,65.23
2018-03-22T05:29:25.228Z,59.87
2018-03-22T05:31:58.968Z,63.90
2018-03-22T05:34:32.623Z,57.27
2018-03-22T05:37:06.388Z,59.20
2018-03-22T05:39:40.119Z,59.07
2018-03-22T05:42:13.928Z,57.40
2018-03-22T05:44:47.800Z,54.90
2018-03-22T05:47:22.348Z,56.80
2018-03-22T05:49:56.393Z,56.40
2018-03-22T05:52:30.267Z,48.70
2018-03-22T05:55:04.013Z,60.50
2018-03-22T05:57:38.661Z,60.93
2018-03-22T06:00:12.650Z,62.30
2018-03-22T06:02:46.685Z,53.77
2018-03-22T06:05:20.452Z,56.20
2018-03-22T06:07:54.136Z,63.83
2018-03-22T06:10:27.896Z,55.20
2018-03-22T06:13:01.648Z,55.03
2018-03-22T06:15:35.452Z,59.73
2018-03-22T06:18:10.080Z,55.70
2018-03-22T06:20:44.039Z,58.80
2018-03-22T06:23:17.883Z,58.50
2018-03-22T06:25:52.485Z,57.97
2018-03-22T06:28:26.460Z,58.47
2018-03-22T06:31:00.131Z,53.93
2018-03-22T06:33:33.878Z,58.87
2018-03-22T06:36:09.190Z,52.83
2018-03-22T06:38:43.546Z,53.23
2018-03-22T06:41:17.208Z,53.93
2018-03-22T06:43:50.991Z,50.50
2018-03-22T06:46:25.628Z,52.10
2018-03-22T06:48:59.758Z,52.30
2018-03-22T06:51:33.516Z,50.20
2018-03-22T06:54:07.965Z,46.03
2018-03-22T06:56:41.940Z,45.75
2018-03-22T06:59:16.612Z,49.93
2018-03-22T07:01:51.302Z,43.33
2018-03-22T07:04:25.848Z,43.63
2018-03-22T07:06:59.641Z,41.93
2018-03-22T07:09:33.419Z,39.43
2018-03-22T07:12:07.249Z,37.83
2018-03-22T07:14:41.171Z,38.20
2018-03-22T07:17:15.371Z,36.03
2018-03-22T07:19:49.295Z,34.00
2018-03-22T07:22:23.108Z,34.83
2018-03-22T07:24:56.855Z,28.87
2018-03-22T07:27:30.589Z,33.83
2018-03-22T07:30:04.367Z,29.13
2018-03-22T07:32:38.939Z,31.43
2018-03-22T07:35:12.782Z,30.47
2018-03-22T07:37:46.447Z,30.50
2018-03-22T07:40:20.112Z,31.90
2018-03-22T07:42:59.760Z,27.00
2018-03-22T07:45:34.011Z,28.60
2018-03-22T07:48:08.605Z,31.70
2018-03-22T07:50:43.289Z,26.87
2018-03-22T07:53:17.780Z,21.30
2018-03-22T07:55:51.689Z,25.83
2018-03-22T07:58:25.523Z,28.67
2018-03-22T08:00:59.430Z,25.37
2018-03-22T08:03:33.080Z,25.30
2018-03-22T08:06:06.907Z,23.40
2018-03-22T08:08:40.634Z,28.47
2018-03-22T08:11:14.578Z,24.97
2018-03-22T08:13:48.351Z,28.30
2018-03-22T08:16:22.092Z,24.83
2018-03-22T08:18:55.855Z,32.07
2018-03-22T08:21:30.317Z,35.13
2018-03-22T08:24:04.500Z,28.33
2018-03-22T08:26:38.164Z,29.80
2018-03-22T08:29:12.880Z,32.37
2018-03-22T08:31:48.031Z,32.20
2018-03-22T08:34:22.326Z,29.80
2018-03-22T08:36:56.040Z,30.40
2018-03-22T08:39:31.680Z,38.40
2018-03-22T08:42:05.643Z,38.20
2018-03-22T08:44:40.212Z,31.90
2018-03-22T08:47:14.675Z,34.13
2018-03-22T08:49:49.096Z,41.57
2018-03-22T08:52:22.724Z,34.00
2018-03-22T08:54:57.303Z,38.00
2018-03-22T08:57:31.313Z,30.53
2018-03-22T09:02:42.990Z,34.10
2018-03-22T09:05:17.308Z,27.77
2018-03-22T09:07:51.076Z,34.77
2018-03-22T09:10:25.551Z,31.70
2018-03-22T09:13:00.140Z,33.73
2018-03-22T09:15:34.208Z,25.87
2018-03-22T09:18:07.979Z,30.30
2018-03-22T09:20:42.408Z,28.17
2018-03-22T09:23:16.344Z,27.20
2018-03-22T09:25:50.960Z,27.80
2018-03-22T09:28:25.099Z,24.37
2018-03-22T09:30:59.488Z,26.10
2018-03-22T09:33:33.493Z,23.40
2018-03-22T09:36:07.239Z,24.23
2018-03-22T09:38:41.922Z,24.20
2018-03-22T09:41:16.954Z,24.27
2018-03-22T09:43:52.090Z,22.77
2018-03-22T09:46:27.004Z,23.20
2018-03-22T09:49:00.972Z,22.90
2018-03-22T09:51:34.876Z,22.50
2018-03-22T09:54:09.553Z,22.60
2018-03-22T09:56:43.681Z,23.53
2018-03-22T09:59:17.568Z,19.17
2018-03-22T10:01:51.904Z,21.40
2018-03-22T10:04:26.052Z,20.20
2018-03-22T10:06:59.816Z,18.40
2018-03-22T10:09:34.336Z,19.37
2018-03-22T10:12:08.408Z,19.73
2018-03-22T10:14:43.092Z,18.27
2018-03-22T10:17:16.953Z,17.87
2018-03-22T10:19:51.484Z,18.40
2018-03-22T10:22:25.557Z,17.90
2018-03-22T10:24:59.098Z,17.17
2018-03-22T10:27:32.774Z,17.93
2018-03-22T10:30:06.281Z,21.13
2018-03-22T10:32:40.117Z,16.47
2018-03-22T10:35:14.114Z,16.63
2018-03-22T10:37:48.559Z,15.87
2018-03-22T10:40:22.204Z,18.50
2018-03-22T10:42:55.801Z,18.77
2018-03-22T10:45:29.599Z,18.10
2018-03-22T10:48:03.352Z,17.70
2018-03-22T10:50:37.252Z,20.17
2018-03-22T10:53:11.200Z,17.80
2018-03-22T10:55:45.094Z,18.77
2018-03-22T10:58:18.833Z,18.17
2018-03-22T11:00:58.430Z,19.77
2018-03-22T11:06:36.911Z,21.57
2018-03-22T11:09:11.893Z,20.10
2018-03-22T11:11:46.347Z,17.93
2018-03-22T11:14:20.137Z,19.60
2018-03-22T11:16:54.671Z,18.87
2018-03-22T11:19:28.811Z,22.77
2018-03-22T11:22:02.720Z,23.80
2018-03-22T11:24:37.302Z,17.93
2018-03-22T11:27:11.555Z,19.97
2018-03-22T11:29:45.578Z,23.43
2018-03-22T11:32:19.331Z,23.10
2018-03-22T11:34:53.155Z,19.40
2018-03-22T11:37:27.143Z,20.47
2018-03-22T11:40:00.828Z,21.33
2018-03-22T11:42:35.584Z,39.10
2018-03-22T11:45:10.742Z,21.53
2018-03-22T11:47:45.912Z,20.77
2018-03-22T11:50:19.996Z,24.10
2018-03-22T11:52:54.804Z,20.70
2018-03-22T11:55:29.163Z,20.70
2018-03-22T11:58:03.051Z,18.00
2018-03-22T12:00:36.723Z,22.67
2018-03-22T12:03:10.622Z,17.50
2018-03-22T12:05:44.354Z,17.10
2018-03-22T12:08:18.271Z,18.60
2018-03-22T12:10:52.812Z,19.43
2018-03-22T12:13:26.844Z,19.37
2018-03-22T12:16:00.802Z,20.07
2018-03-22T12:18:34.632Z,18.10
2018-03-22T12:21:09.132Z,22.77
2018-03-22T12:23:43.153Z,22.73
2018-03-22T12:26:16.902Z,18.97
2018-03-22T12:28:51.692Z,17.03
2018-03-22T12:31:25.593Z,21.87
2018-03-22T12:33:59.479Z,21.97
2018-03-22T12:36:33.095Z,18.63
2018-03-22T12:39:06.893Z,24.30
2018-03-22T12:41:40.788Z,23.30
2018-03-22T12:44:14.855Z,17.67
2018-03-22T12:46:48.559Z,20.50
2018-03-22T12:49:22.323Z,20.53
2018-03-22T12:51:56.756Z,20.43
2018-03-22T12:54:31.867Z,23.73
2018-03-22T12:57:06.924Z,18.77
2018-03-22T12:59:40.812Z,26.60
2018-03-22T13:02:15.417Z,20.90
2018-03-22T13:04:49.543Z,21.47
2018-03-22T13:07:23.231Z,17.07
2018-03-22T13:09:57.196Z,20.40
2018-03-22T13:12:30.989Z,21.90
2018-03-22T13:15:05.591Z,22.73
2018-03-22T13:17:40.759Z,18.63
2018-03-22T13:20:14.949Z,25.60
2018-03-22T13:22:48.694Z,20.43
2018-03-22T13:25:23.403Z,22.27
2018-03-22T13:27:57.586Z,26.17
2018-03-22T13:30:31.416Z,22.83
2018-03-22T13:33:06.130Z,23.67
2018-03-22T13:35:40.347Z,30.53
2018-03-22T13:38:14.019Z,24.50
2018-03-22T13:40:48.557Z,25.70
2018-03-22T13:43:22.532Z,24.67
2018-03-22T13:45:57.256Z,26.47
2018-03-22T13:48:32.034Z,22.27
2018-03-22T13:51:06.115Z,21.60
2018-03-22T13:53:41.077Z,24.83
2018-03-22T13:56:15.813Z,23.50
2018-03-22T13:58:49.908Z,24.13
2018-03-22T14:01:25.214Z,27.03
2018-03-22T14:03:59.458Z,20.20
2018-03-22T14:06:34.181Z,25.97
2018-03-22T14:09:08.262Z,22.70
2018-03-22T14:11:42.823Z,29.13
2018-03-22T14:14:17.478Z,24.03
2018-03-22T14:16:51.694Z,29.67
2018-03-22T14:19:26.514Z,23.13
2018-03-22T14:22:00.528Z,25.50
2018-03-22T14:24:34.323Z,24.37
2018-03-22T14:27:08.137Z,29.37
2018-03-22T14:29:41.987Z,20.20
2018-03-22T14:32:15.748Z,24.57
2018-03-22T14:34:49.756Z,24.47
2018-03-22T14:37:23.544Z,22.07
2018-03-22T14:39:58.206Z,20.87
2018-03-22T14:42:32.103Z,25.63
2018-03-22T14:45:06.292Z,24.50
2018-03-22T14:47:40.024Z,24.43
2018-03-22T14:50:14.721Z,27.17
2018-03-22T14:52:48.787Z,20.17
2018-03-22T14:55:23.457Z,24.23
2018-03-22T14:57:57.537Z,22.83
2018-03-22T15:00:32.435Z,21.87
2018-03-22T15:03:06.935Z,19.60
2018-03-22T15:05:41.029Z,21.47
2018-03-22T15:08:15.574Z,18.73
2018-03-22T15:10:49.604Z,24.70
2018-03-22T15:13:23.456Z,20.90
2018-03-22T15:15:57.210Z,20.57
2018-03-22T15:18:31.623Z,16.10
2018-03-22T15:21:05.808Z,20.53
2018-03-22T15:23:40.378Z,19.70
2018-03-22T15:28:52.628Z,16.07
2018-03-22T15:31:27.808Z,15.53
2018-03-22T15:34:01.580Z,14.80
2018-03-22T15:36:35.350Z,12.07
2018-03-22T15:39:09.171Z,13.60
2018-03-22T15:41:43.274Z,13.93
2018-03-22T15:44:17.047Z,12.50
2018-03-22T15:46:51.573Z,17.53
2018-03-22T15:49:26.172Z,19.00
2018-03-22T15:52:00.163Z,10.60
2018-03-22T15:54:33.813Z,10.07
2018-03-22T15:57:09.554Z,13.93
2018-03-22T15:59:43.492Z,10.60
2018-03-22T16:02:17.317Z,11.80
2018-03-22T16:04:51.191Z,8.10
2018-03-22T16:07:25.023Z,8.27
2018-03-22T16:09:58.624Z,8.90
2018-03-22T16:12:33.289Z,8.10
2018-03-22T16:15:07.165Z,9.40
2018-03-22T16:17:41.738Z,9.37
2018-03-22T16:20:15.790Z,7.40
2018-03-22T16:22:49.547Z,9.60
2018-03-22T16:25:24.007Z,9.37
2018-03-22T16:27:58.103Z,6.97
2018-03-22T16:30:32.913Z,8.97
2018-03-22T16:33:07.114Z,7.57
2018-03-22T16:35:40.869Z,8.80
2018-03-22T16:38:14.594Z,9.30
2018-03-22T16:40:48.395Z,10.50
2018-03-22T16:43:23.450Z,10.30
2018-03-22T16:45:57.222Z,10.73
2018-03-22T16:48:31.123Z,8.87
2018-03-22T16:51:05.857Z,11.23
2018-03-22T16:53:40.836Z,7.37
2018-03-22T16:56:15.013Z,9.47
2018-03-22T16:58:48.722Z,7.93
2018-03-22T17:01:23.244Z,12.33
2018-03-22T17:03:57.494Z,22.87
2018-03-22T17:06:31.194Z,10.43
2018-03-22T17:09:05.052Z,9.60
2018-03-22T17:11:39.031Z,13.53
2018-03-22T17:14:13.533Z,9.60
2018-03-22T17:16:47.545Z,9.87
2018-03-22T17:19:21.972Z,6.40
2018-03-22T17:21:55.925Z,6.63
2018-03-22T17:24:29.772Z,8.33
2018-03-22T17:27:03.720Z,11.93
2018-03-22T17:29:37.599Z,7.47
2018-03-22T17:32:11.323Z,7.17
2018-03-22T17:34:45.208Z,7.40
2018-03-22T17:37:19.744Z,6.50
2018-03-22T17:39:54.652Z,6.90
2018-03-22T17:42:28.779Z,14.70
2018-03-22T17:45:03.403Z,9.73
2018-03-22T17:47:37.339Z,9.47
2018-03-22T17:50:11.289Z,9.60
2018-03-22T17:52:45.952Z,10.40
2018-03-22T17:55:20.812Z,11.50
2018-03-22T17:57:55.600Z,9.87
2018-03-22T18:00:29.718Z,9.70
2018-03-22T18:03:03.571Z,10.07
2018-03-22T18:05:38.175Z,6.50
2018-03-22T18:08:12.147Z,9.80
2018-03-22T18:10:45.971Z,11.47
2018-03-22T18:13:21.119Z,8.80
2018-03-22T18:15:55.543Z,7.77
2018-03-22T18:18:29.841Z,9.87
2018-03-22T18:21:04.483Z,9.33
2018-03-22T18:23:38.520Z,11.73
2018-03-22T18:26:12.438Z,9.60
2018-03-22T18:28:46.150Z,13.40
2018-03-22T18:31:20.024Z,9.80
2018-03-22T18:33:54.956Z,12.30
2018-03-22T18:36:28.734Z,12.97
2018-03-22T18:39:02.670Z,17.83
2018-03-22T18:41:37.173Z,20.07
2018-03-22T18:44:12.122Z,15.97
2018-03-22T18:46:46.935Z,93.20
2018-03-22T18:49:21.100Z,17.27
2018-03-22T18:51:54.881Z,26.20
2018-03-22T18:54:29.615Z,18.33
2018-03-22T18:57:03.619Z,18.43
2018-03-22T18:59:37.679Z,20.10
2018-03-22T19:02:11.739Z,19.67
2018-03-22T19:04:45.559Z,17.67
2018-03-22T19:07:19.568Z,17.17
2018-03-22T19:09:53.344Z,17.80
2018-03-22T19:12:27.034Z,18.33
2018-03-22T19:15:00.940Z,17.63
2018-03-22T19:17:34.804Z,16.77
2018-03-22T19:20:08.467Z,16.03
2018-03-22T19:22:42.304Z,17.73
2018-03-22T19:25:15.933Z,16.67
2018-03-22T19:27:50.373Z,20.97
2018-03-22T19:30:24.992Z,20.27
2018-03-22T19:33:00.055Z,19.07
2018-03-22T19:35:35.083Z,20.60
2018-03-22T19:38:09.228Z,26.73
2018-03-22T19:40:42.954Z,38.73
2018-03-22T19:43:16.914Z,34.67
2018-03-22T19:45:51.517Z,29.77
2018-03-22T19:48:25.491Z,24.13
2018-03-22T19:50:59.441Z,22.40
2018-03-22T19:53:33.291Z,25.23
2018-03-22T19:56:07.254Z,25.80
2018-03-22T19:58:41.775Z,24.80
2018-03-22T20:01:16.740Z,21.50
2018-03-22T20:03:51.451Z,20.77
2018-03-22T20:06:26.620Z,17.00
2018-03-22T20:09:00.720Z,16.13
2018-03-22T20:11:34.654Z,18.87
2018-03-22T20:14:09.240Z,16.70
2018-03-22T20:16:43.530Z,17.47
2018-03-22T20:19:17.299Z,21.20
2018-03-22T20:21:51.877Z,18.57
2018-03-22T20:24:25.920Z,27.80
2018-03-22T20:27:00.515Z,21.57
2018-03-22T20:29:34.653Z,22.13
2018-03-22T20:32:08.468Z,19.43
2018-03-22T20:34:42.244Z,18.23
2018-03-22T20:37:16.124Z,21.67
2018-03-22T20:39:49.911Z,20.33
2018-03-22T20:42:24.480Z,22.80
2018-03-22T20:44:58.636Z,18.00
2018-03-22T20:47:32.664Z,22.37
2018-03-22T20:50:07.431Z,19.23
2018-03-22T20:52:41.672Z,24.00
2018-03-22T20:55:15.355Z,21.53
2018-03-22T20:57:49.959Z,22.30
2018-03-22T21:00:24.103Z,23.43
2018-03-22T21:02:58.187Z,21.80
2018-03-22T21:05:33.450Z,22.07
2018-03-22T21:08:07.942Z,21.43
2018-03-22T21:10:41.789Z,25.40
2018-03-22T21:13:15.815Z,25.90
2018-03-22T21:15:49.568Z,30.83
2018-03-22T21:18:23.316Z,24.83
2018-03-22T21:20:57.955Z,26.30
2018-03-22T21:23:32.567Z,25.10
2018-03-22T21:26:06.693Z,34.20
2018-03-22T21:28:41.174Z,34.63
2018-03-22T21:31:15.219Z,29.47
2018-03-22T21:33:49.203Z,28.60
2018-03-22T21:36:23.856Z,28.87
2018-03-22T21:38:58.003Z,30.73
2018-03-22T21:41:32.455Z,26.00
2018-03-22T21:44:13.376Z,26.03
2018-03-22T21:46:47.840Z,27.57
2018-03-22T21:49:22.414Z,29.53
2018-03-22T21:52:09.354Z,24.20
2018-03-22T21:54:43.595Z,31.07
2018-03-22T21:57:17.590Z,29.90
2018-03-22T21:59:52.548Z,26.63
2018-03-22T22:02:26.663Z,29.00
2018-03-22T22:05:00.647Z,25.27
2018-03-22T22:07:34.385Z,26.50
2018-03-22T22:10:08.265Z,28.23
2018-03-22T22:12:42.310Z,29.80
2018-03-22T22:15:16.879Z,25.37
2018-03-22T22:17:51.830Z,27.17
2018-03-22T22:20:25.807Z,25.17
2018-03-22T22:22:59.801Z,26.73
2018-03-22T22:25:34.506Z,28.33
2018-03-22T22:28:08.535Z,24.60
2018-03-22T22:30:43.147Z,31.10
2018-03-22T22:33:17.968Z,31.03
2018-03-22T22:35:52.307Z,31.53
2018-03-22T22:38:26.102Z,26.20
2018-03-22T22:40:59.965Z,23.80
2018-03-22T22:43:33.724Z,26.27
2018-03-22T22:46:08.427Z,24.03
2018-03-22T22:48:42.552Z,26.63
2018-03-22T22:51:16.380Z,20.63
2018-03-22T22:53:50.124Z,22.03
2018-03-22T22:56:23.978Z,26.00
2018-03-22T22:58:57.964Z,27.70
2018-03-22T23:01:33.239Z,22.60
2018-03-22T23:04:07.450Z,22.30
2018-03-22T23:06:41.298Z,25.70
2018-03-22T23:09:15.342Z,27.07
2018-03-22T23:11:49.473Z,23.53
2018-03-22T23:14:23.431Z,23.40
2018-03-22T23:16:57.054Z,21.67
2018-03-22T23:19:30.855Z,23.67
2018-03-22T23:22:05.184Z,27.80
2018-03-22T23:24:39.261Z,31.30
2018-03-22T23:27:13.112Z,29.80
2018-03-22T23:29:46.955Z,25.70
2018-03-22T23:32:20.645Z,27.40
2018-03-22T23:34:54.425Z,30.50
2018-03-22T23:37:28.185Z,27.10
2018-03-22T23:40:01.959Z,29.53
2018-03-22T23:42:35.804Z,22.90
2018-03-22T23:45:09.485Z,23.97
2018-03-22T23:47:43.031Z,20.50
2018-03-22T23:50:16.647Z,27.83
2018-03-22T23:52:51.095Z,23.90
2018-03-22T23:55:24.993Z,22.87
2018-03-22T23:57:58.705Z,23.10
