createdAt,value
2022-11-20T05:03:58.151Z,2.80
2022-11-20T05:08:09.652Z,2.83
2022-11-20T05:12:21.200Z,2.92
2022-11-20T05:16:36.277Z,2.60
2022-11-20T05:20:47.752Z,3.40
2022-11-20T05:24:59.249Z,3.83
2022-11-20T05:29:12.846Z,3.63
2022-11-20T05:33:24.372Z,4.05
2022-11-20T05:37:35.887Z,4.45
2022-11-20T05:41:47.430Z,4.50
2022-11-20T05:45:58.926Z,3.63
2022-11-20T05:50:10.587Z,3.88
2022-11-20T05:54:22.105Z,3.63
2022-11-20T05:58:34.492Z,3.90
2022-11-20T06:02:46.403Z,3.85
2022-11-20T06:06:57.993Z,3.58
2022-11-20T06:11:11.405Z,3.80
2022-11-20T06:15:22.945Z,3.70
2022-11-20T06:19:34.459Z,3.97
2022-11-20T06:23:46.964Z,3.97
2022-11-20T06:27:58.514Z,4.18
2022-11-20T06:32:10.112Z,4.35
2022-11-20T06:36:23.620Z,4.50
2022-11-20T06:40:35.143Z,5.65
2022-11-20T06:44:46.779Z,4.30
2022-11-20T06:48:59.299Z,4.90
2022-11-20T06:53:10.791Z,4.80
2022-11-20T06:57:22.341Z,5.18
2022-11-20T07:01:34.240Z,5.22
2022-11-20T07:05:46.849Z,4.85
2022-11-20T07:09:58.321Z,5.32
2022-11-20T07:14:09.819Z,5.53
2022-11-20T07:18:21.430Z,6.05
2022-11-20T07:22:32.912Z,5.50
2022-11-20T07:26:47.377Z,4.95
2022-11-20T07:30:58.906Z,4.63
2022-11-20T07:35:10.416Z,4.35
2022-11-20T07:39:22.246Z,4.40
2022-11-20T07:43:38.381Z,4.03
2022-11-20T07:47:52.460Z,3.90
2022-11-20T07:52:05.297Z,3.72
2022-11-20T07:56:17.075Z,4.18
2022-11-20T08:00:28.796Z,4.22
2022-11-20T08:04:40.324Z,4.05
2022-11-20T08:08:52.230Z,3.83
2022-11-20T08:13:22.373Z,3.90
2022-11-20T08:17:34.074Z,3.53
2022-11-20T08:21:45.820Z,3.83
2022-11-20T08:25:57.340Z,4.10
2022-11-20T08:30:09.502Z,3.97
2022-11-20T08:34:20.989Z,4.82
2022-11-20T08:38:32.657Z,4.20
2022-11-20T08:42:51.053Z,3.88
2022-11-20T08:47:02.578Z,4.13
2022-11-20T08:51:14.417Z,4.88
2022-11-20T08:55:25.888Z,3.78
2022-11-20T09:00:04.576Z,3.83
2022-11-20T09:04:08.953Z,3.67
2022-11-20T09:08:20.468Z,5.13
2022-11-20T09:12:31.947Z,3.42
2022-11-20T09:16:45.365Z,3.30
2022-11-20T09:20:58.849Z,4.38
2022-11-20T09:25:10.581Z,4.68
2022-11-20T09:29:22.292Z,3.92
2022-11-20T09:33:34.111Z,4.15
2022-11-20T09:37:46.137Z,3.45
2022-11-20T09:42:23.117Z,3.17
2022-11-20T09:46:54.256Z,3.22
2022-11-20T09:51:23.189Z,3.38
2022-11-20T09:55:36.624Z,3.20
2022-11-20T09:59:53.729Z,3.15
2022-11-20T10:04:16.653Z,3.50
2022-11-20T10:08:45.959Z,3.40
2022-11-20T10:13:26.354Z,2.80
2022-11-20T10:17:37.793Z,3.35
2022-11-20T10:22:14.077Z,2.70
2022-11-20T10:26:41.077Z,2.85
2022-11-20T10:31:03.894Z,2.63
2022-11-20T10:35:19.258Z,2.45
2022-11-20T10:40:12.646Z,2.90
2022-11-20T10:44:52.307Z,2.85
2022-11-20T10:49:13.965Z,3.58
2022-11-20T10:53:46.450Z,3.72
2022-11-20T10:58:17.579Z,3.05
2022-11-20T11:02:34.401Z,4.00
2022-11-20T11:06:49.136Z,3.20
2022-11-20T11:11:08.129Z,2.78
2022-11-20T11:15:33.011Z,3.53
2022-11-20T11:19:44.546Z,3.33
2022-11-20T11:24:26.834Z,3.47
2022-11-20T11:28:36.605Z,2.30
2022-11-20T11:32:48.595Z,2.35
2022-11-20T11:37:02.645Z,2.70
2022-11-20T11:41:20.120Z,2.90
2022-11-20T11:45:31.846Z,2.97
2022-11-20T11:49:43.357Z,1.80
2022-11-20T11:53:55.041Z,1.45
2022-11-20T11:58:35.892Z,1.90
2022-11-20T12:02:49.140Z,2.10
2022-11-20T12:07:46.468Z,2.28
2022-11-20T12:12:28.374Z,1.60
2022-11-20T12:16:40.381Z,1.50
2022-11-20T12:21:12.277Z,1.50
2022-11-20T12:25:30.957Z,1.08
2022-11-20T12:30:14.783Z,1.23
2022-11-20T12:34:46.619Z,1.00
2022-11-20T12:39:16.429Z,0.95
2022-11-20T12:43:50.628Z,0.93
2022-11-20T12:48:21.015Z,1.00
2022-11-20T12:52:54.009Z,1.02
2022-11-20T12:57:29.177Z,1.10
2022-11-20T13:01:56.012Z,1.35
2022-11-20T13:06:13.187Z,1.48
2022-11-20T13:10:36.934Z,1.13
2022-11-20T13:14:58.961Z,1.10
2022-11-20T13:19:13.394Z,1.20
2022-11-20T13:23:27.470Z,0.93
2022-11-20T13:27:48.157Z,1.13
2022-11-20T13:32:08.308Z,1.20
2022-11-20T13:36:29.282Z,1.30
2022-11-20T13:41:21.941Z,1.65
2022-11-20T13:45:33.607Z,1.20
2022-11-20T13:49:45.930Z,1.73
2022-11-20T13:54:53.333Z,2.15
2022-11-20T13:59:29.528Z,1.77
2022-11-20T14:04:05.044Z,1.50
2022-11-20T14:08:26.250Z,1.23
2022-11-20T14:12:37.840Z,1.50
2022-11-20T14:16:50.709Z,1.10
2022-11-20T14:21:03.461Z,1.30
2022-11-20T14:25:15.168Z,1.10
2022-11-20T14:29:39.925Z,1.08
2022-11-20T14:33:53.976Z,1.33
2022-11-20T14:38:12.866Z,1.20
2022-11-20T14:42:29.680Z,1.20
2022-11-20T14:46:41.467Z,1.25
2022-11-20T14:50:53.009Z,1.20
2022-11-20T14:55:05.016Z,1.10
2022-11-20T14:59:25.312Z,1.05
2022-11-20T15:03:41.693Z,1.20
2022-11-20T15:08:13.712Z,1.73
2022-11-20T15:12:25.456Z,1.63
2022-11-20T15:16:37.219Z,2.50
2022-11-20T15:20:49.640Z,1.85
2022-11-20T15:25:01.163Z,1.80
2022-11-20T15:29:15.184Z,2.20
2022-11-20T15:33:26.931Z,1.60
2022-11-20T15:37:39.309Z,1.58
2022-11-20T15:41:50.836Z,1.70
2022-11-20T15:46:16.481Z,1.70
2022-11-20T15:50:35.107Z,7.15
2022-11-20T15:54:46.670Z,2.20
2022-11-20T15:58:58.203Z,1.35
2022-11-20T16:03:13.789Z,2.00
2022-11-20T16:07:25.321Z,1.30
2022-11-20T16:11:37.691Z,1.58
2022-11-20T16:15:57.394Z,1.50
2022-11-20T16:20:15.064Z,1.75
2022-11-20T16:24:26.598Z,2.20
2022-11-20T16:28:38.154Z,2.20
2022-11-20T16:32:49.738Z,2.10
2022-11-20T16:37:01.268Z,1.95
2022-11-20T16:41:15.633Z,1.80
2022-11-20T16:45:32.635Z,1.30
2022-11-20T16:49:45.324Z,2.25
2022-11-20T16:53:57.463Z,2.47
2022-11-20T16:58:09.358Z,1.73
2022-11-20T17:02:20.870Z,1.85
2022-11-20T17:06:37.722Z,1.50
2022-11-20T17:10:49.208Z,1.40
2022-11-20T17:15:00.755Z,1.38
2022-11-20T17:19:12.460Z,2.00
2022-11-20T17:23:24.213Z,2.13
2022-11-20T17:27:35.761Z,2.10
2022-11-20T17:31:48.730Z,3.95
2022-11-20T17:36:00.286Z,2.65
2022-11-20T17:40:11.903Z,2.67
2022-11-20T17:44:23.833Z,2.85
2022-11-20T17:48:36.259Z,1.75
2022-11-20T17:52:47.874Z,1.27
2022-11-20T17:57:18.180Z,1.52
2022-11-20T18:01:29.768Z,1.65
2022-11-20T18:05:41.352Z,1.42
2022-11-20T18:09:52.950Z,1.42
2022-11-20T18:14:25.623Z,1.33
2022-11-20T18:18:37.390Z,1.10
2022-11-20T18:22:48.905Z,1.30
2022-11-20T18:27:00.556Z,1.00
2022-11-20T18:31:13.137Z,1.17
2022-11-20T18:35:26.762Z,1.23
2022-11-20T18:39:38.309Z,2.13
2022-11-20T18:44:08.431Z,1.75
2022-11-20T18:48:19.995Z,1.38
2022-11-20T18:52:35.150Z,1.45
2022-11-20T18:56:47.364Z,1.45
2022-11-20T19:01:07.188Z,1.30
2022-11-20T19:05:18.928Z,1.52
2022-11-20T19:09:30.915Z,1.33
2022-11-20T19:13:42.445Z,1.10
2022-11-20T19:17:54.038Z,1.10
2022-11-20T19:22:05.600Z,1.50
2022-11-20T19:26:18.465Z,1.33
2022-11-20T19:30:30.054Z,1.30
2022-11-20T19:34:41.638Z,1.80
2022-11-20T19:38:54.165Z,1.35
2022-11-20T19:43:05.746Z,2.63
2022-11-20T19:47:17.296Z,1.52
2022-11-20T19:51:32.025Z,1.77
2022-11-20T19:55:54.283Z,1.58
2022-11-20T20:00:06.389Z,2.75
2022-11-20T20:04:18.573Z,2.30
2022-11-20T20:08:30.651Z,2.30
2022-11-20T20:12:42.153Z,2.60
2022-11-20T20:16:53.637Z,2.03
2022-11-20T20:21:06.969Z,2.70
2022-11-20T20:25:18.544Z,2.25
2022-11-20T20:29:30.066Z,2.08
2022-11-20T20:33:42.445Z,1.55
2022-11-20T20:37:54.034Z,1.40
2022-11-20T20:42:05.662Z,1.52
2022-11-20T21:11:01.423Z,2.30
2022-11-20T21:15:15.770Z,1.70
2022-11-20T21:19:27.801Z,2.08
2022-11-20T21:23:39.993Z,2.00
2022-11-20T21:27:51.602Z,2.00
2022-11-20T21:32:03.219Z,2.13
2022-11-20T21:36:17.465Z,2.00
2022-11-20T21:40:29.145Z,2.20
2022-11-20T21:44:46.691Z,1.70
2022-11-20T21:48:58.803Z,1.63
2022-11-20T21:53:10.371Z,1.85
2022-11-20T21:57:21.923Z,1.75
2022-11-20T22:01:33.590Z,2.35
2022-11-20T22:05:54.334Z,2.30
2022-11-20T22:10:06.276Z,2.10
2022-11-20T22:14:20.957Z,1.95
2022-11-20T22:18:32.898Z,2.00
2022-11-20T22:22:44.547Z,2.33
2022-11-20T22:26:56.118Z,2.15
