createdAt,value
2019-04-22T00:01:18.678Z,8.70
2019-04-22T00:01:57.502Z,8.50
2019-04-22T00:02:57.521Z,8.60
2019-04-22T00:04:00.718Z,8.50
2019-04-22T00:05:06.109Z,8.90
2019-04-22T00:06:12.930Z,8.40
2019-04-22T00:07:35.870Z,8.50
2019-04-22T00:08:18.366Z,8.10
2019-04-22T00:09:19.206Z,8.30
2019-04-22T00:10:19.502Z,8.60
2019-04-22T00:11:16.106Z,8.50
2019-04-22T00:12:19.553Z,8.50
2019-04-22T00:13:42.265Z,8.20
2019-04-22T00:14:11.870Z,8.40
2019-04-22T00:15:12.714Z,8.80
2019-04-22T00:16:22.592Z,8.90
2019-04-22T00:17:21.981Z,8.50
2019-04-22T00:18:19.917Z,9.00
2019-04-22T00:19:45.595Z,8.30
2019-04-22T00:20:20.366Z,8.50
2019-04-22T00:21:19.501Z,8.90
2019-04-22T00:23:18.399Z,9.40
2019-04-22T00:24:22.116Z,8.50
2019-04-22T00:25:42.058Z,8.60
2019-04-22T00:27:26.144Z,8.60
2019-04-22T00:28:24.524Z,8.50
2019-04-22T00:29:39.198Z,8.50
2019-04-22T00:30:28.454Z,8.40
2019-04-22T00:31:40.512Z,8.40
2019-04-22T00:32:20.322Z,8.10
2019-04-22T00:33:18.670Z,8.20
2019-04-22T00:34:21.277Z,8.70
2019-04-22T00:35:16.628Z,8.30
2019-04-22T00:36:16.609Z,8.80
2019-04-22T00:37:58.385Z,8.70
2019-04-22T00:39:22.105Z,8.70
2019-04-22T00:40:21.273Z,7.90
2019-04-22T00:41:20.362Z,7.90
2019-04-22T00:42:14.742Z,8.00
2019-04-22T00:43:42.427Z,7.90
2019-04-22T00:44:21.890Z,8.50
2019-04-22T00:45:21.851Z,8.30
2019-04-22T00:46:22.643Z,8.30
2019-04-22T00:47:21.498Z,8.60
2019-04-22T00:48:21.071Z,8.80
2019-04-22T00:50:08.707Z,8.30
2019-04-22T00:50:22.428Z,8.00
2019-04-22T00:51:22.669Z,8.40
2019-04-22T00:52:18.654Z,8.20
2019-04-22T00:54:17.052Z,8.10
2019-04-22T00:55:38.072Z,7.90
2019-04-22T00:56:17.209Z,8.10
2019-04-22T00:57:15.787Z,8.50
2019-04-22T00:58:16.713Z,8.10
2019-04-22T00:59:17.322Z,8.30
2019-04-22T01:00:17.633Z,7.90
2019-04-22T01:01:36.978Z,8.30
2019-04-22T01:02:20.197Z,8.20
2019-04-22T01:03:21.578Z,8.30
2019-04-22T01:04:25.554Z,8.60
2019-04-22T01:05:22.022Z,7.90
2019-04-22T01:06:21.465Z,8.00
2019-04-22T01:07:38.896Z,9.20
2019-04-22T01:08:26.702Z,9.00
2019-04-22T01:09:18.986Z,8.20
2019-04-22T01:10:18.838Z,7.60
2019-04-22T01:11:23.810Z,10.10
2019-04-22T01:12:19.677Z,8.80
2019-04-22T01:13:38.643Z,9.00
2019-04-22T01:14:14.110Z,9.20
2019-04-22T01:15:26.122Z,8.50
2019-04-22T01:16:17.737Z,8.30
2019-04-22T01:17:19.056Z,8.00
2019-04-22T01:18:21.001Z,7.90
2019-04-22T01:19:47.163Z,7.90
2019-04-22T01:20:38.501Z,8.30
2019-04-22T01:21:27.514Z,8.40
2019-04-22T01:22:16.293Z,8.80
2019-04-22T01:23:19.146Z,8.40
2019-04-22T01:24:17.540Z,7.90
2019-04-22T01:25:29.427Z,8.50
2019-04-22T01:26:12.505Z,9.60
2019-04-22T01:27:09.119Z,8.10
2019-04-22T01:28:08.559Z,9.10
2019-04-22T01:29:05.374Z,9.40
2019-04-22T01:30:07.241Z,8.80
2019-04-22T01:31:19.615Z,8.10
2019-04-22T01:31:54.488Z,8.10
2019-04-22T01:33:03.590Z,7.70
2019-04-22T01:34:07.907Z,8.50
2019-04-22T01:35:08.395Z,7.90
2019-04-22T01:36:13.919Z,8.20
2019-04-22T01:37:34.347Z,7.90
2019-04-22T01:38:07.891Z,8.50
2019-04-22T01:39:18.085Z,8.10
2019-04-22T01:40:24.063Z,8.00
2019-04-22T01:41:26.622Z,8.30
2019-04-22T01:42:18.671Z,8.00
2019-04-22T01:43:54.369Z,8.00
2019-04-22T01:44:29.065Z,8.30
2019-04-22T01:45:22.716Z,7.60
2019-04-22T01:46:25.771Z,7.50
2019-04-22T01:47:19.645Z,7.80
2019-04-22T01:48:22.817Z,7.70
2019-04-22T01:49:40.166Z,7.60
2019-04-22T01:50:23.913Z,8.10
2019-04-22T01:51:22.353Z,7.80
2019-04-22T01:52:16.972Z,7.70
2019-04-22T01:53:24.097Z,7.70
2019-04-22T01:56:19.494Z,7.70
2019-04-22T01:57:20.759Z,7.40
2019-04-22T01:58:20.418Z,7.90
2019-04-22T01:59:14.011Z,7.50
2019-04-22T02:00:11.335Z,7.90
2019-04-22T02:01:43.696Z,7.80
2019-04-22T02:02:28.845Z,7.70
2019-04-22T02:03:19.054Z,7.70
2019-04-22T02:04:26.928Z,7.90
2019-04-22T02:05:17.731Z,7.80
2019-04-22T02:06:28.801Z,8.10
2019-04-22T02:07:41.907Z,8.10
2019-04-22T02:08:25.487Z,7.90
2019-04-22T02:09:22.472Z,7.80
2019-04-22T02:10:30.152Z,8.00
2019-04-22T02:11:26.651Z,7.90
2019-04-22T02:12:19.957Z,8.10
2019-04-22T02:13:43.086Z,8.30
2019-04-22T02:14:24.686Z,8.00
2019-04-22T02:15:17.022Z,8.00
2019-04-22T02:16:23.152Z,7.70
2019-04-22T02:17:26.701Z,7.50
2019-04-22T02:18:23.394Z,8.20
2019-04-22T02:19:46.772Z,7.80
2019-04-22T02:20:17.546Z,7.90
2019-04-22T02:21:24.890Z,7.90
2019-04-22T02:22:29.039Z,7.90
2019-04-22T02:24:26.438Z,7.80
2019-04-22T02:25:41.000Z,7.90
2019-04-22T02:26:26.020Z,7.70
2019-04-22T02:27:29.359Z,7.80
2019-04-22T02:28:32.560Z,7.70
2019-04-22T02:29:22.137Z,7.70
2019-04-22T02:30:30.071Z,8.00
2019-04-22T02:31:46.351Z,7.40
2019-04-22T02:34:35.081Z,7.50
2019-04-22T02:35:34.644Z,7.90
2019-04-22T02:38:09.309Z,8.10
2019-04-22T02:38:44.634Z,7.70
2019-04-22T02:39:41.073Z,8.00
2019-04-22T02:40:40.556Z,7.70
2019-04-22T02:42:21.455Z,7.70
2019-04-22T02:45:26.602Z,8.10
2019-04-22T02:49:47.025Z,7.70
2019-04-22T02:50:16.116Z,7.70
2019-04-22T02:51:23.011Z,7.90
2019-04-22T02:52:37.959Z,8.00
2019-04-22T02:53:59.273Z,7.90
2019-04-22T02:54:44.236Z,8.10
2019-04-22T02:55:48.922Z,7.90
2019-04-22T02:57:32.010Z,8.10
2019-04-22T02:58:41.512Z,7.80
2019-04-22T02:59:25.895Z,7.90
2019-04-22T03:00:34.601Z,7.70
2019-04-22T03:01:53.189Z,8.10
2019-04-22T03:02:35.666Z,8.00
2019-04-22T03:03:54.504Z,7.90
2019-04-22T03:04:22.785Z,7.90
2019-04-22T03:05:37.043Z,7.90
2019-04-22T03:06:30.449Z,7.30
2019-04-22T03:07:55.917Z,7.70
2019-04-22T03:09:23.920Z,8.20
2019-04-22T03:10:30.104Z,8.20
2019-04-22T03:11:25.308Z,7.70
2019-04-22T03:12:25.149Z,8.00
2019-04-22T03:14:26.286Z,8.00
2019-04-22T03:15:20.207Z,7.80
2019-04-22T03:17:29.208Z,8.00
2019-04-22T03:18:38.486Z,8.00
2019-04-22T03:20:41.936Z,7.90
2019-04-22T03:21:23.912Z,8.20
2019-04-22T03:22:26.347Z,8.10
2019-04-22T03:23:34.153Z,7.80
2019-04-22T03:24:27.751Z,7.80
2019-04-22T03:27:30.053Z,7.90
2019-04-22T03:28:29.189Z,8.00
2019-04-22T03:29:37.215Z,8.00
2019-04-22T03:32:12.908Z,8.00
2019-04-22T03:32:59.360Z,8.10
2019-04-22T03:35:37.091Z,8.00
2019-04-22T03:38:41.504Z,7.90
2019-04-22T03:39:40.089Z,8.00
2019-04-22T03:41:36.764Z,8.20
2019-04-22T03:42:21.547Z,8.10
2019-04-22T03:43:54.101Z,8.30
2019-04-22T03:44:31.065Z,8.20
2019-04-22T03:45:31.991Z,8.30
2019-04-22T03:46:30.481Z,8.30
2019-04-22T03:47:34.340Z,7.90
2019-04-22T03:48:26.163Z,8.40
2019-04-22T03:50:24.869Z,8.40
2019-04-22T03:51:39.945Z,8.60
2019-04-22T03:53:38.563Z,8.50
2019-04-22T03:54:45.782Z,8.10
2019-04-22T03:55:46.939Z,8.40
2019-04-22T03:56:59.120Z,8.10
2019-04-22T03:57:44.752Z,8.30
2019-04-22T03:58:21.068Z,7.80
2019-04-22T04:01:52.929Z,8.30
2019-04-22T04:02:38.836Z,8.10
2019-04-22T04:03:36.326Z,8.20
2019-04-22T04:06:29.693Z,7.80
2019-04-22T04:10:36.275Z,8.50
2019-04-22T04:11:38.990Z,7.90
2019-04-22T04:13:57.916Z,8.00
2019-04-22T04:14:47.162Z,8.40
2019-04-22T04:16:30.656Z,8.20
2019-04-22T04:17:34.157Z,8.20
2019-04-22T04:18:30.717Z,8.30
2019-04-22T04:20:05.666Z,8.80
2019-04-22T04:20:32.536Z,8.60
2019-04-22T04:22:41.464Z,8.60
2019-04-22T04:26:04.289Z,8.30
2019-04-22T04:27:43.792Z,8.10
2019-04-22T04:29:50.739Z,8.40
2019-04-22T04:31:58.642Z,8.70
2019-04-22T04:33:35.902Z,8.30
2019-04-22T04:34:51.106Z,8.20
2019-04-22T04:36:37.089Z,8.10
2019-04-22T04:37:52.265Z,8.10
2019-04-22T04:38:28.721Z,8.10
2019-04-22T04:43:52.655Z,8.50
2019-04-22T04:44:59.266Z,7.90
2019-04-22T04:45:41.143Z,8.20
2019-04-22T04:46:37.745Z,8.00
2019-04-22T04:47:43.549Z,8.00
2019-04-22T04:48:36.975Z,8.20
2019-04-22T04:49:52.488Z,8.00
2019-04-22T04:50:35.247Z,8.50
2019-04-22T04:52:39.689Z,7.90
2019-04-22T04:54:31.825Z,8.00
2019-04-22T04:55:47.055Z,7.90
2019-04-22T04:56:39.951Z,8.00
2019-04-22T04:57:33.557Z,8.30
2019-04-22T04:58:47.399Z,8.10
2019-04-22T04:59:39.398Z,8.00
2019-04-22T05:02:10.085Z,8.00
2019-04-22T05:02:39.982Z,8.40
2019-04-22T05:03:39.910Z,8.00
2019-04-22T05:04:41.239Z,7.90
2019-04-22T05:05:26.814Z,8.00
2019-04-22T05:06:39.670Z,7.80
2019-04-22T05:07:50.146Z,7.80
2019-04-22T05:08:40.635Z,7.80
2019-04-22T05:09:41.132Z,8.00
2019-04-22T05:10:43.739Z,7.50
2019-04-22T05:11:43.032Z,8.10
2019-04-22T05:14:05.481Z,7.80
2019-04-22T05:14:24.044Z,7.70
2019-04-22T05:15:29.781Z,7.80
2019-04-22T05:16:36.463Z,8.10
2019-04-22T05:17:37.476Z,7.60
2019-04-22T05:18:29.066Z,8.10
2019-04-22T05:19:50.279Z,7.80
2019-04-22T05:20:34.166Z,7.80
2019-04-22T05:21:24.391Z,7.90
2019-04-22T05:22:28.302Z,7.90
2019-04-22T05:23:32.432Z,8.40
2019-04-22T05:25:41.354Z,7.60
2019-04-22T05:26:30.898Z,8.20
2019-04-22T05:27:27.955Z,8.10
2019-04-22T05:28:23.987Z,8.30
2019-04-22T05:29:27.807Z,7.70
2019-04-22T05:31:49.941Z,7.40
2019-04-22T05:32:27.065Z,7.40
2019-04-22T05:33:22.413Z,7.30
2019-04-22T05:34:26.481Z,7.60
2019-04-22T05:35:26.572Z,7.90
2019-04-22T05:36:34.415Z,7.50
2019-04-22T05:37:49.943Z,7.40
2019-04-22T05:38:30.226Z,8.00
2019-04-22T05:39:21.324Z,7.60
2019-04-22T05:40:24.477Z,7.10
2019-04-22T05:41:23.321Z,7.60
2019-04-22T05:42:18.086Z,7.30
2019-04-22T05:43:42.123Z,7.20
2019-04-22T05:44:30.906Z,7.40
2019-04-22T05:45:31.419Z,7.20
2019-04-22T05:46:22.402Z,7.30
2019-04-22T05:47:20.837Z,7.90
2019-04-22T05:48:27.371Z,7.30
2019-04-22T05:49:41.562Z,7.50
2019-04-22T05:50:37.328Z,7.30
2019-04-22T05:51:29.347Z,7.40
2019-04-22T05:52:21.309Z,7.00
2019-04-22T05:53:21.245Z,7.60
2019-04-22T05:54:20.912Z,7.40
2019-04-22T05:55:52.396Z,7.20
2019-04-22T05:56:37.515Z,7.50
2019-04-22T05:58:22.596Z,7.20
2019-04-22T05:59:24.370Z,7.30
2019-04-22T06:00:36.977Z,7.10
2019-04-22T06:01:52.288Z,7.40
2019-04-22T06:02:36.054Z,6.80
2019-04-22T06:03:21.029Z,7.20
2019-04-22T06:04:23.271Z,7.70
2019-04-22T06:05:24.717Z,7.10
2019-04-22T06:07:38.723Z,7.00
2019-04-22T06:08:24.222Z,7.40
2019-04-22T06:09:24.288Z,7.10
2019-04-22T06:10:29.080Z,7.00
2019-04-22T06:11:27.070Z,7.00
2019-04-22T06:12:18.457Z,7.10
2019-04-22T06:13:38.847Z,6.90
2019-04-22T06:14:23.080Z,7.40
2019-04-22T06:15:23.476Z,7.00
2019-04-22T06:16:26.524Z,6.70
2019-04-22T06:17:24.651Z,7.00
2019-04-22T06:19:47.595Z,7.00
2019-04-22T06:20:27.121Z,7.30
2019-04-22T06:21:26.618Z,6.90
2019-04-22T06:22:34.261Z,7.30
2019-04-22T06:23:25.644Z,6.90
2019-04-22T06:24:28.974Z,6.60
2019-04-22T06:26:35.751Z,7.20
2019-04-22T06:28:36.682Z,7.30
2019-04-22T06:30:31.732Z,7.20
2019-04-22T06:32:15.276Z,6.30
2019-04-22T06:34:24.928Z,6.40
2019-04-22T06:35:30.711Z,6.60
2019-04-22T06:36:24.522Z,6.40
2019-04-22T06:37:59.829Z,6.70
2019-04-22T06:40:27.520Z,6.60
2019-04-22T06:41:31.684Z,6.80
2019-04-22T06:42:28.410Z,7.60
2019-04-22T06:43:52.943Z,6.80
2019-04-22T06:44:24.134Z,7.20
2019-04-22T06:45:23.539Z,6.70
2019-04-22T06:46:29.929Z,6.50
2019-04-22T06:47:40.181Z,7.10
2019-04-22T06:48:36.037Z,6.80
2019-04-22T06:49:46.621Z,6.90
2019-04-22T06:50:26.129Z,7.30
2019-04-22T06:51:29.209Z,6.80
2019-04-22T06:53:23.717Z,6.30
2019-04-22T06:54:32.880Z,6.40
2019-04-22T06:55:47.073Z,6.20
2019-04-22T06:56:22.152Z,6.50
2019-04-22T06:57:25.355Z,6.60
2019-04-22T06:58:21.776Z,6.60
2019-04-22T06:59:26.514Z,6.70
2019-04-22T07:00:24.508Z,6.70
2019-04-22T07:01:42.435Z,6.40
2019-04-22T07:02:25.612Z,7.10
2019-04-22T07:04:22.253Z,7.40
2019-04-22T07:05:21.810Z,7.50
2019-04-22T07:06:31.677Z,6.50
2019-04-22T07:07:44.964Z,6.50
2019-04-22T07:09:28.781Z,6.70
2019-04-22T07:11:19.075Z,6.30
2019-04-22T07:12:24.311Z,6.40
2019-04-22T07:14:01.876Z,6.40
2019-04-22T07:14:22.374Z,6.90
2019-04-22T07:15:44.125Z,6.50
2019-04-22T07:16:30.224Z,6.10
2019-04-22T07:17:39.370Z,6.40
2019-04-22T07:19:45.354Z,6.30
2019-04-22T07:20:24.198Z,6.40
2019-04-22T07:21:27.184Z,6.30
2019-04-22T07:22:22.558Z,6.80
2019-04-22T07:23:43.336Z,6.30
2019-04-22T07:25:59.624Z,5.80
2019-04-22T07:26:19.987Z,6.70
2019-04-22T07:27:21.945Z,6.10
2019-04-22T07:28:21.227Z,6.40
2019-04-22T07:29:26.635Z,6.30
2019-04-22T07:30:26.514Z,6.40
2019-04-22T07:31:49.855Z,6.20
2019-04-22T07:33:00.657Z,6.40
2019-04-22T07:33:31.275Z,6.40
2019-04-22T07:34:27.734Z,6.30
2019-04-22T07:35:32.161Z,6.00
2019-04-22T07:37:41.849Z,5.80
2019-04-22T07:38:23.844Z,6.10
2019-04-22T07:39:23.561Z,6.30
2019-04-22T07:40:26.691Z,6.00
2019-04-22T07:41:23.064Z,6.20
2019-04-22T07:42:25.935Z,5.40
2019-04-22T07:43:59.747Z,5.80
2019-04-22T07:44:26.534Z,6.00
2019-04-22T07:45:25.472Z,6.30
2019-04-22T07:46:26.598Z,6.40
2019-04-22T07:47:32.350Z,6.10
2019-04-22T07:48:33.884Z,6.10
2019-04-22T07:49:48.986Z,6.30
2019-04-22T07:50:39.749Z,6.70
2019-04-22T07:51:36.377Z,6.20
2019-04-22T07:52:22.966Z,6.20
2019-04-22T07:53:21.882Z,6.00
2019-04-22T07:54:26.513Z,6.20
2019-04-22T07:55:45.364Z,6.10
2019-04-22T07:56:27.643Z,6.00
2019-04-22T07:57:28.282Z,6.00
2019-04-22T07:58:25.777Z,5.70
2019-04-22T07:59:28.036Z,5.90
2019-04-22T08:00:23.047Z,5.70
2019-04-22T08:01:42.768Z,6.00
2019-04-22T08:02:26.634Z,5.90
2019-04-22T08:03:28.975Z,5.70
2019-04-22T08:04:44.750Z,5.70
2019-04-22T08:05:24.855Z,6.00
2019-04-22T08:06:26.775Z,5.80
2019-04-22T08:08:11.515Z,5.90
2019-04-22T08:08:26.127Z,5.70
2019-04-22T08:09:34.088Z,6.00
2019-04-22T08:10:34.828Z,5.80
2019-04-22T08:12:29.635Z,5.50
2019-04-22T08:14:03.558Z,5.50
2019-04-22T08:14:28.304Z,5.70
2019-04-22T08:15:28.007Z,5.70
2019-04-22T08:16:25.100Z,5.50
2019-04-22T08:18:28.006Z,5.70
2019-04-22T08:19:48.474Z,5.50
2019-04-22T08:20:29.014Z,5.60
2019-04-22T08:21:23.722Z,5.90
2019-04-22T08:22:23.918Z,5.40
2019-04-22T08:24:28.857Z,5.40
2019-04-22T08:25:45.576Z,5.20
2019-04-22T08:26:27.318Z,5.20
2019-04-22T08:27:26.893Z,4.90
2019-04-22T08:29:43.400Z,5.00
2019-04-22T08:30:28.608Z,5.20
2019-04-22T08:31:49.177Z,5.20
2019-04-22T08:32:29.904Z,5.20
2019-04-22T08:33:29.026Z,5.20
2019-04-22T08:34:24.577Z,5.00
2019-04-22T08:35:20.001Z,4.90
2019-04-22T08:36:26.281Z,5.10
2019-04-22T08:37:51.218Z,4.60
2019-04-22T08:38:37.658Z,4.90
2019-04-22T08:39:26.779Z,4.70
2019-04-22T08:40:28.800Z,4.50
2019-04-22T08:41:31.898Z,4.40
2019-04-22T08:42:35.428Z,4.40
2019-04-22T08:43:56.611Z,4.70
2019-04-22T08:44:40.230Z,4.40
2019-04-22T08:45:32.723Z,4.40
2019-04-22T08:48:24.621Z,4.30
2019-04-22T08:49:57.129Z,4.50
2019-04-22T08:50:26.680Z,4.30
2019-04-22T08:51:25.302Z,4.30
2019-04-22T08:52:30.262Z,4.90
2019-04-22T08:53:23.449Z,5.00
2019-04-22T08:54:28.341Z,4.60
2019-04-22T08:56:37.645Z,4.80
2019-04-22T08:57:40.891Z,4.70
2019-04-22T08:58:27.360Z,4.60
2019-04-22T08:59:46.579Z,4.90
2019-04-22T09:00:33.872Z,4.60
2019-04-22T09:01:45.286Z,4.50
2019-04-22T09:02:34.574Z,4.40
2019-04-22T09:03:23.958Z,4.20
2019-04-22T09:04:16.345Z,4.90
2019-04-22T09:05:42.477Z,4.60
2019-04-22T09:06:49.411Z,4.30
2019-04-22T09:07:48.873Z,4.40
2019-04-22T09:08:27.877Z,4.40
2019-04-22T09:09:27.079Z,4.70
2019-04-22T09:10:33.512Z,4.90
2019-04-22T09:11:33.827Z,4.40
2019-04-22T09:12:37.046Z,4.40
2019-04-22T09:13:53.196Z,4.40
2019-04-22T09:14:34.230Z,4.70
2019-04-22T09:15:30.877Z,4.10
2019-04-22T09:16:32.085Z,4.00
2019-04-22T09:17:39.881Z,4.50
2019-04-22T09:18:32.941Z,5.30
2019-04-22T09:19:47.717Z,5.50
2019-04-22T09:20:28.418Z,4.50
2019-04-22T09:21:34.415Z,5.60
2019-04-22T09:22:21.748Z,4.90
2019-04-22T09:23:30.329Z,4.50
2019-04-22T09:24:23.372Z,5.40
2019-04-22T09:25:51.095Z,4.70
2019-04-22T09:26:30.271Z,4.70
2019-04-22T09:27:37.017Z,4.00
2019-04-22T09:28:34.667Z,5.00
2019-04-22T09:29:32.575Z,4.40
2019-04-22T09:30:30.680Z,5.50
2019-04-22T09:31:57.011Z,4.30
2019-04-22T09:32:26.407Z,4.50
2019-04-22T09:33:27.166Z,6.40
2019-04-22T09:34:27.803Z,5.60
2019-04-22T09:35:31.885Z,5.80
2019-04-22T09:36:29.687Z,4.60
2019-04-22T09:38:08.938Z,4.60
2019-04-22T09:39:30.226Z,5.10
2019-04-22T09:40:43.032Z,4.30
2019-04-22T09:41:27.160Z,4.60
2019-04-22T09:42:24.147Z,4.70
2019-04-22T09:43:52.341Z,4.50
2019-04-22T09:44:31.087Z,4.50
2019-04-22T09:45:21.393Z,4.50
2019-04-22T09:46:28.429Z,4.50
2019-04-22T09:47:30.713Z,4.50
2019-04-22T09:48:33.554Z,4.30
2019-04-22T09:50:03.830Z,4.00
2019-04-22T09:50:30.538Z,3.90
2019-04-22T09:51:25.727Z,4.10
2019-04-22T09:52:28.142Z,3.90
2019-04-22T09:53:31.927Z,3.90
2019-04-22T09:54:29.686Z,4.00
2019-04-22T09:55:55.219Z,3.90
2019-04-22T09:56:33.568Z,3.80
2019-04-22T09:57:24.469Z,4.00
2019-04-22T09:58:31.674Z,4.20
2019-04-22T09:59:32.659Z,4.00
2019-04-22T10:00:32.721Z,4.30
2019-04-22T10:02:03.402Z,4.00
2019-04-22T10:03:25.942Z,3.70
2019-04-22T10:04:30.228Z,3.90
2019-04-22T10:05:29.319Z,3.60
2019-04-22T10:06:39.597Z,3.80
2019-04-22T10:07:44.905Z,3.90
2019-04-22T10:08:33.877Z,4.00
2019-04-22T10:09:40.629Z,3.80
2019-04-22T10:10:28.123Z,3.70
2019-04-22T10:11:32.618Z,3.80
2019-04-22T10:12:31.573Z,4.00
2019-04-22T10:13:53.744Z,3.90
2019-04-22T10:14:32.407Z,3.90
2019-04-22T10:15:30.718Z,4.00
2019-04-22T10:16:31.377Z,4.00
2019-04-22T10:17:25.154Z,3.90
2019-04-22T10:18:26.232Z,3.90
2019-04-22T10:19:49.346Z,4.20
2019-04-22T10:20:28.187Z,3.90
2019-04-22T10:21:35.608Z,3.70
2019-04-22T10:22:32.119Z,4.10
2019-04-22T10:24:30.120Z,4.00
2019-04-22T10:25:52.281Z,4.00
2019-04-22T10:26:24.479Z,4.30
2019-04-22T10:27:26.873Z,3.90
2019-04-22T10:28:32.762Z,4.00
2019-04-22T10:29:24.854Z,3.60
2019-04-22T10:30:33.954Z,4.00
2019-04-22T10:31:49.842Z,4.10
2019-04-22T10:32:27.064Z,4.10
2019-04-22T10:33:22.042Z,3.90
2019-04-22T10:34:15.459Z,4.20
2019-04-22T10:35:06.829Z,4.00
2019-04-22T10:36:03.628Z,3.90
2019-04-22T10:37:24.263Z,4.00
2019-04-22T10:38:02.355Z,3.80
2019-04-22T10:39:02.410Z,3.70
2019-04-22T10:40:05.745Z,3.80
2019-04-22T10:41:02.728Z,3.60
2019-04-22T10:42:02.885Z,3.80
2019-04-22T10:43:23.517Z,3.90
2019-04-22T10:44:03.501Z,3.90
2019-04-22T10:45:03.803Z,3.70
2019-04-22T10:46:03.969Z,3.70
2019-04-22T10:47:02.582Z,3.90
2019-04-22T10:48:03.897Z,3.50
2019-04-22T10:49:24.487Z,3.80
2019-04-22T10:50:02.806Z,3.70
2019-04-22T10:51:02.686Z,3.80
2019-04-22T10:52:02.748Z,4.00
2019-04-22T10:53:03.541Z,3.60
2019-04-22T10:54:02.731Z,3.70
2019-04-22T10:55:23.781Z,3.80
2019-04-22T10:56:03.244Z,4.20
2019-04-22T10:57:03.241Z,4.30
2019-04-22T10:58:02.835Z,4.30
2019-04-22T10:59:03.035Z,4.60
2019-04-22T11:00:02.964Z,3.90
2019-04-22T11:01:25.531Z,4.00
2019-04-22T11:02:03.402Z,4.30
2019-04-22T11:03:03.986Z,4.40
2019-04-22T11:04:03.496Z,4.20
2019-04-22T11:05:04.055Z,4.60
2019-04-22T11:06:03.290Z,4.60
2019-04-22T11:07:30.805Z,4.40
2019-04-22T11:08:06.719Z,7.10
2019-04-22T11:09:04.937Z,5.50
2019-04-22T11:10:20.475Z,4.20
2019-04-22T11:11:15.113Z,4.70
2019-04-22T11:12:09.941Z,4.90
2019-04-22T11:13:24.340Z,4.90
2019-04-22T11:14:04.186Z,3.90
2019-04-22T11:15:03.516Z,4.30
2019-04-22T11:16:03.567Z,4.00
2019-04-22T11:17:05.304Z,3.90
2019-04-22T11:18:03.322Z,4.30
2019-04-22T11:19:25.554Z,4.00
2019-04-22T11:20:03.807Z,3.80
2019-04-22T11:21:03.356Z,3.90
2019-04-22T11:22:09.771Z,3.80
2019-04-22T11:23:04.579Z,4.00
2019-04-22T11:24:04.906Z,3.90
2019-04-22T11:25:25.521Z,3.70
2019-04-22T11:26:03.870Z,3.70
2019-04-22T11:27:05.191Z,3.70
2019-04-22T11:28:03.554Z,3.80
2019-04-22T11:29:03.661Z,3.70
2019-04-22T11:30:03.895Z,3.80
2019-04-22T11:31:24.598Z,3.60
2019-04-22T11:32:04.293Z,3.80
2019-04-22T11:33:04.560Z,3.80
2019-04-22T11:34:03.681Z,3.90
2019-04-22T11:35:03.772Z,3.60
2019-04-22T11:36:03.879Z,3.80
2019-04-22T11:37:24.935Z,3.80
2019-04-22T11:38:04.586Z,3.60
2019-04-22T11:39:06.079Z,3.60
2019-04-22T11:40:14.823Z,3.60
2019-04-22T11:41:05.305Z,4.10
2019-04-22T11:42:04.499Z,3.80
2019-04-22T11:43:26.083Z,3.70
2019-04-22T11:44:05.304Z,3.80
2019-04-22T11:45:03.912Z,3.60
2019-04-22T11:46:05.102Z,3.90
2019-04-22T11:47:05.263Z,3.70
2019-04-22T11:48:05.290Z,3.60
2019-04-22T11:49:25.858Z,4.10
2019-04-22T11:50:04.015Z,4.00
2019-04-22T11:51:04.364Z,3.70
2019-04-22T11:52:06.567Z,3.80
2019-04-22T11:53:04.793Z,3.70
2019-04-22T11:54:05.190Z,4.00
2019-04-22T11:55:26.679Z,3.80
2019-04-22T11:56:04.809Z,4.20
2019-04-22T11:57:05.469Z,3.90
2019-04-22T11:58:04.250Z,3.90
2019-04-22T11:59:04.804Z,3.70
2019-04-22T12:00:04.988Z,3.70
2019-04-22T12:01:26.533Z,3.70
2019-04-22T12:02:04.723Z,3.90
2019-04-22T12:03:05.189Z,3.70
2019-04-22T12:04:04.353Z,5.60
2019-04-22T12:05:05.969Z,5.00
2019-04-22T12:06:04.370Z,6.10
2019-04-22T12:07:26.640Z,4.50
2019-04-22T12:08:04.953Z,4.30
2019-04-22T12:09:05.643Z,3.90
2019-04-22T12:10:17.886Z,3.90
2019-04-22T12:11:06.014Z,4.10
2019-04-22T12:12:05.766Z,4.20
2019-04-22T12:13:26.205Z,4.10
2019-04-22T12:14:04.562Z,4.40
2019-04-22T12:15:04.587Z,4.00
2019-04-22T12:16:05.305Z,4.40
2019-04-22T12:17:05.736Z,3.90
2019-04-22T12:18:04.636Z,4.00
2019-04-22T12:19:27.052Z,3.80
2019-04-22T12:20:07.360Z,3.60
2019-04-22T12:21:05.426Z,4.20
2019-04-22T12:22:04.916Z,4.00
2019-04-22T12:23:05.124Z,4.20
2019-04-22T12:24:05.558Z,3.60
2019-04-22T12:25:35.098Z,4.10
2019-04-22T12:26:09.246Z,3.40
2019-04-22T12:27:06.284Z,3.90
2019-04-22T12:28:05.312Z,3.90
2019-04-22T12:29:04.923Z,4.00
2019-04-22T12:30:05.064Z,3.60
2019-04-22T12:31:27.140Z,3.80
2019-04-22T12:32:05.338Z,3.70
2019-04-22T12:33:08.803Z,3.70
2019-04-22T12:34:06.013Z,3.60
2019-04-22T12:35:05.360Z,3.70
2019-04-22T12:36:06.407Z,3.50
2019-04-22T12:37:35.629Z,3.90
2019-04-22T12:38:08.662Z,3.90
2019-04-22T12:39:05.224Z,3.60
2019-04-22T12:40:06.410Z,3.60
2019-04-22T12:41:09.610Z,3.80
2019-04-22T12:42:06.170Z,3.80
2019-04-22T12:43:27.828Z,3.90
2019-04-22T12:44:05.289Z,3.50
2019-04-22T12:45:06.348Z,3.60
2019-04-22T12:46:06.079Z,3.30
2019-04-22T12:47:06.123Z,3.50
2019-04-22T12:48:06.403Z,3.50
2019-04-22T12:49:27.937Z,3.50
2019-04-22T12:50:12.270Z,3.20
2019-04-22T12:51:06.906Z,3.50
2019-04-22T12:52:07.191Z,3.40
2019-04-22T12:53:10.641Z,3.50
2019-04-22T12:54:06.840Z,3.40
2019-04-22T12:55:27.853Z,3.50
2019-04-22T12:56:06.930Z,3.60
2019-04-22T12:57:05.877Z,3.70
2019-04-22T12:58:05.582Z,3.40
2019-04-22T12:59:05.763Z,3.60
2019-04-22T13:00:05.833Z,3.30
2019-04-22T13:01:26.880Z,3.20
2019-04-22T13:02:07.098Z,3.50
2019-04-22T13:03:05.668Z,3.60
2019-04-22T13:04:09.386Z,3.60
2019-04-22T13:05:06.002Z,3.70
2019-04-22T13:06:05.963Z,3.70
2019-04-22T13:07:26.833Z,3.20
2019-04-22T13:08:05.791Z,3.40
2019-04-22T13:09:06.212Z,3.30
2019-04-22T13:10:06.063Z,3.30
2019-04-22T13:11:11.761Z,3.30
2019-04-22T13:12:06.897Z,3.50
2019-04-22T13:13:27.203Z,3.30
2019-04-22T13:14:07.086Z,3.30
2019-04-22T13:15:06.521Z,3.50
2019-04-22T13:16:07.007Z,3.40
2019-04-22T13:17:06.249Z,3.30
2019-04-22T13:18:17.084Z,3.20
2019-04-22T13:19:28.340Z,3.60
2019-04-22T13:20:06.072Z,3.30
2019-04-22T13:21:06.546Z,3.40
2019-04-22T13:22:07.037Z,3.60
2019-04-22T13:23:07.574Z,3.20
2019-04-22T13:24:07.071Z,3.50
2019-04-22T13:25:30.049Z,4.30
2019-04-22T13:26:07.450Z,5.70
2019-04-22T13:27:06.669Z,6.20
2019-04-22T13:28:07.234Z,4.90
2019-04-22T13:29:07.327Z,5.30
2019-04-22T13:30:06.341Z,5.10
2019-04-22T13:31:28.688Z,3.90
2019-04-22T13:32:06.889Z,3.40
2019-04-22T13:33:07.067Z,4.20
2019-04-22T13:34:13.320Z,3.60
2019-04-22T13:35:07.110Z,3.20
2019-04-22T13:36:07.885Z,3.80
2019-04-22T13:37:28.582Z,4.00
2019-04-22T13:38:06.908Z,3.60
2019-04-22T13:39:06.996Z,3.80
2019-04-22T13:40:07.366Z,3.50
2019-04-22T13:41:20.428Z,3.80
2019-04-22T13:42:11.892Z,3.70
2019-04-22T13:43:29.067Z,3.60
2019-04-22T13:44:07.083Z,3.50
2019-04-22T13:45:07.630Z,4.40
2019-04-22T13:46:07.973Z,7.60
2019-04-22T13:47:26.942Z,11.80
2019-04-22T13:48:22.054Z,8.30
2019-04-22T13:50:01.298Z,7.80
2019-04-22T13:50:48.488Z,16.20
2019-04-22T13:51:36.379Z,8.60
2019-04-22T13:55:54.765Z,8.20
2019-04-22T13:56:24.888Z,3.90
2019-04-22T13:57:27.528Z,3.20
2019-04-22T13:58:18.537Z,4.30
2019-04-22T13:59:13.567Z,3.60
2019-04-22T14:00:09.552Z,4.40
2019-04-22T14:01:28.311Z,5.90
2019-04-22T14:02:08.481Z,5.20
2019-04-22T14:03:08.671Z,3.90
2019-04-22T14:04:07.204Z,3.40
2019-04-22T14:05:08.525Z,2.80
2019-04-22T14:06:07.194Z,3.20
2019-04-22T14:07:28.641Z,3.00
2019-04-22T14:08:08.700Z,3.20
2019-04-22T14:09:07.525Z,3.30
2019-04-22T14:10:08.551Z,3.40
2019-04-22T14:11:16.850Z,3.50
2019-04-22T14:12:09.734Z,3.20
2019-04-22T14:13:28.400Z,3.30
2019-04-22T14:14:07.433Z,3.10
2019-04-22T14:15:07.465Z,3.50
2019-04-22T14:16:08.861Z,3.40
2019-04-22T14:17:07.499Z,3.10
2019-04-22T14:18:07.531Z,3.20
2019-04-22T14:19:29.798Z,3.10
2019-04-22T14:20:08.854Z,3.20
2019-04-22T14:21:09.013Z,3.00
2019-04-22T14:22:07.763Z,3.10
2019-04-22T14:23:08.379Z,3.00
2019-04-22T14:24:11.750Z,2.90
2019-04-22T14:25:28.712Z,3.70
2019-04-22T14:26:09.033Z,6.90
2019-04-22T14:27:22.126Z,3.80
2019-04-22T14:28:13.052Z,4.20
2019-04-22T14:29:08.124Z,5.60
2019-04-22T14:30:08.339Z,3.80
2019-04-22T14:31:28.915Z,3.70
2019-04-22T14:32:16.618Z,3.20
2019-04-22T14:33:07.911Z,3.70
2019-04-22T14:34:09.865Z,3.80
2019-04-22T14:35:09.241Z,3.40
2019-04-22T14:36:09.441Z,4.00
2019-04-22T14:37:29.868Z,3.60
2019-04-22T14:38:08.400Z,3.30
2019-04-22T14:39:08.175Z,3.70
2019-04-22T14:40:09.551Z,3.30
2019-04-22T14:41:08.425Z,3.30
2019-04-22T14:42:28.479Z,3.10
2019-04-22T14:45:13.397Z,3.90
2019-04-22T14:45:58.815Z,3.30
2019-04-22T14:46:33.424Z,3.10
2019-04-22T14:47:34.900Z,3.30
2019-04-22T14:48:36.308Z,3.00