createdAt,value
2024-01-07T00:00:37.150Z,1000.53
2024-01-07T00:01:37.171Z,1000.56
2024-01-07T00:02:37.078Z,1000.54
2024-01-07T00:03:37.252Z,1000.52
2024-01-07T00:04:37.106Z,1000.56
2024-01-07T00:05:37.136Z,1000.57
2024-01-07T00:06:37.090Z,1000.55
2024-01-07T00:07:37.047Z,1000.60
2024-01-07T00:08:37.015Z,1000.59
2024-01-07T00:09:37.173Z,1000.54
2024-01-07T00:10:37.053Z,1000.60
2024-01-07T00:11:37.039Z,1000.57
2024-01-07T00:12:37.054Z,1000.63
2024-01-07T00:13:36.991Z,1000.62
2024-01-07T00:14:36.972Z,1000.65
2024-01-07T00:15:37.025Z,1000.66
2024-01-07T00:16:36.992Z,1000.64
2024-01-07T00:17:37.017Z,1000.62
2024-01-07T00:18:37.040Z,1000.72
2024-01-07T00:19:37.096Z,1000.68
2024-01-07T00:20:36.884Z,1000.65
2024-01-07T00:21:36.903Z,1000.67
2024-01-07T00:22:36.914Z,1000.68
2024-01-07T00:23:36.900Z,1000.69
2024-01-07T00:24:36.916Z,1000.72
2024-01-07T00:25:36.856Z,1000.69
2024-01-07T00:26:36.822Z,1000.71
2024-01-07T00:27:36.895Z,1000.70
2024-01-07T00:28:36.872Z,1000.70
2024-01-07T00:29:36.821Z,1000.77
2024-01-07T00:30:36.846Z,1000.71
2024-01-07T00:31:36.884Z,1000.73
2024-01-07T00:32:36.841Z,1000.75
2024-01-07T00:33:36.827Z,1000.74
2024-01-07T00:34:36.945Z,1000.72
2024-01-07T00:35:37.160Z,1000.73
2024-01-07T00:36:36.744Z,1000.72
2024-01-07T00:37:36.721Z,1000.78
2024-01-07T00:38:36.716Z,1000.73
2024-01-07T00:39:36.825Z,1000.77
2024-01-07T00:40:36.695Z,1000.76
2024-01-07T00:41:36.719Z,1000.80
2024-01-07T00:42:36.666Z,1000.81
2024-01-07T00:43:36.695Z,1000.79
2024-01-07T00:44:36.626Z,1000.79
2024-01-07T00:45:36.668Z,1000.79
2024-01-07T00:46:36.613Z,1000.79
2024-01-07T00:47:36.663Z,1000.79
2024-01-07T00:48:36.707Z,1000.78
2024-01-07T00:49:36.620Z,1000.81
2024-01-07T00:50:36.562Z,1000.82
2024-01-07T00:51:36.589Z,1000.85
2024-01-07T00:52:36.552Z,1000.86
2024-01-07T00:53:36.588Z,1000.85
2024-01-07T00:54:36.553Z,1000.88
2024-01-07T00:55:36.528Z,1000.87
2024-01-07T00:56:36.681Z,1000.87
2024-01-07T00:57:36.518Z,1000.88
2024-01-07T00:58:36.517Z,1000.90
2024-01-07T00:59:36.534Z,1000.87
2024-01-07T01:00:36.500Z,1000.91
2024-01-07T01:01:36.561Z,1000.89
2024-01-07T01:02:36.431Z,1000.94
2024-01-07T01:03:36.514Z,1000.96
2024-01-07T01:04:36.591Z,1000.93
2024-01-07T01:05:36.491Z,1001.02
2024-01-07T01:06:36.580Z,1001.03
2024-01-07T01:07:36.481Z,1001.02
2024-01-07T01:08:36.371Z,1001.04
2024-01-07T01:09:36.400Z,1001.04
2024-01-07T01:10:36.374Z,1001.05
2024-01-07T01:11:36.394Z,1001.06
2024-01-07T01:12:36.359Z,1001.04
2024-01-07T01:13:36.339Z,1001.03
2024-01-07T01:14:36.294Z,1001.10
2024-01-07T01:15:36.343Z,1001.11
2024-01-07T01:16:36.313Z,1001.08
2024-01-07T01:17:36.410Z,1001.13
2024-01-07T01:18:36.367Z,1001.11
2024-01-07T01:19:36.370Z,1001.16
2024-01-07T01:20:36.238Z,1001.15
2024-01-07T01:21:36.260Z,1001.15
2024-01-07T01:22:36.221Z,1001.18
2024-01-07T01:23:36.259Z,1001.15
2024-01-07T01:24:36.243Z,1001.19
2024-01-07T01:25:36.208Z,1001.21
2024-01-07T01:26:36.176Z,1001.19
2024-01-07T01:27:36.227Z,1001.22
2024-01-07T01:28:36.174Z,1001.21
2024-01-07T01:29:36.217Z,1001.23
2024-01-07T01:30:36.197Z,1001.25
2024-01-07T01:31:36.236Z,1001.23
2024-01-07T01:32:36.212Z,1001.28
2024-01-07T01:33:36.245Z,1001.25
2024-01-07T01:34:36.128Z,1001.27
2024-01-07T01:35:36.142Z,1001.26
2024-01-07T01:36:36.089Z,1001.26
2024-01-07T01:37:36.494Z,1001.26
2024-01-07T01:38:36.038Z,1001.25
2024-01-07T01:39:36.093Z,1001.27
2024-01-07T01:40:36.019Z,1001.34
2024-01-07T01:41:36.050Z,1001.28
2024-01-07T01:42:36.000Z,1001.31
2024-01-07T01:43:36.007Z,1001.29
2024-01-07T01:44:35.971Z,1001.30
2024-01-07T01:45:36.012Z,1001.31
2024-01-07T01:46:36.019Z,1001.29
2024-01-07T01:47:35.983Z,1001.29
2024-01-07T01:48:36.060Z,1001.32
2024-01-07T01:49:36.003Z,1001.30
2024-01-07T01:50:35.904Z,1001.30
2024-01-07T01:51:35.986Z,1001.30
2024-01-07T01:52:36.030Z,1001.31
2024-01-07T01:53:35.886Z,1001.28
2024-01-07T01:54:35.927Z,1001.28
2024-01-07T01:55:35.874Z,1001.31
2024-01-07T01:56:35.848Z,1001.28
2024-01-07T01:57:35.879Z,1001.30
2024-01-07T01:58:35.842Z,1001.32
2024-01-07T01:59:35.818Z,1001.34
2024-01-07T02:00:35.901Z,1001.32
2024-01-07T02:01:35.957Z,1001.33
2024-01-07T02:02:36.140Z,1001.34
2024-01-07T02:03:35.867Z,1001.34
2024-01-07T02:04:35.803Z,1001.35
2024-01-07T02:05:35.749Z,1001.33
2024-01-07T02:06:36.451Z,1001.34
2024-01-07T02:07:35.752Z,1001.34
2024-01-07T02:08:35.718Z,1001.35
2024-01-07T02:09:35.744Z,1001.32
2024-01-07T02:10:35.915Z,1001.34
2024-01-07T02:11:35.705Z,1001.32
2024-01-07T02:12:35.718Z,1001.34
2024-01-07T02:13:35.672Z,1001.31
2024-01-07T02:14:35.652Z,1001.31
2024-01-07T02:15:35.762Z,1001.35
2024-01-07T02:16:35.638Z,1001.32
2024-01-07T02:17:35.681Z,1001.35
2024-01-07T02:18:35.662Z,1001.38
2024-01-07T02:19:35.757Z,1001.36
2024-01-07T02:20:35.621Z,1001.37
2024-01-07T02:21:35.614Z,1001.39
2024-01-07T02:22:35.599Z,1001.37
2024-01-07T02:23:35.555Z,1001.39
2024-01-07T02:24:35.568Z,1001.42
2024-01-07T02:25:35.527Z,1001.38
2024-01-07T02:26:35.578Z,1001.38
2024-01-07T02:27:35.530Z,1001.41
2024-01-07T02:28:35.505Z,1001.40
2024-01-07T02:29:35.486Z,1001.40
2024-01-07T07:00:55.863Z,1004.04
2024-01-07T07:01:56.876Z,1004.04
2024-01-07T07:02:57.467Z,1004.02
2024-01-07T07:03:56.842Z,1004.08
2024-01-07T07:04:56.842Z,1004.11
2024-01-07T07:05:56.751Z,1004.13
2024-01-07T07:06:56.711Z,1004.08
2024-01-07T07:07:56.700Z,1004.04
2024-01-07T07:08:56.705Z,1004.08
2024-01-07T07:09:56.694Z,1004.08
2024-01-07T07:10:56.646Z,1004.11
2024-01-07T07:11:56.644Z,1004.12
2024-01-07T07:12:56.656Z,1004.14
2024-01-07T07:13:56.614Z,1004.13
2024-01-07T07:14:56.616Z,1004.14
2024-01-07T07:15:56.621Z,1004.15
2024-01-07T07:16:56.590Z,1004.16
2024-01-07T07:17:56.744Z,1004.22
2024-01-07T07:18:56.715Z,1004.22
2024-01-07T07:19:56.887Z,1004.22
2024-01-07T07:20:56.589Z,1004.23
2024-01-07T07:21:56.657Z,1004.23
2024-01-07T07:22:56.530Z,1004.25
2024-01-07T07:23:56.535Z,1004.29
2024-01-07T07:24:59.613Z,1004.28
2024-01-07T07:25:56.505Z,1004.35
2024-01-07T07:26:56.489Z,1004.37
2024-01-07T07:27:56.525Z,1004.38
2024-01-07T07:28:56.476Z,1004.44
2024-01-07T07:29:56.478Z,1004.45
2024-01-07T07:30:56.636Z,1004.47
2024-01-07T07:31:56.652Z,1004.49
2024-01-07T07:32:56.481Z,1004.49
2024-01-07T07:33:56.498Z,1004.51
2024-01-07T07:34:56.561Z,1004.55
2024-01-07T07:35:56.380Z,1004.54
2024-01-07T07:36:56.395Z,1004.58
2024-01-07T07:37:56.384Z,1004.58
2024-01-07T07:38:56.341Z,1004.60
2024-01-07T07:39:56.401Z,1004.64
2024-01-07T07:40:56.373Z,1004.63
2024-01-07T07:41:56.331Z,1004.65
2024-01-07T07:42:56.331Z,1004.65
2024-01-07T07:43:56.346Z,1004.72
2024-01-07T07:44:56.275Z,1004.69
2024-01-07T07:45:56.316Z,1004.74
2024-01-07T07:46:56.262Z,1004.73
2024-01-07T07:47:56.359Z,1004.79
2024-01-07T07:48:56.297Z,1004.81
2024-01-07T07:49:56.430Z,1004.83
2024-01-07T07:50:56.232Z,1004.83
2024-01-07T07:51:56.277Z,1004.88
2024-01-07T07:52:56.194Z,1004.86
2024-01-07T07:53:56.209Z,1004.89
2024-01-07T07:54:56.260Z,1004.88
2024-01-07T07:55:56.226Z,1004.89
2024-01-07T07:56:56.165Z,1004.92
2024-01-07T07:57:56.208Z,1004.91
2024-01-07T07:58:56.139Z,1004.93
2024-01-07T07:59:56.169Z,1004.95
2024-01-07T08:00:56.242Z,1004.97
2024-01-07T08:01:56.228Z,1004.97
2024-01-07T08:02:56.137Z,1005.01
2024-01-07T08:03:56.170Z,1004.95
2024-01-07T08:04:56.125Z,1005.02
2024-01-07T08:05:56.093Z,1005.04
2024-01-07T08:06:56.155Z,1005.09
2024-01-07T08:07:56.054Z,1005.09
2024-01-07T08:08:56.051Z,1005.17
2024-01-07T08:09:56.076Z,1005.16
2024-01-07T08:10:56.001Z,1005.16
2024-01-07T08:11:56.030Z,1005.14
2024-01-07T08:12:56.035Z,1005.20
2024-01-07T08:13:55.996Z,1005.19
2024-01-07T08:14:55.967Z,1005.24
2024-01-07T08:15:55.996Z,1005.25
2024-01-07T08:16:55.949Z,1005.23
2024-01-07T08:17:56.010Z,1005.21
2024-01-07T08:18:55.994Z,1005.24
2024-01-07T08:19:55.989Z,1005.27
2024-01-07T08:20:55.898Z,1005.21
2024-01-07T08:21:55.942Z,1005.31
2024-01-07T08:22:55.890Z,1005.30
2024-01-07T08:23:55.908Z,1005.32
2024-01-07T08:24:55.910Z,1005.33
2024-01-07T08:25:55.877Z,1005.32
2024-01-07T08:26:55.845Z,1005.35
2024-01-07T08:27:55.878Z,1005.32
2024-01-07T08:28:55.823Z,1005.33
2024-01-07T08:29:55.863Z,1005.34
2024-01-07T08:30:55.872Z,1005.31
2024-01-07T08:31:55.838Z,1005.39
2024-01-07T08:32:55.846Z,1005.35
2024-01-07T08:33:55.853Z,1005.34
2024-01-07T08:34:55.818Z,1005.39
2024-01-07T08:35:55.829Z,1005.36
2024-01-07T08:36:55.793Z,1005.40
2024-01-07T08:37:55.797Z,1005.43
2024-01-07T08:38:55.711Z,1005.41
2024-01-07T08:39:55.801Z,1005.47
2024-01-07T08:40:55.684Z,1005.49
2024-01-07T08:41:55.717Z,1005.51
2024-01-07T08:42:55.712Z,1005.52
2024-01-07T08:43:55.683Z,1005.47
2024-01-07T08:44:55.647Z,1005.50
2024-01-07T08:45:55.688Z,1005.54
2024-01-07T08:46:55.619Z,1005.48
2024-01-07T08:47:55.688Z,1005.51
2024-01-07T08:48:55.828Z,1005.55
2024-01-07T08:49:55.598Z,1005.57
2024-01-07T08:50:55.591Z,1005.57
2024-01-07T08:51:55.582Z,1005.57
2024-01-07T08:52:55.590Z,1005.58
2024-01-07T08:53:55.552Z,1005.61
2024-01-07T08:54:55.608Z,1005.60
2024-01-07T08:55:55.544Z,1005.64
2024-01-07T08:56:55.523Z,1005.66
2024-01-07T08:57:55.568Z,1005.64
2024-01-07T08:58:55.508Z,1005.62
2024-01-07T08:59:55.488Z,1005.67
2024-01-07T09:00:55.613Z,1005.65
2024-01-07T09:01:55.673Z,1005.62
2024-01-07T09:02:55.465Z,1005.69
2024-01-07T09:03:55.535Z,1005.65
2024-01-07T09:04:55.449Z,1005.67
2024-01-07T09:05:55.467Z,1005.70
2024-01-07T09:06:55.533Z,1005.70
2024-01-07T09:07:55.416Z,1005.71
2024-01-07T09:08:55.408Z,1005.75
2024-01-07T09:09:55.419Z,1005.77
2024-01-07T09:10:55.372Z,1005.75
2024-01-07T09:11:55.361Z,1005.78
2024-01-07T09:12:55.474Z,1005.82
2024-01-07T09:13:55.333Z,1005.86
2024-01-07T09:14:55.354Z,1005.86
2024-01-07T09:15:55.376Z,1005.91
2024-01-07T09:16:55.315Z,1005.85
2024-01-07T09:17:55.355Z,1005.90
2024-01-07T09:18:55.414Z,1005.95
2024-01-07T09:19:55.319Z,1005.97
2024-01-07T09:20:55.279Z,1006.02
2024-01-07T09:21:55.318Z,1006.06
2024-01-07T09:22:55.251Z,1006.10
2024-01-07T09:23:55.233Z,1006.07
2024-01-07T09:24:55.306Z,1006.04
2024-01-07T09:25:55.226Z,1006.12
2024-01-07T09:26:55.245Z,1006.12
2024-01-07T09:27:55.232Z,1006.13
2024-01-07T09:28:55.192Z,1006.11
2024-01-07T09:29:55.159Z,1006.14
2024-01-07T09:30:55.324Z,1006.15
2024-01-07T09:31:55.245Z,1006.19
2024-01-07T09:32:55.186Z,1006.19
2024-01-07T09:33:55.200Z,1006.16
2024-01-07T09:34:55.359Z,1006.17
2024-01-07T09:35:59.870Z,1006.26
2024-01-07T09:36:55.144Z,1006.22
2024-01-07T09:37:55.080Z,1006.26
2024-01-07T09:38:55.216Z,1006.30
2024-01-07T09:39:55.061Z,1006.23
2024-01-07T09:40:55.056Z,1006.29
2024-01-07T09:41:55.050Z,1006.30
2024-01-07T09:42:55.148Z,1006.31
2024-01-07T09:43:55.001Z,1006.30
2024-01-07T09:44:55.021Z,1006.31
2024-01-07T09:45:55.014Z,1006.25
2024-01-07T09:46:54.997Z,1006.32
2024-01-07T09:47:55.194Z,1006.30
2024-01-07T09:48:55.090Z,1006.27
2024-01-07T09:49:54.988Z,1006.27
2024-01-07T09:50:54.956Z,1006.28
2024-01-07T09:51:55.012Z,1006.30
2024-01-07T09:52:54.928Z,1006.29
2024-01-07T09:53:54.926Z,1006.30
2024-01-07T09:54:54.946Z,1006.29
2024-01-07T09:55:54.873Z,1006.32
2024-01-07T09:56:54.895Z,1006.34
2024-01-07T09:57:54.879Z,1006.37
2024-01-07T09:58:54.845Z,1006.34
2024-01-07T09:59:54.874Z,1006.34
2024-01-07T10:00:54.956Z,1006.38
2024-01-07T10:01:56.668Z,1006.39
2024-01-07T10:02:54.903Z,1006.41
2024-01-07T10:03:54.901Z,1006.36
2024-01-07T10:04:54.900Z,1006.43
2024-01-07T10:05:54.857Z,1006.42
2024-01-07T10:06:54.836Z,1006.43
2024-01-07T10:07:54.762Z,1006.48
2024-01-07T10:08:54.797Z,1006.45
2024-01-07T10:09:54.806Z,1006.48
2024-01-07T10:10:54.742Z,1006.52
2024-01-07T10:11:54.734Z,1006.48
2024-01-07T10:12:54.814Z,1006.49
2024-01-07T10:13:54.722Z,1006.51
2024-01-07T10:14:54.699Z,1006.52
2024-01-07T10:15:54.696Z,1006.50
2024-01-07T10:16:54.683Z,1006.55
2024-01-07T10:17:54.718Z,1006.49
2024-01-07T10:18:54.833Z,1006.48
2024-01-07T10:19:54.678Z,1006.57
2024-01-07T10:20:54.630Z,1006.48
2024-01-07T10:21:54.698Z,1006.54
2024-01-07T10:22:54.649Z,1006.51
2024-01-07T10:23:54.588Z,1006.57
2024-01-07T10:24:54.612Z,1006.54
2024-01-07T10:25:54.552Z,1006.58
2024-01-07T10:26:54.556Z,1006.61
2024-01-07T10:27:54.568Z,1006.62
2024-01-07T10:28:54.560Z,1006.57
2024-01-07T10:29:54.498Z,1006.57
2024-01-07T10:30:54.624Z,1006.66
2024-01-07T10:31:54.663Z,1006.65
2024-01-07T10:32:54.526Z,1006.56
2024-01-07T10:33:54.572Z,1006.56
2024-01-07T10:34:54.594Z,1006.62
2024-01-07T10:35:54.447Z,1006.63
2024-01-07T10:36:54.499Z,1006.62
2024-01-07T10:37:54.437Z,1006.62
2024-01-07T10:38:54.437Z,1006.65
2024-01-07T10:39:54.453Z,1006.66
2024-01-07T10:40:54.434Z,1006.61
2024-01-07T10:41:54.420Z,1006.65
2024-01-07T10:42:54.427Z,1006.70
2024-01-07T10:43:54.411Z,1006.65
2024-01-07T10:44:54.359Z,1006.69
2024-01-07T10:45:54.409Z,1006.71
2024-01-07T10:46:54.372Z,1006.66
2024-01-07T10:47:54.383Z,1006.74
2024-01-07T10:48:54.391Z,1006.65
2024-01-07T10:49:56.244Z,1006.63
2024-01-07T10:50:54.290Z,1006.63
2024-01-07T10:51:54.309Z,1006.60
2024-01-07T10:52:54.300Z,1006.66
2024-01-07T10:53:54.259Z,1006.61
2024-01-07T10:54:54.311Z,1006.65
2024-01-07T10:55:56.183Z,1006.67
2024-01-07T10:56:55.039Z,1006.69
2024-01-07T10:57:54.247Z,1006.68
2024-01-07T10:58:54.221Z,1006.68
2024-01-07T10:59:54.196Z,1006.67
2024-01-07T11:00:54.234Z,1006.66
2024-01-07T11:01:55.323Z,1006.65
2024-01-07T11:02:54.248Z,1006.66
2024-01-07T11:03:54.243Z,1006.63
2024-01-07T11:04:54.213Z,1006.64
2024-01-07T11:05:54.241Z,1006.65
2024-01-07T11:06:54.228Z,1006.60
2024-01-07T11:07:54.092Z,1006.65
2024-01-07T11:08:54.135Z,1006.62
2024-01-07T11:09:54.128Z,1006.64
2024-01-07T11:10:54.112Z,1006.65
2024-01-07T11:11:54.067Z,1006.66
2024-01-07T11:12:54.111Z,1006.69
2024-01-07T11:13:55.395Z,1006.67
2024-01-07T11:14:54.185Z,1006.70
2024-01-07T11:15:54.132Z,1006.69
2024-01-07T11:16:54.022Z,1006.68
2024-01-07T11:17:54.035Z,1006.64
2024-01-07T11:18:54.142Z,1006.70
2024-01-07T11:19:55.240Z,1006.69
2024-01-07T11:20:53.962Z,1006.70
2024-01-07T11:21:53.977Z,1006.74
2024-01-07T11:22:53.988Z,1006.73
2024-01-07T11:23:53.970Z,1006.74
2024-01-07T11:24:54.000Z,1006.75
2024-01-07T11:25:53.950Z,1006.75
2024-01-07T11:26:53.935Z,1006.76
2024-01-07T11:27:53.898Z,1006.74
2024-01-07T11:28:53.915Z,1006.75
2024-01-07T11:29:53.862Z,1006.74
2024-01-07T11:30:53.899Z,1006.82
2024-01-07T11:31:53.983Z,1006.72
2024-01-07T11:32:53.902Z,1006.74
2024-01-07T11:33:53.892Z,1006.73
2024-01-07T11:34:53.989Z,1006.75
2024-01-07T11:35:53.800Z,1006.73
2024-01-07T11:36:54.132Z,1006.83
2024-01-07T11:37:53.773Z,1006.77
2024-01-07T11:38:54.996Z,1006.78
2024-01-07T11:39:53.804Z,1006.79
2024-01-07T11:40:53.771Z,1006.79
2024-01-07T11:41:53.745Z,1006.80
2024-01-07T11:42:53.840Z,1006.79
2024-01-07T11:43:53.706Z,1006.77
2024-01-07T11:44:53.721Z,1006.77
2024-01-07T11:45:53.807Z,1006.68
2024-01-07T11:46:53.725Z,1006.79
2024-01-07T11:47:53.807Z,1006.81
2024-01-07T11:48:53.855Z,1006.80
2024-01-07T11:49:53.717Z,1006.81
2024-01-07T11:50:56.139Z,1006.77
2024-01-07T11:51:53.657Z,1006.81
2024-01-07T11:52:53.662Z,1006.83
2024-01-07T11:53:53.623Z,1006.83
2024-01-07T11:54:53.677Z,1006.89
2024-01-07T11:55:53.646Z,1006.89
2024-01-07T11:56:53.595Z,1006.96
2024-01-07T11:57:53.583Z,1006.94
2024-01-07T11:58:53.589Z,1006.91
2024-01-07T11:59:53.612Z,1006.90
2024-01-07T12:00:53.637Z,1006.96
2024-01-07T12:01:53.659Z,1006.98
2024-01-07T12:02:53.518Z,1006.96
2024-01-07T12:03:53.591Z,1006.95
2024-01-07T12:04:53.562Z,1006.96
2024-01-07T12:05:53.608Z,1006.98
2024-01-07T12:06:53.537Z,1007.04
2024-01-07T12:07:53.480Z,1006.97
2024-01-07T12:08:53.472Z,1006.95
2024-01-07T12:09:53.468Z,1007.04
2024-01-07T12:10:53.487Z,1006.97
2024-01-07T12:11:53.407Z,1006.94
2024-01-07T12:12:53.528Z,1006.98
2024-01-07T12:13:53.406Z,1006.95
2024-01-07T12:14:53.413Z,1007.00
2024-01-07T12:15:53.405Z,1006.97
2024-01-07T12:16:53.407Z,1006.99
2024-01-07T12:17:53.411Z,1007.00
2024-01-07T12:18:53.474Z,1007.00
2024-01-07T12:19:53.383Z,1007.01
2024-01-07T12:20:53.335Z,1007.01
2024-01-07T12:21:53.345Z,1007.03
2024-01-07T12:22:53.322Z,1007.03
2024-01-07T12:23:53.436Z,1007.02
2024-01-07T12:24:53.328Z,1007.07
2024-01-07T12:25:53.278Z,1007.10
2024-01-07T12:26:53.271Z,1007.09
2024-01-07T12:27:53.280Z,1007.11
2024-01-07T12:28:53.254Z,1007.18
2024-01-07T12:29:53.242Z,1007.08
2024-01-07T12:30:53.279Z,1007.08
2024-01-07T12:31:53.239Z,1007.08
2024-01-07T12:32:53.228Z,1007.10
2024-01-07T12:33:53.316Z,1007.10
2024-01-07T12:34:53.358Z,1007.09
2024-01-07T12:35:53.167Z,1007.11
2024-01-07T12:36:53.195Z,1007.14
2024-01-07T12:37:53.162Z,1007.15
2024-01-07T12:38:53.142Z,1007.13
2024-01-07T12:39:53.149Z,1007.10
2024-01-07T12:40:53.141Z,1007.21
2024-01-07T12:41:53.107Z,1007.20
2024-01-07T12:42:53.150Z,1007.24
2024-01-07T12:43:53.070Z,1007.14
2024-01-07T12:44:53.076Z,1007.23
2024-01-07T12:45:53.125Z,1007.25
2024-01-07T12:46:53.183Z,1007.27
2024-01-07T12:47:53.224Z,1007.22
2024-01-07T12:48:53.173Z,1007.23
2024-01-07T12:49:53.040Z,1007.30
2024-01-07T12:50:53.045Z,1007.29
2024-01-07T12:51:53.004Z,1007.31
2024-01-07T12:52:53.043Z,1007.31
2024-01-07T12:53:52.976Z,1007.27
2024-01-07T12:54:52.993Z,1007.28
2024-01-07T12:55:52.939Z,1007.37
2024-01-07T12:56:52.957Z,1007.40
2024-01-07T12:57:53.033Z,1007.45
2024-01-07T12:58:52.956Z,1007.38
2024-01-07T12:59:52.902Z,1007.35
2024-01-07T13:00:52.945Z,1007.39
2024-01-07T13:01:53.066Z,1007.39
2024-01-07T13:02:52.887Z,1007.34
2024-01-07T13:03:53.008Z,1007.40
2024-01-07T13:04:53.095Z,1007.44
2024-01-07T13:05:52.977Z,1007.45
2024-01-07T13:06:53.013Z,1007.37
2024-01-07T13:07:53.020Z,1007.43
2024-01-07T13:08:52.805Z,1007.44
2024-01-07T13:09:52.931Z,1007.33
2024-01-07T13:10:52.810Z,1007.50
2024-01-07T13:11:52.788Z,1007.44
2024-01-07T13:12:55.927Z,1007.49
2024-01-07T13:13:52.790Z,1007.45
2024-01-07T13:14:52.737Z,1007.46
2024-01-07T13:15:52.810Z,1007.46
2024-01-07T13:16:52.758Z,1007.48
2024-01-07T13:17:52.751Z,1007.51
2024-01-07T13:18:52.814Z,1007.43
2024-01-07T13:19:52.776Z,1007.49
2024-01-07T13:20:52.681Z,1007.44
2024-01-07T13:21:52.743Z,1007.50
2024-01-07T13:22:52.719Z,1007.44
2024-01-07T13:23:52.653Z,1007.50
2024-01-07T13:24:52.674Z,1007.44
2024-01-07T13:25:52.637Z,1007.45
2024-01-07T13:26:52.632Z,1007.49
2024-01-07T13:27:52.647Z,1007.52
2024-01-07T13:28:52.614Z,1007.51
2024-01-07T13:29:52.595Z,1007.54
2024-01-07T13:30:52.699Z,1007.50
2024-01-07T13:31:52.813Z,1007.54
2024-01-07T13:32:52.595Z,1007.55
2024-01-07T13:33:52.669Z,1007.46
2024-01-07T13:34:52.663Z,1007.51
2024-01-07T13:35:52.549Z,1007.50
2024-01-07T13:36:52.571Z,1007.53
2024-01-07T13:37:52.519Z,1007.61
2024-01-07T13:38:52.502Z,1007.61
2024-01-07T13:39:52.528Z,1007.69
2024-01-07T13:40:52.486Z,1007.68
2024-01-07T13:41:52.492Z,1007.76
2024-01-07T13:42:52.676Z,1007.62
2024-01-07T13:43:52.437Z,1007.70
2024-01-07T13:44:52.415Z,1007.71
2024-01-07T13:45:52.529Z,1007.71
2024-01-07T13:46:52.395Z,1007.74
2024-01-07T13:47:52.631Z,1007.68
2024-01-07T13:48:52.483Z,1007.74
2024-01-07T13:49:52.570Z,1007.76
2024-01-07T13:50:52.356Z,1007.74
2024-01-07T13:51:52.400Z,1007.75
2024-01-07T13:52:52.328Z,1007.76
2024-01-07T13:53:52.396Z,1007.72
2024-01-07T13:54:52.383Z,1007.77
2024-01-07T13:55:52.317Z,1007.77
2024-01-07T13:56:52.368Z,1007.76
2024-01-07T13:57:52.379Z,1007.77
2024-01-07T13:58:52.298Z,1007.82
2024-01-07T13:59:52.289Z,1007.73
2024-01-07T14:00:52.372Z,1007.79
2024-01-07T14:01:52.319Z,1007.89
2024-01-07T14:02:52.282Z,1007.89
2024-01-07T14:03:52.253Z,1007.92
2024-01-07T14:04:52.236Z,1007.92
2024-01-07T14:05:52.218Z,1007.98
2024-01-07T14:06:52.234Z,1008.04
2024-01-07T14:07:52.214Z,1008.00
2024-01-07T14:08:52.212Z,1008.03
2024-01-07T14:09:52.207Z,1008.06
2024-01-07T14:10:52.151Z,1008.09
2024-01-07T14:11:52.148Z,1008.15
2024-01-07T14:12:52.139Z,1008.13
2024-01-07T14:13:52.152Z,1008.18
2024-01-07T14:14:52.125Z,1008.11
2024-01-07T14:15:52.189Z,1008.15
2024-01-07T14:16:52.082Z,1008.17
2024-01-07T14:17:52.201Z,1008.14
2024-01-07T14:18:52.101Z,1008.14
2024-01-07T14:19:52.095Z,1008.13
2024-01-07T14:20:52.076Z,1008.18
2024-01-07T14:21:53.477Z,1008.12
2024-01-07T14:22:52.046Z,1008.19
2024-01-07T14:23:52.022Z,1008.28
2024-01-07T14:24:52.071Z,1008.20
2024-01-07T14:25:52.022Z,1008.27
2024-01-07T14:26:51.977Z,1008.23
2024-01-07T14:27:52.032Z,1008.25
2024-01-07T14:29:04.729Z,1008.29
2024-01-07T14:29:51.963Z,1008.29
2024-01-07T14:30:52.053Z,1008.29
2024-01-07T14:31:52.058Z,1008.33
2024-01-07T14:32:52.146Z,1008.37
2024-01-07T14:33:52.078Z,1008.30
2024-01-07T14:34:52.129Z,1008.32
2024-01-07T14:35:51.896Z,1008.34
2024-01-07T14:36:51.938Z,1008.34
2024-01-07T14:37:51.886Z,1008.38
2024-01-07T14:38:51.870Z,1008.43
2024-01-07T14:39:51.886Z,1008.36
2024-01-07T14:40:51.855Z,1008.36
2024-01-07T14:41:51.841Z,1008.36
2024-01-07T14:42:51.929Z,1008.36
2024-01-07T14:43:52.015Z,1008.42
2024-01-07T14:44:52.029Z,1008.37
2024-01-07T14:45:51.858Z,1008.38
2024-01-07T14:46:51.773Z,1008.46
2024-01-07T14:47:51.898Z,1008.44
2024-01-07T14:48:51.804Z,1008.46
2024-01-07T14:49:51.761Z,1008.45
2024-01-07T14:50:51.725Z,1008.59
2024-01-07T14:51:51.745Z,1008.49
2024-01-07T14:52:51.706Z,1008.57
2024-01-07T14:53:51.731Z,1008.58
2024-01-07T14:54:51.733Z,1008.60
2024-01-07T14:55:51.683Z,1008.63
2024-01-07T14:56:51.657Z,1008.67
2024-01-07T14:57:51.692Z,1008.65
2024-01-07T14:58:51.654Z,1008.65
2024-01-07T14:59:51.699Z,1008.73
2024-01-07T15:00:51.793Z,1008.71
2024-01-07T15:01:51.716Z,1008.76
2024-01-07T15:02:51.598Z,1008.81
2024-01-07T15:03:51.734Z,1008.80
2024-01-07T15:04:51.690Z,1008.82
2024-01-07T15:05:51.686Z,1008.78
2024-01-07T15:06:51.589Z,1008.87
2024-01-07T15:07:51.560Z,1008.87
2024-01-07T15:08:51.526Z,1008.87
2024-01-07T15:09:51.559Z,1008.90
2024-01-07T15:10:51.538Z,1008.89
2024-01-07T15:11:51.518Z,1008.92
2024-01-07T15:12:58.272Z,1008.95
2024-01-07T15:13:51.524Z,1008.95
2024-01-07T15:14:51.491Z,1008.97
2024-01-07T15:15:51.576Z,1009.01
2024-01-07T15:16:51.475Z,1009.00
2024-01-07T15:17:51.533Z,1008.97
2024-01-07T15:18:51.582Z,1008.99
2024-01-07T15:19:51.459Z,1009.11
2024-01-07T15:20:51.414Z,1009.07
2024-01-07T15:21:51.488Z,1009.18
2024-01-07T15:22:51.396Z,1009.04
2024-01-07T15:23:51.408Z,1009.14
2024-01-07T15:24:51.391Z,1009.13
2024-01-07T15:25:51.381Z,1009.17
2024-01-07T15:26:51.359Z,1009.02
2024-01-07T15:27:51.499Z,1009.20
2024-01-07T15:28:51.439Z,1009.25
2024-01-07T15:29:51.335Z,1009.30
2024-01-07T15:30:51.372Z,1009.38
2024-01-07T15:31:51.434Z,1009.37
2024-01-07T15:32:51.345Z,1009.35
2024-01-07T15:33:51.434Z,1009.35
2024-01-07T15:34:51.358Z,1009.48
2024-01-07T15:35:51.306Z,1009.47
2024-01-07T15:36:51.270Z,1009.42
2024-01-07T15:37:51.248Z,1009.42
2024-01-07T15:38:51.263Z,1009.43
2024-01-07T15:39:51.264Z,1009.52
2024-01-07T15:40:51.218Z,1009.38
2024-01-07T15:41:51.220Z,1009.49
2024-01-07T15:42:51.213Z,1009.44
2024-01-07T15:43:51.197Z,1009.52
2024-01-07T15:44:51.200Z,1009.57
2024-01-07T15:45:51.198Z,1009.60
2024-01-07T15:46:51.149Z,1009.60
2024-01-07T15:47:51.205Z,1009.63
2024-01-07T15:48:51.358Z,1009.65
2024-01-07T15:49:51.166Z,1009.60
2024-01-07T15:50:51.134Z,1009.65
2024-01-07T15:51:51.170Z,1009.73
2024-01-07T15:52:51.087Z,1009.65
2024-01-07T15:53:51.082Z,1009.66
2024-01-07T15:54:51.068Z,1009.78
2024-01-07T15:55:51.074Z,1009.73
2024-01-07T15:56:51.065Z,1009.66
2024-01-07T15:57:51.110Z,1009.72
2024-01-07T15:58:51.040Z,1009.74
2024-01-07T15:59:51.045Z,1009.70
2024-01-07T16:00:51.110Z,1009.73
2024-01-07T16:01:51.161Z,1009.76
2024-01-07T16:02:51.015Z,1009.78
2024-01-07T16:03:51.063Z,1009.76
2024-01-07T16:04:51.130Z,1009.75
2024-01-07T16:05:51.015Z,1009.83
2024-01-07T16:06:51.077Z,1009.82
2024-01-07T16:07:50.956Z,1009.88
2024-01-07T16:08:50.966Z,1009.83
2024-01-07T16:09:51.007Z,1009.96
2024-01-07T16:10:50.972Z,1009.81
2024-01-07T16:11:50.984Z,1009.92
2024-01-07T16:12:50.974Z,1009.95
2024-01-07T16:13:51.014Z,1009.94
2024-01-07T16:14:51.035Z,1010.04
2024-01-07T16:15:51.116Z,1010.00
2024-01-07T16:16:50.885Z,1010.02
2024-01-07T16:17:51.125Z,1010.06
2024-01-07T16:18:51.017Z,1010.07
2024-01-07T16:19:50.954Z,1010.12
2024-01-07T16:20:51.013Z,1010.12
2024-01-07T16:21:50.967Z,1010.18
2024-01-07T16:22:50.820Z,1010.14
2024-01-07T16:23:50.898Z,1010.15
2024-01-07T16:24:50.844Z,1010.18
2024-01-07T16:25:50.872Z,1010.11
2024-01-07T16:26:50.852Z,1010.23
2024-01-07T16:27:50.828Z,1010.21
2024-01-07T16:28:50.813Z,1010.25
2024-01-07T16:29:50.849Z,1010.20
2024-01-07T16:30:51.067Z,1010.32
2024-01-07T16:31:50.859Z,1010.27
2024-01-07T16:32:50.827Z,1010.21
2024-01-07T16:33:50.919Z,1010.24
2024-01-07T16:34:50.799Z,1010.29
2024-01-07T16:35:50.737Z,1010.30