createdAt,value
2022-11-29T00:01:31.512Z,3.40
2022-11-29T00:03:59.458Z,3.40
2022-11-29T00:06:29.278Z,3.40
2022-11-29T00:08:59.160Z,3.40
2022-11-29T00:11:48.057Z,3.40
2022-11-29T00:14:17.725Z,3.40
2022-11-29T00:16:44.912Z,3.40
2022-11-29T00:19:13.294Z,3.50
2022-11-29T00:21:40.322Z,3.50
2022-11-29T00:24:07.577Z,3.40
2022-11-29T00:26:34.710Z,3.50
2022-11-29T00:29:01.969Z,3.50
2022-11-29T00:31:31.046Z,3.50
2022-11-29T00:33:59.623Z,3.50
2022-11-29T00:36:27.328Z,3.50
2022-11-29T00:38:54.408Z,3.50
2022-11-29T00:41:21.557Z,3.50
2022-11-29T00:43:48.767Z,3.50
2022-11-29T00:46:15.854Z,3.50
2022-11-29T00:48:42.881Z,3.50
2022-11-29T00:51:10.127Z,3.50
2022-11-29T00:53:37.940Z,3.50
2022-11-29T00:56:06.013Z,3.50
2022-11-29T00:58:33.690Z,3.50
2022-11-29T01:01:00.767Z,3.50
2022-11-29T01:03:27.957Z,3.50
2022-11-29T01:06:05.244Z,3.50
2022-11-29T01:08:32.245Z,3.50
2022-11-29T01:11:17.161Z,3.40
2022-11-29T01:13:44.750Z,3.50
2022-11-29T01:16:11.824Z,3.30
2022-11-29T01:18:39.232Z,3.40
2022-11-29T01:21:09.525Z,3.40
2022-11-29T01:23:37.453Z,3.40
2022-11-29T01:26:10.896Z,3.40
2022-11-29T01:28:39.368Z,3.40
2022-11-29T01:31:08.291Z,3.40
2022-11-29T01:33:36.200Z,3.40
2022-11-29T01:36:04.535Z,3.40
2022-11-29T01:38:32.109Z,3.30
2022-11-29T01:41:02.790Z,3.30
2022-11-29T01:43:30.224Z,3.30
2022-11-29T01:45:57.370Z,3.40
2022-11-29T01:48:28.220Z,3.40
2022-11-29T01:51:00.277Z,3.30
2022-11-29T01:53:28.426Z,3.30
2022-11-29T01:56:00.830Z,3.30
2022-11-29T01:58:29.183Z,3.20
2022-11-29T02:00:58.030Z,3.20
2022-11-29T02:03:25.721Z,3.20
2022-11-29T02:05:53.940Z,3.10
2022-11-29T02:08:27.332Z,3.20
2022-11-29T02:11:15.505Z,3.20
2022-11-29T02:14:24.759Z,3.30
2022-11-29T02:16:57.854Z,3.20
2022-11-29T02:19:45.758Z,3.30
2022-11-29T02:22:27.353Z,3.20
2022-11-29T02:25:03.056Z,3.20
2022-11-29T02:27:51.970Z,3.10
2022-11-29T02:30:42.761Z,3.10
2022-11-29T02:33:35.954Z,3.10
2022-11-29T02:37:11.703Z,3.20
2022-11-29T02:40:20.169Z,3.30
2022-11-29T02:43:10.650Z,3.20
2022-11-29T02:46:01.404Z,3.10
2022-11-29T02:48:43.448Z,3.20
2022-11-29T02:51:20.943Z,3.10
2022-11-29T02:54:01.236Z,3.20
2022-11-29T02:56:40.131Z,3.20
2022-11-29T02:59:07.064Z,3.20
2022-11-29T03:02:03.262Z,3.20
2022-11-29T03:04:36.272Z,3.20
2022-11-29T03:07:13.831Z,3.20
2022-11-29T03:09:54.699Z,3.20
2022-11-29T03:12:29.312Z,3.20
2022-11-29T03:15:05.124Z,3.20
2022-11-29T03:17:48.966Z,3.20
2022-11-29T03:20:28.330Z,3.20
2022-11-29T03:23:36.459Z,3.20
2022-11-29T03:26:18.974Z,3.20
2022-11-29T03:28:56.168Z,3.20
2022-11-29T03:31:55.901Z,3.30
2022-11-29T03:34:51.764Z,3.20
2022-11-29T03:37:51.935Z,3.20
2022-11-29T03:40:33.364Z,3.30
2022-11-29T03:43:14.231Z,3.30
2022-11-29T03:46:08.734Z,3.20
2022-11-29T03:48:51.631Z,3.20
2022-11-29T03:51:40.119Z,3.10
2022-11-29T03:54:47.554Z,3.20
2022-11-29T03:57:20.680Z,3.20
2022-11-29T03:59:59.722Z,3.20
2022-11-29T04:03:03.865Z,3.20
2022-11-29T04:05:40.426Z,3.20
2022-11-29T04:08:56.868Z,3.20
2022-11-29T04:11:59.140Z,3.20
2022-11-29T04:15:05.893Z,3.20
2022-11-29T04:18:01.074Z,3.20
2022-11-29T04:21:03.549Z,3.20
2022-11-29T04:24:02.532Z,3.30
2022-11-29T04:26:57.715Z,3.30
2022-11-29T04:29:56.816Z,3.20
2022-11-29T04:32:39.793Z,3.20
2022-11-29T04:35:18.883Z,3.20
2022-11-29T04:37:57.876Z,3.20
2022-11-29T04:40:33.955Z,3.20
2022-11-29T04:43:22.154Z,3.20
2022-11-29T04:46:07.458Z,3.20
2022-11-29T04:49:12.283Z,3.20
2022-11-29T04:52:03.417Z,3.20
2022-11-29T04:54:45.810Z,3.20
2022-11-29T04:57:25.025Z,3.20
2022-11-29T05:00:13.409Z,3.20
2022-11-29T05:02:55.891Z,3.20
2022-11-29T05:05:35.072Z,3.20
2022-11-29T05:08:20.934Z,3.30
2022-11-29T05:10:47.866Z,3.30
2022-11-29T05:13:26.780Z,3.30
2022-11-29T05:16:15.731Z,3.30
2022-11-29T05:19:19.407Z,3.40
2022-11-29T05:22:39.199Z,3.30
2022-11-29T05:25:36.697Z,3.30
2022-11-29T05:28:38.192Z,3.30
2022-11-29T05:31:23.871Z,3.20
2022-11-29T05:34:15.718Z,3.20
2022-11-29T05:36:54.359Z,3.20
2022-11-29T05:39:41.589Z,3.20
2022-11-29T05:42:36.925Z,3.20
2022-11-29T05:45:18.731Z,3.20
2022-11-29T05:48:15.003Z,3.20
2022-11-29T05:51:00.755Z,3.20
2022-11-29T05:53:42.614Z,3.30
2022-11-29T05:56:32.122Z,3.30
2022-11-29T05:59:13.871Z,3.20
2022-11-29T06:01:51.529Z,3.20
2022-11-29T06:04:28.800Z,3.20
2022-11-29T06:07:19.152Z,3.30
2022-11-29T06:10:02.222Z,3.20
2022-11-29T06:12:35.815Z,3.30
2022-11-29T06:15:21.386Z,3.30
2022-11-29T06:18:03.458Z,3.20
2022-11-29T06:20:46.544Z,3.20
2022-11-29T06:23:29.220Z,3.20
2022-11-29T06:26:24.183Z,3.20
2022-11-29T06:29:22.210Z,3.20
2022-11-29T06:32:02.511Z,3.10
2022-11-29T06:34:35.818Z,3.10
2022-11-29T06:37:20.089Z,3.20
2022-11-29T06:39:47.579Z,3.20
2022-11-29T06:42:14.608Z,3.20
2022-11-29T06:44:43.049Z,3.20
2022-11-29T06:47:34.825Z,3.20
2022-11-29T06:50:16.430Z,3.30
2022-11-29T06:53:01.446Z,3.30
2022-11-29T06:55:42.216Z,3.30
2022-11-29T06:58:41.499Z,3.30
2022-11-29T07:01:40.875Z,3.40
2022-11-29T07:04:35.135Z,3.40
2022-11-29T07:07:02.441Z,3.50
2022-11-29T07:09:34.401Z,3.50
2022-11-29T07:12:01.653Z,3.50
2022-11-29T07:14:28.920Z,3.50
2022-11-29T07:17:01.915Z,3.50
2022-11-29T07:19:59.409Z,3.50
2022-11-29T07:22:43.321Z,3.60
2022-11-29T07:25:22.445Z,3.60
2022-11-29T07:28:20.246Z,3.60
2022-11-29T07:31:12.271Z,3.60
2022-11-29T07:33:48.172Z,3.60
2022-11-29T07:36:25.570Z,3.60
2022-11-29T07:39:11.399Z,3.60
2022-11-29T07:41:48.399Z,3.60
2022-11-29T07:44:33.529Z,3.70
2022-11-29T07:47:00.662Z,3.70
2022-11-29T07:49:27.765Z,3.70
2022-11-29T07:51:55.590Z,3.70
2022-11-29T07:54:22.978Z,3.70
2022-11-29T07:56:49.947Z,3.70
2022-11-29T07:59:16.989Z,3.70
2022-11-29T08:01:44.120Z,3.70
2022-11-29T08:04:11.173Z,3.70
2022-11-29T08:06:38.332Z,3.70
2022-11-29T08:09:06.878Z,3.70
2022-11-29T08:11:34.058Z,3.70
2022-11-29T08:14:03.080Z,3.70
2022-11-29T08:16:30.262Z,3.70
2022-11-29T08:18:57.369Z,3.70
2022-11-29T08:21:24.542Z,3.70
2022-11-29T08:23:51.733Z,3.70
2022-11-29T08:26:20.301Z,3.70
2022-11-29T08:28:52.231Z,3.70
2022-11-29T08:31:20.587Z,3.70
2022-11-29T08:33:48.169Z,3.70
2022-11-29T08:36:20.071Z,3.70
2022-11-29T08:38:47.976Z,3.70
2022-11-29T08:41:17.094Z,3.80
2022-11-29T08:43:44.706Z,3.80
2022-11-29T08:46:16.927Z,3.70
2022-11-29T08:48:46.744Z,3.80
2022-11-29T08:51:14.261Z,3.80
2022-11-29T08:53:41.376Z,3.80
2022-11-29T08:56:41.856Z,3.80
2022-11-29T08:58:57.705Z,3.80
2022-11-29T09:01:24.831Z,3.80
2022-11-29T09:04:02.521Z,3.70
2022-11-29T09:06:32.201Z,3.70
2022-11-29T09:09:00.298Z,3.80
2022-11-29T09:11:29.940Z,3.80
2022-11-29T09:13:59.856Z,3.90
2022-11-29T09:16:29.180Z,3.90
2022-11-29T09:18:56.508Z,3.90
2022-11-29T09:21:25.824Z,4.00
2022-11-29T09:23:58.805Z,4.00
2022-11-29T09:26:29.296Z,4.10
2022-11-29T09:28:58.605Z,4.10
2022-11-29T09:31:27.273Z,4.10
2022-11-29T09:33:55.229Z,4.10
2022-11-29T09:36:28.121Z,4.00
2022-11-29T09:38:56.625Z,4.10
2022-11-29T09:42:05.154Z,4.10
2022-11-29T09:44:52.941Z,4.20
2022-11-29T09:48:09.149Z,4.20
2022-11-29T09:50:46.526Z,4.10
2022-11-29T09:53:22.747Z,4.10
2022-11-29T09:56:01.700Z,4.20
2022-11-29T09:58:40.535Z,4.10
2022-11-29T10:01:17.531Z,4.10
2022-11-29T10:03:51.885Z,4.10
2022-11-29T10:06:41.186Z,4.10
2022-11-29T10:09:17.130Z,4.10
2022-11-29T10:12:21.355Z,4.10
2022-11-29T10:14:56.537Z,4.20
2022-11-29T10:17:41.982Z,4.10
2022-11-29T10:20:34.295Z,4.20
2022-11-29T10:23:04.856Z,4.10
2022-11-29T10:25:36.132Z,4.10
2022-11-29T10:28:05.049Z,4.00
2022-11-29T10:30:35.383Z,4.00
2022-11-29T10:33:02.916Z,3.90
2022-11-29T10:35:30.605Z,4.00
2022-11-29T10:38:29.550Z,3.90
2022-11-29T10:40:53.125Z,4.00
2022-11-29T10:43:20.760Z,4.10
2022-11-29T10:45:53.507Z,4.10
2022-11-29T10:48:31.776Z,4.10
2022-11-29T10:50:59.595Z,4.10
2022-11-29T10:53:31.466Z,4.10
2022-11-29T10:56:23.349Z,4.20
2022-11-29T10:59:03.460Z,4.10
2022-11-29T11:01:33.657Z,4.10
2022-11-29T11:04:04.320Z,4.10
2022-11-29T11:06:57.854Z,4.10
2022-11-29T11:09:34.561Z,4.10
2022-11-29T11:12:17.003Z,4.10
2022-11-29T11:14:45.241Z,4.10
2022-11-29T11:17:30.215Z,4.10
2022-11-29T11:20:01.561Z,4.10
2022-11-29T11:22:29.699Z,4.10
2022-11-29T11:25:24.352Z,4.00
2022-11-29T11:27:51.530Z,3.80
2022-11-29T11:30:25.232Z,3.90
2022-11-29T11:33:31.332Z,4.00
2022-11-29T11:36:19.600Z,4.10
2022-11-29T11:38:52.833Z,4.10
2022-11-29T11:41:54.307Z,4.20
2022-11-29T11:44:46.406Z,4.10
2022-11-29T11:47:20.567Z,4.00
2022-11-29T11:49:53.561Z,4.00
2022-11-29T11:52:28.695Z,4.00
2022-11-29T11:54:59.291Z,4.10
2022-11-29T11:57:26.931Z,4.10
2022-11-29T11:59:59.596Z,4.10
2022-11-29T12:02:44.336Z,3.90
2022-11-29T12:05:18.550Z,4.00
2022-11-29T12:08:13.655Z,4.00
2022-11-29T12:10:41.446Z,4.10
2022-11-29T12:13:18.251Z,4.20
2022-11-29T12:15:49.856Z,4.10
2022-11-29T12:18:24.868Z,4.10
2022-11-29T12:21:00.047Z,4.20
2022-11-29T12:23:52.764Z,4.20
2022-11-29T12:26:56.578Z,4.10
2022-11-29T12:29:22.432Z,4.10
2022-11-29T12:32:15.490Z,4.10
2022-11-29T12:34:51.444Z,4.10
2022-11-29T12:37:18.481Z,4.00
2022-11-29T12:40:04.063Z,4.10
2022-11-29T12:43:02.293Z,4.10
2022-11-29T12:45:32.450Z,4.00
2022-11-29T12:47:59.386Z,4.10
2022-11-29T12:50:52.435Z,3.90
2022-11-29T12:53:38.249Z,3.90
2022-11-29T12:56:24.106Z,3.90
2022-11-29T12:59:06.802Z,3.80
2022-11-29T13:01:57.506Z,3.80
2022-11-29T13:04:38.618Z,3.90
2022-11-29T13:07:11.560Z,4.00
2022-11-29T13:09:38.903Z,4.00
2022-11-29T13:12:17.848Z,4.10
2022-11-29T13:15:03.199Z,4.10
2022-11-29T13:17:51.842Z,4.10
2022-11-29T13:20:33.631Z,4.10
2022-11-29T13:23:39.188Z,4.10
2022-11-29T13:26:12.348Z,4.00
2022-11-29T13:28:42.138Z,4.00
2022-11-29T13:31:16.642Z,3.80
2022-11-29T13:34:06.110Z,3.80
2022-11-29T13:37:00.235Z,3.90
2022-11-29T13:39:50.813Z,3.80
2022-11-29T13:42:36.535Z,3.90
2022-11-29T13:45:22.129Z,4.00
2022-11-29T13:47:54.917Z,3.90
2022-11-29T13:50:41.035Z,3.90
2022-11-29T13:53:22.880Z,4.00
2022-11-29T13:56:01.467Z,4.00
2022-11-29T13:58:28.456Z,4.00
2022-11-29T14:01:18.206Z,4.00
2022-11-29T14:04:01.744Z,4.00
2022-11-29T14:06:34.815Z,4.00
2022-11-29T14:09:19.596Z,4.00
2022-11-29T14:11:50.214Z,4.00
2022-11-29T14:14:17.194Z,4.10
2022-11-29T14:16:44.125Z,4.10
2022-11-29T14:19:27.764Z,4.10
2022-11-29T14:22:07.414Z,4.10
2022-11-29T14:24:37.199Z,4.10
2022-11-29T14:27:07.735Z,4.10
2022-11-29T14:29:55.511Z,3.90
2022-11-29T14:33:00.878Z,3.90
2022-11-29T14:35:30.947Z,4.00
2022-11-29T14:38:29.259Z,4.00
2022-11-29T14:41:14.586Z,4.00
2022-11-29T14:43:41.866Z,3.90
2022-11-29T14:46:14.944Z,4.00
2022-11-29T14:48:58.580Z,4.00
2022-11-29T14:51:29.329Z,4.00
2022-11-29T14:54:15.875Z,4.00
2022-11-29T14:56:45.114Z,4.00
2022-11-29T14:59:49.786Z,4.00
2022-11-29T15:02:41.378Z,4.00
2022-11-29T15:05:37.651Z,4.00
2022-11-29T15:08:13.787Z,3.90
2022-11-29T15:10:47.802Z,4.00
2022-11-29T15:13:38.364Z,3.90
2022-11-29T15:16:22.798Z,3.90
2022-11-29T15:18:52.589Z,3.90
2022-11-29T15:21:50.896Z,3.80
2022-11-29T15:24:19.095Z,3.90
2022-11-29T15:27:01.478Z,3.80
2022-11-29T15:29:30.493Z,3.80
2022-11-29T15:32:05.470Z,3.90
2022-11-29T15:34:35.033Z,3.90
2022-11-29T15:37:02.028Z,3.80
2022-11-29T15:39:38.176Z,3.80
2022-11-29T15:42:12.363Z,3.90
2022-11-29T15:44:46.452Z,3.90
2022-11-29T15:47:25.250Z,3.80
2022-11-29T15:49:54.238Z,3.80
2022-11-29T15:52:31.745Z,3.80
2022-11-29T15:55:05.658Z,3.80
2022-11-29T15:57:42.818Z,3.80
2022-11-29T16:00:20.036Z,3.80
2022-11-29T16:02:52.745Z,3.90
2022-11-29T16:05:23.224Z,3.90
2022-11-29T16:07:55.129Z,3.90
2022-11-29T16:10:31.955Z,3.90
2022-11-29T16:13:25.927Z,3.90
2022-11-29T16:16:19.213Z,3.90
2022-11-29T16:18:48.063Z,3.90
2022-11-29T16:21:29.448Z,3.90
2022-11-29T16:23:58.411Z,3.90
2022-11-29T16:26:38.462Z,3.90
2022-11-29T16:29:06.281Z,3.90
2022-11-29T16:31:38.353Z,4.00
2022-11-29T16:34:31.433Z,4.00
2022-11-29T16:37:08.912Z,4.00
2022-11-29T16:39:38.571Z,3.90
2022-11-29T16:42:23.387Z,4.00
2022-11-29T16:45:06.612Z,4.00
2022-11-29T16:47:53.302Z,4.00
2022-11-29T16:50:22.734Z,4.10
2022-11-29T16:52:56.161Z,4.10
2022-11-29T16:55:24.542Z,4.10
2022-11-29T16:57:52.442Z,4.10
2022-11-29T17:00:33.681Z,4.10
2022-11-29T17:03:00.923Z,4.10
2022-11-29T17:05:30.229Z,4.10
2022-11-29T17:07:57.456Z,4.10
2022-11-29T17:10:25.661Z,4.10
2022-11-29T17:12:53.029Z,4.10
2022-11-29T17:15:20.239Z,4.10
2022-11-29T17:17:49.065Z,4.10
2022-11-29T17:20:16.248Z,4.10
2022-11-29T17:22:43.472Z,4.10
2022-11-29T17:25:11.505Z,4.10
2022-11-29T17:27:39.017Z,4.10
2022-11-29T17:30:08.099Z,4.00
2022-11-29T17:32:35.960Z,4.10
2022-11-29T17:35:06.598Z,4.10
2022-11-29T17:37:34.092Z,4.00
2022-11-29T17:40:01.655Z,4.10
2022-11-29T17:42:29.374Z,4.10
2022-11-29T17:44:57.087Z,4.10
2022-11-29T17:47:24.667Z,4.10
2022-11-29T17:49:52.343Z,4.20
2022-11-29T17:52:20.092Z,4.20
2022-11-29T17:54:47.594Z,4.10
2022-11-29T17:57:14.966Z,4.20
2022-11-29T17:59:46.797Z,4.20
2022-11-29T18:02:16.187Z,4.20
2022-11-29T18:04:47.070Z,4.10
2022-11-29T18:07:17.314Z,4.10
2022-11-29T18:09:46.998Z,4.10
2022-11-29T18:12:15.406Z,4.10
2022-11-29T18:14:44.410Z,4.10
2022-11-29T18:17:13.773Z,4.10
2022-11-29T18:19:42.716Z,4.10
2022-11-29T18:22:10.661Z,4.10
2022-11-29T18:24:38.446Z,4.10
2022-11-29T18:27:06.506Z,4.10
2022-11-29T18:29:38.927Z,4.10
2022-11-29T18:32:07.305Z,4.10
2022-11-29T18:34:35.202Z,4.10
2022-11-29T18:37:04.303Z,4.00
2022-11-29T18:39:31.977Z,4.00
2022-11-29T18:41:59.864Z,4.00
2022-11-29T18:44:29.653Z,4.00
2022-11-29T18:46:57.982Z,4.10
2022-11-29T18:49:25.954Z,4.10
2022-11-29T18:51:54.267Z,4.10
2022-11-29T18:54:22.344Z,4.10
2022-11-29T18:56:51.886Z,4.00
2022-11-29T18:59:19.687Z,4.00
2022-11-29T19:01:49.171Z,4.00
2022-11-29T19:04:20.376Z,3.90
2022-11-29T19:06:48.515Z,3.90
2022-11-29T19:09:19.376Z,3.90
2022-11-29T19:11:50.214Z,3.90
2022-11-29T19:14:20.339Z,4.00
2022-11-29T19:16:49.987Z,4.00
2022-11-29T19:19:19.976Z,4.00
2022-11-29T19:21:49.366Z,4.10
2022-11-29T19:24:18.438Z,4.00
2022-11-29T19:26:48.578Z,4.00
2022-11-29T19:29:17.116Z,4.00
2022-11-29T19:31:45.458Z,4.00
2022-11-29T19:34:14.872Z,4.00
2022-11-29T19:36:45.457Z,4.00
2022-11-29T19:39:17.843Z,4.00
2022-11-29T19:41:47.642Z,4.00
2022-11-29T19:44:15.587Z,4.00
2022-11-29T19:46:46.542Z,4.00
2022-11-29T19:49:15.076Z,3.90
2022-11-29T19:51:43.420Z,3.90
2022-11-29T19:54:12.459Z,3.90
2022-11-29T19:56:42.288Z,4.00
2022-11-29T19:59:10.433Z,3.90
2022-11-29T20:01:41.904Z,3.90
2022-11-29T20:04:14.141Z,3.80
2022-11-29T20:06:42.515Z,3.80
2022-11-29T20:09:14.560Z,3.90
2022-11-29T20:11:44.518Z,3.90
2022-11-29T20:14:16.603Z,4.00
2022-11-29T20:16:45.341Z,4.00
2022-11-29T20:19:16.060Z,3.90
2022-11-29T20:21:46.925Z,3.90
2022-11-29T20:24:16.478Z,3.90
2022-11-29T20:26:47.187Z,4.00
2022-11-29T20:29:17.315Z,4.00
2022-11-29T20:31:50.650Z,4.00
2022-11-29T20:34:20.028Z,4.00
2022-11-29T20:37:05.836Z,3.90
2022-11-29T20:40:04.797Z,4.00
2022-11-29T20:42:38.803Z,4.00
2022-11-29T20:45:09.220Z,4.00
2022-11-29T20:47:56.768Z,3.90
2022-11-29T20:50:29.479Z,3.90
2022-11-29T20:53:08.778Z,3.90
2022-11-29T20:55:43.670Z,3.80
2022-11-29T20:58:16.142Z,3.90
2022-11-29T21:00:44.778Z,3.90
2022-11-29T21:03:18.066Z,3.80
2022-11-29T21:05:46.662Z,3.90
2022-11-29T21:08:16.657Z,3.80
2022-11-29T21:10:44.463Z,3.80
2022-11-29T21:13:13.875Z,3.90
2022-11-29T21:15:42.412Z,3.90
2022-11-29T21:18:21.073Z,3.90
2022-11-29T21:20:54.973Z,3.80
2022-11-29T21:23:27.657Z,3.90
2022-11-29T21:26:10.049Z,3.90
2022-11-29T21:28:45.000Z,3.90
2022-11-29T21:31:18.042Z,3.90
2022-11-29T21:33:45.723Z,3.90
2022-11-29T21:36:13.731Z,3.90
2022-11-29T21:38:41.171Z,3.90
2022-11-29T21:41:08.540Z,3.90
2022-11-29T21:44:04.984Z,3.90
2022-11-29T21:46:22.843Z,3.90
2022-11-29T21:48:51.625Z,3.80
2022-11-29T21:51:19.160Z,3.80
2022-11-29T21:53:46.243Z,3.80
2022-11-29T21:56:13.376Z,3.80
2022-11-29T21:58:40.833Z,3.80
2022-11-29T22:01:13.474Z,3.80
2022-11-29T22:03:41.820Z,3.90
2022-11-29T22:06:11.886Z,3.80
2022-11-29T22:08:40.413Z,3.90
2022-11-29T22:11:10.035Z,3.80
2022-11-29T22:13:58.296Z,3.90
2022-11-29T22:16:26.005Z,3.90
2022-11-29T22:18:53.317Z,3.90
2022-11-29T22:21:20.687Z,3.90
2022-11-29T22:23:47.656Z,3.90
2022-11-29T22:26:14.669Z,3.90
2022-11-29T22:28:41.751Z,3.90
2022-11-29T22:31:11.472Z,3.90
2022-11-29T22:33:39.932Z,3.90
2022-11-29T22:36:10.200Z,3.90
2022-11-29T22:38:38.109Z,3.90
2022-11-29T22:41:10.647Z,3.90
2022-11-29T22:43:38.575Z,3.90
2022-11-29T22:46:07.520Z,3.90
2022-11-29T22:48:38.701Z,3.90
2022-11-29T22:51:11.942Z,3.90
2022-11-29T22:53:40.983Z,3.80
2022-11-29T22:56:10.440Z,3.80
2022-11-29T22:58:37.936Z,3.90
2022-11-29T23:01:09.592Z,3.80
2022-11-29T23:03:44.741Z,3.90
2022-11-29T23:06:17.585Z,3.90
2022-11-29T23:08:47.171Z,3.80
2022-11-29T23:11:17.253Z,3.80
2022-11-29T23:13:45.283Z,3.80
2022-11-29T23:16:14.804Z,3.80
2022-11-29T23:18:42.558Z,3.70
2022-11-29T23:21:14.943Z,3.70
2022-11-29T23:23:42.747Z,3.80
2022-11-29T23:26:40.330Z,3.80
2022-11-29T23:29:11.122Z,3.80
2022-11-29T23:31:38.968Z,3.90
2022-11-29T23:34:06.095Z,3.80
2022-11-29T23:36:33.499Z,3.80
2022-11-29T23:39:00.957Z,3.90
2022-11-29T23:41:28.002Z,3.90
2022-11-29T23:43:55.228Z,3.90
2022-11-29T23:46:24.383Z,3.90
2022-11-29T23:48:52.267Z,3.90
2022-11-29T23:51:19.978Z,3.80
2022-11-29T23:53:51.916Z,3.70
2022-11-29T23:56:20.620Z,3.70
2022-11-29T23:58:47.803Z,3.70
