createdAt,value
2018-06-15T00:00:15.743Z,99981.20
2018-06-15T00:02:48.820Z,99977.67
2018-06-15T00:05:17.717Z,99986.33
2018-06-15T00:07:47.123Z,99983.06
2018-06-15T00:10:16.106Z,99983.86
2018-06-15T00:12:45.602Z,99982.23
2018-06-15T00:15:15.572Z,99985.21
2018-06-15T00:17:44.546Z,99982.77
2018-06-15T00:20:14.340Z,99992.80
2018-06-15T00:22:44.141Z,99991.42
2018-06-15T00:25:13.111Z,99986.81
2018-06-15T00:27:41.930Z,99990.88
2018-06-15T00:30:10.786Z,99994.41
2018-06-15T00:32:39.566Z,100000.66
2018-06-15T00:35:08.541Z,100002.81
2018-06-15T00:37:38.088Z,100009.03
2018-06-15T00:40:07.676Z,100021.97
2018-06-15T00:42:36.463Z,100024.88
2018-06-15T00:45:05.249Z,100021.83
2018-06-15T00:47:34.703Z,100020.66
2018-06-15T00:50:04.344Z,100016.81
2018-06-15T00:52:34.032Z,100016.77
2018-06-15T00:55:03.011Z,100006.98
2018-06-15T00:57:42.964Z,100008.08
2018-06-15T01:00:12.595Z,100022.97
2018-06-15T01:02:41.378Z,100019.16
2018-06-15T01:05:10.180Z,100019.95
2018-06-15T01:07:39.692Z,100014.83
2018-06-15T01:10:08.522Z,100026.44
2018-06-15T01:12:37.289Z,100017.78
2018-06-15T01:15:07.020Z,100023.98
2018-06-15T01:17:35.802Z,100023.36
2018-06-15T01:20:05.330Z,100033.87
2018-06-15T01:22:34.096Z,100033.56
2018-06-15T01:25:02.865Z,100038.09
2018-06-15T01:27:31.746Z,100036.94
2018-06-15T01:30:00.543Z,100041.43
2018-06-15T01:32:29.509Z,100043.75
2018-06-15T01:34:59.246Z,100051.52
2018-06-15T01:37:28.781Z,100050.86
2018-06-15T01:39:58.495Z,100056.98
2018-06-15T01:42:27.254Z,100057.72
2018-06-15T01:44:56.094Z,100060.87
2018-06-15T01:47:25.858Z,100065.42
2018-06-15T01:49:55.336Z,100064.48
2018-06-15T01:52:24.102Z,100070.87
2018-06-15T01:54:52.944Z,100074.02
2018-06-15T01:57:21.928Z,100070.17
2018-06-15T01:59:50.713Z,100076.88
2018-06-15T02:02:19.604Z,100073.59
2018-06-15T02:04:48.915Z,100070.33
2018-06-15T02:07:18.715Z,100076.50
2018-06-15T02:09:47.514Z,100074.56
2018-06-15T02:12:16.467Z,100077.51
2018-06-15T02:14:45.423Z,100076.11
2018-06-15T02:17:15.816Z,100091.73
2018-06-15T02:19:45.559Z,100084.41
2018-06-15T02:22:14.648Z,100084.13
2018-06-15T02:24:43.712Z,100079.53
2018-06-15T02:27:12.580Z,100084.36
2018-06-15T02:29:41.402Z,100091.11
2018-06-15T02:32:10.373Z,100100.27
2018-06-15T02:34:40.076Z,100092.13
2018-06-15T02:37:10.794Z,100095.11
2018-06-15T02:39:40.414Z,100100.84
2018-06-15T02:42:09.158Z,100099.80
2018-06-15T02:44:37.939Z,100107.45
2018-06-15T02:47:07.463Z,100100.42
2018-06-15T02:49:36.830Z,100114.55
2018-06-15T02:52:05.744Z,100116.31
2018-06-15T02:54:34.550Z,100120.75
2018-06-15T02:57:03.524Z,100124.83
2018-06-15T02:59:32.523Z,100125.84
2018-06-15T03:02:01.439Z,100125.21
2018-06-15T03:04:30.823Z,100133.33
2018-06-15T03:07:00.448Z,100130.56
2018-06-15T03:09:29.233Z,100122.84
2018-06-15T03:11:57.995Z,100128.47
2018-06-15T03:14:27.011Z,100136.98
2018-06-15T03:16:56.566Z,100136.96
2018-06-15T03:19:25.437Z,100135.86
2018-06-15T03:21:54.275Z,100128.11
2018-06-15T03:24:23.753Z,100138.22
2018-06-15T03:26:52.522Z,100137.95
2018-06-15T03:29:21.286Z,100139.80
2018-06-15T03:31:50.078Z,100153.05
2018-06-15T03:34:18.841Z,100156.45
2018-06-15T03:36:48.409Z,100155.63
2018-06-15T03:39:18.123Z,100151.03
2018-06-15T03:41:46.861Z,100153.70
2018-06-15T03:44:17.259Z,100155.81
2018-06-15T03:46:46.883Z,100160.15
2018-06-15T03:49:16.567Z,100161.98
2018-06-15T03:51:46.327Z,100164.19
2018-06-15T03:54:15.431Z,100167.64
2018-06-15T03:56:44.365Z,100181.86
2018-06-15T03:59:13.486Z,100192.81
2018-06-15T04:01:42.366Z,100191.52
2018-06-15T04:04:12.023Z,100194.71
2018-06-15T04:06:41.693Z,100201.30
2018-06-15T04:09:11.718Z,100208.78
2018-06-15T04:11:40.494Z,100206.61
2018-06-15T04:14:10.225Z,100212.08
2018-06-15T04:16:40.042Z,100213.19
2018-06-15T04:19:09.213Z,100219.48
2018-06-15T04:21:37.994Z,100216.23
2018-06-15T04:24:07.251Z,100221.16
2018-06-15T04:26:35.983Z,100215.09
2018-06-15T04:29:04.831Z,100218.88
2018-06-15T04:31:33.815Z,100217.92
2018-06-15T04:34:02.727Z,100219.17
2018-06-15T04:36:32.383Z,100225.30
2018-06-15T04:39:01.720Z,100224.58
2018-06-15T04:41:31.230Z,100237.77
2018-06-15T04:43:59.975Z,100233.08
2018-06-15T04:46:29.479Z,100232.27
2018-06-15T04:48:58.238Z,100239.80
2018-06-15T04:51:28.063Z,100253.41
2018-06-15T04:53:56.846Z,100239.63
2018-06-15T04:56:25.862Z,100247.53
2018-06-15T04:58:54.687Z,100247.95
2018-06-15T05:01:23.464Z,100246.79
2018-06-15T05:03:52.866Z,100251.64
2018-06-15T05:06:22.255Z,100245.59
2018-06-15T05:08:51.646Z,100257.75
2018-06-15T05:11:20.542Z,100262.88
2018-06-15T05:13:49.286Z,100263.88
2018-06-15T05:16:19.012Z,100261.49
2018-06-15T05:18:47.774Z,100270.47
2018-06-15T05:21:16.884Z,100270.16
2018-06-15T05:23:47.546Z,100268.23
2018-06-15T05:26:16.330Z,100274.96
2018-06-15T05:28:45.380Z,100272.79
2018-06-15T05:31:14.806Z,100273.08
2018-06-15T05:33:45.215Z,100275.53
2018-06-15T05:36:15.490Z,100279.52
2018-06-15T05:38:45.610Z,100290.10
2018-06-15T05:41:15.098Z,100289.99
2018-06-15T05:43:44.085Z,100287.78
2018-06-15T05:46:14.350Z,100302.02
2018-06-15T05:48:43.311Z,100293.61
2018-06-15T05:51:13.279Z,100294.15
2018-06-15T05:53:42.059Z,100285.70
2018-06-15T05:56:10.842Z,100293.90
2018-06-15T05:58:39.676Z,100305.13
2018-06-15T06:01:08.414Z,100303.56
2018-06-15T06:03:37.332Z,100306.20
2018-06-15T06:06:06.803Z,100299.35
2018-06-15T06:08:36.470Z,100305.91
2018-06-15T06:11:05.209Z,100310.58
2018-06-15T06:13:34.248Z,100311.44
2018-06-15T06:16:04.011Z,100317.89
2018-06-15T06:18:32.900Z,100322.06
2018-06-15T06:21:01.661Z,100324.77
2018-06-15T06:23:31.332Z,100328.83
2018-06-15T06:26:00.217Z,100345.86
2018-06-15T06:28:29.100Z,100341.02
2018-06-15T06:30:58.005Z,100342.20
2018-06-15T06:33:26.775Z,100340.62
2018-06-15T06:35:56.622Z,100341.87
2018-06-15T06:38:26.073Z,100359.27
2018-06-15T06:40:55.714Z,100355.77
2018-06-15T06:43:24.498Z,100353.68
2018-06-15T06:45:53.267Z,100362.69
2018-06-15T06:48:22.594Z,100371.64
2018-06-15T06:50:52.083Z,100370.11
2018-06-15T06:53:20.862Z,100364.20
2018-06-15T06:55:49.606Z,100375.89
2018-06-15T06:58:18.409Z,100369.69
2018-06-15T07:00:47.239Z,100376.14
2018-06-15T07:03:16.289Z,100372.86
2018-06-15T07:05:45.930Z,100382.63
2018-06-15T07:08:16.210Z,100376.20
2018-06-15T07:10:45.139Z,100374.92
2018-06-15T07:13:14.047Z,100372.18
2018-06-15T07:15:44.554Z,100376.78
2018-06-15T07:18:13.668Z,100380.48
2018-06-15T07:20:42.534Z,100370.47
2018-06-15T07:23:12.638Z,100373.67
2018-06-15T07:25:41.463Z,100378.88
2018-06-15T07:28:10.286Z,100380.66
2018-06-15T07:30:39.138Z,100390.56
2018-06-15T07:33:07.891Z,100395.83
2018-06-15T07:35:37.501Z,100403.39
2018-06-15T07:38:06.232Z,100408.85
2018-06-15T07:40:35.600Z,100410.48
2018-06-15T07:43:04.447Z,100420.30
2018-06-15T07:45:33.244Z,100427.14
2018-06-15T07:48:02.827Z,100422.50
2018-06-15T07:50:32.171Z,100421.43
2018-06-15T07:53:00.911Z,100423.07
2018-06-15T07:55:29.668Z,100435.55
2018-06-15T07:57:58.464Z,100441.55
2018-06-15T08:00:27.254Z,100433.16
2018-06-15T08:02:56.162Z,100440.77
2018-06-15T08:05:25.593Z,100434.55
2018-06-15T08:07:55.242Z,100429.41
2018-06-15T08:10:24.067Z,100446.22
2018-06-15T08:12:52.838Z,100451.29
2018-06-15T08:15:22.493Z,100453.75
2018-06-15T08:17:51.284Z,100448.61
2018-06-15T08:20:20.070Z,100448.93
2018-06-15T08:22:49.918Z,100452.20
2018-06-15T08:25:18.666Z,100446.56
2018-06-15T08:27:47.561Z,100450.09
2018-06-15T08:30:16.535Z,100455.80
2018-06-15T08:32:46.141Z,100461.20
2018-06-15T08:35:15.739Z,100473.40
2018-06-15T08:37:44.718Z,100477.03
2018-06-15T08:40:14.326Z,100481.70
2018-06-15T08:42:43.624Z,100481.72
2018-06-15T08:45:12.490Z,100485.01
2018-06-15T08:47:42.003Z,100496.97
2018-06-15T08:50:11.558Z,100493.65
2018-06-15T08:52:40.421Z,100495.09
2018-06-15T08:55:09.134Z,100494.34
2018-06-15T08:57:37.940Z,100496.86
2018-06-15T09:00:06.809Z,100494.84
2018-06-15T09:02:35.655Z,100495.23
2018-06-15T09:05:05.296Z,100497.69
2018-06-15T09:07:35.114Z,100502.86
2018-06-15T09:10:04.000Z,100498.63
2018-06-15T09:12:33.306Z,100501.34
2018-06-15T09:15:02.847Z,100508.08
2018-06-15T09:17:32.498Z,100509.21
2018-06-15T09:20:01.303Z,100509.77
2018-06-15T09:22:30.134Z,100501.73
2018-06-15T09:24:59.625Z,100503.91
2018-06-15T09:27:28.382Z,100506.16
2018-06-15T09:29:58.226Z,100500.78
2018-06-15T09:32:26.993Z,100501.42
2018-06-15T09:34:55.771Z,100502.02
2018-06-15T09:37:25.151Z,100505.31
2018-06-15T09:39:54.735Z,100518.97
2018-06-15T09:42:23.472Z,100500.37
2018-06-15T09:44:52.322Z,100507.44
2018-06-15T09:47:21.846Z,100511.53
2018-06-15T09:49:51.509Z,100507.64
2018-06-15T09:52:20.306Z,100506.92
2018-06-15T09:54:49.318Z,100513.79
2018-06-15T09:57:18.103Z,100520.62
2018-06-15T09:59:47.033Z,100512.47
2018-06-15T10:02:16.051Z,100497.02
2018-06-15T10:04:45.871Z,100501.98
2018-06-15T10:07:15.386Z,100515.61
2018-06-15T10:09:44.192Z,100513.99
2018-06-15T10:12:12.924Z,100508.00
2018-06-15T10:14:43.740Z,100518.09
2018-06-15T10:17:13.267Z,100514.26
2018-06-15T10:19:56.750Z,100512.09
2018-06-15T10:22:25.551Z,100511.55
2018-06-15T10:24:55.106Z,100516.70
2018-06-15T10:27:24.415Z,100519.70
2018-06-15T10:29:53.182Z,100523.27
2018-06-15T10:32:21.948Z,100528.42
2018-06-15T10:34:50.830Z,100531.15
2018-06-15T10:37:20.288Z,100531.14
2018-06-15T10:39:49.843Z,100533.30
2018-06-15T10:42:18.579Z,100533.22
2018-06-15T10:44:47.374Z,100536.75
2018-06-15T10:47:17.018Z,100528.86
2018-06-15T10:49:46.930Z,100533.84
2018-06-15T10:52:15.788Z,100532.78
2018-06-15T10:54:44.623Z,100528.71
2018-06-15T10:57:13.542Z,100522.98
2018-06-15T10:59:42.318Z,100529.27
2018-06-15T11:02:11.310Z,100524.27
2018-06-15T11:04:41.291Z,100525.09
2018-06-15T11:07:10.994Z,100526.18
2018-06-15T11:09:39.915Z,100526.45
2018-06-15T11:12:08.625Z,100529.52
2018-06-15T11:14:37.430Z,100531.17
2018-06-15T11:17:06.999Z,100529.52
2018-06-15T11:19:35.723Z,100532.80
2018-06-15T11:22:04.540Z,100536.63
2018-06-15T11:24:34.254Z,100536.86
2018-06-15T11:27:03.019Z,100541.80
2018-06-15T11:29:32.307Z,100543.13
2018-06-15T11:32:01.096Z,100544.22
2018-06-15T11:34:31.392Z,100529.52
2018-06-15T11:37:00.858Z,100541.25
2018-06-15T11:39:30.396Z,100540.98
2018-06-15T11:41:59.165Z,100531.17
2018-06-15T11:44:28.000Z,100532.81
2018-06-15T11:46:57.734Z,100538.52
2018-06-15T11:49:27.142Z,100536.60
2018-06-15T11:51:56.254Z,100545.03
2018-06-15T11:54:25.116Z,100541.78
2018-06-15T11:56:53.926Z,100544.78
2018-06-15T11:59:22.770Z,100540.16
2018-06-15T12:01:51.755Z,100528.97
2018-06-15T12:04:21.312Z,100537.67
2018-06-15T12:06:51.254Z,100533.27
2018-06-15T12:09:20.038Z,100533.73
2018-06-15T12:11:48.804Z,100544.89
2018-06-15T12:14:17.597Z,100539.38
2018-06-15T12:16:47.201Z,100550.42
2018-06-15T12:19:16.109Z,100545.16
2018-06-15T12:21:45.020Z,100542.09
2018-06-15T12:24:14.762Z,100541.72
2018-06-15T12:26:43.530Z,100538.61
2018-06-15T12:29:12.572Z,100536.53
2018-06-15T12:31:41.411Z,100537.66
2018-06-15T12:34:10.302Z,100533.26
2018-06-15T12:36:39.757Z,100535.87
2018-06-15T12:39:10.463Z,100547.61
2018-06-15T12:41:39.281Z,100543.38
2018-06-15T12:44:08.014Z,100542.13
2018-06-15T12:46:37.832Z,100540.21
2018-06-15T12:49:06.985Z,100551.23
2018-06-15T12:51:36.556Z,100549.05
2018-06-15T12:54:05.335Z,100550.42
2018-06-15T12:56:34.327Z,100550.50
2018-06-15T12:59:03.131Z,100545.91
2018-06-15T13:01:31.960Z,100534.12
2018-06-15T13:04:01.471Z,100537.24
2018-06-15T13:06:31.306Z,100533.06
2018-06-15T13:09:00.677Z,100544.11
2018-06-15T13:11:29.447Z,100529.36
2018-06-15T13:13:58.814Z,100539.36
2018-06-15T13:16:28.218Z,100525.13
2018-06-15T13:18:56.954Z,100528.06
2018-06-15T13:21:26.361Z,100531.66
2018-06-15T13:23:55.840Z,100516.57
2018-06-15T13:26:24.679Z,100541.22
2018-06-15T13:28:53.655Z,100539.28
2018-06-15T13:31:22.419Z,100527.75
2018-06-15T13:33:51.343Z,100534.02
2018-06-15T13:36:20.921Z,100534.71
2018-06-15T13:38:49.665Z,100529.16
2018-06-15T13:41:19.094Z,100530.24
2018-06-15T13:43:47.866Z,100529.27
2018-06-15T13:46:17.527Z,100535.20
2018-06-15T13:48:46.480Z,100533.96
2018-06-15T13:51:16.222Z,100535.09
2018-06-15T13:53:45.097Z,100525.58
2018-06-15T13:56:14.006Z,100534.98
2018-06-15T13:58:42.803Z,100537.38
2018-06-15T14:01:11.567Z,100537.15
2018-06-15T14:03:40.459Z,100539.08
2018-06-15T14:06:10.201Z,100530.20
2018-06-15T14:08:39.718Z,100534.85
2018-06-15T14:11:08.575Z,100540.22
2018-06-15T14:13:37.350Z,100547.88
2018-06-15T14:16:07.195Z,100537.52
2018-06-15T14:18:36.774Z,100537.03
2018-06-15T14:21:05.568Z,100540.60
2018-06-15T14:23:35.120Z,100530.28
2018-06-15T14:26:04.195Z,100533.20
2018-06-15T14:28:33.025Z,100538.62
2018-06-15T14:31:02.161Z,100533.16
2018-06-15T14:33:30.943Z,100531.48
2018-06-15T14:36:00.726Z,100536.34
2018-06-15T14:38:29.489Z,100531.41
2018-06-15T14:40:59.470Z,100546.16
2018-06-15T14:43:28.223Z,100534.71
2018-06-15T14:45:57.243Z,100543.44
2018-06-15T14:48:26.544Z,100544.26
2018-06-15T14:50:56.271Z,100549.73
2018-06-15T14:53:25.065Z,100549.45
2018-06-15T14:55:53.906Z,100549.44
2018-06-15T14:58:22.692Z,100553.73
2018-06-15T15:00:51.550Z,100551.44
2018-06-15T15:03:20.586Z,100561.47
2018-06-15T15:05:50.084Z,100551.47
2018-06-15T15:08:19.374Z,100559.18
2018-06-15T15:10:48.176Z,100558.08
2018-06-15T15:13:17.058Z,100560.03
2018-06-15T15:15:47.480Z,100568.84
2018-06-15T15:18:16.529Z,100559.88
2018-06-15T15:20:45.581Z,100561.47
2018-06-15T15:23:15.112Z,100555.09
2018-06-15T15:25:44.107Z,100545.83
2018-06-15T15:28:12.859Z,100549.33
2018-06-15T15:30:42.109Z,100550.29
2018-06-15T15:33:10.978Z,100544.91
2018-06-15T15:35:41.178Z,100553.91
2018-06-15T15:38:10.046Z,100555.23
2018-06-15T15:40:39.705Z,100555.48
2018-06-15T15:43:08.466Z,100560.05
2018-06-15T15:45:37.486Z,100556.08
2018-06-15T15:48:06.275Z,100556.54
2018-06-15T15:50:35.849Z,100546.70
2018-06-15T15:53:04.682Z,100561.45
2018-06-15T15:55:33.526Z,100566.06
2018-06-15T15:58:02.457Z,100557.56
2018-06-15T16:00:31.493Z,100556.75
2018-06-15T16:03:00.370Z,100551.31
2018-06-15T16:05:29.881Z,100552.49
2018-06-15T16:07:59.206Z,100556.38
2018-06-15T16:10:28.032Z,100553.66
2018-06-15T16:12:57.335Z,100553.48
2018-06-15T16:15:26.991Z,100556.30
2018-06-15T16:17:55.782Z,100556.88
2018-06-15T16:20:24.530Z,100564.05
2018-06-15T16:22:54.514Z,100566.66
2018-06-15T16:25:23.674Z,100568.37
2018-06-15T16:27:52.431Z,100577.98
2018-06-15T16:30:21.270Z,100572.05
2018-06-15T16:32:50.207Z,100574.48
2018-06-15T16:35:19.672Z,100569.03
2018-06-15T16:37:48.470Z,100570.10
2018-06-15T16:40:18.051Z,100568.70
2018-06-15T16:42:46.968Z,100576.41
2018-06-15T16:45:15.855Z,100572.96
2018-06-15T16:47:45.552Z,100583.52
2018-06-15T16:50:15.100Z,100582.95
2018-06-15T16:52:44.686Z,100583.45
2018-06-15T16:55:13.606Z,100594.60
2018-06-15T16:57:42.450Z,100588.71
2018-06-15T17:00:11.190Z,100595.36
2018-06-15T17:02:40.043Z,100598.80
2018-06-15T17:05:09.714Z,100599.36
2018-06-15T17:07:39.284Z,100595.30
2018-06-15T17:10:08.862Z,100599.91
2018-06-15T17:12:37.650Z,100602.34
2018-06-15T17:15:07.130Z,100596.25
2018-06-15T17:17:35.946Z,100598.75
2018-06-15T17:20:05.239Z,100596.83
2018-06-15T17:22:34.340Z,100600.45
2018-06-15T17:25:03.942Z,100595.21
2018-06-15T17:27:32.699Z,100610.89
2018-06-15T17:30:01.700Z,100598.76
2018-06-15T17:32:30.706Z,100607.27
2018-06-15T17:35:00.051Z,100606.70
2018-06-15T17:37:29.400Z,100608.44
2018-06-15T17:39:58.862Z,100612.01
2018-06-15T17:42:27.656Z,100606.09
2018-06-15T17:44:56.493Z,100610.77
2018-06-15T17:47:25.318Z,100612.40
2018-06-15T17:49:54.680Z,100621.98
2018-06-15T17:52:23.471Z,100620.15
2018-06-15T17:54:52.247Z,100620.61
2018-06-15T17:57:21.028Z,100615.61
2018-06-15T17:59:49.835Z,100624.42
2018-06-15T18:02:18.734Z,100623.76
2018-06-15T18:04:48.264Z,100627.27
2018-06-15T18:07:17.827Z,100629.92
2018-06-15T18:09:47.359Z,100631.88
2018-06-15T18:12:16.449Z,100634.09
2018-06-15T18:14:47.242Z,100629.49
2018-06-15T18:17:17.931Z,100637.37
2018-06-15T18:19:46.902Z,100630.49
2018-06-15T18:22:15.895Z,100633.97
2018-06-15T18:24:46.086Z,100629.92
2018-06-15T18:27:15.607Z,100636.39
2018-06-15T18:29:44.825Z,100642.06
2018-06-15T18:32:13.659Z,100653.33
2018-06-15T18:34:42.485Z,100649.36
2018-06-15T18:37:12.231Z,100644.02
2018-06-15T18:39:40.974Z,100651.34
2018-06-15T18:42:09.759Z,100646.21
2018-06-15T18:44:38.570Z,100645.61
2018-06-15T18:47:07.336Z,100654.52
2018-06-15T18:49:36.978Z,100643.14
2018-06-15T18:52:05.782Z,100651.91
2018-06-15T18:54:35.202Z,100651.09
2018-06-15T18:57:04.672Z,100651.05
2018-06-15T18:59:34.314Z,100647.45
2018-06-15T19:02:04.339Z,100642.25
2018-06-15T19:04:36.753Z,100649.01
2018-06-15T19:07:06.823Z,100640.80
2018-06-15T19:09:35.674Z,100650.31
2018-06-15T19:12:05.071Z,100653.20
2018-06-15T19:14:35.024Z,100651.53
2018-06-15T19:17:04.738Z,100650.41
2018-06-15T19:19:34.458Z,100661.50
2018-06-15T19:22:03.350Z,100666.25
2018-06-15T19:24:33.589Z,100669.42
2018-06-15T19:27:03.567Z,100668.70
2018-06-15T19:29:32.607Z,100673.48
2018-06-15T19:32:01.547Z,100672.01
2018-06-15T19:34:30.306Z,100681.39
2018-06-15T19:36:59.731Z,100680.98
2018-06-15T19:39:29.495Z,100682.98
2018-06-15T19:41:58.236Z,100687.73
2018-06-15T19:44:26.989Z,100684.87
2018-06-15T19:46:55.778Z,100691.30
2018-06-15T19:49:25.459Z,100696.39
2018-06-15T19:51:54.216Z,100693.64
2018-06-15T19:54:24.126Z,100698.74
2018-06-15T19:56:52.862Z,100698.98
2018-06-15T19:59:21.619Z,100701.25
2018-06-15T20:01:51.151Z,100705.22
2018-06-15T20:04:20.807Z,100706.97
2018-06-15T20:06:50.191Z,100714.34
2018-06-15T20:09:19.056Z,100718.08
2018-06-15T20:11:48.910Z,100723.78
2018-06-15T20:14:17.677Z,100728.79
2018-06-15T20:16:47.337Z,100730.80
2018-06-15T20:19:17.113Z,100735.81
2018-06-15T20:21:46.909Z,100738.11
2018-06-15T20:24:16.624Z,100739.36
2018-06-15T20:26:45.725Z,100742.76
2018-06-15T20:29:14.609Z,100740.41
2018-06-15T20:31:43.634Z,100737.81
2018-06-15T20:34:12.507Z,100736.27
2018-06-15T20:36:41.915Z,100737.12
2018-06-15T20:39:11.202Z,100740.45
2018-06-15T20:41:40.000Z,100744.83
2018-06-15T20:44:08.814Z,100738.44
2018-06-15T20:46:37.611Z,100743.90
2018-06-15T20:49:06.624Z,100747.50
2018-06-15T20:51:36.059Z,100750.84
2018-06-15T20:54:05.865Z,100753.09
2018-06-15T20:56:35.246Z,100756.45
2018-06-15T20:59:05.288Z,100758.13
2018-06-15T21:01:35.535Z,100763.43
2018-06-15T21:04:05.218Z,100769.16
2018-06-15T21:06:35.146Z,100767.70
2018-06-15T21:09:06.405Z,100772.48
2018-06-15T21:11:35.733Z,100778.56
2018-06-15T21:14:05.015Z,100773.62
2018-06-15T21:16:34.714Z,100766.39
2018-06-15T21:19:04.581Z,100777.05
2018-06-15T21:21:33.614Z,100770.78
2018-06-15T21:24:03.387Z,100774.98
2018-06-15T21:26:32.300Z,100777.09
2018-06-15T21:29:01.066Z,100783.47
2018-06-15T21:31:30.443Z,100786.88
2018-06-15T21:33:59.242Z,100787.25
2018-06-15T21:36:28.818Z,100779.03
2018-06-15T21:38:57.602Z,100782.41
2018-06-15T21:41:26.362Z,100787.05
2018-06-15T21:43:55.431Z,100787.98
2018-06-15T21:46:24.253Z,100788.35
2018-06-15T21:48:53.117Z,100793.63
2018-06-15T21:51:22.443Z,100789.42
2018-06-15T21:53:52.320Z,100800.05
2018-06-15T21:56:21.117Z,100804.50
2018-06-15T21:58:51.194Z,100807.86
2018-06-15T22:01:21.242Z,100806.08
2018-06-15T22:03:50.810Z,100807.23
2018-06-15T22:06:20.414Z,100812.23
2018-06-15T22:08:49.210Z,100808.36
2018-06-15T22:11:19.112Z,100805.28
2018-06-15T22:13:48.071Z,100808.94
2018-06-15T22:16:17.736Z,100814.25
2018-06-15T22:18:47.584Z,100814.11
2018-06-15T22:21:16.581Z,100814.85
2018-06-15T22:23:46.194Z,100819.94
2018-06-15T22:26:15.015Z,100819.85
2018-06-15T22:28:43.833Z,100822.16
2018-06-15T22:31:13.278Z,100819.41
2018-06-15T22:33:42.170Z,100822.54
2018-06-15T22:36:11.910Z,100822.45
2018-06-15T22:38:40.646Z,100823.93
2018-06-15T22:41:09.378Z,100825.19
2018-06-15T22:43:38.249Z,100827.52
2018-06-15T22:46:07.194Z,100823.31
2018-06-15T22:48:36.100Z,100828.52
2018-06-15T22:51:05.871Z,100835.94
2018-06-15T22:53:34.855Z,100829.84
2018-06-15T22:56:04.712Z,100832.39
2018-06-15T22:58:33.617Z,100824.43
2018-06-15T23:01:02.689Z,100828.59
2018-06-15T23:03:31.465Z,100830.62
2018-06-15T23:06:01.108Z,100832.30
2018-06-15T23:08:31.137Z,100824.34
2018-06-15T23:11:00.595Z,100827.19
2018-06-15T23:13:29.331Z,100828.34
2018-06-15T23:15:58.755Z,100830.20
2018-06-15T23:18:27.508Z,100835.00
2018-06-15T23:20:57.009Z,100832.22
2018-06-15T23:23:26.879Z,100831.30
2018-06-15T23:25:55.765Z,100832.85
2018-06-15T23:28:24.543Z,100834.10
2018-06-15T23:30:54.095Z,100839.70
2018-06-15T23:33:22.830Z,100839.23
2018-06-15T23:35:52.250Z,100840.83
2018-06-15T23:38:21.001Z,100838.88
2018-06-15T23:40:49.882Z,100834.68
2018-06-15T23:43:18.706Z,100837.17
2018-06-15T23:45:47.830Z,100830.03
2018-06-15T23:48:16.959Z,100838.53
2018-06-15T23:50:46.590Z,100847.05
2018-06-15T23:53:16.125Z,100842.08
2018-06-15T23:55:46.087Z,100842.50
2018-06-15T23:58:14.940Z,100840.95
