createdAt,value
2023-03-18T00:00:16.743Z,100.00
2023-03-18T00:02:44.066Z,100.00
2023-03-18T00:05:11.881Z,100.00
2023-03-18T00:07:39.607Z,100.00
2023-03-18T00:10:10.215Z,100.00
2023-03-18T00:12:39.615Z,100.00
2023-03-18T00:15:09.645Z,100.00
2023-03-18T00:17:37.703Z,100.00
2023-03-18T00:20:06.852Z,100.00
2023-03-18T00:22:35.825Z,100.00
2023-03-18T00:25:02.931Z,100.00
2023-03-18T00:27:30.342Z,100.00
2023-03-18T00:29:57.588Z,100.00
2023-03-18T00:32:26.678Z,100.00
2023-03-18T00:34:54.688Z,100.00
2023-03-18T00:37:30.385Z,100.00
2023-03-18T00:40:08.205Z,100.00
2023-03-18T00:42:39.368Z,100.00
2023-03-18T00:45:08.058Z,100.00
2023-03-18T00:47:35.807Z,100.00
2023-03-18T00:50:03.405Z,100.00
2023-03-18T00:52:32.314Z,100.00
2023-03-18T00:55:00.207Z,100.00
2023-03-18T00:57:28.566Z,100.00
2023-03-18T00:59:55.990Z,100.00
2023-03-18T01:02:23.607Z,100.00
2023-03-18T01:04:51.192Z,100.00
2023-03-18T01:07:18.074Z,100.00
2023-03-18T01:09:44.790Z,100.00
2023-03-18T01:12:11.872Z,100.00
2023-03-18T01:14:39.984Z,100.00
2023-03-18T01:17:07.749Z,100.00
2023-03-18T01:19:35.418Z,100.00
2023-03-18T01:22:03.725Z,100.00
2023-03-18T01:24:30.526Z,100.00
2023-03-18T01:26:58.128Z,100.00
2023-03-18T01:29:25.198Z,100.00
2023-03-18T01:31:52.178Z,100.00
2023-03-18T01:34:18.897Z,100.00
2023-03-18T01:36:46.434Z,100.00
2023-03-18T01:39:13.256Z,100.00
2023-03-18T01:41:40.250Z,100.00
2023-03-18T01:44:15.695Z,100.00
2023-03-18T01:46:47.589Z,100.00
2023-03-18T01:49:28.824Z,100.00
2023-03-18T01:52:02.832Z,100.00
2023-03-18T01:54:34.615Z,100.00
2023-03-18T01:57:03.657Z,100.00
2023-03-18T01:59:34.130Z,100.00
2023-03-18T02:02:09.158Z,100.00
2023-03-18T02:04:47.568Z,100.00
2023-03-18T02:07:24.707Z,100.00
2023-03-18T02:09:53.017Z,100.00
2023-03-18T02:12:27.903Z,100.00
2023-03-18T02:14:54.800Z,100.00
2023-03-18T02:17:25.522Z,100.00
2023-03-18T02:20:00.861Z,100.00
2023-03-18T02:22:32.083Z,100.00
2023-03-18T02:25:10.870Z,100.00
2023-03-18T02:27:45.011Z,100.00
2023-03-18T02:30:21.125Z,100.00
2023-03-18T02:32:50.895Z,100.00
2023-03-18T02:35:17.782Z,100.00
2023-03-18T02:37:44.383Z,100.00
2023-03-18T02:40:27.540Z,100.00
2023-03-18T02:42:54.196Z,100.00
2023-03-18T02:45:32.231Z,100.00
2023-03-18T02:48:00.222Z,100.00
2023-03-18T02:50:26.885Z,100.00
2023-03-18T02:52:53.495Z,100.00
2023-03-18T02:55:20.146Z,100.00
2023-03-18T02:57:46.855Z,100.00
2023-03-18T03:00:14.366Z,100.00
2023-03-18T03:02:41.235Z,100.00
2023-03-18T03:05:09.231Z,100.00
2023-03-18T03:07:35.901Z,100.00
2023-03-18T03:10:05.095Z,100.00
2023-03-18T03:12:31.832Z,100.00
2023-03-18T03:14:58.435Z,100.00
2023-03-18T03:17:25.103Z,100.00
2023-03-18T03:19:52.153Z,100.00
2023-03-18T03:22:19.168Z,100.00
2023-03-18T03:24:45.782Z,100.00
2023-03-18T03:27:12.501Z,100.00
2023-03-18T03:29:39.487Z,100.00
2023-03-18T03:32:06.843Z,100.00
2023-03-18T03:34:34.949Z,100.00
2023-03-18T03:37:01.667Z,100.00
2023-03-18T03:39:28.635Z,100.00
2023-03-18T03:41:55.367Z,100.00
2023-03-18T03:44:22.071Z,100.00
2023-03-18T03:46:48.826Z,100.00
2023-03-18T03:49:15.642Z,100.00
2023-03-18T03:51:42.530Z,100.00
2023-03-18T03:54:09.567Z,100.00
2023-03-18T03:56:36.460Z,100.00
2023-03-18T03:59:04.860Z,100.00
2023-03-18T04:01:32.586Z,100.00
2023-03-18T04:04:00.772Z,100.00
2023-03-18T04:06:27.474Z,100.00
2023-03-18T04:08:54.263Z,100.00
2023-03-18T04:11:21.810Z,100.00
2023-03-18T04:13:48.894Z,100.00
2023-03-18T04:16:17.133Z,100.00
2023-03-18T04:18:43.854Z,100.00
2023-03-18T04:21:10.661Z,100.00
2023-03-18T04:23:37.501Z,100.00
2023-03-18T04:26:05.347Z,100.00
2023-03-18T04:28:32.994Z,100.00
2023-03-18T04:30:59.785Z,100.00
2023-03-18T04:33:27.882Z,100.00
2023-03-18T04:35:54.576Z,100.00
2023-03-18T04:38:21.253Z,100.00
2023-03-18T04:40:48.032Z,100.00
2023-03-18T04:43:15.270Z,100.00
2023-03-18T04:45:41.964Z,100.00
2023-03-18T04:48:08.598Z,100.00
2023-03-18T04:50:35.294Z,100.00
2023-03-18T04:53:01.996Z,100.00
2023-03-18T04:55:28.636Z,100.00
2023-03-18T04:57:55.528Z,100.00
2023-03-18T05:00:22.485Z,100.00
2023-03-18T05:02:49.940Z,100.00
2023-03-18T05:05:16.817Z,100.00
2023-03-18T05:07:43.457Z,100.00
2023-03-18T05:10:10.790Z,100.00
2023-03-18T05:12:38.108Z,100.00
2023-03-18T05:15:06.444Z,100.00
2023-03-18T05:17:33.061Z,100.00
2023-03-18T05:19:59.769Z,100.00
2023-03-18T05:22:26.400Z,100.00
2023-03-18T05:24:53.518Z,100.00
2023-03-18T05:27:20.579Z,100.00
2023-03-18T05:29:48.736Z,100.00
2023-03-18T05:32:16.749Z,100.00
2023-03-18T05:34:43.667Z,100.00
2023-03-18T05:37:12.655Z,100.00
2023-03-18T05:39:39.693Z,100.00
2023-03-18T05:42:06.786Z,100.00
2023-03-18T05:44:33.989Z,100.00
2023-03-18T05:47:01.648Z,100.00
2023-03-18T05:49:28.823Z,100.00
2023-03-18T05:51:55.740Z,100.00
2023-03-18T05:54:23.454Z,100.00
2023-03-18T05:56:52.368Z,100.00
2023-03-18T05:59:19.923Z,100.00
2023-03-18T06:01:46.898Z,100.00
2023-03-18T06:04:13.735Z,100.00
2023-03-18T06:06:41.050Z,100.00
2023-03-18T06:09:09.730Z,100.00
2023-03-18T06:11:37.025Z,100.00
2023-03-18T06:14:05.857Z,100.00
2023-03-18T06:16:33.972Z,100.00
2023-03-18T06:19:01.221Z,100.00
2023-03-18T06:21:28.525Z,100.00
2023-03-18T06:23:55.224Z,100.00
2023-03-18T06:26:22.086Z,100.00
2023-03-18T06:28:48.803Z,100.00
2023-03-18T06:31:15.530Z,100.00
2023-03-18T06:33:42.746Z,100.00
2023-03-18T06:36:10.664Z,100.00
2023-03-18T06:38:38.093Z,100.00
2023-03-18T06:41:05.014Z,100.00
2023-03-18T06:43:31.845Z,100.00
2023-03-18T06:45:59.491Z,100.00
2023-03-18T06:48:26.322Z,100.00
2023-03-18T06:50:54.352Z,100.00
2023-03-18T06:53:21.467Z,100.00
2023-03-18T06:55:48.522Z,100.00
2023-03-18T06:58:17.424Z,100.00
2023-03-18T07:00:45.287Z,100.00
2023-03-18T07:03:15.565Z,100.00
2023-03-18T07:05:42.541Z,100.00
2023-03-18T07:08:10.159Z,100.00
2023-03-18T07:10:36.936Z,100.00
2023-03-18T07:13:04.627Z,100.00
2023-03-18T07:15:33.119Z,100.00
2023-03-18T07:18:00.612Z,100.00
2023-03-18T07:20:28.717Z,100.00
2023-03-18T07:22:55.396Z,100.00
2023-03-18T07:25:23.083Z,100.00
2023-03-18T07:27:49.927Z,100.00
2023-03-18T07:30:17.939Z,100.00
2023-03-18T07:32:46.154Z,100.00
2023-03-18T07:35:15.872Z,100.00
2023-03-18T07:37:42.697Z,100.00
2023-03-18T07:40:11.689Z,75.01
2023-03-18T07:42:38.498Z,61.71
2023-03-18T07:45:06.799Z,56.58
2023-03-18T07:47:33.787Z,49.22
2023-03-18T07:50:00.749Z,47.07
2023-03-18T07:52:27.447Z,43.93
2023-03-18T07:54:54.087Z,43.48
2023-03-18T07:57:20.902Z,43.24
2023-03-18T07:59:47.773Z,43.16
2023-03-18T08:02:15.881Z,38.55
2023-03-18T08:04:44.170Z,34.85
2023-03-18T08:07:11.165Z,33.17
2023-03-18T08:09:38.403Z,32.87
2023-03-18T08:12:05.538Z,33.58
2023-03-18T08:14:32.229Z,31.91
2023-03-18T08:16:58.966Z,32.63
2023-03-18T08:19:26.761Z,31.47
2023-03-18T08:21:54.120Z,29.92
2023-03-18T08:24:20.832Z,30.45
2023-03-18T08:26:48.285Z,30.08
2023-03-18T08:29:14.963Z,28.26
2023-03-18T08:31:41.739Z,26.29
2023-03-18T08:34:08.707Z,26.27
2023-03-18T08:36:36.106Z,26.27
2023-03-18T08:39:04.074Z,26.72
2023-03-18T08:41:31.126Z,25.29
2023-03-18T08:43:58.955Z,24.91
2023-03-18T08:46:26.005Z,23.68
2023-03-18T08:48:54.280Z,23.07
2023-03-18T08:51:22.565Z,23.13
2023-03-18T08:53:49.210Z,23.67
2023-03-18T08:56:17.018Z,21.61
2023-03-18T08:58:46.559Z,23.64
2023-03-18T09:01:13.214Z,26.35
2023-03-18T09:03:40.767Z,26.31
2023-03-18T09:06:07.547Z,24.49
2023-03-18T09:08:34.262Z,22.16
2023-03-18T09:11:00.934Z,22.52
2023-03-18T09:13:27.636Z,22.41
2023-03-18T09:15:54.572Z,23.43
2023-03-18T09:18:22.907Z,25.70
2023-03-18T09:20:50.212Z,24.71
2023-03-18T09:23:18.358Z,24.56
2023-03-18T09:25:46.629Z,23.56
2023-03-18T09:28:14.294Z,25.21
2023-03-18T09:30:41.720Z,25.66
2023-03-18T09:33:10.997Z,27.11
2023-03-18T09:35:38.650Z,27.65
2023-03-18T09:38:06.764Z,27.37
2023-03-18T09:40:41.563Z,27.71
2023-03-18T09:43:11.059Z,26.04
2023-03-18T09:45:55.872Z,25.53
2023-03-18T09:48:34.666Z,25.33
2023-03-18T09:51:31.507Z,26.65
2023-03-18T09:54:28.302Z,26.04
2023-03-18T09:56:55.496Z,25.77
2023-03-18T09:59:31.356Z,23.79
2023-03-18T10:01:59.954Z,25.94
2023-03-18T10:04:33.599Z,26.13
2023-03-18T10:07:05.756Z,25.93
2023-03-18T10:09:44.781Z,27.54
2023-03-18T10:12:27.162Z,28.10
2023-03-18T10:15:13.312Z,26.88
2023-03-18T10:17:45.546Z,27.68
2023-03-18T10:20:19.787Z,29.14
2023-03-18T10:22:52.657Z,28.65
2023-03-18T10:25:26.579Z,27.01
2023-03-18T10:28:15.424Z,26.31
2023-03-18T10:31:10.778Z,26.27
2023-03-18T10:33:45.054Z,26.93
2023-03-18T10:36:50.105Z,24.43
2023-03-18T10:39:24.806Z,22.79
2023-03-18T10:41:53.817Z,25.12
2023-03-18T10:44:27.578Z,25.24
2023-03-18T10:47:10.157Z,24.16
2023-03-18T10:49:45.767Z,23.18
2023-03-18T10:52:34.825Z,22.90
2023-03-18T10:55:01.586Z,21.87
2023-03-18T10:57:28.285Z,22.33
2023-03-18T10:59:55.250Z,23.34
2023-03-18T11:02:34.271Z,23.62
2023-03-18T11:05:18.406Z,22.03
2023-03-18T11:07:59.922Z,23.80
2023-03-18T11:10:34.663Z,23.35
2023-03-18T11:13:02.643Z,22.97
2023-03-18T11:15:36.122Z,24.13
2023-03-18T11:18:04.154Z,21.96
2023-03-18T11:20:47.533Z,21.93
2023-03-18T11:24:11.451Z,25.32
2023-03-18T11:26:55.237Z,22.91
2023-03-18T11:29:27.041Z,23.49
2023-03-18T11:31:58.303Z,24.16
2023-03-18T11:34:35.478Z,23.64
2023-03-18T11:37:10.898Z,25.94
2023-03-18T11:39:40.737Z,26.23
2023-03-18T11:42:20.165Z,26.79
2023-03-18T11:44:47.732Z,27.55
2023-03-18T11:47:22.193Z,28.53
2023-03-18T11:49:48.859Z,29.12
2023-03-18T11:52:24.341Z,28.72
2023-03-18T11:55:22.039Z,28.94
2023-03-18T11:57:57.757Z,31.50
2023-03-18T12:00:33.417Z,32.58
2023-03-18T12:03:21.053Z,31.81
2023-03-18T12:06:05.465Z,31.35
2023-03-18T12:08:47.992Z,31.58
2023-03-18T12:11:20.262Z,31.36
2023-03-18T12:13:47.352Z,30.87
2023-03-18T12:16:41.442Z,32.86
2023-03-18T12:19:46.936Z,33.20
2023-03-18T12:22:28.061Z,33.91
2023-03-18T12:25:13.132Z,33.74
2023-03-18T12:28:03.499Z,33.32
2023-03-18T12:30:40.959Z,33.39
2023-03-18T12:33:22.873Z,32.81
2023-03-18T12:36:07.801Z,33.69
2023-03-18T12:38:56.020Z,33.38
2023-03-18T12:41:39.734Z,33.24
2023-03-18T12:44:43.500Z,32.16
2023-03-18T12:47:15.254Z,31.48
2023-03-18T12:50:00.360Z,31.74
2023-03-18T12:52:48.376Z,32.65
2023-03-18T12:55:21.773Z,34.44
2023-03-18T12:57:55.054Z,31.88
2023-03-18T13:00:23.742Z,32.22
2023-03-18T13:03:00.104Z,32.08
2023-03-18T13:05:53.348Z,31.89
2023-03-18T13:08:33.205Z,32.54
2023-03-18T13:11:33.974Z,32.53
2023-03-18T13:14:14.482Z,31.82
2023-03-18T13:16:41.523Z,33.00
2023-03-18T13:19:09.096Z,33.89
2023-03-18T13:21:42.289Z,33.92
2023-03-18T13:24:33.991Z,34.54
2023-03-18T13:27:03.713Z,34.15
2023-03-18T13:29:57.111Z,34.09
2023-03-18T13:32:42.123Z,34.03
2023-03-18T13:35:23.086Z,35.20
2023-03-18T13:38:08.561Z,33.55
2023-03-18T13:40:53.601Z,32.28
2023-03-18T13:43:23.267Z,32.67
2023-03-18T13:45:53.250Z,33.08
2023-03-18T13:48:30.472Z,34.01
2023-03-18T13:50:59.105Z,34.06
2023-03-18T13:53:30.864Z,34.85
2023-03-18T13:56:00.132Z,33.78
2023-03-18T13:58:35.758Z,33.09
2023-03-18T14:01:33.864Z,33.36
2023-03-18T14:04:02.070Z,33.84
2023-03-18T14:06:34.593Z,33.85
2023-03-18T14:09:29.950Z,33.71
2023-03-18T14:12:16.799Z,34.19
2023-03-18T14:14:56.765Z,34.19
2023-03-18T14:17:33.473Z,35.05
2023-03-18T14:20:40.243Z,34.88
2023-03-18T14:23:38.616Z,35.66
2023-03-18T14:26:19.883Z,36.31
2023-03-18T14:28:54.068Z,36.17
2023-03-18T14:31:49.775Z,35.22
2023-03-18T14:34:19.315Z,36.19
2023-03-18T14:37:14.605Z,37.66
2023-03-18T14:39:47.931Z,37.19
2023-03-18T14:42:48.523Z,38.26
2023-03-18T14:45:24.960Z,38.42
2023-03-18T14:47:54.886Z,38.40
2023-03-18T14:50:28.669Z,38.74
2023-03-18T14:53:04.319Z,38.59
2023-03-18T14:55:34.856Z,38.59
2023-03-18T14:58:02.039Z,38.30
2023-03-18T15:00:33.457Z,38.65
2023-03-18T15:03:05.847Z,38.12
2023-03-18T15:05:39.016Z,38.26
2023-03-18T15:08:29.908Z,37.88
2023-03-18T15:11:07.686Z,38.20
2023-03-18T15:13:35.653Z,38.97
2023-03-18T15:16:04.833Z,39.12
2023-03-18T15:18:37.366Z,38.25
2023-03-18T15:21:25.108Z,38.69
2023-03-18T15:23:54.841Z,37.84
2023-03-18T15:26:29.552Z,38.39
2023-03-18T15:28:58.969Z,38.07
2023-03-18T15:31:29.981Z,38.53
2023-03-18T15:34:21.050Z,37.70
2023-03-18T15:36:56.538Z,37.73
2023-03-18T15:39:38.963Z,37.66
2023-03-18T15:42:19.806Z,37.75
2023-03-18T15:44:55.797Z,37.85
2023-03-18T15:47:28.242Z,38.31
2023-03-18T15:50:00.534Z,38.88
2023-03-18T15:52:33.378Z,38.29
2023-03-18T15:55:01.390Z,38.77
2023-03-18T15:57:38.491Z,38.56
2023-03-18T16:00:10.148Z,38.69
2023-03-18T16:02:37.354Z,38.22
2023-03-18T16:05:13.354Z,38.41
2023-03-18T16:07:40.615Z,38.65
2023-03-18T16:10:09.416Z,39.59
2023-03-18T16:12:39.296Z,39.63
2023-03-18T16:15:10.548Z,39.39
2023-03-18T16:17:37.957Z,39.21
2023-03-18T16:20:22.782Z,39.20
2023-03-18T16:22:52.225Z,39.46
2023-03-18T16:25:19.459Z,39.60
2023-03-18T16:27:48.780Z,39.32
2023-03-18T16:30:20.068Z,39.44
2023-03-18T16:32:47.106Z,39.61
2023-03-18T16:35:15.923Z,40.05
2023-03-18T16:37:44.577Z,40.59
2023-03-18T16:40:20.085Z,41.14
2023-03-18T16:42:49.814Z,41.65
2023-03-18T16:45:30.231Z,41.97
2023-03-18T16:47:59.989Z,43.31
2023-03-18T16:50:35.886Z,43.21
2023-03-18T16:53:03.474Z,44.14
2023-03-18T16:55:30.209Z,44.66
2023-03-18T16:57:59.754Z,44.97
2023-03-18T17:00:32.231Z,46.08
2023-03-18T17:03:00.167Z,47.29
2023-03-18T17:05:27.593Z,47.72
2023-03-18T17:07:54.625Z,48.97
2023-03-18T17:10:24.927Z,49.41
2023-03-18T17:12:59.631Z,49.60
2023-03-18T17:15:29.894Z,50.11
2023-03-18T17:17:59.678Z,50.93
2023-03-18T17:20:32.434Z,51.52
2023-03-18T17:23:00.588Z,52.11
2023-03-18T17:25:29.953Z,53.69
2023-03-18T17:27:59.430Z,54.83
2023-03-18T17:30:34.152Z,55.74
2023-03-18T17:33:02.659Z,55.99
2023-03-18T17:35:29.627Z,56.03
2023-03-18T17:37:56.815Z,55.56
2023-03-18T17:40:28.367Z,55.03
2023-03-18T17:42:55.424Z,54.44
2023-03-18T17:45:27.013Z,55.42
2023-03-18T17:47:55.026Z,56.73
2023-03-18T17:50:22.000Z,58.16
2023-03-18T17:52:52.085Z,58.27
2023-03-18T17:55:22.711Z,58.95
2023-03-18T17:57:50.764Z,61.26
2023-03-18T18:00:24.461Z,61.13
2023-03-18T18:02:52.223Z,60.42
2023-03-18T18:05:21.791Z,59.97
2023-03-18T18:07:49.901Z,60.38
2023-03-18T18:10:19.511Z,60.74
2023-03-18T18:12:49.709Z,59.92
2023-03-18T18:15:19.794Z,60.86
2023-03-18T18:17:47.191Z,61.53
2023-03-18T18:20:15.746Z,61.55
2023-03-18T18:22:46.015Z,61.99
2023-03-18T18:25:19.767Z,62.81
2023-03-18T18:27:47.405Z,63.23
2023-03-18T18:30:17.512Z,63.79
2023-03-18T18:32:45.809Z,64.54
2023-03-18T18:35:18.218Z,64.99
2023-03-18T18:37:45.479Z,65.65
2023-03-18T18:40:14.145Z,65.97
2023-03-18T18:42:42.056Z,66.39
2023-03-18T18:45:16.838Z,66.90
2023-03-18T18:47:44.171Z,67.45
2023-03-18T18:50:21.501Z,67.81
2023-03-18T18:52:48.272Z,68.17
2023-03-18T18:55:15.380Z,69.14
2023-03-18T18:57:42.909Z,69.69
2023-03-18T19:00:17.622Z,69.51
2023-03-18T19:02:46.759Z,70.48
2023-03-18T19:05:14.522Z,69.55
2023-03-18T19:07:45.441Z,69.20
2023-03-18T19:10:17.027Z,70.06
2023-03-18T19:12:47.267Z,71.46
2023-03-18T19:15:15.721Z,72.79
2023-03-18T19:17:43.493Z,72.44
2023-03-18T19:20:26.989Z,71.59
2023-03-18T19:22:54.050Z,71.45
2023-03-18T19:25:20.904Z,71.62
2023-03-18T19:27:47.832Z,72.88
2023-03-18T19:30:23.421Z,73.79
2023-03-18T19:32:50.671Z,74.26
2023-03-18T19:35:17.528Z,73.51
2023-03-18T19:37:47.150Z,73.84
2023-03-18T19:40:32.964Z,78.93
2023-03-18T19:43:00.250Z,79.83
2023-03-18T19:45:27.294Z,78.98
2023-03-18T19:47:54.035Z,78.17
2023-03-18T19:50:21.578Z,77.60
2023-03-18T19:52:48.705Z,77.26
2023-03-18T19:55:16.544Z,76.83
2023-03-18T19:57:45.716Z,76.51
2023-03-18T20:00:19.820Z,77.11
2023-03-18T20:02:46.486Z,78.10
2023-03-18T20:05:19.582Z,77.91
2023-03-18T20:07:46.741Z,77.65
2023-03-18T20:10:14.126Z,79.06
2023-03-18T20:12:46.019Z,85.06
2023-03-18T20:15:22.014Z,87.08
2023-03-18T20:17:50.616Z,85.46
2023-03-18T20:20:23.446Z,84.17
2023-03-18T20:22:59.524Z,83.59
2023-03-18T20:25:35.974Z,82.36
2023-03-18T20:28:06.624Z,82.42
2023-03-18T20:30:35.844Z,82.78
2023-03-18T20:33:04.352Z,82.43
2023-03-18T20:35:33.990Z,81.34
2023-03-18T20:38:24.649Z,81.16
2023-03-18T20:40:51.424Z,81.14
2023-03-18T20:43:20.717Z,81.82
2023-03-18T20:45:48.186Z,82.36
2023-03-18T20:48:14.862Z,83.62
2023-03-18T20:50:41.691Z,93.25
2023-03-18T20:53:16.145Z,95.72
2023-03-18T20:55:43.080Z,94.25
2023-03-18T20:58:18.000Z,93.22
2023-03-18T21:00:47.062Z,94.15
2023-03-18T21:03:25.065Z,93.28
2023-03-18T21:05:55.093Z,93.10
2023-03-18T21:08:21.990Z,92.07
2023-03-18T21:10:48.745Z,91.84
2023-03-18T21:13:27.951Z,90.91
2023-03-18T21:15:56.120Z,91.73
2023-03-18T21:18:22.823Z,91.88
2023-03-18T21:20:50.300Z,91.59
2023-03-18T21:23:28.930Z,91.39
2023-03-18T21:25:56.524Z,90.63
2023-03-18T21:28:25.611Z,90.54
2023-03-18T21:30:57.515Z,89.06
2023-03-18T21:33:35.169Z,89.25
2023-03-18T21:36:02.637Z,91.74
2023-03-18T21:38:31.844Z,92.16
2023-03-18T21:41:00.732Z,90.65
2023-03-18T21:43:38.536Z,90.90
2023-03-18T21:46:09.657Z,90.00
2023-03-18T21:48:36.323Z,89.29
2023-03-18T21:51:03.775Z,93.21
2023-03-18T21:53:30.443Z,95.07
2023-03-18T21:55:57.649Z,93.45
2023-03-18T21:58:27.169Z,92.96
2023-03-18T22:01:03.036Z,93.21
2023-03-18T22:03:30.442Z,93.41
2023-03-18T22:05:57.485Z,93.48
2023-03-18T22:08:24.770Z,94.40
2023-03-18T22:10:52.113Z,95.14
2023-03-18T22:13:27.097Z,96.44
2023-03-18T22:15:55.836Z,96.14
2023-03-18T22:18:23.637Z,95.66
2023-03-18T22:20:51.866Z,95.45
2023-03-18T22:23:28.578Z,94.76
2023-03-18T22:25:56.783Z,98.25
2023-03-18T22:28:25.472Z,100.00
2023-03-18T22:30:55.257Z,100.00
2023-03-18T22:33:28.822Z,100.00
2023-03-18T22:35:55.994Z,100.00
2023-03-18T22:38:23.826Z,100.00
2023-03-18T22:40:56.716Z,99.76
2023-03-18T22:43:30.479Z,99.04
2023-03-18T22:45:58.882Z,97.64
2023-03-18T22:48:25.736Z,97.33
2023-03-18T22:50:53.725Z,96.10
2023-03-18T22:53:26.968Z,96.67
2023-03-18T22:55:56.092Z,96.07
2023-03-18T22:58:25.925Z,97.91
2023-03-18T23:00:54.172Z,98.19
2023-03-18T23:03:24.252Z,100.00
2023-03-18T23:05:53.445Z,100.00
2023-03-18T23:08:21.109Z,100.00
2023-03-18T23:10:50.481Z,100.00
2023-03-18T23:13:32.851Z,100.00
2023-03-18T23:15:59.611Z,100.00
2023-03-18T23:18:26.409Z,100.00
2023-03-18T23:20:53.115Z,100.00
2023-03-18T23:23:21.572Z,100.00
2023-03-18T23:25:49.744Z,100.00
2023-03-18T23:28:17.311Z,100.00
2023-03-18T23:30:47.769Z,100.00
2023-03-18T23:33:15.173Z,100.00
2023-03-18T23:35:43.260Z,100.00
2023-03-18T23:38:10.570Z,100.00
2023-03-18T23:40:37.345Z,100.00
2023-03-18T23:43:04.690Z,100.00
2023-03-18T23:45:32.032Z,100.00
2023-03-18T23:47:58.922Z,100.00
2023-03-18T23:50:25.689Z,100.00
2023-03-18T23:52:52.387Z,100.00
2023-03-18T23:55:33.568Z,100.00
2023-03-18T23:58:01.319Z,100.00
