createdAt,value
2018-06-01T00:01:03.797Z,71.36
2018-06-01T00:03:32.053Z,70.26
2018-06-01T00:06:01.013Z,69.69
2018-06-01T00:08:30.021Z,68.81
2018-06-01T00:10:58.285Z,69.08
2018-06-01T00:13:26.536Z,69.74
2018-06-01T00:15:54.796Z,69.73
2018-06-01T00:18:23.064Z,69.87
2018-06-01T00:20:51.329Z,69.77
2018-06-01T00:23:20.355Z,68.91
2018-06-01T00:25:48.605Z,69.06
2018-06-01T00:28:16.875Z,68.76
2018-06-01T00:30:45.163Z,68.74
2018-06-01T00:33:13.448Z,68.64
2018-06-01T00:35:41.717Z,68.58
2018-06-01T00:38:10.006Z,69.43
2018-06-01T00:40:38.257Z,70.05
2018-06-01T00:43:07.301Z,70.59
2018-06-01T00:45:35.571Z,71.02
2018-06-01T00:48:04.603Z,71.08
2018-06-01T00:50:32.865Z,71.18
2018-06-01T00:53:01.154Z,71.21
2018-06-01T00:55:29.422Z,71.48
2018-06-01T00:57:57.686Z,71.44
2018-06-01T01:00:25.973Z,71.51
2018-06-01T01:02:54.272Z,71.41
2018-06-01T01:05:22.565Z,71.64
2018-06-01T01:07:50.848Z,71.64
2018-06-01T01:10:19.159Z,71.59
2018-06-01T01:12:47.423Z,71.71
2018-06-01T01:15:16.453Z,71.76
2018-06-01T01:17:44.759Z,71.61
2018-06-01T01:20:16.631Z,71.50
2018-06-01T01:22:44.904Z,71.40
2018-06-01T01:25:13.169Z,71.34
2018-06-01T01:27:41.457Z,71.44
2018-06-01T01:30:09.757Z,71.52
2018-06-01T01:32:38.783Z,71.22
2018-06-01T01:35:07.058Z,71.28
2018-06-01T01:37:35.357Z,71.10
2018-06-01T01:40:03.619Z,70.82
2018-06-01T01:42:31.871Z,71.10
2018-06-01T01:45:00.142Z,71.15
2018-06-01T01:47:28.417Z,70.95
2018-06-01T01:49:56.655Z,70.54
2018-06-01T01:52:24.920Z,71.04
2018-06-01T01:54:53.429Z,71.41
2018-06-01T01:57:22.456Z,71.29
2018-06-01T01:59:50.705Z,71.68
2018-06-01T02:02:19.727Z,71.88
2018-06-01T02:04:47.970Z,72.12
2018-06-01T02:07:17.002Z,72.74
2018-06-01T02:09:45.266Z,73.12
2018-06-01T02:12:13.775Z,72.84
2018-06-01T02:14:42.028Z,72.00
2018-06-01T02:17:10.282Z,71.30
2018-06-01T02:19:38.532Z,71.67
2018-06-01T02:22:06.798Z,71.80
2018-06-01T02:24:35.043Z,71.56
2018-06-01T02:27:03.302Z,71.32
2018-06-01T02:29:31.545Z,71.41
2018-06-01T02:32:00.566Z,71.20
2018-06-01T02:34:28.812Z,72.06
2018-06-01T02:36:57.850Z,72.89
2018-06-01T02:39:26.098Z,73.04
2018-06-01T02:41:54.356Z,72.87
2018-06-01T02:44:23.373Z,72.45
2018-06-01T02:46:51.627Z,72.41
2018-06-01T02:49:20.647Z,72.70
2018-06-01T02:51:48.888Z,72.73
2018-06-01T02:54:17.911Z,75.38
2018-06-01T02:56:46.160Z,74.98
2018-06-01T02:59:14.412Z,75.05
2018-06-01T03:01:42.660Z,74.45
2018-06-01T03:04:10.925Z,76.35
2018-06-01T03:06:56.777Z,76.95
2018-06-01T03:09:25.794Z,75.43
2018-06-01T03:11:54.037Z,76.20
2018-06-01T03:14:22.293Z,78.45
2018-06-01T03:16:50.547Z,80.24
2018-06-01T03:19:18.807Z,79.42
2018-06-01T03:21:47.050Z,79.54
2018-06-01T03:24:16.073Z,78.64
2018-06-01T03:26:44.339Z,80.42
2018-06-01T03:29:12.591Z,80.99
2018-06-01T03:34:39.688Z,81.35
2018-06-01T03:37:07.945Z,79.57
2018-06-01T03:39:36.972Z,80.45
2018-06-01T03:42:05.216Z,80.71
2018-06-01T03:44:33.465Z,81.84
2018-06-01T03:47:01.717Z,82.86
2018-06-01T03:49:30.746Z,82.91
2018-06-01T03:51:59.770Z,83.17
2018-06-01T03:54:28.018Z,83.26
2018-06-01T03:56:57.050Z,83.28
2018-06-01T03:59:25.296Z,82.99
2018-06-01T04:01:54.320Z,82.89
2018-06-01T04:04:22.568Z,82.81
2018-06-01T04:06:52.862Z,82.99
2018-06-01T04:09:21.105Z,83.43
2018-06-01T04:11:49.352Z,83.93
2018-06-01T04:14:17.607Z,84.04
2018-06-01T04:16:46.629Z,84.15
2018-06-01T04:19:15.689Z,84.73
2018-06-01T04:21:44.710Z,84.55
2018-06-01T04:24:12.954Z,85.24
2018-06-01T04:26:41.983Z,84.83
2018-06-01T04:29:10.232Z,85.83
2018-06-01T04:31:39.241Z,85.57
2018-06-01T04:34:07.500Z,85.77
2018-06-01T04:36:36.518Z,86.02
2018-06-01T04:39:05.106Z,86.13
2018-06-01T04:41:33.352Z,85.60
2018-06-01T04:44:02.376Z,86.30
2018-06-01T04:46:30.624Z,85.85
2018-06-01T04:48:59.654Z,85.72
2018-06-01T04:51:27.904Z,85.94
2018-06-01T04:53:56.159Z,85.64
2018-06-01T04:56:25.173Z,86.13
2018-06-01T04:58:58.051Z,85.92
2018-06-01T05:01:27.065Z,85.62
2018-06-01T05:03:55.317Z,85.48
2018-06-01T05:06:24.341Z,86.14
2018-06-01T05:08:52.596Z,85.90
2018-06-01T05:11:20.849Z,85.39
2018-06-01T05:13:49.865Z,85.80
2018-06-01T05:16:18.109Z,84.95
2018-06-01T05:18:46.362Z,84.94
2018-06-01T05:21:14.614Z,85.28
2018-06-01T05:23:42.869Z,84.91
2018-06-01T05:26:11.116Z,85.35
2018-06-01T05:28:40.142Z,84.92
2018-06-01T05:31:08.417Z,84.82
2018-06-01T05:33:36.661Z,84.15
2018-06-01T05:36:05.688Z,84.10
2018-06-01T05:38:33.945Z,84.13
2018-06-01T05:41:02.992Z,84.34
2018-06-01T05:43:31.240Z,83.75
2018-06-01T05:45:59.494Z,83.60
2018-06-01T05:48:27.742Z,83.94
2018-06-01T05:50:55.989Z,83.88
2018-06-01T05:53:24.243Z,83.94
2018-06-01T05:55:52.497Z,83.58
2018-06-01T05:58:20.746Z,83.85
2018-06-01T06:00:49.005Z,84.10
2018-06-01T06:03:17.256Z,83.84
2018-06-01T06:05:45.517Z,84.07
2018-06-01T06:08:13.767Z,84.63
2018-06-01T06:10:42.788Z,84.26
2018-06-01T06:13:11.044Z,84.58
2018-06-01T06:15:39.321Z,84.18
2018-06-01T06:18:07.582Z,84.20
2018-06-01T06:20:36.604Z,84.17
2018-06-01T06:23:04.857Z,83.36
2018-06-01T06:25:33.109Z,83.01
2018-06-01T06:28:01.359Z,83.24
2018-06-01T06:30:29.604Z,82.61
2018-06-01T06:32:57.885Z,82.39
2018-06-01T06:35:26.129Z,81.75
2018-06-01T06:37:55.153Z,81.51
2018-06-01T06:40:23.405Z,80.68
2018-06-01T06:42:52.430Z,80.36
2018-06-01T06:45:20.677Z,80.56
2018-06-01T06:47:48.964Z,79.76
2018-06-01T06:50:17.200Z,79.97
2018-06-01T06:52:45.453Z,80.11
2018-06-01T06:55:13.744Z,78.42
2018-06-01T06:57:41.956Z,79.20
2018-06-01T07:00:10.213Z,78.60
2018-06-01T07:02:39.256Z,77.81
2018-06-01T07:05:07.478Z,77.56
2018-06-01T07:07:36.508Z,77.03
2018-06-01T07:10:04.756Z,76.70
2018-06-01T07:12:33.878Z,75.51
2018-06-01T07:15:02.116Z,76.97
2018-06-01T07:17:31.153Z,74.60
2018-06-01T07:19:59.409Z,75.30
2018-06-01T07:22:27.707Z,75.82
2018-06-01T07:24:56.702Z,74.46
2018-06-01T07:27:24.948Z,74.42
2018-06-01T07:29:53.206Z,74.41
2018-06-01T07:32:22.328Z,74.36
2018-06-01T07:34:50.592Z,73.88
2018-06-01T07:37:19.609Z,74.56
2018-06-01T07:39:47.864Z,73.11
2018-06-01T07:42:16.118Z,73.80
2018-06-01T07:44:44.375Z,73.74
2018-06-01T07:47:12.630Z,72.63
2018-06-01T07:49:40.893Z,72.91
2018-06-01T07:52:09.144Z,73.16
2018-06-01T07:54:37.458Z,74.01
2018-06-01T07:57:06.429Z,70.83
2018-06-01T07:59:34.689Z,70.75
2018-06-01T08:02:02.940Z,71.87
2018-06-01T08:04:31.204Z,71.37
2018-06-01T08:06:59.457Z,71.73
2018-06-01T08:09:27.716Z,70.28
2018-06-01T08:11:55.963Z,68.24
2018-06-01T08:14:24.224Z,68.84
2018-06-01T08:16:53.247Z,69.33
2018-06-01T08:19:21.502Z,68.71
2018-06-01T08:21:50.521Z,68.70
2018-06-01T08:24:18.776Z,69.58
2018-06-01T08:26:47.797Z,68.80
2018-06-01T08:29:16.077Z,69.56
2018-06-01T08:31:44.331Z,68.08
2018-06-01T08:34:12.579Z,67.70
2018-06-01T08:36:40.837Z,70.01
2018-06-01T08:39:09.094Z,69.77
2018-06-01T08:41:37.344Z,68.05
2018-06-01T08:44:06.858Z,68.48
2018-06-01T08:46:35.135Z,68.36
2018-06-01T08:49:03.362Z,67.25
2018-06-01T08:51:31.617Z,66.87
2018-06-01T08:53:59.864Z,65.06
2018-06-01T08:56:28.122Z,65.06
2018-06-01T08:58:57.082Z,67.22
2018-06-01T09:01:25.300Z,66.18
2018-06-01T09:03:53.548Z,65.21
2018-06-01T09:06:21.835Z,66.23
2018-06-01T09:08:50.933Z,64.89
2018-06-01T09:11:19.184Z,66.30
2018-06-01T09:13:48.196Z,68.27
2018-06-01T09:16:16.457Z,67.91
2018-06-01T09:18:45.484Z,67.17
2018-06-01T09:21:13.738Z,66.59
2018-06-01T09:23:41.987Z,67.24
2018-06-01T09:26:10.237Z,66.26
2018-06-01T09:28:38.489Z,65.63
2018-06-01T09:31:06.745Z,65.37
2018-06-01T09:33:35.006Z,66.97
2018-06-01T09:36:04.017Z,67.75
2018-06-01T09:38:32.279Z,66.86
2018-06-01T09:41:01.306Z,63.25
2018-06-01T09:43:29.548Z,64.25
2018-06-01T09:45:57.810Z,61.00
2018-06-01T09:48:26.842Z,60.51
2018-06-01T09:50:55.122Z,62.56
2018-06-01T09:53:23.369Z,62.18
2018-06-01T09:55:51.620Z,61.26
2018-06-01T09:58:20.645Z,60.27
2018-06-01T10:00:54.330Z,59.74
2018-06-01T10:03:23.353Z,60.21
2018-06-01T10:05:51.601Z,61.78
2018-06-01T10:08:20.626Z,62.21
2018-06-01T10:10:48.869Z,62.57
2018-06-01T10:13:17.893Z,63.36
2018-06-01T10:15:46.146Z,61.37
2018-06-01T10:18:14.410Z,61.80
2018-06-01T10:20:43.424Z,59.75
2018-06-01T10:23:11.673Z,62.13
2018-06-01T10:25:40.692Z,60.82
2018-06-01T10:28:08.945Z,61.88
2018-06-01T10:30:37.975Z,59.54
2018-06-01T10:33:06.236Z,60.37
2018-06-01T10:35:34.536Z,61.29
2018-06-01T10:38:02.783Z,60.64
2018-06-01T10:40:31.037Z,61.72
2018-06-01T10:43:00.065Z,59.35
2018-06-01T10:45:28.327Z,60.71
2018-06-01T10:47:56.577Z,62.50
2018-06-01T10:50:25.603Z,62.28
2018-06-01T10:52:53.851Z,63.67
2018-06-01T10:55:22.881Z,61.99
2018-06-01T10:57:51.308Z,61.44
2018-06-01T11:00:19.646Z,61.66
2018-06-01T11:02:48.642Z,61.99
2018-06-01T11:05:16.943Z,61.56
2018-06-01T11:07:45.250Z,60.22
2018-06-01T11:10:13.544Z,59.78
2018-06-01T11:12:41.820Z,58.70
2018-06-01T11:15:10.066Z,58.24
2018-06-01T11:17:38.389Z,57.10
2018-06-01T11:20:06.644Z,55.89
2018-06-01T11:22:34.894Z,53.63
2018-06-01T11:25:03.147Z,55.58
2018-06-01T11:27:31.405Z,56.90
2018-06-01T11:29:59.663Z,57.86
2018-06-01T11:32:27.926Z,55.04
2018-06-01T11:34:56.172Z,53.68
2018-06-01T11:37:25.196Z,51.64
2018-06-01T11:39:53.453Z,52.84
2018-06-01T11:42:22.479Z,54.50
2018-06-01T11:44:50.728Z,52.91
2018-06-01T11:47:18.990Z,55.07
2018-06-01T11:49:48.006Z,56.03
2018-06-01T11:52:17.033Z,52.74
2018-06-01T11:54:45.290Z,51.09
2018-06-01T11:57:13.547Z,50.18
2018-06-01T11:59:41.798Z,52.78
2018-06-01T12:02:10.059Z,49.64
2018-06-01T12:04:38.311Z,49.89
2018-06-01T12:07:06.580Z,48.88
2018-06-01T12:09:34.830Z,50.35
2018-06-01T12:12:03.080Z,50.22
2018-06-01T12:14:32.100Z,53.47
2018-06-01T12:17:00.373Z,50.72
2018-06-01T12:19:28.653Z,50.69
2018-06-01T12:21:56.966Z,51.50
2018-06-01T12:24:25.274Z,50.01
2018-06-01T12:26:54.960Z,47.15
2018-06-01T12:29:23.453Z,52.59
2018-06-01T12:31:51.788Z,53.82
2018-06-01T12:34:20.143Z,51.93
2018-06-01T12:36:48.458Z,54.06
2018-06-01T12:39:17.542Z,54.32
2018-06-01T12:41:45.842Z,55.84
2018-06-01T12:44:14.130Z,55.52
2018-06-01T12:46:42.417Z,54.96
2018-06-01T12:49:10.717Z,50.83
2018-06-01T12:51:39.782Z,50.36
2018-06-01T12:54:08.077Z,48.31
2018-06-01T12:56:36.282Z,49.74
2018-06-01T12:59:04.551Z,52.47
2018-06-01T13:01:32.802Z,50.33
2018-06-01T13:04:01.827Z,48.46
2018-06-01T13:06:30.079Z,47.81
2018-06-01T13:08:59.160Z,47.04
2018-06-01T13:11:27.361Z,48.52
2018-06-01T13:13:55.622Z,51.38
2018-06-01T13:16:25.328Z,47.88
2018-06-01T13:18:54.346Z,51.37
2018-06-01T13:21:22.607Z,52.76
2018-06-01T13:23:51.650Z,54.78
2018-06-01T13:26:19.894Z,53.75
2018-06-01T13:28:48.163Z,54.36
2018-06-01T13:31:16.419Z,55.02
2018-06-01T13:33:45.438Z,54.44
2018-06-01T13:36:13.698Z,54.84
2018-06-01T13:38:41.954Z,49.28
2018-06-01T13:41:10.978Z,51.49
2018-06-01T13:43:39.235Z,51.91
2018-06-01T13:46:08.263Z,54.52
2018-06-01T13:48:36.511Z,54.50
2018-06-01T13:51:04.795Z,52.54
2018-06-01T13:53:33.301Z,54.15
2018-06-01T13:56:01.775Z,53.22
2018-06-01T13:58:30.225Z,54.90
2018-06-01T14:00:58.831Z,55.97
2018-06-01T14:03:27.306Z,55.03
2018-06-01T14:05:56.981Z,55.61
2018-06-01T14:08:26.056Z,48.13
2018-06-01T14:10:54.319Z,45.57
2018-06-01T14:13:22.598Z,46.17
2018-06-01T14:15:50.860Z,46.18
2018-06-01T14:18:19.142Z,47.02
2018-06-01T14:20:47.456Z,49.63
2018-06-01T14:23:15.804Z,46.26
2018-06-01T14:25:44.133Z,43.71
2018-06-01T14:28:12.416Z,44.74
2018-06-01T14:30:40.735Z,43.78
2018-06-01T14:33:09.025Z,44.38
2018-06-01T14:35:37.300Z,42.02
2018-06-01T14:38:06.251Z,41.92
2018-06-01T14:40:34.573Z,42.54
2018-06-01T14:43:02.902Z,42.14
2018-06-01T14:45:31.223Z,41.26
2018-06-01T14:47:59.565Z,44.62
2018-06-01T14:50:28.974Z,45.52
2018-06-01T14:52:57.407Z,45.26
2018-06-01T14:55:26.505Z,43.99
2018-06-01T14:57:55.610Z,43.56
2018-06-01T15:00:23.940Z,46.13
2018-06-01T15:02:52.296Z,45.23
2018-06-01T15:05:20.635Z,40.87
2018-06-01T15:07:48.942Z,41.46
2018-06-01T15:10:17.202Z,41.56
2018-06-01T15:12:45.539Z,44.58
2018-06-01T15:15:13.838Z,43.42
2018-06-01T15:17:42.891Z,43.01
2018-06-01T15:20:11.180Z,44.14
2018-06-01T15:22:39.477Z,44.70
2018-06-01T15:25:08.540Z,46.07
2018-06-01T15:27:36.818Z,43.76
2018-06-01T15:30:05.103Z,45.98
2018-06-01T15:32:33.397Z,47.47
2018-06-01T15:35:02.524Z,42.49
2018-06-01T15:37:30.871Z,43.64
2018-06-01T15:39:59.962Z,44.59
2018-06-01T15:42:29.020Z,42.98
2018-06-01T15:44:57.320Z,43.57
2018-06-01T15:47:25.608Z,42.54
2018-06-01T15:49:53.922Z,47.00
2018-06-01T15:52:22.230Z,47.07
2018-06-01T15:54:50.583Z,43.80
2018-06-01T15:57:18.888Z,41.17
2018-06-01T15:59:47.189Z,41.27
2018-06-01T16:02:16.241Z,45.87
2018-06-01T16:04:44.518Z,48.06
2018-06-01T16:07:12.775Z,48.98
2018-06-01T16:09:41.036Z,50.59
2018-06-01T16:12:09.289Z,50.16
2018-06-01T16:14:38.315Z,51.19
2018-06-01T16:17:06.568Z,50.79
2018-06-01T16:19:35.591Z,50.58
2018-06-01T16:22:03.889Z,49.84
2018-06-01T16:24:32.179Z,43.91
2018-06-01T16:27:00.481Z,42.24
2018-06-01T16:29:35.329Z,41.51
2018-06-01T16:32:03.627Z,43.52
2018-06-01T16:34:31.943Z,49.88
2018-06-01T16:37:00.262Z,51.25
2018-06-01T16:39:28.570Z,52.36
2018-06-01T16:41:56.904Z,50.68
2018-06-01T16:44:26.013Z,52.51
2018-06-01T16:46:54.356Z,51.27
2018-06-01T16:49:22.693Z,46.51
2018-06-01T16:51:51.006Z,46.97
2018-06-01T16:54:19.428Z,49.23
2018-06-01T16:56:47.694Z,48.99
2018-06-01T16:59:16.034Z,45.27
2018-06-01T17:01:44.375Z,42.67
2018-06-01T17:04:12.710Z,47.12
2018-06-01T17:06:41.786Z,45.12
2018-06-01T17:09:10.127Z,45.89
2018-06-01T17:11:38.486Z,47.21
2018-06-01T17:14:06.810Z,46.23
2018-06-01T17:16:35.820Z,45.87
2018-06-01T17:19:04.093Z,47.23
2018-06-01T17:21:32.361Z,47.12
2018-06-01T17:24:00.611Z,46.16
2018-06-01T17:26:28.899Z,47.10
2018-06-01T17:28:57.146Z,46.37
2018-06-01T17:31:25.421Z,45.26
2018-06-01T17:33:53.678Z,46.28
2018-06-01T17:36:21.926Z,48.70
2018-06-01T17:38:50.187Z,53.22
2018-06-01T17:41:18.442Z,54.36
2018-06-01T17:43:46.696Z,55.00
2018-06-01T17:46:14.952Z,56.11
2018-06-01T17:48:43.216Z,55.84
2018-06-01T17:51:12.242Z,58.10
2018-06-01T17:53:40.505Z,57.08
2018-06-01T17:56:08.754Z,56.92
2018-06-01T17:58:37.081Z,57.60
2018-06-01T18:01:05.331Z,57.66
2018-06-01T18:03:33.585Z,58.79
2018-06-01T18:06:02.621Z,57.04
2018-06-01T18:08:30.885Z,58.24
2018-06-01T18:10:59.141Z,58.98
2018-06-01T18:13:28.217Z,59.30
2018-06-01T18:15:56.473Z,61.30
2018-06-01T18:18:24.735Z,62.15
2018-06-01T18:20:52.991Z,62.09
2018-06-01T18:23:21.265Z,62.76
2018-06-01T18:25:49.510Z,63.61
2018-06-01T18:28:18.532Z,63.73
2018-06-01T18:30:46.781Z,64.01
2018-06-01T18:33:15.800Z,65.21
2018-06-01T18:35:44.059Z,65.27
2018-06-01T18:38:12.316Z,65.43
2018-06-01T18:40:40.569Z,66.16
2018-06-01T18:43:08.843Z,66.54
2018-06-01T18:45:37.918Z,67.42
2018-06-01T18:48:06.185Z,67.43
2018-06-01T18:50:34.436Z,67.46
2018-06-01T18:53:02.690Z,67.69
2018-06-01T18:55:32.264Z,69.00
2018-06-01T18:58:00.514Z,69.94
2018-06-01T19:00:28.773Z,69.88
2018-06-01T19:02:57.021Z,70.00
2018-06-01T19:05:26.058Z,69.41
2018-06-01T19:07:54.305Z,70.17
2018-06-01T19:10:22.618Z,71.11
2018-06-01T19:12:50.925Z,71.13
2018-06-01T19:15:19.217Z,71.36
2018-06-01T19:17:47.516Z,71.93
2018-06-01T19:20:15.809Z,71.65
2018-06-01T19:22:44.176Z,72.01
2018-06-01T19:25:12.445Z,72.39
2018-06-01T19:27:41.512Z,72.58
2018-06-01T19:30:09.803Z,72.76
2018-06-01T19:32:38.859Z,73.34
2018-06-01T19:35:07.149Z,73.90
2018-06-01T19:37:36.096Z,73.42
2018-06-01T19:40:04.381Z,73.30
2018-06-01T19:42:33.556Z,73.32
2018-06-01T19:45:01.876Z,73.62
2018-06-01T19:47:30.221Z,73.75
2018-06-01T19:49:58.671Z,73.54
2018-06-01T19:52:27.816Z,73.18
2018-06-01T19:54:56.280Z,73.72
2018-06-01T19:57:24.615Z,73.34
2018-06-01T19:59:52.979Z,73.33
2018-06-01T20:02:21.344Z,73.54
2018-06-01T20:04:49.711Z,73.79
2018-06-01T20:07:18.097Z,74.08
2018-06-01T20:09:46.461Z,74.19
2018-06-01T20:12:14.814Z,73.77
2018-06-01T20:14:43.340Z,73.50
2018-06-01T20:17:11.682Z,73.50
2018-06-01T20:19:40.088Z,73.97
2018-06-01T20:22:08.430Z,73.94
2018-06-01T20:24:43.196Z,74.50
2018-06-01T20:27:11.569Z,75.12
2018-06-01T20:29:39.917Z,74.78
2018-06-01T20:32:08.318Z,74.83
2018-06-01T20:34:36.807Z,75.13
2018-06-01T20:37:05.119Z,75.56
2018-06-01T20:39:33.562Z,76.17
2018-06-01T20:42:01.885Z,76.67
2018-06-01T20:44:31.724Z,75.88
2018-06-01T20:47:00.169Z,76.32
2018-06-01T20:49:29.308Z,77.23
2018-06-01T20:51:57.653Z,77.38
2018-06-01T20:54:27.632Z,77.33
2018-06-01T20:56:55.955Z,77.61
2018-06-01T20:59:25.968Z,77.66
2018-06-01T21:01:55.148Z,77.83
2018-06-01T21:04:24.265Z,78.03
2018-06-01T21:06:53.409Z,78.22
2018-06-01T21:09:21.731Z,78.44
2018-06-01T21:11:50.856Z,78.30
2018-06-01T21:14:19.230Z,78.37
2018-06-01T21:16:47.574Z,78.42
2018-06-01T21:19:15.916Z,78.19
2018-06-01T21:21:44.318Z,77.93
2018-06-01T21:24:13.446Z,78.18
2018-06-01T21:26:42.559Z,78.80
2018-06-01T21:29:11.000Z,78.84
2018-06-01T21:31:40.163Z,78.79
2018-06-01T21:34:08.534Z,79.19
2018-06-01T21:36:36.959Z,78.90
2018-06-01T21:39:06.736Z,79.06
2018-06-01T21:41:34.969Z,79.28
2018-06-01T21:44:03.216Z,79.46
2018-06-01T21:46:31.472Z,79.52
2018-06-01T21:48:59.721Z,79.59
2018-06-01T21:51:27.981Z,79.92
2018-06-01T21:53:56.232Z,79.73
2018-06-01T21:56:25.256Z,79.32
2018-06-01T21:58:53.517Z,79.37
2018-06-01T22:01:21.769Z,79.63
2018-06-01T22:03:50.792Z,79.44
2018-06-01T22:06:19.041Z,79.47
2018-06-01T22:08:48.059Z,79.96
2018-06-01T22:11:16.319Z,79.88
2018-06-01T22:13:45.332Z,79.70
2018-06-01T22:16:13.609Z,79.96
2018-06-01T22:18:41.854Z,80.12
2018-06-01T22:21:10.862Z,80.84
2018-06-01T22:23:39.116Z,81.29
2018-06-01T22:26:08.134Z,81.13
2018-06-01T22:28:37.145Z,81.00
2018-06-01T22:31:05.397Z,80.51
2018-06-01T22:33:34.419Z,80.77
2018-06-01T22:36:02.670Z,80.54
2018-06-01T22:38:30.920Z,80.31
2018-06-01T22:40:59.168Z,80.77
2018-06-01T22:43:27.425Z,80.54
2018-06-01T22:45:55.669Z,80.63
2018-06-01T22:48:23.925Z,80.41
2018-06-01T22:50:52.933Z,80.67
2018-06-01T22:53:21.189Z,80.54
2018-06-01T22:55:49.437Z,80.37
2018-06-01T22:58:17.706Z,80.91
2018-06-01T23:00:45.948Z,80.71
2018-06-01T23:03:14.212Z,80.33
2018-06-01T23:05:43.232Z,80.67
2018-06-01T23:08:11.501Z,80.42
2018-06-01T23:10:39.746Z,80.98
2018-06-01T23:13:08.756Z,80.97
2018-06-01T23:15:37.017Z,81.09
2018-06-01T23:18:06.030Z,81.17
2018-06-01T23:20:34.289Z,81.26
2018-06-01T23:23:03.308Z,81.39
2018-06-01T23:25:31.553Z,81.36
2018-06-01T23:28:00.570Z,81.17
2018-06-01T23:30:28.824Z,80.90
2018-06-01T23:32:57.836Z,81.29
2018-06-01T23:35:26.093Z,81.23
2018-06-01T23:37:55.110Z,81.39
2018-06-01T23:40:23.359Z,81.97
2018-06-01T23:42:52.380Z,81.94
2018-06-01T23:45:20.636Z,82.07
2018-06-01T23:47:48.890Z,82.28
2018-06-01T23:50:17.137Z,81.84
2018-06-01T23:52:45.381Z,82.16
2018-06-01T23:55:14.552Z,82.40
2018-06-01T23:57:43.569Z,82.48
