createdAt,value
2023-02-18T00:00:38.818Z,23.50
2023-02-18T00:03:11.715Z,23.50
2023-02-18T00:05:44.789Z,23.50
2023-02-18T00:08:17.604Z,23.50
2023-02-18T00:10:50.807Z,23.50
2023-02-18T00:13:23.533Z,23.60
2023-02-18T00:16:00.765Z,23.60
2023-02-18T00:18:33.847Z,23.60
2023-02-18T00:21:07.808Z,23.70
2023-02-18T00:23:42.497Z,23.70
2023-02-18T00:26:16.528Z,23.70
2023-02-18T00:28:50.425Z,23.70
2023-02-18T00:31:28.490Z,23.80
2023-02-18T00:34:02.040Z,23.80
2023-02-18T00:36:34.982Z,23.80
2023-02-18T00:39:10.054Z,23.80
2023-02-18T00:41:50.438Z,23.70
2023-02-18T00:44:23.237Z,23.70
2023-02-18T00:46:58.961Z,23.80
2023-02-18T00:49:31.987Z,23.80
2023-02-18T00:52:04.817Z,23.80
2023-02-18T00:54:38.261Z,23.80
2023-02-18T00:57:11.427Z,23.90
2023-02-18T00:59:44.341Z,23.90
2023-02-18T01:02:17.208Z,24.00
2023-02-18T01:04:49.878Z,24.00
2023-02-18T01:07:22.798Z,24.00
2023-02-18T01:09:55.602Z,24.00
2023-02-18T01:12:28.555Z,24.10
2023-02-18T01:15:03.862Z,24.10
2023-02-18T01:17:35.515Z,24.10
2023-02-18T01:20:08.797Z,24.10
2023-02-18T01:22:41.681Z,24.10
2023-02-18T01:25:16.135Z,24.10
2023-02-18T01:27:49.157Z,24.10
2023-02-18T01:30:22.972Z,24.20
2023-02-18T01:32:56.311Z,24.20
2023-02-18T01:35:29.458Z,24.20
2023-02-18T01:38:02.626Z,24.20
2023-02-18T01:40:35.563Z,24.20
2023-02-18T01:43:08.665Z,24.20
2023-02-18T01:45:46.854Z,24.20
2023-02-18T01:48:24.320Z,24.10
2023-02-18T01:50:58.892Z,24.10
2023-02-18T01:53:46.441Z,24.10
2023-02-18T01:56:25.564Z,24.00
2023-02-18T01:59:00.273Z,24.00
2023-02-18T02:01:34.561Z,24.00
2023-02-18T02:04:07.701Z,24.00
2023-02-18T02:06:40.542Z,23.90
2023-02-18T02:09:15.413Z,23.90
2023-02-18T02:12:23.045Z,23.80
2023-02-18T02:15:09.844Z,23.80
2023-02-18T02:18:05.811Z,23.70
2023-02-18T02:21:15.169Z,23.70
2023-02-18T02:23:53.050Z,23.60
2023-02-18T02:26:39.834Z,23.60
2023-02-18T02:29:23.637Z,23.60
2023-02-18T02:32:31.959Z,23.50
2023-02-18T02:35:19.583Z,23.50
2023-02-18T02:38:12.878Z,23.40
2023-02-18T02:41:05.383Z,23.40
2023-02-18T02:44:07.003Z,23.30
2023-02-18T02:46:50.976Z,23.30
2023-02-18T02:49:28.602Z,23.20
2023-02-18T02:52:32.438Z,23.20
2023-02-18T02:55:06.605Z,23.20
2023-02-18T02:57:50.735Z,23.20
2023-02-18T03:00:26.388Z,23.20
2023-02-18T03:03:16.572Z,23.10
2023-02-18T03:05:54.401Z,23.10
2023-02-18T03:08:48.313Z,23.10
2023-02-18T03:11:21.952Z,23.00
2023-02-18T03:14:19.629Z,23.00
2023-02-18T03:17:03.359Z,23.00
2023-02-18T03:19:37.917Z,23.00
2023-02-18T03:22:12.820Z,23.00
2023-02-18T03:24:50.233Z,22.90
2023-02-18T03:27:31.028Z,22.90
2023-02-18T03:30:08.821Z,22.90
2023-02-18T03:32:41.657Z,22.90
2023-02-18T03:35:19.211Z,22.80
2023-02-18T03:37:57.192Z,22.80
2023-02-18T03:40:31.124Z,22.80
2023-02-18T03:43:03.937Z,22.80
2023-02-18T03:45:36.704Z,22.80
2023-02-18T03:48:10.253Z,22.80
2023-02-18T03:50:43.297Z,22.90
2023-02-18T03:53:16.338Z,22.90
2023-02-18T03:55:49.288Z,22.90
2023-02-18T03:58:22.199Z,22.90
2023-02-18T04:00:55.847Z,22.90
2023-02-18T04:03:28.813Z,22.90
2023-02-18T04:06:02.093Z,22.90
2023-02-18T04:08:34.919Z,22.90
2023-02-18T04:11:08.022Z,22.90
2023-02-18T04:13:40.732Z,22.90
2023-02-18T04:16:13.573Z,22.90
2023-02-18T04:18:46.524Z,22.90
2023-02-18T04:21:20.079Z,22.90
2023-02-18T04:23:52.790Z,22.90
2023-02-18T04:26:25.648Z,22.90
2023-02-18T04:28:58.555Z,22.90
2023-02-18T04:31:31.767Z,22.90
2023-02-18T04:34:04.632Z,22.90
2023-02-18T04:36:37.560Z,22.90
2023-02-18T04:39:10.325Z,22.90
2023-02-18T04:41:43.108Z,22.90
2023-02-18T04:44:16.060Z,22.80
2023-02-18T04:46:49.824Z,22.80
2023-02-18T04:49:22.782Z,22.80
2023-02-18T04:51:55.975Z,22.80
2023-02-18T04:54:28.585Z,22.70
2023-02-18T04:57:04.421Z,22.70
2023-02-18T04:59:37.167Z,22.60
2023-02-18T05:02:12.554Z,22.60
2023-02-18T05:04:45.373Z,22.60
2023-02-18T05:07:18.665Z,22.60
2023-02-18T05:09:51.647Z,22.50
2023-02-18T05:12:24.549Z,22.50
2023-02-18T05:14:57.524Z,22.50
2023-02-18T05:17:30.427Z,22.50
2023-02-18T05:20:03.395Z,22.40
2023-02-18T05:22:36.238Z,22.40
2023-02-18T05:25:09.368Z,22.30
2023-02-18T05:27:42.136Z,22.30
2023-02-18T05:30:17.612Z,22.30
2023-02-18T05:32:50.500Z,22.20
2023-02-18T05:35:23.296Z,22.20
2023-02-18T05:37:56.177Z,22.10
2023-02-18T05:40:29.082Z,22.10
2023-02-18T05:43:01.740Z,22.10
2023-02-18T05:45:36.683Z,22.10
2023-02-18T05:48:08.750Z,22.00
2023-02-18T05:50:41.621Z,22.00
2023-02-18T05:53:16.132Z,22.00
2023-02-18T05:55:48.710Z,21.90
2023-02-18T05:58:21.627Z,21.90
2023-02-18T06:00:54.397Z,21.90
2023-02-18T06:03:27.418Z,21.80
2023-02-18T06:06:00.710Z,21.80
2023-02-18T06:08:33.545Z,21.80
2023-02-18T06:11:06.802Z,21.80
2023-02-18T06:13:39.662Z,21.80
2023-02-18T06:16:12.752Z,21.80
2023-02-18T06:18:45.729Z,21.80
2023-02-18T06:21:18.776Z,21.70
2023-02-18T06:23:51.653Z,21.70
2023-02-18T06:26:24.712Z,21.70
2023-02-18T06:28:57.953Z,21.70
2023-02-18T06:31:30.995Z,21.70
2023-02-18T06:34:03.800Z,21.70
2023-02-18T06:36:38.120Z,21.70
2023-02-18T06:39:11.308Z,21.60
2023-02-18T06:41:46.848Z,21.60
2023-02-18T06:44:19.776Z,21.60
2023-02-18T06:46:52.780Z,21.50
2023-02-18T06:49:29.608Z,21.50
2023-02-18T06:52:02.663Z,21.50
2023-02-18T06:54:35.583Z,21.50
2023-02-18T06:57:12.686Z,21.50
2023-02-18T06:59:45.660Z,21.50
2023-02-18T07:02:19.133Z,21.50
2023-02-18T07:04:51.898Z,21.50
2023-02-18T07:07:24.779Z,21.50
2023-02-18T07:09:57.584Z,21.50
2023-02-18T07:12:30.475Z,21.50
2023-02-18T07:15:03.329Z,21.50
2023-02-18T07:17:36.137Z,21.50
2023-02-18T07:20:09.418Z,21.50
2023-02-18T07:22:42.306Z,21.50
2023-02-18T07:25:15.388Z,21.50
2023-02-18T07:27:48.376Z,21.50
2023-02-18T07:30:21.539Z,21.50
2023-02-18T07:32:54.442Z,21.50
2023-02-18T07:35:27.250Z,21.40
2023-02-18T07:38:00.034Z,21.40
2023-02-18T07:40:33.202Z,21.40
2023-02-18T07:43:06.044Z,21.40
2023-02-18T07:45:40.369Z,21.40
2023-02-18T07:48:13.384Z,21.40
2023-02-18T07:50:47.088Z,21.40
2023-02-18T07:53:23.172Z,21.40
2023-02-18T07:55:58.271Z,21.40
2023-02-18T07:58:32.460Z,21.40
2023-02-18T08:01:06.626Z,21.30
2023-02-18T08:03:40.466Z,21.30
2023-02-18T08:06:14.511Z,21.30
2023-02-18T08:08:47.362Z,21.30
2023-02-18T08:11:20.448Z,21.30
2023-02-18T08:13:53.718Z,21.30
2023-02-18T08:16:27.129Z,21.20
2023-02-18T08:19:00.535Z,21.20
2023-02-18T08:21:36.020Z,21.20
2023-02-18T08:24:09.996Z,21.20
2023-02-18T08:26:58.228Z,21.20
2023-02-18T08:29:17.235Z,21.20
2023-02-18T08:31:50.216Z,21.20
2023-02-18T08:34:23.090Z,21.20
2023-02-18T08:36:56.217Z,21.20
2023-02-18T08:39:29.269Z,21.20
2023-02-18T08:42:02.095Z,21.20
2023-02-18T08:44:35.117Z,21.10
2023-02-18T08:48:16.211Z,21.20
2023-02-18T08:49:42.171Z,21.10
2023-02-18T08:52:14.950Z,21.10
2023-02-18T08:54:47.761Z,21.10
2023-02-18T08:57:20.636Z,21.10
2023-02-18T08:59:53.628Z,21.10
2023-02-18T09:02:26.707Z,21.10
2023-02-18T09:04:59.661Z,21.00
2023-02-18T09:07:32.830Z,21.00
2023-02-18T09:10:05.764Z,21.00
2023-02-18T09:12:38.945Z,21.00
2023-02-18T09:15:15.193Z,21.00
2023-02-18T09:17:48.301Z,21.00
2023-02-18T09:20:21.228Z,21.00
2023-02-18T09:22:54.246Z,20.90
2023-02-18T09:25:27.302Z,20.90
2023-02-18T09:28:00.414Z,20.90
2023-02-18T09:30:33.488Z,20.90
2023-02-18T09:33:07.834Z,20.90
2023-02-18T09:35:42.678Z,20.90
2023-02-18T09:38:16.783Z,20.90
2023-02-18T09:40:51.546Z,20.90
2023-02-18T09:43:39.374Z,20.90
2023-02-18T09:46:14.506Z,20.90
2023-02-18T09:48:48.232Z,20.90
2023-02-18T09:51:21.155Z,20.90
2023-02-18T09:53:54.204Z,20.80
2023-02-18T09:56:29.493Z,20.80
2023-02-18T09:59:04.742Z,20.80
2023-02-18T10:01:42.687Z,20.80
2023-02-18T10:04:29.525Z,20.80
2023-02-18T10:07:05.166Z,20.80
2023-02-18T10:09:42.020Z,20.80
2023-02-18T10:12:22.031Z,20.70
2023-02-18T10:15:00.616Z,20.70
2023-02-18T10:17:35.197Z,20.70
2023-02-18T10:20:08.785Z,20.70
2023-02-18T10:22:42.800Z,20.70
2023-02-18T10:25:17.801Z,20.70
2023-02-18T10:27:52.479Z,20.70
2023-02-18T10:30:45.703Z,20.70
2023-02-18T10:33:40.409Z,20.70
2023-02-18T10:36:47.176Z,20.70
2023-02-18T10:39:22.235Z,20.60
2023-02-18T10:41:59.956Z,20.60
2023-02-18T10:44:52.515Z,20.60
2023-02-18T10:47:33.008Z,20.60
2023-02-18T10:50:17.292Z,20.60
2023-02-18T10:52:52.259Z,20.60
2023-02-18T10:55:27.105Z,20.60
2023-02-18T10:58:00.276Z,20.60
2023-02-18T11:00:35.160Z,20.60
2023-02-18T11:03:25.428Z,20.60
2023-02-18T11:06:00.438Z,20.60
2023-02-18T11:08:35.346Z,20.50
2023-02-18T11:11:22.243Z,20.60
2023-02-18T11:14:03.438Z,20.50
2023-02-18T11:16:44.231Z,20.50
2023-02-18T11:19:41.669Z,20.50
2023-02-18T11:22:16.761Z,20.50
2023-02-18T11:24:53.180Z,20.50
2023-02-18T11:27:40.424Z,20.50
2023-02-18T11:30:24.480Z,20.50
2023-02-18T11:32:59.283Z,20.50
2023-02-18T11:35:33.915Z,20.50
2023-02-18T11:38:08.776Z,20.50
2023-02-18T11:40:42.049Z,20.50
2023-02-18T11:43:22.066Z,20.50
2023-02-18T11:45:57.148Z,20.50
2023-02-18T11:48:31.778Z,20.50
2023-02-18T11:51:07.540Z,20.50
2023-02-18T11:53:42.274Z,20.50
2023-02-18T11:56:24.386Z,20.50
2023-02-18T11:58:57.725Z,20.50
2023-02-18T12:01:47.678Z,20.50
2023-02-18T12:04:22.464Z,20.50
2023-02-18T12:07:13.940Z,20.50
2023-02-18T12:10:00.710Z,20.50
2023-02-18T12:12:36.233Z,20.50
2023-02-18T12:15:09.180Z,20.50
2023-02-18T12:18:02.621Z,20.50
2023-02-18T12:20:57.241Z,20.50
2023-02-18T12:23:37.787Z,20.50
2023-02-18T12:26:34.522Z,20.50
2023-02-18T12:29:27.913Z,20.50
2023-02-18T12:32:38.156Z,20.50
2023-02-18T12:35:12.979Z,20.50
2023-02-18T12:38:02.772Z,20.50
2023-02-18T12:40:43.793Z,20.50
2023-02-18T12:43:41.390Z,20.50
2023-02-18T12:46:34.481Z,20.50
2023-02-18T12:49:24.668Z,20.40
2023-02-18T12:52:05.433Z,20.40
2023-02-18T12:55:00.296Z,20.40
2023-02-18T12:57:51.758Z,20.40
2023-02-18T13:00:42.819Z,20.40
2023-02-18T13:03:29.864Z,20.40
2023-02-18T13:06:24.803Z,20.40
2023-02-18T13:09:19.193Z,20.40
2023-02-18T13:12:00.137Z,20.30
2023-02-18T13:14:54.645Z,20.30
2023-02-18T13:17:29.035Z,20.30
2023-02-18T13:20:09.794Z,20.30
2023-02-18T13:22:43.154Z,20.30
2023-02-18T13:25:17.127Z,20.30
2023-02-18T13:28:10.719Z,20.30
2023-02-18T13:30:48.098Z,20.30
2023-02-18T13:33:39.598Z,20.30
2023-02-18T13:36:23.447Z,20.30
2023-02-18T13:39:10.380Z,20.30
2023-02-18T13:41:45.170Z,20.30
2023-02-18T13:44:29.470Z,20.30
2023-02-18T13:47:03.193Z,20.40
2023-02-18T13:49:43.515Z,20.30
2023-02-18T13:52:18.652Z,20.40
2023-02-18T13:54:52.121Z,20.40
2023-02-18T13:57:27.459Z,20.30
2023-02-18T14:00:02.351Z,20.30
2023-02-18T14:02:39.338Z,20.30
2023-02-18T14:05:20.221Z,20.30
2023-02-18T14:07:58.018Z,20.30
2023-02-18T14:10:32.941Z,20.30
2023-02-18T14:13:07.722Z,20.30
2023-02-18T14:15:42.717Z,20.30
2023-02-18T14:18:20.651Z,20.30
2023-02-18T14:20:54.470Z,20.30
2023-02-18T14:23:29.535Z,20.30
2023-02-18T14:26:34.731Z,20.30
2023-02-18T14:29:12.452Z,20.20
2023-02-18T14:32:11.337Z,20.20
2023-02-18T14:35:12.094Z,20.20
2023-02-18T14:38:05.123Z,20.20
2023-02-18T14:40:48.301Z,20.20
2023-02-18T14:43:54.942Z,20.20
2023-02-18T14:46:44.926Z,20.10
2023-02-18T14:49:28.620Z,20.10
2023-02-18T14:52:02.864Z,20.10
2023-02-18T14:54:36.250Z,20.10
2023-02-18T14:57:19.708Z,20.10
2023-02-18T14:59:52.672Z,20.10
2023-02-18T15:02:30.264Z,20.10
2023-02-18T15:05:24.475Z,20.10
2023-02-18T15:08:06.238Z,20.10
2023-02-18T15:10:44.361Z,20.10
2023-02-18T15:13:34.328Z,20.10
2023-02-18T15:16:09.947Z,20.10
2023-02-18T15:18:48.929Z,20.10
2023-02-18T15:21:35.557Z,20.10
2023-02-18T15:24:22.743Z,20.00
2023-02-18T15:26:56.376Z,20.00
2023-02-18T15:29:34.330Z,20.00
2023-02-18T15:32:18.225Z,20.00
2023-02-18T15:34:56.320Z,20.00
2023-02-18T15:37:29.114Z,20.00
2023-02-18T15:40:02.228Z,20.00
2023-02-18T15:42:40.148Z,20.00
2023-02-18T15:45:23.359Z,20.00
2023-02-18T15:48:01.189Z,20.00
2023-02-18T15:50:38.902Z,20.00
2023-02-18T15:53:13.307Z,20.00
2023-02-18T15:55:47.227Z,20.00
2023-02-18T15:58:22.116Z,20.00
2023-02-18T16:00:57.620Z,20.00
2023-02-18T16:03:34.864Z,20.00
2023-02-18T16:06:25.515Z,20.00
2023-02-18T16:09:19.648Z,20.00
2023-02-18T16:11:54.830Z,19.90
2023-02-18T16:14:38.431Z,19.90
2023-02-18T16:17:13.201Z,19.90
2023-02-18T16:20:06.132Z,19.90
2023-02-18T16:22:38.788Z,19.90
2023-02-18T16:25:27.846Z,19.90
2023-02-18T16:28:05.503Z,19.90
2023-02-18T16:30:39.424Z,19.90
2023-02-18T16:33:12.237Z,19.90
2023-02-18T16:35:50.013Z,19.90
2023-02-18T16:38:24.427Z,19.80
2023-02-18T16:40:59.035Z,19.80
2023-02-18T16:43:33.457Z,19.80
2023-02-18T16:46:12.160Z,19.80
2023-02-18T16:48:46.897Z,19.80
2023-02-18T16:51:30.762Z,19.80
2023-02-18T16:54:03.798Z,19.80
2023-02-18T16:56:40.441Z,19.70
2023-02-18T16:59:13.548Z,19.70
2023-02-18T17:01:48.734Z,19.70
2023-02-18T17:04:22.187Z,19.70
2023-02-18T17:06:57.623Z,19.70
2023-02-18T17:09:30.405Z,19.70
2023-02-18T17:12:04.611Z,19.70
2023-02-18T17:14:37.486Z,19.70
2023-02-18T17:17:15.821Z,19.70
2023-02-18T17:19:48.744Z,19.70
2023-02-18T17:22:21.564Z,19.70
2023-02-18T17:24:54.403Z,19.70
2023-02-18T17:27:27.272Z,19.60
2023-02-18T17:30:00.212Z,19.60
2023-02-18T17:32:33.034Z,19.60
2023-02-18T17:35:05.950Z,19.60
2023-02-18T17:37:41.194Z,19.60
2023-02-18T17:40:27.188Z,19.60
2023-02-18T17:43:00.455Z,19.60
2023-02-18T17:45:38.691Z,19.60
2023-02-18T17:48:12.228Z,19.60
2023-02-18T17:50:49.340Z,19.60
2023-02-18T17:53:22.460Z,19.60
2023-02-18T17:55:55.386Z,19.60
2023-02-18T17:58:28.383Z,19.60
2023-02-18T18:01:02.014Z,19.60
2023-02-18T18:03:34.973Z,19.60
2023-02-18T18:06:08.505Z,19.60
2023-02-18T18:08:41.459Z,19.60
2023-02-18T18:11:22.254Z,19.60
2023-02-18T18:13:55.998Z,19.60
2023-02-18T18:16:29.224Z,19.60
2023-02-18T18:19:02.164Z,19.60
2023-02-18T18:21:41.606Z,19.50
2023-02-18T18:24:15.573Z,19.50
2023-02-18T18:26:48.595Z,19.50
2023-02-18T18:29:21.358Z,19.50
2023-02-18T18:31:54.267Z,19.50
2023-02-18T18:34:27.063Z,19.50
2023-02-18T18:36:59.924Z,19.50
2023-02-18T18:39:32.700Z,19.50
2023-02-18T18:42:05.606Z,19.40
2023-02-18T18:44:38.444Z,19.40
2023-02-18T18:47:11.417Z,19.40
2023-02-18T18:49:44.768Z,19.40
2023-02-18T18:52:19.554Z,19.50
2023-02-18T18:54:52.524Z,19.50
2023-02-18T18:57:25.379Z,19.50
2023-02-18T18:59:58.359Z,19.50
2023-02-18T19:02:31.382Z,19.60
2023-02-18T19:05:05.540Z,19.60
2023-02-18T19:07:38.470Z,19.60
2023-02-18T19:10:11.981Z,19.60
2023-02-18T19:12:44.877Z,19.70
2023-02-18T19:15:24.954Z,19.70
2023-02-18T19:17:58.786Z,19.80
2023-02-18T19:20:37.609Z,19.90
2023-02-18T19:23:10.400Z,19.90
2023-02-18T19:25:43.645Z,20.00
2023-02-18T19:28:17.621Z,20.00
2023-02-18T19:30:50.928Z,20.10
2023-02-18T19:33:23.790Z,20.10
2023-02-18T19:35:56.479Z,20.20
2023-02-18T19:38:29.332Z,20.20
2023-02-18T19:41:03.895Z,20.30
2023-02-18T19:43:36.537Z,20.40
2023-02-18T19:46:13.587Z,20.40
2023-02-18T19:48:46.794Z,20.40
2023-02-18T19:51:20.157Z,20.50
2023-02-18T19:53:53.225Z,20.50
2023-02-18T19:56:27.385Z,20.50
2023-02-18T19:59:02.965Z,20.60
2023-02-18T20:01:35.816Z,20.60
2023-02-18T20:04:08.779Z,20.60
2023-02-18T20:06:41.734Z,20.70
2023-02-18T20:09:14.407Z,20.70
2023-02-18T20:11:47.357Z,20.80
2023-02-18T20:14:22.133Z,20.80
2023-02-18T20:16:55.284Z,20.80
2023-02-18T20:19:30.381Z,20.90
2023-02-18T20:22:03.411Z,20.90
2023-02-18T20:24:37.684Z,21.00
2023-02-18T20:27:10.825Z,21.00
2023-02-18T20:29:43.758Z,21.10
2023-02-18T20:32:18.758Z,21.10
2023-02-18T20:34:51.291Z,21.20
2023-02-18T20:37:24.253Z,21.20
2023-02-18T20:39:57.003Z,21.30
2023-02-18T20:42:30.056Z,21.30
2023-02-18T20:45:03.117Z,21.30
2023-02-18T20:47:36.102Z,21.40
2023-02-18T20:50:09.843Z,21.40
2023-02-18T20:52:42.759Z,21.50
2023-02-18T20:55:15.509Z,21.50
2023-02-18T20:57:48.328Z,21.60
2023-02-18T21:00:21.143Z,21.60
2023-02-18T21:02:54.203Z,21.70
2023-02-18T21:05:28.246Z,21.80
2023-02-18T21:08:01.060Z,21.80
2023-02-18T21:10:33.780Z,21.90
2023-02-18T21:13:08.960Z,21.90
2023-02-18T21:15:42.323Z,21.90
2023-02-18T21:18:17.807Z,22.00
2023-02-18T21:20:50.793Z,22.00
2023-02-18T21:23:23.617Z,22.10
2023-02-18T21:25:56.266Z,22.10
2023-02-18T21:28:29.303Z,22.10
2023-02-18T21:31:02.132Z,22.20
2023-02-18T21:33:35.131Z,22.20
2023-02-18T21:36:08.085Z,22.30
2023-02-18T21:38:40.995Z,22.30
2023-02-18T21:41:14.523Z,22.30
2023-02-18T21:43:49.105Z,22.40
2023-02-18T21:46:24.428Z,22.40
2023-02-18T21:49:05.409Z,22.50
2023-02-18T21:51:59.593Z,22.50
2023-02-18T21:54:38.535Z,22.60
2023-02-18T21:57:16.669Z,22.60
2023-02-18T21:59:49.448Z,22.60
2023-02-18T22:02:24.182Z,22.70
2023-02-18T22:05:00.027Z,22.70
2023-02-18T22:07:33.939Z,22.70
2023-02-18T22:10:06.824Z,22.70
2023-02-18T22:12:39.521Z,22.80
2023-02-18T22:15:12.743Z,22.80
2023-02-18T22:17:45.686Z,22.80
2023-02-18T22:20:18.556Z,22.80
2023-02-18T22:22:51.297Z,22.80
2023-02-18T22:25:24.191Z,22.90
2023-02-18T22:27:57.148Z,22.90
2023-02-18T22:30:29.797Z,23.00
2023-02-18T22:33:02.707Z,23.10
2023-02-18T22:35:36.082Z,23.20
2023-02-18T22:38:08.942Z,23.10
2023-02-18T22:40:41.603Z,23.10
2023-02-18T22:43:14.739Z,23.10
2023-02-18T22:45:47.614Z,23.10
2023-02-18T22:48:20.365Z,23.10
2023-02-18T22:50:53.602Z,23.10
2023-02-18T22:53:26.476Z,23.20
2023-02-18T22:56:01.428Z,23.30
2023-02-18T22:58:34.555Z,23.30
2023-02-18T23:01:09.086Z,23.40
2023-02-18T23:03:42.254Z,23.40
2023-02-18T23:06:14.966Z,23.50
2023-02-18T23:08:47.630Z,23.60
2023-02-18T23:11:22.728Z,23.60
2023-02-18T23:14:14.069Z,23.70
2023-02-18T23:17:04.675Z,23.70
2023-02-18T23:19:38.274Z,23.70
2023-02-18T23:22:11.419Z,23.70
2023-02-18T23:24:45.971Z,23.80
2023-02-18T23:27:19.831Z,23.80
2023-02-18T23:29:52.818Z,23.90
2023-02-18T23:32:25.600Z,23.90
2023-02-18T23:35:02.511Z,24.00
2023-02-18T23:37:52.625Z,24.10
2023-02-18T23:40:25.811Z,24.20
2023-02-18T23:42:58.862Z,24.30
2023-02-18T23:45:32.075Z,24.30
2023-02-18T23:48:04.808Z,24.40
2023-02-18T23:50:41.998Z,24.40
2023-02-18T23:53:19.602Z,24.50
2023-02-18T23:55:52.522Z,24.50
2023-02-18T23:58:25.579Z,24.50
