createdAt,value
2022-12-27T00:01:50.233Z,3.70
2022-12-27T00:04:18.999Z,3.80
2022-12-27T00:06:47.392Z,3.90
2022-12-27T00:09:15.737Z,3.80
2022-12-27T00:11:44.121Z,3.90
2022-12-27T00:14:12.758Z,3.90
2022-12-27T00:16:42.609Z,3.90
2022-12-27T00:19:10.957Z,3.90
2022-12-27T00:21:39.356Z,3.90
2022-12-27T00:24:08.400Z,3.90
2022-12-27T00:26:38.222Z,4.00
2022-12-27T00:29:06.549Z,4.00
2022-12-27T00:31:35.483Z,4.00
2022-12-27T00:34:07.908Z,4.10
2022-12-27T00:36:36.840Z,4.10
2022-12-27T00:39:05.795Z,4.20
2022-12-27T00:41:35.189Z,4.30
2022-12-27T00:44:03.587Z,4.40
2022-12-27T00:46:31.958Z,4.40
2022-12-27T00:49:00.405Z,4.40
2022-12-27T00:51:30.153Z,4.40
2022-12-27T00:53:58.514Z,4.40
2022-12-27T00:56:29.614Z,4.40
2022-12-27T00:58:59.950Z,4.30
2022-12-27T01:01:30.699Z,4.40
2022-12-27T01:03:59.709Z,4.40
2022-12-27T01:06:32.287Z,4.40
2022-12-27T01:09:01.408Z,4.40
2022-12-27T01:11:30.633Z,4.40
2022-12-27T01:14:00.950Z,4.40
2022-12-27T01:16:30.915Z,4.40
2022-12-27T01:19:00.170Z,4.40
2022-12-27T01:21:31.064Z,4.40
2022-12-27T01:23:59.828Z,4.40
2022-12-27T01:26:28.435Z,4.40
2022-12-27T01:28:56.868Z,4.40
2022-12-27T01:31:27.855Z,4.40
2022-12-27T01:33:58.538Z,4.40
2022-12-27T01:36:27.830Z,4.40
2022-12-27T01:38:57.823Z,4.40
2022-12-27T01:41:47.244Z,4.30
2022-12-27T01:44:50.980Z,4.30
2022-12-27T01:47:28.736Z,4.40
2022-12-27T01:50:04.469Z,4.50
2022-12-27T01:52:38.378Z,4.60
2022-12-27T01:55:16.654Z,4.60
2022-12-27T01:57:45.366Z,4.60
2022-12-27T02:00:15.156Z,4.50
2022-12-27T02:02:43.994Z,4.50
2022-12-27T02:05:16.298Z,4.40
2022-12-27T02:07:57.011Z,4.40
2022-12-27T02:10:29.233Z,4.40
2022-12-27T02:12:58.679Z,4.40
2022-12-27T02:15:27.052Z,4.40
2022-12-27T02:17:55.597Z,4.50
2022-12-27T02:20:25.799Z,4.40
2022-12-27T02:23:42.459Z,4.50
2022-12-27T02:26:40.108Z,4.50
2022-12-27T02:29:17.424Z,4.60
2022-12-27T02:31:54.964Z,4.60
2022-12-27T02:34:27.475Z,4.50
2022-12-27T02:37:00.434Z,4.50
2022-12-27T02:39:30.623Z,4.50
2022-12-27T02:42:17.416Z,4.50
2022-12-27T02:45:04.552Z,4.50
2022-12-27T02:47:51.358Z,4.50
2022-12-27T02:50:37.000Z,4.50
2022-12-27T02:53:13.270Z,4.40
2022-12-27T02:56:20.083Z,4.40
2022-12-27T02:59:07.840Z,4.50
2022-12-27T03:02:05.467Z,4.50
2022-12-27T03:04:49.641Z,4.40
2022-12-27T03:07:27.935Z,4.40
2022-12-27T03:10:26.195Z,4.40
2022-12-27T03:13:25.570Z,4.40
2022-12-27T03:16:09.531Z,4.40
2022-12-27T03:19:07.497Z,4.40
2022-12-27T03:21:55.723Z,4.30
2022-12-27T03:24:46.638Z,4.30
2022-12-27T03:27:19.161Z,4.20
2022-12-27T03:30:11.653Z,4.20
2022-12-27T03:33:03.471Z,4.20
2022-12-27T03:35:36.760Z,4.20
2022-12-27T03:38:05.674Z,4.10
2022-12-27T03:41:07.292Z,4.10
2022-12-27T03:43:36.290Z,4.10
2022-12-27T03:46:33.068Z,4.10
2022-12-27T03:49:11.696Z,4.00
2022-12-27T03:51:44.473Z,4.00
2022-12-27T03:54:19.420Z,4.00
2022-12-27T03:56:47.894Z,4.10
2022-12-27T03:59:16.397Z,4.10
2022-12-27T04:01:44.980Z,4.10
2022-12-27T04:04:13.435Z,4.00
2022-12-27T04:06:43.232Z,4.10
2022-12-27T04:09:29.931Z,4.10
2022-12-27T04:12:15.811Z,4.10
2022-12-27T04:15:01.595Z,4.10
2022-12-27T04:17:47.558Z,4.10
2022-12-27T04:20:33.330Z,4.10
2022-12-27T04:23:20.584Z,4.10
2022-12-27T04:26:06.736Z,4.00
2022-12-27T04:28:52.782Z,4.10
2022-12-27T04:31:39.434Z,4.10
2022-12-27T04:34:25.487Z,4.00
2022-12-27T04:36:54.053Z,4.00
2022-12-27T04:39:24.135Z,3.90
2022-12-27T04:42:10.314Z,4.00
2022-12-27T04:44:58.901Z,4.00
2022-12-27T04:47:44.565Z,4.00
2022-12-27T04:50:37.997Z,4.00
2022-12-27T04:53:29.395Z,4.00
2022-12-27T04:55:59.352Z,4.00
2022-12-27T04:58:28.303Z,4.00
2022-12-27T05:01:16.054Z,4.10
2022-12-27T05:03:47.031Z,4.00
2022-12-27T05:06:15.771Z,4.00
2022-12-27T05:09:02.472Z,3.90
2022-12-27T05:11:49.606Z,3.90
2022-12-27T05:14:18.045Z,4.00
2022-12-27T05:16:46.525Z,4.00
2022-12-27T05:19:15.802Z,4.00
2022-12-27T05:22:15.999Z,4.00
2022-12-27T05:25:02.135Z,4.00
2022-12-27T05:27:32.199Z,4.10
2022-12-27T05:30:00.542Z,4.20
2022-12-27T05:32:28.997Z,4.20
2022-12-27T05:34:57.313Z,4.20
2022-12-27T05:37:25.690Z,4.20
2022-12-27T05:39:54.174Z,4.20
2022-12-27T05:42:22.522Z,4.30
2022-12-27T05:44:52.220Z,4.30
2022-12-27T05:47:20.681Z,4.30
2022-12-27T05:49:49.497Z,4.30
2022-12-27T05:52:17.890Z,4.30
2022-12-27T05:54:46.214Z,4.30
2022-12-27T05:57:14.540Z,4.30
2022-12-27T05:59:42.980Z,4.30
2022-12-27T06:02:13.051Z,4.20
2022-12-27T06:04:41.539Z,4.20
2022-12-27T06:07:11.987Z,4.30
2022-12-27T06:09:40.747Z,4.20
2022-12-27T06:12:09.425Z,4.20
2022-12-27T06:14:37.753Z,4.30
2022-12-27T06:17:06.271Z,4.30
2022-12-27T06:19:36.046Z,4.30
2022-12-27T06:22:04.896Z,4.30
2022-12-27T06:24:33.318Z,4.30
2022-12-27T06:27:01.723Z,4.20
2022-12-27T06:29:30.018Z,4.20
2022-12-27T06:31:58.535Z,4.10
2022-12-27T06:34:26.919Z,4.20
2022-12-27T06:36:56.697Z,4.20
2022-12-27T06:39:25.011Z,4.10
2022-12-27T06:41:55.312Z,4.10
2022-12-27T06:44:23.877Z,4.00
2022-12-27T06:46:52.262Z,4.00
2022-12-27T06:49:20.770Z,4.10
2022-12-27T06:51:55.658Z,4.00
2022-12-27T06:54:30.100Z,3.90
2022-12-27T06:56:58.561Z,4.00
2022-12-27T06:59:27.096Z,4.10
2022-12-27T07:01:55.511Z,4.00
2022-12-27T07:04:23.992Z,4.10
2022-12-27T07:06:52.319Z,4.10
2022-12-27T07:09:20.659Z,4.10
2022-12-27T07:11:50.412Z,4.10
2022-12-27T07:14:19.156Z,4.10
2022-12-27T07:16:49.731Z,4.10
2022-12-27T07:19:18.200Z,4.10
2022-12-27T07:21:47.019Z,4.10
2022-12-27T07:24:15.697Z,4.10
2022-12-27T07:26:44.062Z,4.20
2022-12-27T07:29:13.833Z,4.20
2022-12-27T07:31:42.350Z,4.10
2022-12-27T07:34:11.719Z,4.20
2022-12-27T07:36:41.719Z,4.20
2022-12-27T07:39:10.572Z,4.20
2022-12-27T07:41:39.059Z,4.20
2022-12-27T07:44:07.779Z,4.20
2022-12-27T07:46:37.786Z,4.20
2022-12-27T07:49:11.043Z,4.20
2022-12-27T07:51:42.253Z,4.20
2022-12-27T07:54:10.602Z,4.30
2022-12-27T07:56:38.953Z,4.40
2022-12-27T07:59:07.274Z,4.20
2022-12-27T08:02:03.841Z,4.20
2022-12-27T08:04:33.435Z,4.20
2022-12-27T08:07:05.778Z,4.30
2022-12-27T08:09:37.835Z,4.30
2022-12-27T08:12:08.124Z,4.30
2022-12-27T08:14:36.622Z,4.40
2022-12-27T08:17:08.716Z,4.40
2022-12-27T08:19:37.163Z,4.40
2022-12-27T08:22:06.391Z,4.40
2022-12-27T08:24:34.807Z,4.40
2022-12-27T08:27:03.089Z,4.50
2022-12-27T08:29:31.757Z,4.50
2022-12-27T08:32:00.124Z,4.60
2022-12-27T08:34:29.847Z,4.60
2022-12-27T08:36:58.315Z,4.60
2022-12-27T08:39:30.042Z,4.70
2022-12-27T08:41:58.465Z,4.70
2022-12-27T08:44:27.451Z,4.80
2022-12-27T08:46:55.756Z,4.80
2022-12-27T08:49:24.482Z,4.90
2022-12-27T08:51:54.388Z,5.00
2022-12-27T08:54:22.910Z,5.10
2022-12-27T08:56:51.555Z,5.10
2022-12-27T08:59:19.951Z,5.10
2022-12-27T09:01:48.327Z,5.10
2022-12-27T09:04:16.798Z,5.00
2022-12-27T09:06:45.198Z,5.10
2022-12-27T09:09:15.140Z,5.20
2022-12-27T09:11:43.628Z,5.10
2022-12-27T09:14:12.312Z,5.20
2022-12-27T09:16:40.880Z,5.20
2022-12-27T09:19:09.451Z,5.20
2022-12-27T09:21:41.680Z,5.30
2022-12-27T09:24:12.670Z,5.40
2022-12-27T09:26:42.735Z,5.40
2022-12-27T09:29:12.407Z,5.40
2022-12-27T09:31:40.782Z,5.50
2022-12-27T09:34:10.675Z,5.60
2022-12-27T09:36:41.045Z,5.70
2022-12-27T09:39:12.284Z,5.90
2022-12-27T09:42:45.030Z,6.00
2022-12-27T09:44:51.026Z,6.20
2022-12-27T09:47:25.574Z,6.30
2022-12-27T09:49:58.195Z,6.40
2022-12-27T09:52:34.199Z,6.60
2022-12-27T09:55:07.105Z,6.70
2022-12-27T09:57:41.246Z,6.70
2022-12-27T10:00:17.669Z,6.90
2022-12-27T10:02:46.408Z,7.00
2022-12-27T10:05:22.113Z,7.10
2022-12-27T10:08:11.413Z,7.10
2022-12-27T10:10:45.673Z,7.00
2022-12-27T10:13:37.373Z,6.90
2022-12-27T10:16:18.061Z,6.80
2022-12-27T10:19:00.638Z,6.90
2022-12-27T10:21:31.386Z,6.90
2022-12-27T10:24:02.755Z,6.90
2022-12-27T10:26:31.231Z,6.80
2022-12-27T10:29:04.651Z,6.70
2022-12-27T10:31:33.619Z,6.70
2022-12-27T10:34:05.087Z,6.60
2022-12-27T10:36:38.430Z,6.70
2022-12-27T10:39:12.711Z,6.80
2022-12-27T10:41:51.639Z,7.00
2022-12-27T10:44:23.971Z,7.30
2022-12-27T10:46:54.894Z,7.50
2022-12-27T10:49:26.885Z,7.60
2022-12-27T10:51:58.213Z,7.70
2022-12-27T10:54:28.179Z,7.80
2022-12-27T10:56:58.026Z,8.00
2022-12-27T10:59:28.962Z,8.20
2022-12-27T11:02:18.158Z,8.20
2022-12-27T11:05:01.159Z,8.00
2022-12-27T11:07:33.959Z,7.80
2022-12-27T11:10:15.913Z,7.70
2022-12-27T11:13:00.061Z,7.50
2022-12-27T11:15:32.157Z,7.50
2022-12-27T11:18:03.497Z,7.50
2022-12-27T11:20:34.073Z,7.40
2022-12-27T11:23:06.969Z,7.40
2022-12-27T11:25:36.677Z,7.40
2022-12-27T11:28:07.699Z,7.30
2022-12-27T11:30:40.220Z,7.40
2022-12-27T11:33:25.049Z,7.40
2022-12-27T11:35:56.804Z,7.30
2022-12-27T11:38:28.871Z,7.30
2022-12-27T11:41:03.373Z,7.40
2022-12-27T11:43:34.730Z,7.50
2022-12-27T11:46:06.860Z,7.50
2022-12-27T11:48:39.933Z,7.60
2022-12-27T11:51:30.526Z,7.60
2022-12-27T11:54:26.345Z,7.70
2022-12-27T11:57:02.014Z,7.80
2022-12-27T11:59:44.985Z,7.80
2022-12-27T12:02:48.341Z,7.80
2022-12-27T12:05:50.200Z,7.70
2022-12-27T12:08:56.733Z,7.70
2022-12-27T12:11:42.052Z,7.60
2022-12-27T12:14:42.981Z,7.80
2022-12-27T12:17:35.856Z,7.80
2022-12-27T12:20:35.959Z,7.90
2022-12-27T12:23:12.925Z,8.00
2022-12-27T12:26:19.807Z,8.00
2022-12-27T12:29:18.888Z,8.00
2022-12-27T12:32:05.999Z,8.00
2022-12-27T12:34:49.438Z,8.00
2022-12-27T12:37:33.568Z,8.10
2022-12-27T12:40:28.917Z,8.10
2022-12-27T12:43:13.768Z,8.10
2022-12-27T12:46:12.004Z,8.00
2022-12-27T12:49:10.011Z,8.00
2022-12-27T12:52:01.443Z,8.10
2022-12-27T12:54:50.447Z,8.10
2022-12-27T12:57:33.694Z,8.10
2022-12-27T13:00:29.278Z,8.10
2022-12-27T13:03:25.654Z,8.10
2022-12-27T13:06:02.220Z,8.00
2022-12-27T13:08:34.923Z,8.00
2022-12-27T13:11:30.462Z,8.10
2022-12-27T13:14:17.977Z,8.10
2022-12-27T13:16:57.266Z,8.20
2022-12-27T13:19:51.293Z,8.40
2022-12-27T13:22:29.996Z,8.60
2022-12-27T13:25:12.027Z,8.80
2022-12-27T13:27:50.638Z,8.90
2022-12-27T13:30:22.659Z,8.80
2022-12-27T13:33:06.135Z,8.70
2022-12-27T13:35:51.656Z,8.60
2022-12-27T13:38:36.444Z,8.60
2022-12-27T13:41:18.792Z,8.70
2022-12-27T13:44:22.491Z,8.80
2022-12-27T13:47:06.858Z,9.00
2022-12-27T13:50:04.756Z,8.90
2022-12-27T13:52:48.395Z,9.00
2022-12-27T13:55:42.792Z,8.90
2022-12-27T13:58:43.221Z,9.00
2022-12-27T14:01:34.496Z,9.10
2022-12-27T14:04:22.872Z,9.10
2022-12-27T14:07:07.354Z,9.10
2022-12-27T14:10:04.133Z,9.10
2022-12-27T14:13:06.057Z,9.40
2022-12-27T14:15:59.355Z,9.50
2022-12-27T14:18:48.150Z,9.40
2022-12-27T14:21:42.430Z,9.30
2022-12-27T14:24:26.791Z,9.20
2022-12-27T14:27:39.012Z,9.00
2022-12-27T14:30:56.861Z,9.10
2022-12-27T14:33:51.180Z,9.20
2022-12-27T14:36:52.366Z,9.30
2022-12-27T14:40:21.625Z,9.30
2022-12-27T14:43:37.272Z,9.20
2022-12-27T14:46:42.534Z,9.00
2022-12-27T14:49:55.582Z,8.90
2022-12-27T14:53:02.269Z,8.80
2022-12-27T14:55:53.717Z,8.70
2022-12-27T14:58:49.960Z,8.60
2022-12-27T15:01:27.241Z,8.50
2022-12-27T15:04:04.795Z,8.40
2022-12-27T15:07:26.338Z,8.40
2022-12-27T15:10:07.388Z,8.30
2022-12-27T15:12:43.681Z,8.30
2022-12-27T15:15:46.033Z,8.40
2022-12-27T15:18:36.732Z,8.30
2022-12-27T15:21:27.874Z,8.30
2022-12-27T15:24:03.462Z,8.30
2022-12-27T15:26:41.641Z,8.20
2022-12-27T15:29:24.656Z,8.20
2022-12-27T15:32:04.754Z,8.10
2022-12-27T15:34:52.553Z,8.00
2022-12-27T15:38:05.530Z,8.00
2022-12-27T15:40:57.485Z,7.90
2022-12-27T15:44:05.206Z,7.90
2022-12-27T15:47:03.413Z,7.80
2022-12-27T15:49:51.665Z,7.70
2022-12-27T15:52:30.349Z,7.70
2022-12-27T15:55:14.673Z,7.80
2022-12-27T15:58:02.675Z,7.70
2022-12-27T16:00:34.518Z,7.60
2022-12-27T16:03:05.310Z,7.60
2022-12-27T16:05:48.668Z,7.50
2022-12-27T16:08:35.017Z,7.50
2022-12-27T16:11:06.768Z,7.50
2022-12-27T16:13:50.670Z,7.40
2022-12-27T16:16:56.059Z,7.50
2022-12-27T16:19:50.716Z,7.40
2022-12-27T16:22:35.312Z,7.40
2022-12-27T16:25:30.584Z,7.50
2022-12-27T16:28:03.953Z,7.40
2022-12-27T16:30:43.601Z,7.40
2022-12-27T16:33:34.060Z,7.40
2022-12-27T16:36:21.782Z,7.40
2022-12-27T16:38:59.707Z,7.30
2022-12-27T16:41:43.621Z,7.30
2022-12-27T16:44:23.374Z,7.30
2022-12-27T16:47:11.003Z,7.40
2022-12-27T16:49:56.733Z,7.30
2022-12-27T16:52:51.328Z,7.40
2022-12-27T16:55:45.552Z,7.50
2022-12-27T16:58:34.755Z,7.50
2022-12-27T17:01:05.175Z,7.50
2022-12-27T17:03:44.940Z,7.50
2022-12-27T17:06:55.821Z,7.50
2022-12-27T17:09:45.097Z,7.40
2022-12-27T17:12:20.698Z,7.30
2022-12-27T17:14:53.733Z,7.30
2022-12-27T17:17:24.401Z,7.30
2022-12-27T17:19:58.415Z,7.20
2022-12-27T17:22:34.292Z,7.20
2022-12-27T17:25:05.613Z,7.30
2022-12-27T17:27:51.264Z,7.20
2022-12-27T17:30:21.824Z,7.20
2022-12-27T17:33:24.423Z,7.10
2022-12-27T17:36:04.200Z,7.10
2022-12-27T17:38:45.722Z,7.20
2022-12-27T17:41:53.262Z,7.20
2022-12-27T17:44:40.967Z,7.20
2022-12-27T17:47:21.749Z,7.10
2022-12-27T17:49:51.660Z,7.10
2022-12-27T17:52:39.746Z,7.10
2022-12-27T17:55:38.617Z,7.10
2022-12-27T17:58:11.766Z,7.00
2022-12-27T18:00:52.797Z,7.00
2022-12-27T18:03:22.366Z,7.00
2022-12-27T18:05:51.415Z,7.00
2022-12-27T18:08:26.253Z,7.00
2022-12-27T18:10:54.889Z,7.00
2022-12-27T18:13:27.430Z,7.00
2022-12-27T18:15:56.919Z,7.00
2022-12-27T18:18:31.888Z,6.90
2022-12-27T18:21:04.060Z,6.90
2022-12-27T18:23:41.703Z,6.90
2022-12-27T18:26:14.334Z,6.80
2022-12-27T18:28:45.459Z,6.80
2022-12-27T18:31:20.653Z,6.90
2022-12-27T18:33:51.998Z,6.80
2022-12-27T18:36:28.736Z,6.90
2022-12-27T18:39:00.744Z,6.90
2022-12-27T18:41:34.970Z,6.90
2022-12-27T18:44:05.599Z,6.90
2022-12-27T18:46:38.331Z,6.90
2022-12-27T18:49:08.002Z,6.90
2022-12-27T18:51:39.014Z,7.00
2022-12-27T18:54:23.456Z,6.90
2022-12-27T18:56:56.430Z,6.90
2022-12-27T18:59:28.941Z,7.00
2022-12-27T19:01:59.043Z,7.00
2022-12-27T19:04:30.501Z,7.00
2022-12-27T19:07:08.790Z,7.00
2022-12-27T19:09:39.937Z,7.10
2022-12-27T19:12:20.495Z,7.10
2022-12-27T19:14:50.906Z,7.20
2022-12-27T19:17:21.801Z,7.20
2022-12-27T19:19:53.450Z,7.20
2022-12-27T19:22:37.422Z,7.30
2022-12-27T19:25:20.459Z,7.30
2022-12-27T19:27:58.681Z,7.30
2022-12-27T19:30:35.027Z,7.30
2022-12-27T19:33:07.356Z,7.30
2022-12-27T19:35:36.429Z,7.40
2022-12-27T19:38:05.280Z,7.40
2022-12-27T19:40:33.625Z,7.40
2022-12-27T19:43:02.059Z,7.40
2022-12-27T19:45:30.512Z,7.40
2022-12-27T19:48:00.256Z,7.40
2022-12-27T19:50:28.705Z,7.50
2022-12-27T19:52:57.099Z,7.50
2022-12-27T19:55:27.892Z,7.50
2022-12-27T19:57:56.809Z,7.50
2022-12-27T20:00:25.389Z,7.60
2022-12-27T20:02:53.852Z,7.60
2022-12-27T20:06:14.687Z,7.60
2022-12-27T20:08:23.938Z,7.60
2022-12-27T20:10:52.707Z,7.50
2022-12-27T20:13:21.115Z,7.60
2022-12-27T20:15:49.852Z,7.50
2022-12-27T20:18:18.554Z,7.50
2022-12-27T20:20:48.723Z,7.60
2022-12-27T20:23:17.839Z,7.50
2022-12-27T20:25:48.110Z,7.60
2022-12-27T20:28:18.339Z,7.50
2022-12-27T20:30:47.770Z,7.60
2022-12-27T20:33:16.800Z,7.60
2022-12-27T20:35:45.555Z,7.60
2022-12-27T20:38:15.330Z,7.60
2022-12-27T20:40:43.665Z,7.60
2022-12-27T20:43:12.079Z,7.70
2022-12-27T20:45:40.563Z,7.70
2022-12-27T20:48:09.345Z,7.80
2022-12-27T20:50:37.917Z,7.70
2022-12-27T20:53:07.555Z,7.70
2022-12-27T20:55:37.335Z,7.70
2022-12-27T20:58:06.649Z,7.80
2022-12-27T21:00:37.363Z,7.80
2022-12-27T21:03:06.779Z,7.80
2022-12-27T21:05:37.098Z,7.80
2022-12-27T21:08:06.209Z,7.70
2022-12-27T21:10:35.762Z,7.80
2022-12-27T21:13:05.557Z,7.70
2022-12-27T21:15:37.418Z,7.70
2022-12-27T21:18:10.716Z,7.80
2022-12-27T21:20:39.067Z,7.80
2022-12-27T21:23:07.487Z,7.80
2022-12-27T21:25:35.854Z,7.80
2022-12-27T21:28:06.717Z,7.80
2022-12-27T21:30:35.118Z,7.80
2022-12-27T21:33:03.555Z,7.80
2022-12-27T21:35:32.383Z,7.90
2022-12-27T21:38:00.750Z,7.90
2022-12-27T21:40:29.194Z,7.80
2022-12-27T21:42:57.589Z,7.90
2022-12-27T21:45:27.367Z,7.90
2022-12-27T21:47:55.759Z,7.90
2022-12-27T21:50:24.126Z,7.90
2022-12-27T21:52:52.512Z,7.90
2022-12-27T21:55:20.907Z,7.90
2022-12-27T21:57:49.322Z,7.80
2022-12-27T22:00:18.066Z,7.70
2022-12-27T22:02:50.081Z,7.70
2022-12-27T22:05:18.566Z,7.70
2022-12-27T22:07:46.894Z,7.70
2022-12-27T22:10:15.239Z,7.70
2022-12-27T22:12:43.602Z,7.60
2022-12-27T22:15:12.908Z,7.60
2022-12-27T22:17:41.277Z,7.60
2022-12-27T22:20:12.343Z,7.70
2022-12-27T22:22:40.764Z,7.70
2022-12-27T22:25:10.608Z,7.70
2022-12-27T22:27:39.043Z,7.70
2022-12-27T22:30:08.282Z,7.70
2022-12-27T22:32:36.791Z,7.70
2022-12-27T22:35:05.546Z,7.70
2022-12-27T22:37:35.299Z,7.70
2022-12-27T22:40:03.715Z,7.60
2022-12-27T22:42:32.154Z,7.60
2022-12-27T22:45:00.506Z,7.60
2022-12-27T22:47:28.888Z,7.60
2022-12-27T22:49:57.422Z,7.60
2022-12-27T22:52:25.795Z,7.50
2022-12-27T22:55:05.751Z,7.50
2022-12-27T22:57:35.670Z,7.50
2022-12-27T23:00:05.871Z,7.60
2022-12-27T23:02:34.963Z,7.60
2022-12-27T23:05:03.915Z,7.60
2022-12-27T23:08:04.961Z,7.70
2022-12-27T23:10:22.372Z,7.70
2022-12-27T23:12:50.828Z,7.70
2022-12-27T23:15:19.250Z,7.70
2022-12-27T23:17:47.574Z,7.80
2022-12-27T23:20:16.062Z,7.80
2022-12-27T23:22:44.375Z,7.70
2022-12-27T23:25:12.717Z,7.70
2022-12-27T23:27:42.474Z,7.70
2022-12-27T23:30:12.483Z,7.70
2022-12-27T23:32:40.795Z,7.80
2022-12-27T23:35:10.359Z,7.80
2022-12-27T23:37:38.711Z,7.80
2022-12-27T23:40:08.311Z,7.80
2022-12-27T23:42:36.735Z,7.80
2022-12-27T23:45:07.344Z,7.70
2022-12-27T23:47:35.774Z,7.70
2022-12-27T23:50:04.415Z,7.70
2022-12-27T23:52:32.859Z,7.60
2022-12-27T23:55:01.487Z,7.60
2022-12-27T23:57:29.937Z,7.60
2022-12-27T23:59:58.314Z,7.70
