createdAt,value
2019-02-12T00:03:22.090Z,91.80
2019-02-12T00:07:30.285Z,91.80
2019-02-12T00:11:38.405Z,91.90
2019-02-12T00:15:46.541Z,91.90
2019-02-12T00:19:54.672Z,91.90
2019-02-12T00:24:02.832Z,91.90
2019-02-12T00:28:10.998Z,91.90
2019-02-12T00:32:19.125Z,91.80
2019-02-12T00:36:27.258Z,91.70
2019-02-12T00:40:35.373Z,91.80
2019-02-12T00:44:43.489Z,91.70
2019-02-12T00:48:51.640Z,91.80
2019-02-12T00:52:59.808Z,91.80
2019-02-12T00:57:07.942Z,91.90
2019-02-12T01:01:16.073Z,92.00
2019-02-12T01:05:24.211Z,92.10
2019-02-12T01:09:32.346Z,92.10
2019-02-12T01:13:40.487Z,92.10
2019-02-12T01:17:48.660Z,92.20
2019-02-12T01:21:56.789Z,92.40
2019-02-12T01:26:04.945Z,92.40
2019-02-12T01:30:16.768Z,92.40
2019-02-12T01:34:23.349Z,92.30
2019-02-12T01:38:31.481Z,92.40
2019-02-12T01:42:39.626Z,92.40
2019-02-12T01:46:47.745Z,92.40
2019-02-12T01:50:55.921Z,92.30
2019-02-12T01:55:04.110Z,92.30
2019-02-12T01:59:12.237Z,92.30
2019-02-12T02:03:20.365Z,92.40
2019-02-12T02:07:28.493Z,92.40
2019-02-12T02:11:36.626Z,92.40
2019-02-12T02:15:44.765Z,92.40
2019-02-12T02:19:52.957Z,92.40
2019-02-12T02:24:01.082Z,92.40
2019-02-12T02:28:09.205Z,92.50
2019-02-12T02:32:17.337Z,92.60
2019-02-12T02:36:25.505Z,92.70
2019-02-12T02:40:33.646Z,92.70
2019-02-12T02:44:41.791Z,92.80
2019-02-12T02:48:49.935Z,92.90
2019-02-12T02:52:58.051Z,93.00
2019-02-12T02:57:06.171Z,93.10
2019-02-12T03:01:14.314Z,93.10
2019-02-12T03:05:22.454Z,93.20
2019-02-12T03:09:30.606Z,93.30
2019-02-12T03:13:38.725Z,93.30
2019-02-12T03:17:46.838Z,93.30
2019-02-12T03:22:03.448Z,93.30
2019-02-12T03:26:03.101Z,93.20
2019-02-12T03:30:11.257Z,93.10
2019-02-12T03:34:19.375Z,93.20
2019-02-12T03:38:27.496Z,93.30
2019-02-12T03:42:35.619Z,93.20
2019-02-12T03:46:43.747Z,93.20
2019-02-12T03:50:51.862Z,93.30
2019-02-12T03:54:59.972Z,93.50
2019-02-12T03:59:08.099Z,93.60
2019-02-12T04:03:16.228Z,93.70
2019-02-12T04:07:24.322Z,93.40
2019-02-12T04:11:32.467Z,93.30
2019-02-12T04:15:40.614Z,93.00
2019-02-12T04:19:48.755Z,92.60
2019-02-12T04:23:56.862Z,92.20
2019-02-12T04:28:04.980Z,91.80
2019-02-12T04:32:13.102Z,91.60
2019-02-12T04:36:21.254Z,91.40
2019-02-12T04:40:29.385Z,91.20
2019-02-12T04:44:37.509Z,91.20
2019-02-12T04:48:45.631Z,91.20
2019-02-12T04:52:53.744Z,91.40
2019-02-12T04:57:01.861Z,91.50
2019-02-12T05:01:10.038Z,91.60
2019-02-12T05:05:18.219Z,91.80
2019-02-12T05:09:26.600Z,91.80
2019-02-12T05:13:34.713Z,91.90
2019-02-12T05:17:42.822Z,92.00
2019-02-12T05:21:50.937Z,91.80
2019-02-12T05:25:59.109Z,91.80
2019-02-12T05:30:08.414Z,91.90
2019-02-12T05:34:16.526Z,91.90
2019-02-12T05:38:24.645Z,91.80
2019-02-12T05:42:32.783Z,91.80
2019-02-12T05:46:40.967Z,91.80
2019-02-12T05:50:49.093Z,91.70
2019-02-12T05:54:57.202Z,91.70
2019-02-12T05:59:05.315Z,92.00
2019-02-12T06:03:13.442Z,92.10
2019-02-12T06:07:21.591Z,92.20
2019-02-12T06:11:29.729Z,92.40
2019-02-12T06:15:37.846Z,92.40
2019-02-12T06:19:45.967Z,92.60
2019-02-12T06:23:54.086Z,93.10
2019-02-12T06:28:02.250Z,92.70
2019-02-12T06:32:10.380Z,92.70
2019-02-12T06:36:18.513Z,92.70
2019-02-12T06:40:26.627Z,92.80
2019-02-12T06:44:34.745Z,92.90
2019-02-12T06:48:42.845Z,93.00
2019-02-12T06:52:50.960Z,93.10
2019-02-12T06:56:59.110Z,93.00
2019-02-12T07:01:07.269Z,93.20
2019-02-12T07:05:15.407Z,93.30
2019-02-12T07:09:30.662Z,93.30
2019-02-12T07:13:50.239Z,93.30
2019-02-12T07:18:12.701Z,93.30
2019-02-12T07:24:39.185Z,93.90
2019-02-12T07:28:57.374Z,93.70
2019-02-12T07:33:30.272Z,93.90
2019-02-12T07:38:55.838Z,93.90
2019-02-12T07:45:20.766Z,93.70
2019-02-12T07:49:42.181Z,93.80
2019-02-12T07:54:08.701Z,94.10
2019-02-12T07:59:26.074Z,94.00
2019-02-12T08:04:03.084Z,93.80
2019-02-12T08:09:30.165Z,93.70
2019-02-12T08:15:57.478Z,93.60
2019-02-12T08:20:53.592Z,93.60
2019-02-12T08:25:13.948Z,93.70
2019-02-12T08:29:33.739Z,93.60
2019-02-12T08:34:26.023Z,93.40
2019-02-12T08:38:43.479Z,93.50
2019-02-12T08:42:58.913Z,93.40
2019-02-12T08:47:17.075Z,93.00
2019-02-12T08:51:35.231Z,92.40
2019-02-12T08:56:56.235Z,91.10
2019-02-12T09:03:34.742Z,89.30
2019-02-12T09:07:53.534Z,86.90
2019-02-12T09:13:09.358Z,84.10
2019-02-12T09:17:29.322Z,82.90
2019-02-12T09:21:48.198Z,81.70
2019-02-12T09:26:08.741Z,81.40
2019-02-12T09:30:35.150Z,81.30
2019-02-12T09:34:58.973Z,80.40
2019-02-12T09:39:49.694Z,79.60
2019-02-12T09:46:20.673Z,79.70
2019-02-12T09:52:49.341Z,79.30
2019-02-12T09:57:30.214Z,79.70
2019-02-12T10:01:51.410Z,80.30
2019-02-12T10:06:44.987Z,79.20
2019-02-12T10:11:12.863Z,79.30
2019-02-12T10:15:33.969Z,79.50
2019-02-12T10:19:49.905Z,79.30
2019-02-12T10:24:19.800Z,79.80
2019-02-12T10:29:31.872Z,78.70
2019-02-12T10:33:39.998Z,78.30
2019-02-12T10:37:48.198Z,78.30
2019-02-12T10:41:56.319Z,78.20
2019-02-12T10:46:04.515Z,77.40
2019-02-12T10:50:12.632Z,76.60
2019-02-12T10:54:27.752Z,76.20
2019-02-12T10:58:28.880Z,75.80
2019-02-12T11:02:37.034Z,75.50
2019-02-12T11:06:45.202Z,74.30
2019-02-12T11:10:53.273Z,74.40
2019-02-12T11:15:01.412Z,75.20
2019-02-12T11:19:09.534Z,74.50
2019-02-12T11:23:17.662Z,74.30
2019-02-12T11:27:25.782Z,73.90
2019-02-12T11:31:33.890Z,73.80
2019-02-12T11:35:41.998Z,73.10
2019-02-12T11:39:50.109Z,72.20
2019-02-12T11:43:58.260Z,72.40
2019-02-12T11:48:06.401Z,73.50
2019-02-12T11:52:14.510Z,73.00
2019-02-12T11:56:22.621Z,73.10
2019-02-12T12:00:34.940Z,72.90
2019-02-12T12:04:43.041Z,72.30
2019-02-12T12:08:51.141Z,72.40
2019-02-12T12:12:59.255Z,72.20
2019-02-12T12:17:07.354Z,71.50
2019-02-12T12:21:15.489Z,70.50
2019-02-12T12:25:23.605Z,70.50
2019-02-12T12:29:31.705Z,70.70
2019-02-12T12:33:39.841Z,70.40
2019-02-12T12:37:47.958Z,69.80
2019-02-12T12:41:56.117Z,68.90
2019-02-12T12:46:04.269Z,69.10
2019-02-12T12:50:12.409Z,69.30
2019-02-12T12:54:20.517Z,68.80
2019-02-12T12:58:28.626Z,67.70
2019-02-12T13:02:36.771Z,68.20
2019-02-12T13:06:44.886Z,68.40
2019-02-12T13:10:53.047Z,67.90
2019-02-12T13:15:01.156Z,67.80
2019-02-12T13:19:09.268Z,68.40
2019-02-12T13:23:17.370Z,67.00
2019-02-12T13:27:25.491Z,66.30
2019-02-12T13:31:33.630Z,65.30
2019-02-12T13:35:41.794Z,64.10
2019-02-12T13:39:49.885Z,63.50
2019-02-12T13:43:58.004Z,62.80
2019-02-12T13:48:06.110Z,59.70
2019-02-12T13:52:14.274Z,59.90
2019-02-12T13:56:22.485Z,60.20
2019-02-12T14:00:30.590Z,60.80
2019-02-12T14:04:38.698Z,60.60
2019-02-12T14:08:46.801Z,60.60
2019-02-12T14:12:54.909Z,60.70
2019-02-12T14:17:03.057Z,58.40
2019-02-12T14:21:11.202Z,58.50
2019-02-12T14:25:25.418Z,57.90
2019-02-12T14:29:27.465Z,58.30
2019-02-12T14:33:35.573Z,57.20
2019-02-12T14:37:43.698Z,56.60
2019-02-12T14:41:51.854Z,57.70
2019-02-12T14:45:59.973Z,57.20
2019-02-12T14:50:09.175Z,55.70
2019-02-12T14:54:17.274Z,55.90
2019-02-12T14:58:25.370Z,55.90
2019-02-12T15:02:33.539Z,56.60
2019-02-12T15:06:41.677Z,56.00
2019-02-12T15:10:49.814Z,56.50
2019-02-12T15:14:57.937Z,57.10
2019-02-12T15:19:06.063Z,57.80
2019-02-12T15:23:14.157Z,58.60
2019-02-12T15:27:22.477Z,59.20
2019-02-12T15:31:30.612Z,59.50
2019-02-12T15:35:38.725Z,60.00
2019-02-12T15:39:46.835Z,60.80
2019-02-12T15:43:54.928Z,61.50
2019-02-12T15:48:03.030Z,61.80
2019-02-12T15:52:11.169Z,62.10
2019-02-12T15:56:19.302Z,63.00
2019-02-12T16:00:27.415Z,63.20
2019-02-12T16:04:35.525Z,63.90
2019-02-12T16:08:43.629Z,64.40
2019-02-12T16:12:51.807Z,64.60
2019-02-12T16:16:59.867Z,64.80
2019-02-12T16:21:08.030Z,65.90
2019-02-12T16:25:16.138Z,65.70
2019-02-12T16:29:24.246Z,66.30
2019-02-12T16:33:32.370Z,67.20
2019-02-12T16:37:40.522Z,67.60
2019-02-12T16:41:48.682Z,68.00
2019-02-12T16:46:01.316Z,69.10
2019-02-12T16:50:09.515Z,69.80
2019-02-12T16:54:17.669Z,70.60
2019-02-12T16:58:25.777Z,71.00
2019-02-12T17:02:33.895Z,71.50
2019-02-12T17:06:42.001Z,72.30
2019-02-12T17:10:50.131Z,72.90
2019-02-12T17:14:58.242Z,73.50
2019-02-12T17:19:06.402Z,74.40
2019-02-12T17:23:14.505Z,75.20
2019-02-12T17:27:22.694Z,75.90
2019-02-12T17:31:30.802Z,76.40
2019-02-12T17:35:38.976Z,76.80
2019-02-12T17:39:48.459Z,77.10
2019-02-12T17:43:55.274Z,77.90
2019-02-12T17:48:03.394Z,78.50
2019-02-12T17:52:11.730Z,78.80
2019-02-12T17:56:24.875Z,79.40
2019-02-12T18:00:30.107Z,79.90
2019-02-12T18:04:38.213Z,80.30
2019-02-12T18:08:46.334Z,80.60
2019-02-12T18:12:54.503Z,81.00
2019-02-12T18:17:02.674Z,81.40
2019-02-12T18:21:10.802Z,81.50
2019-02-12T18:25:18.905Z,82.60
2019-02-12T18:29:27.021Z,82.20
2019-02-12T18:33:35.145Z,82.70
2019-02-12T18:37:43.316Z,83.10
2019-02-12T18:41:51.455Z,83.40
2019-02-12T18:45:59.590Z,84.10
2019-02-12T18:50:08.477Z,84.90
2019-02-12T18:54:16.601Z,85.70
2019-02-12T18:58:24.754Z,85.80
2019-02-12T19:02:32.876Z,86.10
2019-02-12T19:06:41.077Z,86.50
2019-02-12T19:10:49.189Z,86.50
2019-02-12T19:14:57.329Z,86.90
2019-02-12T19:19:05.450Z,87.00
2019-02-12T19:23:13.577Z,87.30
2019-02-12T19:27:21.743Z,87.50
2019-02-12T19:31:29.882Z,87.60
2019-02-12T19:35:38.001Z,87.70
2019-02-12T19:39:46.446Z,87.90
2019-02-12T19:43:54.602Z,88.30
2019-02-12T19:48:02.742Z,88.50
2019-02-12T19:52:10.927Z,89.10
2019-02-12T19:56:19.066Z,89.40
2019-02-12T20:00:27.303Z,89.60
2019-02-12T20:04:35.436Z,89.50
2019-02-12T20:08:43.834Z,89.50
2019-02-12T20:12:51.961Z,89.60
2019-02-12T20:17:00.091Z,89.90
2019-02-12T20:21:08.248Z,90.00
2019-02-12T20:25:16.367Z,90.00
2019-02-12T20:29:24.484Z,90.00
2019-02-12T20:33:32.741Z,90.10
2019-02-12T20:37:40.898Z,90.20
2019-02-12T20:41:49.058Z,90.30
2019-02-12T20:45:57.181Z,90.60
2019-02-12T20:50:06.417Z,90.40
2019-02-12T20:54:14.582Z,90.50
2019-02-12T20:58:22.758Z,90.50
2019-02-12T21:02:30.876Z,90.60
2019-02-12T21:06:39.006Z,90.90
2019-02-12T21:10:47.134Z,90.90
2019-02-12T21:14:55.334Z,90.90
2019-02-12T21:19:03.795Z,90.90
2019-02-12T21:23:11.919Z,91.00
2019-02-12T21:27:23.330Z,91.20
2019-02-12T21:31:28.175Z,91.30
2019-02-12T21:35:36.309Z,91.30
2019-02-12T21:39:44.421Z,91.50
2019-02-12T21:43:52.604Z,91.60
2019-02-12T21:48:00.743Z,91.60
2019-02-12T21:52:08.868Z,91.60
2019-02-12T21:56:16.990Z,91.60
2019-02-12T22:00:25.143Z,91.70
2019-02-12T22:04:33.326Z,91.70
2019-02-12T22:08:41.525Z,91.90
2019-02-12T22:12:49.615Z,92.00
2019-02-12T22:16:57.731Z,92.00
2019-02-12T22:21:05.866Z,92.00
2019-02-12T22:25:14.028Z,92.10
2019-02-12T22:29:22.213Z,92.10
2019-02-12T22:33:30.349Z,92.10
2019-02-12T22:37:38.467Z,92.20
2019-02-12T22:41:46.596Z,92.20
2019-02-12T22:45:54.741Z,92.20
2019-02-12T22:50:02.965Z,92.30
2019-02-12T22:54:11.157Z,92.40
2019-02-12T22:58:19.274Z,92.30
2019-02-12T23:02:27.398Z,92.60
2019-02-12T23:06:35.518Z,92.80
2019-02-12T23:10:43.677Z,92.70
2019-02-12T23:14:51.872Z,92.60
2019-02-12T23:19:00.010Z,92.80
2019-02-12T23:23:08.129Z,92.80
2019-02-12T23:27:16.266Z,92.60
2019-02-12T23:31:24.386Z,92.70
2019-02-12T23:35:32.701Z,92.80
2019-02-12T23:39:40.781Z,93.10
2019-02-12T23:43:48.910Z,93.00
2019-02-12T23:47:57.032Z,93.00
2019-02-12T23:52:05.149Z,92.90
2019-02-12T23:56:13.301Z,92.80
