createdAt,value
2022-08-22T00:00:49.914Z,6.28
2022-08-22T00:02:42.244Z,3.75
2022-08-22T00:03:28.090Z,6.95
2022-08-22T00:06:25.718Z,6.18
2022-08-22T00:08:58.303Z,6.82
2022-08-22T00:11:41.009Z,6.28
2022-08-22T00:14:14.002Z,6.75
2022-08-22T00:17:08.014Z,6.57
2022-08-22T00:21:51.351Z,6.05
2022-08-22T00:24:17.865Z,6.47
2022-08-22T00:26:51.972Z,7.28
2022-08-22T00:29:25.245Z,6.53
2022-08-22T00:32:04.285Z,7.32
2022-08-22T00:34:40.185Z,7.38
2022-08-22T00:37:24.702Z,6.85
2022-08-22T00:40:03.498Z,7.90
2022-08-22T00:42:49.152Z,7.65
2022-08-22T00:45:53.339Z,7.30
2022-08-22T00:48:51.880Z,8.23
2022-08-22T00:51:25.396Z,7.88
2022-08-22T00:54:06.917Z,7.43
2022-08-22T00:56:52.207Z,8.15
2022-08-22T00:59:36.997Z,7.18
2022-08-22T01:02:10.784Z,7.00
2022-08-22T01:04:43.324Z,7.82
2022-08-22T01:07:38.239Z,7.18
2022-08-22T01:10:47.010Z,7.57
2022-08-22T01:13:35.413Z,7.68
2022-08-22T01:16:16.110Z,7.75
2022-08-22T01:19:20.353Z,7.75
2022-08-22T01:21:58.033Z,7.68
2022-08-22T01:25:07.163Z,8.20
2022-08-22T01:28:06.005Z,7.63
2022-08-22T01:30:50.501Z,8.27
2022-08-22T01:33:41.321Z,8.45
2022-08-22T01:36:29.546Z,8.35
2022-08-22T01:39:18.561Z,8.38
2022-08-22T01:42:00.269Z,8.60
2022-08-22T01:44:47.966Z,9.05
2022-08-22T01:47:23.650Z,8.70
2022-08-22T01:50:00.545Z,8.75
2022-08-22T01:52:37.107Z,9.05
2022-08-22T01:55:32.453Z,9.10
2022-08-22T01:58:14.322Z,8.65
2022-08-22T02:01:02.040Z,7.82
2022-08-22T02:03:40.063Z,8.25
2022-08-22T02:06:16.927Z,8.93
2022-08-22T02:09:07.210Z,8.75
2022-08-22T02:11:37.438Z,8.98
2022-08-22T02:14:17.347Z,8.93
2022-08-22T02:16:48.237Z,8.75
2022-08-22T02:22:53.344Z,8.30
2022-08-22T02:25:26.032Z,8.98
2022-08-22T02:28:00.609Z,9.27
2022-08-22T02:30:44.004Z,9.70
2022-08-22T02:33:21.442Z,9.52
2022-08-22T02:36:04.331Z,9.60
2022-08-22T02:38:42.802Z,9.57
2022-08-22T02:41:21.873Z,9.63
2022-08-22T02:43:51.090Z,8.90
2022-08-22T02:46:23.013Z,9.10
2022-08-22T02:49:09.469Z,8.50
2022-08-22T02:52:21.381Z,9.57
2022-08-22T02:55:08.231Z,8.93
2022-08-22T02:57:57.430Z,8.07
2022-08-22T03:00:31.335Z,8.57
2022-08-22T03:03:05.606Z,7.82
2022-08-22T03:05:38.372Z,7.80
2022-08-22T03:08:16.936Z,8.35
2022-08-22T03:10:50.432Z,8.93
2022-08-22T03:13:25.955Z,10.18
2022-08-22T03:16:03.378Z,10.40
2022-08-22T03:18:41.848Z,11.50
2022-08-22T03:21:33.945Z,11.07
2022-08-22T03:24:32.986Z,8.68
2022-08-22T03:27:33.539Z,8.77
2022-08-22T03:30:06.184Z,8.75
2022-08-22T03:32:59.523Z,8.93
2022-08-22T03:35:32.441Z,8.00
2022-08-22T03:38:39.038Z,8.80
2022-08-22T03:41:27.451Z,8.88
2022-08-22T03:44:21.882Z,9.10
2022-08-22T03:47:23.185Z,8.52
2022-08-22T03:50:17.810Z,9.35
2022-08-22T03:53:18.753Z,9.65
2022-08-22T03:56:13.816Z,9.30
2022-08-22T03:59:10.008Z,10.10
2022-08-22T04:01:58.998Z,9.38
2022-08-22T04:04:47.074Z,10.38
2022-08-22T04:07:36.155Z,9.23
2022-08-22T04:10:27.138Z,10.48
2022-08-22T04:13:13.950Z,9.52
2022-08-22T04:15:52.859Z,9.15
2022-08-22T04:18:38.013Z,9.48
2022-08-22T04:23:49.529Z,10.35
2022-08-22T04:26:26.048Z,10.98
2022-08-22T04:28:59.043Z,11.80
2022-08-22T04:31:36.843Z,12.43
2022-08-22T04:34:11.907Z,14.30
2022-08-22T04:36:46.085Z,15.27
2022-08-22T04:39:20.458Z,14.90
2022-08-22T04:41:50.422Z,15.93
2022-08-22T04:44:30.320Z,16.08
2022-08-22T04:47:06.321Z,16.40
2022-08-22T04:49:41.931Z,17.02
2022-08-22T04:52:53.568Z,16.15
2022-08-22T04:55:33.095Z,17.67
2022-08-22T04:58:38.523Z,16.33
2022-08-22T05:01:14.896Z,15.68
2022-08-22T05:03:49.698Z,15.93
2022-08-22T05:06:19.977Z,14.20
2022-08-22T05:08:53.739Z,16.20
2022-08-22T05:11:23.811Z,16.77
2022-08-22T05:13:56.982Z,15.27
2022-08-22T05:16:28.516Z,17.27
2022-08-22T05:19:03.001Z,16.65
2022-08-22T05:21:35.556Z,16.08
2022-08-22T05:24:09.464Z,15.47
2022-08-22T05:26:47.344Z,15.20
2022-08-22T05:29:20.314Z,16.55
2022-08-22T05:31:52.771Z,17.00
2022-08-22T05:34:24.234Z,17.27
2022-08-22T05:36:59.777Z,17.35
2022-08-22T05:39:28.352Z,16.80
2022-08-22T05:41:57.089Z,17.13
2022-08-22T05:44:37.819Z,15.77
2022-08-22T05:47:23.709Z,16.83
2022-08-22T05:50:02.702Z,16.33
2022-08-22T05:52:41.535Z,16.80
2022-08-22T05:55:16.941Z,16.88
2022-08-22T05:57:50.598Z,16.20
2022-08-22T06:00:25.765Z,15.50
2022-08-22T06:02:58.358Z,14.48
2022-08-22T06:05:29.587Z,16.07
2022-08-22T06:08:17.285Z,14.90
2022-08-22T06:10:48.374Z,14.30
2022-08-22T06:13:32.777Z,15.07
2022-08-22T06:16:24.997Z,13.13
2022-08-22T06:18:52.868Z,13.65
2022-08-22T06:24:39.582Z,12.10
2022-08-22T06:27:13.388Z,11.32
2022-08-22T06:29:46.910Z,10.43
2022-08-22T06:32:44.436Z,9.35
2022-08-22T06:35:19.611Z,10.70
2022-08-22T06:37:51.331Z,10.38
2022-08-22T06:40:21.405Z,10.30
2022-08-22T06:42:51.190Z,10.10
2022-08-22T06:45:28.410Z,9.30
2022-08-22T06:48:15.594Z,8.85
2022-08-22T06:50:45.643Z,8.82
2022-08-22T06:53:17.952Z,8.00
2022-08-22T06:55:57.393Z,8.48
2022-08-22T06:58:34.279Z,6.50
2022-08-22T07:01:11.729Z,6.65
2022-08-22T07:03:50.321Z,6.40
2022-08-22T07:06:21.147Z,10.75
2022-08-22T07:08:53.841Z,15.68
2022-08-22T07:11:28.047Z,7.10
2022-08-22T07:14:07.888Z,5.90
2022-08-22T07:16:39.806Z,5.45
2022-08-22T07:19:08.511Z,5.90
2022-08-22T07:21:45.130Z,5.75
2022-08-22T07:24:17.926Z,5.40
2022-08-22T07:27:08.948Z,5.78
2022-08-22T07:29:44.267Z,6.60
2022-08-22T07:32:20.472Z,6.05
2022-08-22T07:34:53.640Z,6.38
2022-08-22T07:40:27.496Z,6.03
2022-08-22T07:43:08.752Z,5.70
2022-08-22T07:45:52.475Z,6.70
2022-08-22T07:48:59.488Z,6.05
2022-08-22T07:51:33.742Z,5.65
2022-08-22T07:54:05.645Z,6.20
2022-08-22T07:56:56.366Z,5.63
2022-08-22T07:59:24.713Z,5.40
2022-08-22T08:01:54.795Z,13.30
2022-08-22T08:04:27.299Z,7.70
2022-08-22T08:06:58.794Z,5.40
2022-08-22T08:09:30.482Z,5.95
2022-08-22T08:12:03.926Z,5.30
2022-08-22T08:14:31.389Z,5.22
2022-08-22T08:17:14.954Z,5.38
2022-08-22T08:19:43.553Z,5.05
2022-08-22T08:26:17.569Z,5.35
2022-08-22T08:28:50.049Z,4.63
2022-08-22T08:31:27.541Z,5.93
2022-08-22T08:34:10.940Z,5.32
2022-08-22T08:39:18.450Z,4.57
2022-08-22T08:42:07.348Z,5.28
2022-08-22T08:45:01.587Z,4.70
2022-08-22T08:47:49.754Z,6.78
2022-08-22T08:50:45.146Z,4.90
2022-08-22T08:53:35.502Z,5.05
2022-08-22T08:56:19.978Z,5.15
2022-08-22T08:58:59.962Z,6.20
2022-08-22T09:01:44.939Z,5.00
2022-08-22T09:04:45.654Z,5.47
2022-08-22T09:07:33.108Z,5.25
2022-08-22T09:10:39.294Z,5.35
2022-08-22T09:13:34.614Z,5.35
2022-08-22T09:16:32.316Z,6.00
2022-08-22T09:19:17.106Z,5.38
2022-08-22T09:21:49.989Z,5.38
2022-08-22T09:24:42.668Z,6.53
2022-08-22T09:27:18.593Z,5.68
2022-08-22T09:30:08.875Z,6.22
2022-08-22T09:32:54.803Z,6.90
2022-08-22T09:35:53.364Z,6.45
2022-08-22T09:38:31.599Z,7.07
2022-08-22T09:41:23.552Z,7.18
2022-08-22T09:44:22.578Z,6.55
2022-08-22T09:46:55.974Z,7.85
2022-08-22T09:49:54.367Z,7.28
2022-08-22T09:52:50.605Z,7.05
2022-08-22T09:55:39.666Z,6.72
2022-08-22T09:58:12.235Z,7.00
2022-08-22T10:03:46.824Z,7.25
2022-08-22T10:06:20.841Z,6.70
2022-08-22T10:09:08.868Z,7.10
2022-08-22T10:11:43.517Z,6.90
2022-08-22T10:14:15.650Z,6.85
2022-08-22T10:17:13.637Z,6.07
2022-08-22T10:19:58.991Z,7.00
2022-08-22T10:23:00.043Z,6.65
2022-08-22T10:26:56.194Z,6.38
2022-08-22T10:29:26.184Z,6.75
2022-08-22T10:32:07.721Z,6.68
2022-08-22T10:34:47.340Z,6.60
2022-08-22T10:37:30.556Z,6.53
2022-08-22T10:40:26.954Z,6.47
2022-08-22T10:43:08.140Z,6.70
2022-08-22T10:45:40.682Z,6.57
2022-08-22T10:48:30.506Z,14.10
2022-08-22T10:51:22.729Z,7.28
2022-08-22T10:54:14.887Z,9.88
2022-08-22T10:57:26.915Z,7.05
2022-08-22T11:00:01.040Z,7.72
2022-08-22T11:02:27.725Z,7.55
2022-08-22T11:05:06.452Z,7.57
2022-08-22T11:07:57.029Z,8.90
2022-08-22T11:11:01.679Z,8.55
2022-08-22T11:13:43.503Z,8.98
2022-08-22T11:16:16.293Z,8.27
2022-08-22T11:19:02.133Z,8.50
2022-08-22T11:22:07.058Z,8.10
2022-08-22T11:24:56.494Z,7.75
2022-08-22T11:27:45.417Z,8.50
2022-08-22T11:30:30.271Z,8.35
2022-08-22T11:33:33.920Z,8.23
2022-08-22T11:36:26.956Z,7.90
2022-08-22T11:39:24.397Z,8.38
2022-08-22T11:42:12.663Z,7.50
2022-08-22T11:44:54.417Z,7.85
2022-08-22T11:47:28.081Z,8.02
2022-08-22T11:50:06.965Z,7.00
2022-08-22T11:52:55.288Z,8.10
2022-08-22T11:55:37.617Z,7.57
2022-08-22T11:58:13.360Z,7.80
2022-08-22T12:00:59.829Z,7.97
2022-08-22T12:03:59.726Z,7.78
2022-08-22T12:06:48.546Z,9.52
2022-08-22T12:09:41.682Z,6.90
2022-08-22T12:12:17.030Z,7.20
2022-08-22T12:15:05.381Z,7.53
2022-08-22T12:18:15.315Z,6.93
2022-08-22T12:21:21.561Z,7.30
2022-08-22T12:27:56.862Z,6.95
2022-08-22T12:30:37.535Z,7.35
2022-08-22T12:33:33.945Z,6.80
2022-08-22T12:36:18.091Z,6.82
2022-08-22T12:39:18.968Z,7.28
2022-08-22T12:41:48.443Z,7.18
2022-08-22T12:44:46.853Z,6.53
2022-08-22T12:47:55.423Z,8.30
2022-08-22T12:50:44.766Z,6.45
2022-08-22T12:53:20.453Z,7.93
2022-08-22T12:56:10.318Z,6.57
2022-08-22T12:58:55.137Z,6.03
2022-08-22T13:01:34.233Z,6.60
2022-08-22T13:04:08.321Z,5.97
2022-08-22T13:06:35.606Z,6.00
2022-08-22T13:09:09.889Z,6.30
2022-08-22T13:11:41.823Z,6.88
2022-08-22T13:14:12.099Z,6.35
2022-08-22T13:16:51.219Z,6.18
2022-08-22T13:19:25.538Z,7.43
2022-08-22T13:21:59.301Z,6.57
2022-08-22T13:24:40.715Z,8.05
2022-08-22T13:27:25.166Z,6.88
2022-08-22T13:30:06.356Z,6.18
2022-08-22T13:32:39.583Z,7.85
2022-08-22T13:35:23.998Z,7.10
2022-08-22T13:37:56.427Z,6.72
2022-08-22T13:40:29.622Z,6.38
2022-08-22T13:45:37.280Z,6.50
2022-08-22T13:48:15.681Z,6.05
2022-08-22T13:51:12.172Z,6.35
2022-08-22T13:53:49.894Z,10.15
2022-08-22T13:57:14.582Z,6.68
2022-08-22T13:59:59.463Z,6.88
2022-08-22T14:02:48.947Z,6.53
2022-08-22T14:05:48.244Z,5.80
2022-08-22T14:08:25.799Z,6.20
2022-08-22T14:11:01.394Z,6.15
2022-08-22T14:13:59.374Z,6.25
2022-08-22T14:16:27.566Z,5.68
2022-08-22T14:19:05.898Z,6.20
2022-08-22T14:21:41.601Z,14.25
2022-08-22T14:24:45.688Z,10.40
2022-08-22T14:28:35.749Z,7.78
2022-08-22T14:31:13.464Z,6.43
2022-08-22T14:34:07.809Z,6.22
2022-08-22T14:36:48.012Z,4.95
2022-08-22T14:39:43.575Z,5.10
2022-08-22T14:42:44.342Z,5.22
2022-08-22T14:45:18.499Z,5.07
2022-08-22T14:48:14.501Z,6.60
2022-08-22T14:50:53.042Z,6.63
2022-08-22T14:53:19.760Z,6.00
2022-08-22T14:55:57.656Z,5.70
2022-08-22T14:58:27.555Z,5.97
2022-08-22T15:00:56.799Z,8.40
2022-08-22T15:03:32.445Z,7.45
2022-08-22T15:06:10.993Z,7.90
2022-08-22T15:08:50.572Z,6.65
2022-08-22T15:11:25.571Z,7.43
2022-08-22T15:14:04.458Z,7.60
2022-08-22T15:17:01.678Z,7.65
2022-08-22T15:19:36.287Z,9.80
2022-08-22T15:22:25.711Z,8.05
2022-08-22T15:24:57.268Z,7.63
2022-08-22T15:27:26.036Z,8.20
2022-08-22T15:30:02.570Z,8.25
2022-08-22T15:32:31.954Z,7.88
2022-08-22T15:35:09.458Z,7.63
2022-08-22T15:38:01.439Z,7.90
2022-08-22T15:40:43.753Z,8.10
2022-08-22T15:43:20.497Z,7.85
2022-08-22T15:45:49.139Z,8.35
2022-08-22T15:48:33.783Z,8.23
2022-08-22T15:51:09.221Z,7.53
2022-08-22T15:53:45.499Z,8.60
2022-08-22T15:56:12.067Z,7.53
2022-08-22T15:58:48.890Z,7.75
2022-08-22T16:01:23.701Z,7.80
2022-08-22T16:04:06.720Z,9.10
2022-08-22T16:06:45.257Z,7.80
2022-08-22T16:09:39.204Z,8.27
2022-08-22T16:12:12.608Z,9.90
2022-08-22T16:14:42.131Z,8.60
2022-08-22T16:17:30.555Z,12.75
2022-08-22T16:20:26.336Z,9.05
2022-08-22T16:22:58.934Z,8.57
2022-08-22T16:25:50.360Z,8.30
2022-08-22T16:29:41.483Z,8.60
2022-08-22T16:32:11.481Z,8.73
2022-08-22T16:34:37.977Z,8.45
2022-08-22T16:37:25.662Z,8.38
2022-08-22T16:39:58.738Z,8.55
2022-08-22T16:42:29.869Z,8.65
2022-08-22T16:45:11.689Z,7.80
2022-08-22T16:47:43.307Z,9.10
2022-08-22T16:50:19.229Z,8.75
2022-08-22T16:53:20.811Z,8.77
2022-08-22T16:56:15.056Z,8.80
2022-08-22T16:59:23.033Z,7.95
2022-08-22T17:02:08.529Z,8.90
2022-08-22T17:05:02.779Z,8.20
2022-08-22T17:07:51.447Z,8.88
2022-08-22T17:10:38.656Z,7.45
2022-08-22T17:13:26.446Z,8.52
2022-08-22T17:16:22.308Z,7.50
2022-08-22T17:19:25.464Z,7.90
2022-08-22T17:22:00.020Z,8.20
2022-08-22T17:24:39.370Z,8.10
2022-08-22T17:27:15.220Z,8.45
2022-08-22T17:29:45.050Z,8.57
2022-08-22T17:32:33.654Z,8.35
2022-08-22T17:35:03.207Z,8.63
2022-08-22T17:38:03.986Z,9.27
2022-08-22T17:40:45.849Z,9.90
2022-08-22T17:43:33.457Z,8.27
2022-08-22T17:46:54.328Z,9.73
2022-08-22T17:49:38.822Z,11.60
2022-08-22T17:52:20.052Z,8.73
2022-08-22T17:55:05.872Z,8.13
2022-08-22T17:57:39.061Z,9.00
2022-08-22T18:00:15.433Z,8.23
2022-08-22T18:02:50.939Z,9.18
2022-08-22T18:05:23.153Z,7.72
2022-08-22T18:08:01.945Z,9.65
2022-08-22T18:10:56.573Z,9.23
2022-08-22T18:13:51.421Z,7.80
2022-08-22T18:16:35.831Z,7.65
2022-08-22T18:19:32.968Z,8.07
2022-08-22T18:22:35.222Z,6.95
2022-08-22T18:25:20.596Z,7.07
2022-08-22T18:31:22.846Z,8.00
2022-08-22T18:33:58.428Z,9.07
2022-08-22T18:36:35.371Z,8.60
2022-08-22T18:39:21.941Z,8.57
2022-08-22T18:44:33.321Z,7.85
2022-08-22T18:47:12.355Z,8.00
2022-08-22T18:49:43.534Z,9.20
2022-08-22T18:52:10.325Z,7.70
2022-08-22T18:55:15.853Z,8.18
2022-08-22T18:58:13.671Z,7.82
2022-08-22T19:00:51.376Z,8.10
2022-08-22T19:03:58.738Z,8.32
2022-08-22T19:06:53.012Z,8.23
2022-08-22T19:09:25.849Z,7.90
2022-08-22T19:12:25.239Z,8.80
2022-08-22T19:15:07.311Z,8.00
2022-08-22T19:18:01.376Z,8.40
2022-08-22T19:23:40.702Z,9.88
2022-08-22T19:26:38.024Z,8.75
2022-08-22T19:29:30.012Z,7.85
2022-08-22T19:31:59.918Z,8.18
2022-08-22T19:34:30.532Z,8.32
2022-08-22T19:37:33.150Z,8.18
2022-08-22T19:40:07.657Z,8.55
2022-08-22T19:42:36.761Z,9.43
2022-08-22T19:45:22.191Z,8.52
2022-08-22T19:47:57.013Z,9.10
2022-08-22T19:50:30.893Z,9.43
2022-08-22T19:53:10.602Z,9.07
2022-08-22T19:55:39.807Z,9.02
2022-08-22T19:58:31.931Z,9.50
2022-08-22T20:01:08.980Z,9.23
2022-08-22T20:03:58.931Z,9.38
2022-08-22T20:06:44.592Z,9.23
2022-08-22T20:09:26.930Z,9.80
2022-08-22T20:12:33.051Z,9.45
2022-08-22T20:15:22.086Z,9.32
2022-08-22T20:20:55.808Z,10.00
2022-08-22T20:23:31.484Z,9.98
2022-08-22T20:25:59.295Z,10.15
2022-08-22T20:34:22.956Z,9.25
2022-08-22T20:37:16.135Z,11.13
2022-08-22T20:40:00.004Z,9.60
2022-08-22T20:42:32.819Z,9.68
2022-08-22T20:45:12.245Z,9.00
2022-08-22T20:47:41.698Z,9.73
2022-08-22T20:50:12.163Z,10.00
2022-08-22T20:52:51.863Z,10.40
2022-08-22T20:55:31.353Z,8.75
2022-08-22T20:58:25.553Z,10.13
2022-08-22T21:03:42.536Z,9.93
2022-08-22T21:06:15.182Z,9.32
2022-08-22T21:08:43.686Z,9.87
2022-08-22T21:11:42.564Z,10.20
2022-08-22T21:14:23.967Z,11.63
2022-08-22T21:16:53.819Z,10.13
2022-08-22T21:19:26.146Z,9.85
2022-08-22T21:21:53.539Z,10.05
2022-08-22T21:24:23.443Z,10.30
2022-08-22T21:26:58.747Z,9.52
2022-08-22T21:29:32.728Z,10.25
2022-08-22T21:32:32.912Z,10.50
2022-08-22T21:35:01.684Z,11.27
2022-08-22T21:37:39.916Z,10.80
2022-08-22T21:40:17.841Z,10.90
2022-08-22T21:43:06.794Z,9.93
2022-08-22T21:45:44.503Z,10.43
2022-08-22T21:48:39.402Z,10.68
2022-08-22T21:51:42.098Z,9.52
2022-08-22T21:54:31.338Z,10.82
2022-08-22T21:57:10.926Z,10.38
2022-08-22T21:59:59.489Z,10.30
2022-08-22T22:02:44.559Z,10.30
2022-08-22T22:05:14.140Z,9.77
2022-08-22T22:07:43.606Z,11.43
2022-08-22T22:10:12.823Z,10.25
2022-08-22T22:12:44.525Z,11.00
2022-08-22T22:15:18.299Z,11.02
2022-08-22T22:17:45.177Z,10.48
2022-08-22T22:20:13.030Z,10.40
2022-08-22T22:22:46.000Z,10.40
2022-08-22T22:25:41.324Z,10.20
2022-08-22T22:28:16.316Z,10.98
2022-08-22T22:32:34.466Z,10.60
2022-08-22T22:35:01.138Z,10.65
2022-08-22T22:37:28.240Z,11.82
2022-08-22T22:39:55.463Z,11.02
2022-08-22T22:42:22.576Z,11.07
2022-08-22T22:44:49.507Z,11.48
2022-08-22T22:47:16.125Z,10.80
2022-08-22T22:49:44.822Z,11.77
2022-08-22T22:52:11.686Z,11.85
2022-08-22T22:54:38.427Z,11.30
2022-08-22T22:57:07.865Z,11.35
2022-08-22T22:59:39.558Z,12.20
2022-08-22T23:02:19.523Z,11.75
2022-08-22T23:04:50.108Z,12.40
2022-08-22T23:07:18.417Z,12.65
2022-08-22T23:09:45.377Z,12.77
2022-08-22T23:12:13.860Z,13.35
2022-08-22T23:14:40.911Z,11.68
2022-08-22T23:17:07.550Z,14.15
2022-08-22T23:19:34.576Z,14.07
2022-08-22T23:22:01.524Z,13.57
2022-08-22T23:24:31.253Z,14.43
2022-08-22T23:26:59.157Z,13.23
2022-08-22T23:29:26.295Z,12.88
2022-08-22T23:31:56.454Z,13.18
2022-08-22T23:34:27.060Z,12.50
2022-08-22T23:36:56.250Z,14.05
2022-08-22T23:39:25.181Z,12.13
2022-08-22T23:41:52.360Z,12.10
2022-08-22T23:44:23.585Z,13.18
2022-08-22T23:46:51.103Z,10.43
2022-08-22T23:49:18.511Z,9.77
2022-08-22T23:51:45.406Z,10.27
2022-08-22T23:54:12.777Z,10.07
2022-08-22T23:56:44.557Z,11.15
2022-08-22T23:59:14.473Z,10.80
