createdAt,value
2023-05-18T00:02:26.513Z,8.90
2023-05-18T00:04:56.001Z,9.00
2023-05-18T00:07:23.969Z,9.00
2023-05-18T00:09:51.927Z,8.90
2023-05-18T00:12:19.891Z,8.90
2023-05-18T00:14:47.965Z,8.90
2023-05-18T00:17:16.025Z,8.90
2023-05-18T00:19:46.787Z,8.80
2023-05-18T00:22:18.636Z,8.80
2023-05-18T00:24:47.023Z,8.70
2023-05-18T00:27:15.286Z,8.70
2023-05-18T00:29:43.252Z,8.60
2023-05-18T00:32:11.166Z,8.60
2023-05-18T00:34:39.228Z,8.60
2023-05-18T00:37:07.195Z,8.60
2023-05-18T00:39:36.508Z,8.50
2023-05-18T00:42:04.740Z,8.50
2023-05-18T00:44:32.700Z,8.50
2023-05-18T00:47:02.055Z,8.50
2023-05-18T00:49:30.208Z,8.50
2023-05-18T00:51:58.527Z,8.50
2023-05-18T00:54:26.861Z,8.50
2023-05-18T00:56:56.674Z,8.50
2023-05-18T00:59:24.633Z,8.50
2023-05-18T01:01:53.017Z,8.50
2023-05-18T01:04:21.830Z,8.50
2023-05-18T01:06:49.988Z,8.40
2023-05-18T01:09:18.013Z,8.40
2023-05-18T01:11:56.829Z,8.40
2023-05-18T01:14:35.031Z,8.40
2023-05-18T01:17:12.559Z,8.30
2023-05-18T01:20:18.864Z,8.30
2023-05-18T01:23:11.900Z,8.30
2023-05-18T01:25:49.562Z,8.30
2023-05-18T01:28:21.966Z,8.30
2023-05-18T01:30:50.996Z,8.20
2023-05-18T01:33:19.368Z,8.20
2023-05-18T01:35:48.445Z,8.10
2023-05-18T01:38:18.813Z,8.10
2023-05-18T01:40:54.486Z,8.00
2023-05-18T01:43:29.823Z,8.00
2023-05-18T01:46:02.846Z,8.10
2023-05-18T01:48:31.719Z,8.10
2023-05-18T01:51:00.766Z,8.00
2023-05-18T01:53:39.020Z,8.00
2023-05-18T01:56:09.443Z,7.90
2023-05-18T01:58:40.641Z,7.90
2023-05-18T02:01:09.419Z,7.90
2023-05-18T02:03:37.456Z,7.80
2023-05-18T02:06:05.487Z,7.90
2023-05-18T02:08:33.677Z,7.90
2023-05-18T02:11:01.640Z,7.90
2023-05-18T02:13:29.596Z,7.80
2023-05-18T02:15:58.849Z,7.80
2023-05-18T02:18:27.406Z,7.80
2023-05-18T02:21:00.182Z,7.80
2023-05-18T02:23:28.342Z,7.80
2023-05-18T02:25:56.415Z,7.70
2023-05-18T02:28:24.439Z,7.60
2023-05-18T02:30:52.282Z,7.70
2023-05-18T02:33:26.673Z,7.70
2023-05-18T02:35:55.150Z,7.70
2023-05-18T02:38:23.094Z,7.70
2023-05-18T02:40:51.118Z,7.60
2023-05-18T02:43:19.032Z,7.60
2023-05-18T02:45:46.918Z,7.50
2023-05-18T02:48:14.871Z,7.50
2023-05-18T02:50:45.978Z,7.50
2023-05-18T02:53:13.905Z,7.50
2023-05-18T02:55:43.479Z,7.50
2023-05-18T02:58:13.684Z,7.50
2023-05-18T03:00:42.027Z,7.50
2023-05-18T03:03:16.167Z,7.50
2023-05-18T03:05:45.733Z,7.50
2023-05-18T03:08:14.227Z,7.50
2023-05-18T03:10:42.104Z,7.50
2023-05-18T03:13:10.121Z,7.50
2023-05-18T03:15:39.541Z,7.50
2023-05-18T03:18:07.776Z,7.40
2023-05-18T03:20:37.853Z,7.40
2023-05-18T03:23:07.169Z,7.30
2023-05-18T03:25:37.212Z,7.30
2023-05-18T03:28:05.598Z,7.30
2023-05-18T03:30:33.969Z,7.20
2023-05-18T03:33:02.223Z,7.20
2023-05-18T03:35:30.616Z,7.20
2023-05-18T03:37:58.699Z,7.20
2023-05-18T03:40:27.997Z,7.20
2023-05-18T03:42:56.026Z,7.20
2023-05-18T03:45:24.016Z,7.20
2023-05-18T03:47:52.758Z,7.20
2023-05-18T03:50:21.258Z,7.20
2023-05-18T03:52:49.200Z,7.10
2023-05-18T03:55:17.377Z,7.20
2023-05-18T03:57:46.873Z,7.20
2023-05-18T04:00:15.835Z,7.20
2023-05-18T04:02:43.961Z,7.20
2023-05-18T04:05:11.906Z,7.20
2023-05-18T04:07:44.096Z,7.20
2023-05-18T04:10:13.054Z,7.20
2023-05-18T04:12:41.379Z,7.20
2023-05-18T04:15:14.401Z,7.10
2023-05-18T04:17:45.305Z,7.10
2023-05-18T04:20:14.466Z,7.20
2023-05-18T04:22:46.294Z,7.20
2023-05-18T04:25:14.972Z,7.20
2023-05-18T04:27:43.530Z,7.20
2023-05-18T04:30:14.075Z,7.20
2023-05-18T04:32:43.120Z,7.10
2023-05-18T04:35:12.649Z,7.20
2023-05-18T04:37:41.281Z,7.20
2023-05-18T04:40:13.365Z,7.30
2023-05-18T04:42:45.633Z,7.30
2023-05-18T04:45:17.689Z,7.30
2023-05-18T04:47:47.159Z,7.30
2023-05-18T04:50:16.265Z,7.30
2023-05-18T04:52:47.980Z,7.30
2023-05-18T04:55:20.020Z,7.30
2023-05-18T04:57:47.974Z,7.30
2023-05-18T05:00:18.580Z,7.40
2023-05-18T05:02:46.625Z,7.30
2023-05-18T05:05:14.607Z,7.40
2023-05-18T05:07:42.487Z,7.50
2023-05-18T05:10:11.280Z,7.50
2023-05-18T05:12:40.017Z,7.60
2023-05-18T05:15:09.528Z,7.50
2023-05-18T05:17:38.920Z,7.60
2023-05-18T05:20:07.956Z,7.70
2023-05-18T05:22:36.046Z,7.70
2023-05-18T05:25:06.020Z,7.70
2023-05-18T05:27:34.414Z,7.70
2023-05-18T05:30:02.389Z,7.70
2023-05-18T05:32:30.428Z,7.80
2023-05-18T05:34:59.809Z,7.90
2023-05-18T05:37:27.731Z,7.90
2023-05-18T05:39:56.570Z,7.90
2023-05-18T05:42:25.564Z,8.00
2023-05-18T05:44:53.641Z,8.00
2023-05-18T05:47:21.665Z,8.10
2023-05-18T05:49:49.594Z,8.10
2023-05-18T05:52:18.872Z,8.20
2023-05-18T05:54:46.765Z,8.20
2023-05-18T05:57:14.660Z,8.30
2023-05-18T05:59:42.558Z,8.40
2023-05-18T06:02:10.531Z,8.50
2023-05-18T06:04:38.579Z,8.60
2023-05-18T06:07:06.741Z,8.80
2023-05-18T06:09:36.020Z,8.90
2023-05-18T06:12:05.352Z,9.00
2023-05-18T06:14:33.305Z,9.00
2023-05-18T06:17:03.126Z,9.10
2023-05-18T06:19:31.082Z,9.20
2023-05-18T06:21:59.003Z,9.30
2023-05-18T06:24:26.960Z,9.40
2023-05-18T06:26:56.344Z,9.60
2023-05-18T06:29:24.268Z,9.60
2023-05-18T06:31:52.263Z,9.70
2023-05-18T06:34:20.598Z,9.80
2023-05-18T06:36:48.597Z,9.90
2023-05-18T06:39:16.545Z,10.00
2023-05-18T06:41:45.098Z,10.10
2023-05-18T06:44:14.427Z,10.10
2023-05-18T06:46:42.502Z,10.20
2023-05-18T06:49:10.599Z,10.30
2023-05-18T06:51:38.820Z,10.40
2023-05-18T06:54:07.042Z,10.40
2023-05-18T06:56:35.222Z,10.50
2023-05-18T06:59:03.627Z,10.60
2023-05-18T07:01:33.790Z,10.70
2023-05-18T07:04:02.553Z,10.70
2023-05-18T07:06:31.232Z,10.80
2023-05-18T07:08:59.313Z,10.90
2023-05-18T07:11:29.517Z,11.00
2023-05-18T07:13:57.837Z,11.10
2023-05-18T07:16:27.934Z,11.10
2023-05-18T07:18:58.757Z,11.20
2023-05-18T07:21:26.853Z,11.30
2023-05-18T07:23:57.537Z,11.40
2023-05-18T07:26:26.163Z,11.50
2023-05-18T07:28:54.157Z,11.60
2023-05-18T07:31:22.608Z,11.70
2023-05-18T07:33:50.854Z,11.70
2023-05-18T07:36:20.158Z,11.80
2023-05-18T07:38:48.132Z,11.90
2023-05-18T07:41:16.021Z,12.00
2023-05-18T07:43:44.017Z,12.00
2023-05-18T07:46:11.989Z,12.10
2023-05-18T07:48:41.038Z,12.20
2023-05-18T07:51:09.374Z,12.30
2023-05-18T07:53:39.016Z,12.40
2023-05-18T07:56:08.321Z,12.50
2023-05-18T07:58:36.641Z,12.60
2023-05-18T08:01:05.128Z,12.70
2023-05-18T08:03:33.228Z,12.70
2023-05-18T08:06:01.288Z,12.80
2023-05-18T08:08:29.746Z,12.90
2023-05-18T08:11:00.195Z,12.90
2023-05-18T08:13:28.504Z,13.00
2023-05-18T08:16:10.483Z,13.10
2023-05-18T08:18:40.316Z,13.20
2023-05-18T08:21:10.065Z,13.30
2023-05-18T08:23:38.823Z,13.30
2023-05-18T08:26:10.536Z,13.40
2023-05-18T08:28:39.802Z,13.50
2023-05-18T08:31:07.929Z,13.50
2023-05-18T08:33:35.947Z,13.60
2023-05-18T08:36:03.939Z,13.70
2023-05-18T08:38:32.846Z,13.80
2023-05-18T08:41:08.847Z,13.80
2023-05-18T08:43:43.104Z,13.90
2023-05-18T08:46:19.725Z,14.00
2023-05-18T08:48:49.738Z,14.10
2023-05-18T08:51:20.737Z,14.20
2023-05-18T08:53:54.130Z,14.30
2023-05-18T08:56:24.728Z,14.40
2023-05-18T08:58:56.743Z,14.50
2023-05-18T09:01:29.102Z,14.50
2023-05-18T09:03:58.462Z,14.60
2023-05-18T09:06:28.335Z,14.60
2023-05-18T09:08:57.690Z,14.70
2023-05-18T09:11:27.299Z,14.70
2023-05-18T09:13:57.242Z,14.70
2023-05-18T09:16:25.468Z,14.80
2023-05-18T09:18:53.742Z,14.90
2023-05-18T09:21:21.715Z,15.00
2023-05-18T09:23:49.738Z,15.10
2023-05-18T09:26:18.174Z,15.20
2023-05-18T09:28:47.618Z,15.30
2023-05-18T09:31:21.031Z,15.40
2023-05-18T09:33:51.499Z,15.50
2023-05-18T09:36:24.652Z,15.50
2023-05-18T09:38:53.983Z,15.60
2023-05-18T09:41:22.269Z,15.70
2023-05-18T09:43:50.792Z,15.70
2023-05-18T09:46:22.152Z,15.70
2023-05-18T09:48:52.851Z,15.80
2023-05-18T09:51:24.995Z,15.80
2023-05-18T09:53:55.502Z,15.80
2023-05-18T09:56:24.832Z,15.80
2023-05-18T09:58:53.056Z,15.90
2023-05-18T10:01:23.042Z,16.00
2023-05-18T10:03:51.115Z,15.90
2023-05-18T10:06:20.105Z,15.90
2023-05-18T10:08:48.338Z,15.90
2023-05-18T10:11:19.875Z,15.90
2023-05-18T10:13:48.054Z,16.00
2023-05-18T10:16:16.933Z,16.00
2023-05-18T10:18:46.929Z,16.10
2023-05-18T10:21:16.842Z,16.20
2023-05-18T10:23:48.426Z,16.20
2023-05-18T10:26:22.731Z,16.30
2023-05-18T10:28:53.063Z,16.40
2023-05-18T10:31:22.699Z,16.50
2023-05-18T10:33:53.297Z,16.50
2023-05-18T10:36:22.463Z,16.60
2023-05-18T10:38:51.979Z,16.60
2023-05-18T10:41:22.868Z,16.70
2023-05-18T10:43:51.811Z,16.70
2023-05-18T10:46:21.496Z,16.80
2023-05-18T10:48:54.016Z,16.70
2023-05-18T10:51:23.798Z,16.70
2023-05-18T10:53:54.508Z,16.70
2023-05-18T10:56:25.093Z,16.70
2023-05-18T10:58:53.369Z,16.80
2023-05-18T11:01:21.483Z,16.90
2023-05-18T11:03:51.886Z,16.90
2023-05-18T11:06:25.626Z,17.00
2023-05-18T11:08:53.793Z,17.00
2023-05-18T11:11:25.821Z,17.10
2023-05-18T11:13:53.860Z,17.10
2023-05-18T11:16:22.079Z,17.10
2023-05-18T11:18:52.886Z,17.10
2023-05-18T11:21:35.573Z,17.20
2023-05-18T11:24:19.188Z,17.20
2023-05-18T11:26:48.428Z,17.30
2023-05-18T11:29:21.451Z,17.30
2023-05-18T11:31:51.601Z,17.30
2023-05-18T11:34:52.277Z,17.30
2023-05-18T11:37:50.931Z,17.40
2023-05-18T11:40:47.645Z,17.40
2023-05-18T11:43:22.760Z,17.50
2023-05-18T11:45:55.787Z,17.60
2023-05-18T11:48:27.167Z,17.70
2023-05-18T11:50:57.097Z,17.80
2023-05-18T11:53:26.446Z,17.80
2023-05-18T11:55:55.085Z,17.90
2023-05-18T11:58:26.193Z,18.00
2023-05-18T12:00:55.927Z,18.10
2023-05-18T12:03:25.792Z,18.10
2023-05-18T12:05:58.767Z,18.10
2023-05-18T12:08:29.658Z,18.20
2023-05-18T12:10:58.176Z,18.10
2023-05-18T12:13:27.025Z,18.00
2023-05-18T12:15:58.960Z,18.00
2023-05-18T12:18:30.803Z,18.10
2023-05-18T12:21:04.658Z,18.10
2023-05-18T12:23:39.497Z,18.20
2023-05-18T12:26:08.392Z,18.30
2023-05-18T12:28:37.057Z,18.20
2023-05-18T12:31:08.412Z,18.30
2023-05-18T12:33:36.508Z,18.30
2023-05-18T12:36:12.118Z,18.30
2023-05-18T12:38:40.075Z,18.30
2023-05-18T12:41:08.765Z,18.20
2023-05-18T12:43:37.317Z,18.20
2023-05-18T12:46:06.196Z,18.30
2023-05-18T12:48:37.847Z,18.30
2023-05-18T12:51:18.297Z,18.40
2023-05-18T12:53:46.680Z,18.40
2023-05-18T12:56:14.687Z,18.40
2023-05-18T12:58:44.731Z,18.50
2023-05-18T13:01:12.745Z,18.50
2023-05-18T13:03:41.947Z,18.50
2023-05-18T13:06:11.402Z,18.40
2023-05-18T13:08:39.456Z,18.40
2023-05-18T13:13:39.845Z,18.40
2023-05-18T13:16:17.145Z,18.40
2023-05-18T13:18:47.454Z,18.50
2023-05-18T13:21:16.799Z,18.50
2023-05-18T13:23:44.832Z,18.50
2023-05-18T13:26:12.895Z,18.50
2023-05-18T13:28:41.257Z,18.40
2023-05-18T13:31:10.976Z,18.40
2023-05-18T13:33:41.059Z,18.40
2023-05-18T13:36:09.532Z,18.40
2023-05-18T13:38:38.956Z,18.40
2023-05-18T13:41:15.484Z,18.30
2023-05-18T13:43:43.598Z,18.30
2023-05-18T13:46:11.640Z,18.30
2023-05-18T13:48:39.646Z,18.30
2023-05-18T13:51:07.593Z,18.40
2023-05-18T13:53:36.534Z,18.40
2023-05-18T13:56:05.987Z,18.40
2023-05-18T13:58:36.030Z,18.40
2023-05-18T14:01:08.046Z,18.30
2023-05-18T14:03:36.553Z,18.40
2023-05-18T14:06:04.960Z,18.40
2023-05-18T14:08:32.863Z,18.50
2023-05-18T14:11:00.886Z,18.50
2023-05-18T14:13:29.440Z,18.50
2023-05-18T14:15:59.070Z,18.50
2023-05-18T14:18:27.062Z,18.50
2023-05-18T14:20:55.564Z,18.40
2023-05-18T14:23:24.394Z,18.40
2023-05-18T14:25:52.399Z,18.40
2023-05-18T14:28:20.409Z,18.40
2023-05-18T14:30:48.465Z,18.40
2023-05-18T14:33:17.787Z,18.30
2023-05-18T14:35:45.778Z,18.20
2023-05-18T14:38:13.774Z,18.20
2023-05-18T14:40:41.681Z,18.00
2023-05-18T14:43:09.653Z,17.90
2023-05-18T14:45:37.734Z,17.90
2023-05-18T14:48:06.069Z,17.90
2023-05-18T14:50:38.384Z,17.80
2023-05-18T14:53:06.768Z,17.90
2023-05-18T14:55:34.795Z,17.80
2023-05-18T14:58:04.569Z,17.90
2023-05-18T15:00:33.451Z,17.90
2023-05-18T15:03:01.971Z,17.90
2023-05-18T15:05:30.732Z,17.90
2023-05-18T15:07:59.969Z,17.90
2023-05-18T15:10:28.224Z,17.80
2023-05-18T15:12:56.198Z,17.70
2023-05-18T15:15:26.437Z,17.70
2023-05-18T15:17:54.697Z,17.70
2023-05-18T15:20:23.604Z,17.60
2023-05-18T15:22:51.776Z,17.70
2023-05-18T15:25:21.105Z,17.60
2023-05-18T15:27:49.880Z,17.60
2023-05-18T15:30:17.795Z,17.60
2023-05-18T15:32:45.834Z,17.50
2023-05-18T15:35:16.156Z,17.50
2023-05-18T15:37:44.212Z,17.50
2023-05-18T15:40:12.898Z,17.50
2023-05-18T15:42:42.205Z,17.40
2023-05-18T15:45:11.078Z,17.40
2023-05-18T15:47:39.350Z,17.40
2023-05-18T15:50:08.369Z,17.40
2023-05-18T15:52:36.281Z,17.40
2023-05-18T15:55:04.360Z,17.30
2023-05-18T15:57:33.128Z,17.30
2023-05-18T16:00:02.457Z,17.30
2023-05-18T16:02:31.201Z,17.30
2023-05-18T16:04:59.756Z,17.30
2023-05-18T16:07:27.691Z,17.30
2023-05-18T16:09:55.891Z,17.30
2023-05-18T16:12:23.818Z,17.30
2023-05-18T16:14:51.930Z,17.30
2023-05-18T16:17:21.259Z,17.30
2023-05-18T16:19:49.173Z,17.30
2023-05-18T16:22:17.082Z,17.40
2023-05-18T16:24:45.046Z,17.40
2023-05-18T16:27:13.008Z,17.40
2023-05-18T16:29:41.526Z,17.40
2023-05-18T16:32:09.521Z,17.30
2023-05-18T16:34:38.782Z,17.30
2023-05-18T16:37:07.076Z,17.20
2023-05-18T16:39:35.059Z,17.20
2023-05-18T16:42:03.012Z,17.20
2023-05-18T16:44:30.966Z,17.20
2023-05-18T16:46:58.998Z,17.20
2023-05-18T16:49:26.976Z,17.20
2023-05-18T16:51:56.232Z,17.10
2023-05-18T16:54:24.160Z,17.10
2023-05-18T16:56:52.124Z,17.10
2023-05-18T16:59:20.402Z,17.10
2023-05-18T17:01:48.386Z,17.10
2023-05-18T17:04:16.659Z,17.10
2023-05-18T17:06:45.000Z,17.10
2023-05-18T17:09:16.296Z,17.10
2023-05-18T17:11:44.230Z,17.10
2023-05-18T17:14:12.156Z,17.10
2023-05-18T17:16:40.964Z,17.10
2023-05-18T17:19:09.205Z,17.10
2023-05-18T17:21:37.169Z,17.10
2023-05-18T17:24:05.912Z,17.10
2023-05-18T17:26:35.183Z,17.00
2023-05-18T17:29:03.351Z,17.00
2023-05-18T17:31:31.581Z,17.00
2023-05-18T17:33:59.553Z,17.00
2023-05-18T17:36:27.541Z,17.00
2023-05-18T17:38:56.217Z,17.00
2023-05-18T17:41:25.736Z,17.00
2023-05-18T17:43:55.109Z,16.90
2023-05-18T17:46:23.189Z,16.90
2023-05-18T17:48:51.162Z,16.90
2023-05-18T17:51:19.131Z,16.90
2023-05-18T17:53:47.044Z,16.80
2023-05-18T17:56:15.004Z,16.80
2023-05-18T17:58:42.889Z,16.80
2023-05-18T18:01:12.295Z,16.80
2023-05-18T18:03:40.515Z,16.80
2023-05-18T18:06:08.860Z,16.80
2023-05-18T18:08:36.920Z,16.70
2023-05-18T18:11:06.990Z,16.70
2023-05-18T18:13:36.427Z,16.70
2023-05-18T18:16:04.365Z,16.70
2023-05-18T18:18:36.062Z,16.70
2023-05-18T18:21:04.606Z,16.60
2023-05-18T18:23:32.594Z,16.60
2023-05-18T18:26:00.894Z,16.60
2023-05-18T18:28:29.354Z,16.60
2023-05-18T18:30:58.051Z,16.60
2023-05-18T18:33:26.601Z,16.60
2023-05-18T18:35:57.469Z,16.50
2023-05-18T18:38:26.855Z,16.60
2023-05-18T18:40:57.729Z,16.50
2023-05-18T18:43:27.603Z,16.50
2023-05-18T18:45:57.062Z,16.50
2023-05-18T18:48:25.425Z,16.50
2023-05-18T18:50:54.917Z,16.50
2023-05-18T18:53:22.895Z,16.50
2023-05-18T18:55:51.100Z,16.50
2023-05-18T18:58:19.274Z,16.40
2023-05-18T19:00:47.238Z,16.40
2023-05-18T19:03:16.083Z,16.40
2023-05-18T19:05:44.130Z,16.40
2023-05-18T19:08:13.753Z,16.40
2023-05-18T19:10:41.697Z,16.40
2023-05-18T19:13:09.577Z,16.30
2023-05-18T19:15:38.167Z,16.30
2023-05-18T19:18:06.592Z,16.30
2023-05-18T19:20:34.630Z,16.30
2023-05-18T19:23:04.630Z,16.20
2023-05-18T19:25:34.070Z,16.20
2023-05-18T19:28:02.233Z,16.20
2023-05-18T19:30:30.217Z,16.20
2023-05-18T19:32:58.273Z,16.20
2023-05-18T19:35:26.200Z,16.10
2023-05-18T19:37:54.116Z,16.10
2023-05-18T19:40:22.667Z,16.10
2023-05-18T19:42:52.011Z,16.10
2023-05-18T19:45:19.944Z,16.00
2023-05-18T19:47:47.874Z,16.00
2023-05-18T19:50:15.844Z,15.90
2023-05-18T19:52:43.800Z,15.90
2023-05-18T19:55:11.791Z,15.90
2023-05-18T19:57:39.651Z,15.90
2023-05-18T20:00:11.015Z,15.80
2023-05-18T20:02:39.067Z,15.80
2023-05-18T20:05:07.799Z,15.70
2023-05-18T20:07:36.072Z,15.70
2023-05-18T20:10:04.138Z,15.60
2023-05-18T20:12:32.843Z,15.60
2023-05-18T20:15:00.855Z,15.60
2023-05-18T20:17:30.281Z,15.60
2023-05-18T20:19:58.349Z,15.60
2023-05-18T20:22:26.346Z,15.50
2023-05-18T20:24:54.459Z,15.50
2023-05-18T20:27:22.442Z,15.50
2023-05-18T20:29:50.411Z,15.50
2023-05-18T20:32:18.294Z,15.50
2023-05-18T20:34:47.658Z,15.50
2023-05-18T20:37:15.639Z,15.50
2023-05-18T20:39:50.657Z,15.40
2023-05-18T20:42:21.688Z,15.40
2023-05-18T20:44:50.883Z,15.40
2023-05-18T20:47:20.805Z,15.40
2023-05-18T20:49:50.495Z,15.40
2023-05-18T20:52:18.409Z,15.30
2023-05-18T20:54:46.788Z,15.40
2023-05-18T20:57:14.709Z,15.40
2023-05-18T20:59:42.641Z,15.40
2023-05-18T21:02:10.677Z,15.40
2023-05-18T21:04:38.652Z,15.40
2023-05-18T21:07:10.013Z,15.40
2023-05-18T21:09:37.966Z,15.40
2023-05-18T21:12:06.924Z,15.30
2023-05-18T21:14:34.996Z,15.30
2023-05-18T21:17:02.944Z,15.20
2023-05-18T21:19:31.002Z,15.20
2023-05-18T21:21:59.016Z,15.20
2023-05-18T21:24:28.278Z,15.10
2023-05-18T21:26:56.587Z,15.10
2023-05-18T21:29:24.552Z,15.10
2023-05-18T21:31:52.636Z,15.10
2023-05-18T21:34:20.764Z,15.00
2023-05-18T21:36:48.913Z,15.00
2023-05-18T21:39:16.818Z,15.00
2023-05-18T21:41:46.096Z,15.00
2023-05-18T21:44:13.989Z,15.00
2023-05-18T21:46:41.995Z,15.00
2023-05-18T21:49:10.022Z,15.00
2023-05-18T21:51:37.971Z,15.00
2023-05-18T21:54:06.086Z,14.90
2023-05-18T21:56:34.679Z,14.90
2023-05-18T21:59:04.212Z,14.90
2023-05-18T22:01:32.133Z,14.90
2023-05-18T22:04:00.091Z,14.80
2023-05-18T22:06:28.155Z,14.80
2023-05-18T22:08:56.104Z,14.80
2023-05-18T22:11:24.538Z,14.70
2023-05-18T22:13:52.481Z,14.80
2023-05-18T22:16:21.832Z,14.80
2023-05-18T22:18:49.843Z,14.80
2023-05-18T22:21:17.779Z,14.80
2023-05-18T22:23:45.785Z,14.80
2023-05-18T22:26:13.973Z,14.80
2023-05-18T22:28:41.887Z,14.80
2023-05-18T22:31:09.825Z,14.80
2023-05-18T22:33:39.187Z,14.80
2023-05-18T22:36:07.719Z,14.80
2023-05-18T22:38:35.672Z,14.80
2023-05-18T22:41:03.646Z,14.80
2023-05-18T22:43:31.624Z,14.80
2023-05-18T22:45:59.673Z,14.80
2023-05-18T22:48:28.470Z,14.80
2023-05-18T22:51:00.762Z,14.70
2023-05-18T22:53:28.676Z,14.80
2023-05-18T22:55:57.012Z,14.70
2023-05-18T22:58:25.167Z,14.70
2023-05-18T23:00:53.275Z,14.70
2023-05-18T23:03:21.365Z,14.70
2023-05-18T23:05:49.291Z,14.70
2023-05-18T23:08:18.538Z,14.70
2023-05-18T23:10:46.450Z,14.70
2023-05-18T23:13:16.941Z,14.70
2023-05-18T23:15:47.637Z,14.70
2023-05-18T23:18:15.770Z,14.70
2023-05-18T23:20:43.657Z,14.70
2023-05-18T23:23:11.572Z,14.70
2023-05-18T23:25:40.836Z,14.70
2023-05-18T23:28:08.768Z,14.60
2023-05-18T23:30:36.699Z,14.60
2023-05-18T23:33:06.454Z,14.60
2023-05-18T23:35:36.043Z,14.60
2023-05-18T23:38:06.272Z,14.70
2023-05-18T23:40:34.842Z,14.60
2023-05-18T23:43:04.621Z,14.60
2023-05-18T23:45:33.110Z,14.60
2023-05-18T23:48:03.018Z,14.60
2023-05-18T23:50:31.819Z,14.50
2023-05-18T23:53:04.998Z,14.50
2023-05-18T23:55:35.140Z,14.60
2023-05-18T23:58:06.512Z,14.50
