createdAt,value
2023-04-30T00:04:36.728Z,0.00
2023-04-30T00:09:36.693Z,0.00
2023-04-30T00:14:36.546Z,0.00
2023-04-30T00:19:40.164Z,0.00
2023-04-30T00:24:36.416Z,0.00
2023-04-30T00:29:36.347Z,0.00
2023-04-30T00:34:36.423Z,0.00
2023-04-30T00:39:36.380Z,0.00
2023-04-30T00:44:37.227Z,0.00
2023-04-30T00:49:36.117Z,0.00
2023-04-30T00:54:36.038Z,0.00
2023-04-30T00:59:35.973Z,0.00
2023-04-30T01:04:35.950Z,0.00
2023-04-30T01:09:35.846Z,0.00
2023-04-30T01:14:35.880Z,0.00
2023-04-30T01:19:38.874Z,0.00
2023-04-30T01:24:35.652Z,0.00
2023-04-30T01:29:36.095Z,0.00
2023-04-30T01:34:35.481Z,0.00
2023-04-30T01:39:35.450Z,0.00
2023-04-30T01:44:43.188Z,0.00
2023-04-30T01:49:35.312Z,0.00
2023-04-30T01:54:35.310Z,0.00
2023-04-30T01:59:35.162Z,0.00
2023-04-30T02:04:35.117Z,0.00
2023-04-30T02:09:35.018Z,0.00
2023-04-30T02:14:35.010Z,0.00
2023-04-30T02:19:37.945Z,0.00
2023-04-30T02:24:34.834Z,0.00
2023-04-30T02:29:35.534Z,0.00
2023-04-30T02:34:34.688Z,0.00
2023-04-30T02:39:34.624Z,0.00
2023-04-30T02:44:34.589Z,0.00
2023-04-30T02:49:34.494Z,0.00
2023-04-30T02:54:34.402Z,0.00
2023-04-30T02:59:34.397Z,0.00
2023-04-30T03:04:34.320Z,0.00
2023-04-30T03:09:34.233Z,0.00
2023-04-30T03:14:34.137Z,0.00
2023-04-30T03:19:37.237Z,0.00
2023-04-30T03:24:34.084Z,4.00
2023-04-30T03:29:33.977Z,8.00
2023-04-30T03:34:34.703Z,12.00
2023-04-30T03:39:34.589Z,28.00
2023-04-30T03:44:33.774Z,52.00
2023-04-30T03:49:33.904Z,96.00
2023-04-30T03:54:33.651Z,232.00
2023-04-30T03:59:33.600Z,592.00
2023-04-30T04:04:33.530Z,732.00
2023-04-30T04:09:33.460Z,1012.00
2023-04-30T04:14:33.343Z,1412.00
2023-04-30T04:19:36.382Z,2324.00
2023-04-30T04:24:34.551Z,2968.00
2023-04-30T04:29:33.239Z,3668.00
2023-04-30T04:34:33.154Z,4392.00
2023-04-30T04:39:33.225Z,4824.00
2023-04-30T04:44:32.981Z,5608.00
2023-04-30T04:49:33.081Z,6452.00
2023-04-30T04:54:32.851Z,6692.00
2023-04-30T05:01:25.219Z,8636.00
2023-04-30T05:06:24.272Z,9832.00
2023-04-30T05:11:23.571Z,10828.00
2023-04-30T05:16:23.426Z,13024.00
2023-04-30T05:21:23.445Z,16832.00
2023-04-30T05:26:23.265Z,13760.00
2023-04-30T05:31:23.305Z,11588.00
2023-04-30T05:36:23.194Z,8816.00
2023-04-30T05:41:23.138Z,8592.00
2023-04-30T05:46:23.242Z,8620.00
2023-04-30T05:51:26.093Z,8944.00
2023-04-30T05:56:22.871Z,22400.00
2023-04-30T06:01:22.836Z,27040.00
2023-04-30T06:06:22.901Z,30304.00
2023-04-30T06:11:22.817Z,33376.00
2023-04-30T06:16:22.643Z,35072.00
2023-04-30T06:21:22.616Z,37824.00
2023-04-30T06:26:22.517Z,36224.00
2023-04-30T06:31:22.465Z,37344.00
2023-04-30T06:36:22.342Z,10440.00
2023-04-30T06:41:30.170Z,10932.00
2023-04-30T06:46:22.268Z,20160.00
2023-04-30T06:51:25.189Z,11436.00
2023-04-30T06:56:22.127Z,31872.00
2023-04-30T07:01:22.085Z,13328.00
2023-04-30T07:06:21.931Z,16672.00
2023-04-30T07:11:21.866Z,34432.00
2023-04-30T07:16:21.871Z,23168.00
2023-04-30T07:21:21.807Z,14632.00
2023-04-30T07:26:21.652Z,34240.00
2023-04-30T07:31:21.737Z,11368.00
2023-04-30T07:36:21.688Z,54048.00
2023-04-30T07:41:21.485Z,50176.00
2023-04-30T07:46:21.466Z,53280.00
2023-04-30T07:51:24.343Z,48928.00
2023-04-30T07:56:21.273Z,53920.00
2023-04-30T08:01:21.367Z,39040.00
2023-04-30T08:06:21.488Z,58688.00
2023-04-30T08:11:21.350Z,55680.00
2023-04-30T08:16:21.089Z,18112.00
2023-04-30T08:21:20.991Z,14012.00
2023-04-30T08:26:20.899Z,8560.00
2023-04-30T08:31:21.197Z,7068.00
2023-04-30T08:36:20.753Z,6256.00
2023-04-30T08:41:20.847Z,5488.00
2023-04-30T08:46:20.713Z,5376.00
2023-04-30T08:51:23.661Z,6012.00
2023-04-30T08:56:20.514Z,5448.00
2023-04-30T09:01:20.537Z,4840.00
2023-04-30T09:06:20.437Z,4764.00
2023-04-30T09:11:20.541Z,4624.00
2023-04-30T09:16:20.379Z,4600.00
2023-04-30T09:21:20.635Z,4588.00
2023-04-30T09:26:20.212Z,4608.00
2023-04-30T09:31:20.183Z,4612.00
2023-04-30T09:36:19.944Z,4492.00
2023-04-30T09:41:20.236Z,4448.00
2023-04-30T09:46:19.820Z,4368.00
2023-04-30T09:51:22.904Z,4304.00
2023-04-30T09:56:19.690Z,4248.00
2023-04-30T10:01:20.003Z,4172.00
2023-04-30T10:06:19.762Z,4108.00
2023-04-30T10:11:19.546Z,4096.00
2023-04-30T10:16:19.434Z,3992.00
2023-04-30T10:21:19.382Z,3940.00
2023-04-30T10:26:19.310Z,3920.00
2023-04-30T10:31:19.603Z,3996.00
2023-04-30T10:36:19.368Z,3976.00
2023-04-30T10:41:19.303Z,3880.00
2023-04-30T10:46:19.195Z,3844.00
2023-04-30T10:51:22.197Z,3900.00
2023-04-30T10:56:18.911Z,3808.00
2023-04-30T11:01:19.050Z,3752.00
2023-04-30T11:06:19.154Z,3724.00
2023-04-30T11:11:18.932Z,3712.00
2023-04-30T11:16:19.967Z,3632.00
2023-04-30T11:21:18.632Z,3632.00
2023-04-30T11:26:18.606Z,3652.00
2023-04-30T11:31:18.700Z,3640.00
2023-04-30T11:36:18.364Z,3604.00
2023-04-30T11:41:18.359Z,3676.00
2023-04-30T11:46:18.391Z,3672.00
2023-04-30T11:51:21.265Z,3624.00
2023-04-30T11:56:18.096Z,3664.00
2023-04-30T12:01:18.262Z,3668.00
2023-04-30T12:06:17.984Z,3644.00
2023-04-30T12:11:17.968Z,3676.00
2023-04-30T12:16:18.053Z,3720.00
2023-04-30T12:21:17.914Z,3700.00
2023-04-30T12:26:17.723Z,3728.00
2023-04-30T12:31:17.673Z,3724.00
2023-04-30T12:36:17.583Z,3816.00
2023-04-30T12:41:17.592Z,3904.00
2023-04-30T12:46:17.579Z,3928.00
2023-04-30T12:51:20.458Z,3952.00
2023-04-30T12:56:17.381Z,3964.00
2023-04-30T13:01:17.377Z,3944.00
2023-04-30T13:06:17.314Z,3916.00
2023-04-30T13:11:17.266Z,3948.00
2023-04-30T13:16:17.379Z,4000.00
2023-04-30T13:21:17.016Z,4032.00
2023-04-30T13:26:17.256Z,4056.00
2023-04-30T13:31:16.946Z,4020.00
2023-04-30T13:36:16.814Z,3984.00
2023-04-30T13:41:16.776Z,3976.00
2023-04-30T13:46:16.806Z,3988.00
2023-04-30T13:51:19.663Z,4012.00
2023-04-30T13:56:16.765Z,4004.00
2023-04-30T14:01:16.729Z,4032.00
2023-04-30T14:06:16.542Z,4092.00
2023-04-30T14:11:17.130Z,4140.00
2023-04-30T14:16:16.450Z,4228.00
2023-04-30T14:21:16.349Z,4524.00
2023-04-30T14:27:33.580Z,5372.00
2023-04-30T14:32:33.579Z,6536.00
2023-04-30T14:37:33.506Z,8056.00
2023-04-30T14:42:33.306Z,8996.00
2023-04-30T14:47:33.313Z,9448.00
2023-04-30T14:52:33.420Z,9860.00
2023-04-30T14:57:33.326Z,10212.00
2023-04-30T15:02:33.119Z,10564.00
2023-04-30T15:07:33.144Z,10808.00
2023-04-30T15:12:32.961Z,11136.00
2023-04-30T15:17:36.021Z,18144.00
2023-04-30T15:22:32.821Z,11680.00
2023-04-30T15:27:33.931Z,11596.00
2023-04-30T15:32:32.894Z,11216.00
2023-04-30T15:37:32.799Z,8256.00
2023-04-30T15:42:32.571Z,4136.00
2023-04-30T15:47:32.778Z,3436.00
2023-04-30T15:52:32.398Z,3160.00
2023-04-30T15:57:32.359Z,3060.00
2023-04-30T16:02:32.291Z,3004.00
2023-04-30T16:07:32.314Z,2940.00
2023-04-30T16:12:32.115Z,2828.00
2023-04-30T16:17:35.339Z,2720.00
2023-04-30T16:22:32.027Z,2668.00
2023-04-30T16:27:34.106Z,2604.00
2023-04-30T16:32:31.859Z,2552.00
2023-04-30T16:37:32.641Z,2500.00
2023-04-30T16:42:31.903Z,2444.00
2023-04-30T16:47:31.706Z,2416.00
2023-04-30T16:52:31.722Z,2380.00
2023-04-30T16:57:31.577Z,2340.00
2023-04-30T17:02:40.002Z,2304.00
2023-04-30T17:07:31.547Z,2224.00
2023-04-30T17:12:31.357Z,2156.00
2023-04-30T17:17:34.449Z,2096.00
2023-04-30T17:22:31.218Z,2028.00
2023-04-30T17:27:31.226Z,1952.00
2023-04-30T17:32:31.231Z,1868.00
2023-04-30T17:37:31.264Z,1768.00
2023-04-30T17:42:31.028Z,1624.00
2023-04-30T17:47:30.974Z,1488.00
2023-04-30T17:52:30.936Z,1348.00
2023-04-30T17:57:30.790Z,1180.00
2023-04-30T18:02:30.717Z,1048.00
2023-04-30T18:07:30.701Z,884.00
2023-04-30T18:12:30.569Z,712.00
2023-04-30T18:17:35.631Z,520.00
2023-04-30T18:22:30.425Z,384.00
2023-04-30T18:27:30.463Z,260.00
2023-04-30T18:32:30.334Z,168.00
2023-04-30T18:37:30.230Z,100.00
2023-04-30T18:42:30.264Z,60.00
2023-04-30T18:47:30.299Z,32.00
2023-04-30T18:52:30.043Z,12.00
2023-04-30T18:57:30.783Z,8.00
2023-04-30T19:02:29.963Z,0.00
2023-04-30T19:07:29.877Z,0.00
2023-04-30T19:12:29.762Z,0.00
2023-04-30T19:17:32.864Z,0.00
2023-04-30T19:22:29.725Z,0.00
2023-04-30T19:27:29.727Z,0.00
2023-04-30T19:32:29.490Z,0.00
2023-04-30T19:37:29.557Z,0.00
2023-04-30T19:42:29.380Z,0.00
2023-04-30T19:47:29.461Z,0.00
2023-04-30T19:52:29.257Z,0.00
2023-04-30T19:57:29.304Z,0.00
2023-04-30T20:02:29.205Z,0.00
2023-04-30T20:07:29.352Z,0.00
2023-04-30T20:12:28.990Z,0.00
2023-04-30T20:17:32.129Z,0.00
2023-04-30T20:22:28.904Z,0.00
2023-04-30T20:27:28.845Z,0.00
2023-04-30T20:32:28.760Z,0.00
2023-04-30T20:37:28.824Z,0.00
2023-04-30T20:42:28.590Z,0.00
2023-04-30T20:47:28.618Z,0.00
2023-04-30T20:52:28.468Z,0.00
2023-04-30T20:57:28.521Z,0.00
2023-04-30T21:02:28.512Z,0.00
2023-04-30T21:07:28.274Z,0.00
2023-04-30T21:12:28.335Z,0.00
2023-04-30T21:17:31.756Z,0.00
2023-04-30T21:22:28.500Z,0.00
2023-04-30T21:27:28.095Z,0.00
2023-04-30T21:32:27.998Z,0.00
2023-04-30T21:37:28.043Z,0.00
2023-04-30T21:42:27.832Z,0.00
2023-04-30T21:47:27.864Z,0.00
2023-04-30T21:52:27.678Z,0.00
2023-04-30T21:57:27.741Z,0.00
2023-04-30T22:02:27.706Z,0.00
2023-04-30T22:07:28.164Z,0.00
2023-04-30T22:12:27.477Z,0.00
2023-04-30T22:17:30.454Z,0.00
2023-04-30T22:22:27.299Z,0.00
2023-04-30T22:27:27.844Z,0.00
2023-04-30T22:32:27.215Z,0.00
2023-04-30T22:37:27.133Z,0.00
2023-04-30T22:42:27.037Z,0.00
2023-04-30T22:47:27.220Z,0.00
2023-04-30T22:52:26.948Z,0.00
2023-04-30T22:57:26.941Z,0.00
2023-04-30T23:02:26.903Z,0.00
2023-04-30T23:07:26.765Z,0.00
2023-04-30T23:12:26.694Z,0.00
2023-04-30T23:17:29.694Z,0.00
2023-04-30T23:22:26.579Z,0.00
2023-04-30T23:27:26.552Z,0.00
2023-04-30T23:32:26.470Z,0.00
2023-04-30T23:37:26.872Z,0.00
2023-04-30T23:42:26.243Z,0.00
2023-04-30T23:47:26.228Z,0.00
2023-04-30T23:52:26.116Z,0.00
2023-04-30T23:57:26.143Z,0.00
