createdAt,value
2018-11-25T00:01:13.924Z,98855.52
2018-11-25T00:03:43.378Z,98855.05
2018-11-25T00:06:13.346Z,98850.86
2018-11-25T00:08:42.752Z,98856.83
2018-11-25T00:11:12.355Z,98851.73
2018-11-25T00:13:41.930Z,98841.41
2018-11-25T00:16:10.577Z,98839.32
2018-11-25T00:18:39.184Z,98839.91
2018-11-25T00:21:13.331Z,98837.94
2018-11-25T00:23:42.792Z,98836.47
2018-11-25T00:26:12.410Z,98832.80
2018-11-25T00:28:41.113Z,98829.88
2018-11-25T00:31:11.003Z,98835.16
2018-11-25T00:33:40.704Z,98833.23
2018-11-25T00:36:11.710Z,98824.81
2018-11-25T00:38:40.911Z,98835.69
2018-11-25T00:41:10.600Z,98839.00
2018-11-25T00:43:39.588Z,98834.46
2018-11-25T00:46:14.659Z,98832.48
2018-11-25T00:48:44.730Z,98826.55
2018-11-25T00:51:14.986Z,98826.91
2018-11-25T00:53:46.533Z,98827.27
2018-11-25T00:56:16.514Z,98823.20
2018-11-25T00:58:45.219Z,98824.02
2018-11-25T01:01:14.659Z,98821.89
2018-11-25T01:03:43.498Z,98820.42
2018-11-25T01:06:12.697Z,98821.61
2018-11-25T01:08:42.653Z,98818.30
2018-11-25T01:11:11.367Z,98816.47
2018-11-25T01:13:40.646Z,98809.40
2018-11-25T01:16:09.311Z,98817.58
2018-11-25T01:18:40.107Z,98816.47
2018-11-25T01:21:10.203Z,98812.76
2018-11-25T01:23:40.184Z,98804.18
2018-11-25T01:26:09.255Z,98804.27
2018-11-25T01:28:38.582Z,98806.48
2018-11-25T01:31:09.373Z,98811.84
2018-11-25T01:33:40.278Z,98804.89
2018-11-25T01:36:10.361Z,98804.66
2018-11-25T01:38:40.819Z,98802.84
2018-11-25T01:41:10.029Z,98801.14
2018-11-25T01:43:40.409Z,98801.70
2018-11-25T01:46:13.141Z,98793.28
2018-11-25T01:48:43.231Z,98794.83
2018-11-25T01:51:12.790Z,98796.17
2018-11-25T01:53:43.263Z,98789.26
2018-11-25T01:56:13.022Z,98788.03
2018-11-25T01:58:42.774Z,98784.23
2018-11-25T02:01:11.443Z,98781.45
2018-11-25T02:03:40.033Z,98779.37
2018-11-25T02:06:08.586Z,98781.14
2018-11-25T02:08:37.176Z,98774.28
2018-11-25T02:11:05.884Z,98768.45
2018-11-25T02:13:34.487Z,98765.42
2018-11-25T02:16:03.148Z,98766.57
2018-11-25T02:18:31.741Z,98756.06
2018-11-25T02:21:00.297Z,98757.31
2018-11-25T02:23:28.884Z,98747.89
2018-11-25T02:25:57.441Z,98747.56
2018-11-25T02:28:26.022Z,98739.91
2018-11-25T02:30:54.594Z,98742.00
2018-11-25T02:33:23.162Z,98746.66
2018-11-25T02:35:51.699Z,98746.03
2018-11-25T02:38:20.294Z,98741.13
2018-11-25T02:40:51.221Z,98743.22
2018-11-25T02:43:21.106Z,98734.31
2018-11-25T02:45:49.713Z,98740.14
2018-11-25T02:48:18.234Z,98734.86
2018-11-25T02:50:46.778Z,98731.62
2018-11-25T02:53:15.306Z,98730.01
2018-11-25T02:55:43.947Z,98720.69
2018-11-25T02:58:12.479Z,98715.08
2018-11-25T03:00:41.055Z,98704.45
2018-11-25T03:03:09.597Z,98703.52
2018-11-25T03:05:38.149Z,98718.34
2018-11-25T03:08:06.726Z,98724.15
2018-11-25T03:10:35.309Z,98720.89
2018-11-25T03:13:03.839Z,98723.48
2018-11-25T03:15:32.403Z,98727.39
2018-11-25T03:18:00.938Z,98723.73
2018-11-25T03:20:29.518Z,98721.95
2018-11-25T03:22:58.051Z,98723.62
2018-11-25T03:25:26.627Z,98731.38
2018-11-25T03:27:55.179Z,98730.84
2018-11-25T03:30:23.776Z,98737.20
2018-11-25T03:32:53.380Z,98737.25
2018-11-25T03:35:21.954Z,98741.86
2018-11-25T03:37:50.503Z,98742.69
2018-11-25T03:40:19.618Z,98743.30
2018-11-25T03:42:48.179Z,98746.23
2018-11-25T03:45:20.516Z,98735.04
2018-11-25T03:47:49.125Z,98739.23
2018-11-25T03:50:17.781Z,98731.66
2018-11-25T03:52:46.345Z,98728.50
2018-11-25T03:55:19.123Z,98717.84
2018-11-25T03:57:48.077Z,98722.25
2018-11-25T04:00:17.835Z,98720.01
2018-11-25T04:02:46.412Z,98721.55
2018-11-25T04:05:18.237Z,98715.69
2018-11-25T04:07:46.776Z,98714.59
2018-11-25T04:10:17.290Z,98710.21
2018-11-25T04:12:45.929Z,98710.83
2018-11-25T04:15:16.428Z,98709.35
2018-11-25T04:17:45.101Z,98711.20
2018-11-25T04:20:16.627Z,98703.78
2018-11-25T04:22:45.170Z,98706.89
2018-11-25T04:25:14.105Z,98702.12
2018-11-25T04:27:42.642Z,98706.03
2018-11-25T04:30:14.318Z,98696.06
2018-11-25T04:32:43.095Z,98690.95
2018-11-25T04:35:12.467Z,98693.48
2018-11-25T04:37:41.042Z,98689.50
2018-11-25T04:40:12.505Z,98693.88
2018-11-25T04:42:41.043Z,98688.88
2018-11-25T04:45:11.953Z,98690.10
2018-11-25T04:47:40.635Z,98687.10
2018-11-25T04:50:24.942Z,98687.88
2018-11-25T04:52:53.489Z,98688.74
2018-11-25T04:55:22.372Z,98685.16
2018-11-25T04:57:51.870Z,98682.86
2018-11-25T05:00:20.770Z,98682.39
2018-11-25T05:02:50.189Z,98677.47
2018-11-25T05:05:18.844Z,98670.36
2018-11-25T05:07:47.414Z,98667.30
2018-11-25T05:10:16.982Z,98666.53
2018-11-25T05:12:45.594Z,98663.48
2018-11-25T05:15:16.282Z,98665.83
2018-11-25T05:17:44.867Z,98661.40
2018-11-25T05:20:14.497Z,98656.36
2018-11-25T05:22:43.081Z,98654.91
2018-11-25T05:25:13.695Z,98658.66
2018-11-25T05:27:42.262Z,98663.25
2018-11-25T05:30:13.098Z,98661.34
2018-11-25T05:32:41.682Z,98661.47
2018-11-25T05:35:11.795Z,98666.00
2018-11-25T05:37:40.366Z,98662.36
2018-11-25T05:40:11.151Z,98658.27
2018-11-25T05:42:39.762Z,98658.87
2018-11-25T05:45:11.476Z,98653.98
2018-11-25T05:47:40.162Z,98654.50
2018-11-25T05:50:11.905Z,98656.11
2018-11-25T05:52:40.473Z,98653.30
2018-11-25T05:55:10.227Z,98648.02
2018-11-25T05:57:38.805Z,98649.32
2018-11-25T06:00:11.460Z,98642.66
2018-11-25T06:02:40.053Z,98638.54
2018-11-25T06:05:09.079Z,98635.34
2018-11-25T06:07:37.632Z,98632.03
2018-11-25T06:10:07.837Z,98636.48
2018-11-25T06:12:36.406Z,98638.24
2018-11-25T06:15:05.743Z,98645.13
2018-11-25T06:17:34.335Z,98633.34
2018-11-25T06:20:02.880Z,98636.26
2018-11-25T06:22:31.434Z,98635.03
2018-11-25T06:24:59.983Z,98633.79
2018-11-25T06:27:28.544Z,98634.95
2018-11-25T06:29:57.065Z,98630.75
2018-11-25T06:32:25.640Z,98635.54
2018-11-25T06:34:54.172Z,98634.03
2018-11-25T06:37:22.743Z,98632.41
2018-11-25T06:39:51.265Z,98631.64
2018-11-25T06:42:19.827Z,98628.28
2018-11-25T06:44:48.357Z,98631.88
2018-11-25T06:47:16.986Z,98629.25
2018-11-25T06:49:45.537Z,98623.98
2018-11-25T06:52:14.110Z,98622.61
2018-11-25T06:54:42.647Z,98624.72
2018-11-25T06:57:11.518Z,98620.30
2018-11-25T06:59:40.062Z,98616.39
2018-11-25T07:02:08.679Z,98624.88
2018-11-25T07:04:37.234Z,98619.22
2018-11-25T07:07:05.946Z,98621.52
2018-11-25T07:09:34.510Z,98621.75
2018-11-25T07:12:03.090Z,98614.10
2018-11-25T07:14:31.642Z,98615.25
2018-11-25T07:17:00.209Z,98614.80
2018-11-25T07:19:28.790Z,98616.55
2018-11-25T07:22:01.885Z,98606.99
2018-11-25T07:24:30.724Z,98612.33
2018-11-25T07:26:59.277Z,98612.88
2018-11-25T07:29:27.861Z,98609.64
2018-11-25T07:32:00.362Z,98612.64
2018-11-25T07:34:32.637Z,98613.94
2018-11-25T07:37:03.470Z,98612.64
2018-11-25T07:39:32.992Z,98616.13
2018-11-25T07:42:01.628Z,98607.77
2018-11-25T07:44:30.233Z,98616.36
2018-11-25T07:46:58.818Z,98613.36
2018-11-25T07:49:27.398Z,98608.91
2018-11-25T07:51:55.938Z,98604.77
2018-11-25T07:54:24.628Z,98606.62
2018-11-25T07:56:54.285Z,98611.66
2018-11-25T07:59:22.993Z,98602.12
2018-11-25T08:01:51.546Z,98605.08
2018-11-25T08:04:20.141Z,98599.40
2018-11-25T08:06:48.707Z,98597.19
2018-11-25T08:09:18.738Z,98601.33
2018-11-25T08:11:48.711Z,98600.42
2018-11-25T08:14:17.723Z,98592.64
2018-11-25T08:16:48.974Z,98590.39
2018-11-25T08:19:18.199Z,98590.63
2018-11-25T08:21:46.757Z,98593.95
2018-11-25T08:24:20.449Z,98592.39
2018-11-25T08:26:49.292Z,98590.63
2018-11-25T08:29:17.862Z,98582.22
2018-11-25T08:31:47.788Z,98578.54
2018-11-25T08:34:16.462Z,98573.61
2018-11-25T08:36:45.007Z,98569.03
2018-11-25T08:39:13.944Z,98565.59
2018-11-25T08:41:42.604Z,98567.37
2018-11-25T08:44:11.753Z,98563.52
2018-11-25T08:46:40.355Z,98562.33
2018-11-25T08:49:09.032Z,98561.27
2018-11-25T08:51:37.551Z,98553.93
2018-11-25T08:54:06.374Z,98554.34
2018-11-25T08:56:35.326Z,98560.11
2018-11-25T08:59:04.302Z,98558.17
2018-11-25T09:01:32.991Z,98562.16
2018-11-25T09:04:01.800Z,98557.22
2018-11-25T09:06:30.327Z,98559.87
2018-11-25T09:08:58.973Z,98558.59
2018-11-25T09:11:27.822Z,98558.61
2018-11-25T09:13:56.376Z,98557.05
2018-11-25T09:16:25.014Z,98550.70
2018-11-25T09:18:53.806Z,98553.92
2018-11-25T09:21:22.336Z,98544.58
2018-11-25T09:23:54.849Z,98544.41
2018-11-25T09:26:23.635Z,98540.31
2018-11-25T09:28:53.637Z,98544.15
2018-11-25T09:31:22.368Z,98546.02
2018-11-25T09:33:50.923Z,98542.02
2018-11-25T09:36:19.526Z,98541.75
2018-11-25T09:38:48.077Z,98545.58
2018-11-25T09:41:16.655Z,98540.63
2018-11-25T09:43:45.218Z,98539.97
2018-11-25T09:46:13.865Z,98543.06
2018-11-25T09:48:42.398Z,98543.15
2018-11-25T09:51:10.966Z,98541.12
2018-11-25T09:53:39.511Z,98542.79
2018-11-25T09:56:08.107Z,98534.25
2018-11-25T09:58:36.625Z,98534.60
2018-11-25T10:01:05.461Z,98534.06
2018-11-25T10:03:38.669Z,98535.19
2018-11-25T10:06:07.661Z,98536.20
2018-11-25T10:08:36.196Z,98536.11
2018-11-25T10:11:04.770Z,98523.04
2018-11-25T10:13:33.740Z,98526.22
2018-11-25T10:16:02.453Z,98518.92
2018-11-25T10:18:30.998Z,98519.78
2018-11-25T10:20:59.558Z,98512.40
2018-11-25T10:23:28.088Z,98511.77
2018-11-25T10:25:56.648Z,98508.59
2018-11-25T10:28:25.169Z,98509.16
2018-11-25T10:30:53.738Z,98504.95
2018-11-25T10:33:22.258Z,98500.94
2018-11-25T10:35:50.815Z,98502.15
2018-11-25T10:38:19.453Z,98499.16
2018-11-25T10:40:48.053Z,98492.98
2018-11-25T10:43:16.621Z,98492.23
2018-11-25T10:45:45.350Z,98487.95
2018-11-25T10:48:15.629Z,98493.34
2018-11-25T10:50:50.947Z,98491.77
2018-11-25T10:53:14.423Z,98488.77
2018-11-25T10:55:44.886Z,98489.98
2018-11-25T10:58:13.644Z,98492.02
2018-11-25T11:00:47.710Z,98487.91
2018-11-25T11:03:21.412Z,98496.86
2018-11-25T11:05:56.287Z,98491.83
2018-11-25T11:08:27.671Z,98495.46
2018-11-25T11:10:56.941Z,98485.08
2018-11-25T11:13:25.916Z,98484.44
2018-11-25T11:15:54.510Z,98477.62
2018-11-25T11:18:23.075Z,98477.52
2018-11-25T11:20:51.651Z,98475.45
2018-11-25T11:23:20.208Z,98474.97
2018-11-25T11:25:49.122Z,98470.38
2018-11-25T11:28:17.676Z,98469.20
2018-11-25T11:30:46.256Z,98464.89
2018-11-25T11:33:14.805Z,98467.22
2018-11-25T11:35:48.023Z,98462.00
2018-11-25T11:38:22.804Z,98466.39
2018-11-25T11:40:52.896Z,98463.59
2018-11-25T11:43:24.872Z,98462.44
2018-11-25T11:45:53.586Z,98458.91
2018-11-25T11:48:28.639Z,98460.59
2018-11-25T11:51:02.271Z,98461.47
2018-11-25T11:53:32.517Z,98459.63
2018-11-25T11:56:02.139Z,98454.44
2018-11-25T11:58:34.473Z,98458.03
2018-11-25T12:01:08.858Z,98448.83
2018-11-25T12:03:42.761Z,98445.88
2018-11-25T12:06:12.724Z,98440.36
2018-11-25T12:08:45.020Z,98432.23
2018-11-25T12:11:14.908Z,98430.58
2018-11-25T12:13:49.186Z,98431.56
2018-11-25T12:16:23.509Z,98432.04
2018-11-25T12:21:42.566Z,98438.23
2018-11-25T12:24:11.173Z,98428.40
2018-11-25T12:26:39.763Z,98430.19
2018-11-25T12:29:16.556Z,98429.85
2018-11-25T12:31:54.268Z,98422.84
2018-11-25T12:34:23.060Z,98423.80
2018-11-25T12:36:57.852Z,98417.76
2018-11-25T12:39:28.600Z,98412.18
2018-11-25T12:41:57.626Z,98410.88
2018-11-25T12:44:29.333Z,98409.81
2018-11-25T12:47:00.799Z,98409.13
2018-11-25T12:49:29.501Z,98410.88
2018-11-25T12:51:58.373Z,98410.69
2018-11-25T12:54:26.941Z,98407.16
2018-11-25T12:56:55.513Z,98414.61
2018-11-25T12:59:24.037Z,98404.30
2018-11-25T13:01:52.607Z,98404.83
2018-11-25T13:04:21.154Z,98406.19
2018-11-25T13:06:49.726Z,98398.10
2018-11-25T13:09:18.255Z,98403.05
2018-11-25T13:11:52.368Z,98398.78
2018-11-25T13:14:15.386Z,98404.98
2018-11-25T13:16:44.019Z,98404.26
2018-11-25T13:19:27.320Z,98397.38
2018-11-25T13:21:56.004Z,98398.35
2018-11-25T13:24:26.833Z,98396.52
2018-11-25T13:26:55.648Z,98396.50
2018-11-25T13:29:51.245Z,98395.14
2018-11-25T13:32:19.809Z,98390.27
2018-11-25T13:34:48.491Z,98390.36
2018-11-25T13:37:17.066Z,98385.81
2018-11-25T13:39:45.592Z,98379.72
2018-11-25T13:42:16.843Z,98380.16
2018-11-25T13:44:45.637Z,98378.64
2018-11-25T13:47:14.402Z,98376.95
2018-11-25T13:49:42.974Z,98382.23
2018-11-25T13:52:12.412Z,98383.74
2018-11-25T13:54:41.673Z,98385.26
2018-11-25T13:57:10.209Z,98380.38
2018-11-25T13:59:38.742Z,98376.13
2018-11-25T14:02:11.186Z,98378.80
2018-11-25T14:04:39.949Z,98374.98
2018-11-25T14:07:09.652Z,98377.67
2018-11-25T14:09:38.582Z,98378.80
2018-11-25T14:12:07.399Z,98382.90
2018-11-25T14:14:36.126Z,98381.45
2018-11-25T14:17:04.938Z,98381.94
2018-11-25T14:19:33.485Z,98382.22
2018-11-25T14:22:01.989Z,98381.79
2018-11-25T14:24:30.539Z,98381.45
2018-11-25T14:27:00.454Z,98383.92
2018-11-25T14:29:29.555Z,98383.11
2018-11-25T14:31:58.093Z,98384.80
2018-11-25T14:34:28.767Z,98382.00
2018-11-25T14:36:57.329Z,98388.77
2018-11-25T14:39:26.002Z,98384.27
2018-11-25T14:41:54.501Z,98379.24
2018-11-25T14:44:23.042Z,98378.17
2018-11-25T14:46:51.675Z,98378.41
2018-11-25T14:49:20.245Z,98376.09
2018-11-25T14:51:48.782Z,98381.57
2018-11-25T14:54:17.349Z,98383.94
2018-11-25T14:56:45.878Z,98373.73
2018-11-25T14:59:14.452Z,98379.53
2018-11-25T15:01:42.984Z,98377.50
2018-11-25T15:04:16.506Z,98372.38
2018-11-25T15:06:45.065Z,98367.29
2018-11-25T15:09:13.621Z,98374.27
2018-11-25T15:11:42.143Z,98374.84
2018-11-25T15:14:10.693Z,98368.98
2018-11-25T15:16:39.241Z,98368.35
2018-11-25T15:19:07.998Z,98368.50
2018-11-25T15:21:36.534Z,98363.09
2018-11-25T15:24:05.165Z,98353.03
2018-11-25T15:26:33.717Z,98356.64
2018-11-25T15:29:02.286Z,98351.62
2018-11-25T15:31:30.818Z,98351.23
2018-11-25T15:33:59.386Z,98355.23
2018-11-25T15:36:27.927Z,98354.37
2018-11-25T15:38:56.494Z,98352.25
2018-11-25T15:41:25.018Z,98349.39
2018-11-25T15:43:53.593Z,98340.59
2018-11-25T15:46:22.198Z,98341.89
2018-11-25T15:48:50.702Z,98332.70
2018-11-25T15:51:20.253Z,98337.26
2018-11-25T15:53:50.384Z,98340.45
2018-11-25T15:56:18.945Z,98341.13
2018-11-25T15:58:48.296Z,98341.41
2018-11-25T16:01:16.937Z,98343.73
2018-11-25T16:03:45.531Z,98345.48
2018-11-25T16:06:30.796Z,98350.98
2018-11-25T16:08:59.304Z,98342.23
2018-11-25T16:11:27.838Z,98348.66
2018-11-25T16:13:56.337Z,98350.50
2018-11-25T16:16:25.232Z,98352.20
2018-11-25T16:18:53.871Z,98356.75
2018-11-25T16:21:22.405Z,98357.13
2018-11-25T16:23:50.942Z,98358.53
2018-11-25T16:26:25.075Z,98359.02
2018-11-25T16:28:55.756Z,98364.78
2018-11-25T16:31:24.530Z,98368.83
2018-11-25T16:33:53.383Z,98367.23
2018-11-25T16:36:22.598Z,98366.32
2018-11-25T16:38:51.952Z,98361.52
2018-11-25T16:41:20.537Z,98368.05
2018-11-25T16:43:56.412Z,98366.30
2018-11-25T16:46:30.094Z,98368.30
2018-11-25T16:49:03.675Z,98367.06
2018-11-25T16:51:38.894Z,98364.92
2018-11-25T16:54:14.838Z,98354.48
2018-11-25T16:57:03.800Z,98356.52
2018-11-25T16:59:37.161Z,98359.33
2018-11-25T17:02:10.556Z,98358.36
2018-11-25T17:04:40.820Z,98362.89
2018-11-25T17:07:09.478Z,98367.11
2018-11-25T17:09:40.484Z,98360.88
2018-11-25T17:12:11.200Z,98358.64
2018-11-25T17:14:43.412Z,98362.72
2018-11-25T17:17:12.688Z,98361.20
2018-11-25T17:19:41.447Z,98361.33
2018-11-25T17:22:10.026Z,98373.92
2018-11-25T17:24:39.214Z,98368.30
2018-11-25T17:27:09.069Z,98375.77
2018-11-25T17:29:37.599Z,98366.98
2018-11-25T17:32:07.789Z,98366.88
2018-11-25T17:34:36.355Z,98359.44
2018-11-25T17:37:04.983Z,98353.91
2018-11-25T17:39:37.393Z,98341.08
2018-11-25T17:42:06.478Z,98339.58
2018-11-25T17:44:36.439Z,98332.98
2018-11-25T17:47:05.911Z,98334.67
2018-11-25T17:49:46.536Z,98336.81
2018-11-25T17:52:20.029Z,98335.58
2018-11-25T17:54:48.708Z,98342.56
2018-11-25T17:57:17.254Z,98341.25
2018-11-25T17:59:46.171Z,98344.13
2018-11-25T18:02:14.846Z,98343.33
2018-11-25T18:04:43.404Z,98345.83
2018-11-25T18:07:12.482Z,98344.05
2018-11-25T18:09:41.066Z,98342.38
2018-11-25T18:12:09.606Z,98349.10
2018-11-25T18:14:38.708Z,98344.72
2018-11-25T18:17:07.535Z,98345.73
2018-11-25T18:19:36.125Z,98337.61
2018-11-25T18:22:11.689Z,98333.33
2018-11-25T18:24:41.091Z,98341.77
2018-11-25T18:27:10.153Z,98339.00
2018-11-25T18:29:38.778Z,98343.91
2018-11-25T18:32:07.353Z,98349.34
2018-11-25T18:34:35.933Z,98347.47
2018-11-25T18:37:04.617Z,98347.06
2018-11-25T18:39:33.313Z,98338.38
2018-11-25T18:42:02.121Z,98334.77
2018-11-25T18:44:31.321Z,98336.67
2018-11-25T18:46:59.895Z,98339.85
2018-11-25T18:49:28.503Z,98335.01
2018-11-25T18:52:05.087Z,98331.08
2018-11-25T18:54:26.715Z,98327.73
2018-11-25T18:56:55.249Z,98330.89
2018-11-25T18:59:23.758Z,98331.67
2018-11-25T19:02:00.113Z,98332.41
2018-11-25T19:04:29.493Z,98335.84
2018-11-25T19:06:58.373Z,98329.80
2018-11-25T19:09:26.871Z,98325.06
2018-11-25T19:12:00.998Z,98320.12
2018-11-25T19:14:32.517Z,98314.34
2018-11-25T19:17:01.109Z,98320.39
2018-11-25T19:19:30.870Z,98318.91
2018-11-25T19:21:59.440Z,98319.55
2018-11-25T19:24:29.081Z,98313.41
2018-11-25T19:26:58.877Z,98310.16
2018-11-25T19:29:27.413Z,98318.08
2018-11-25T19:31:55.938Z,98305.97
2018-11-25T19:34:25.138Z,98309.05
2018-11-25T19:36:55.053Z,98314.64
2018-11-25T19:39:24.190Z,98311.56
2018-11-25T19:41:52.805Z,98312.67
2018-11-25T19:44:21.570Z,98314.42
2018-11-25T19:46:50.737Z,98314.72
2018-11-25T19:49:19.326Z,98320.59
2018-11-25T19:51:47.837Z,98322.16
2018-11-25T19:54:16.583Z,98323.66
2018-11-25T19:56:55.435Z,98331.66
2018-11-25T19:59:30.375Z,98324.02
2018-11-25T20:02:03.579Z,98327.39
2018-11-25T20:04:32.326Z,98324.39
2018-11-25T20:07:01.670Z,98329.42
2018-11-25T20:09:31.377Z,98335.00
2018-11-25T20:11:59.910Z,98333.34
2018-11-25T20:14:28.469Z,98337.44
2018-11-25T20:17:02.337Z,98341.99
2018-11-25T20:19:30.898Z,98338.17
2018-11-25T20:22:04.749Z,98338.55
2018-11-25T20:24:33.333Z,98337.05
2018-11-25T20:27:07.079Z,98345.27
2018-11-25T20:29:35.654Z,98341.06
2018-11-25T20:32:09.488Z,98329.33
2018-11-25T20:34:38.736Z,98336.89
2018-11-25T20:37:08.052Z,98330.08
2018-11-25T20:39:38.797Z,98339.11
2018-11-25T20:42:10.806Z,98344.71
2018-11-25T20:44:41.659Z,98337.45
2018-11-25T20:47:11.380Z,98337.45
2018-11-25T20:49:41.955Z,98327.20
2018-11-25T20:54:50.725Z,98330.83
2018-11-25T20:57:19.229Z,98329.08
2018-11-25T20:59:47.773Z,98323.66
2018-11-25T21:02:20.403Z,98337.44
2018-11-25T21:04:46.297Z,98326.84
2018-11-25T21:07:14.794Z,98325.06
2018-11-25T21:09:43.642Z,98324.97
2018-11-25T21:12:12.133Z,98327.09
2018-11-25T21:14:40.753Z,98323.57
2018-11-25T21:17:09.257Z,98315.45
2018-11-25T21:19:37.883Z,98315.02
2018-11-25T21:22:06.706Z,98315.28
2018-11-25T21:24:35.249Z,98315.85
2018-11-25T21:27:03.773Z,98319.67
2018-11-25T21:29:32.311Z,98319.02
2018-11-25T21:32:00.816Z,98316.20
2018-11-25T21:34:29.948Z,98312.30
2018-11-25T21:36:58.158Z,98321.33
2018-11-25T21:39:26.738Z,98320.59
2018-11-25T21:41:56.215Z,98321.80
2018-11-25T21:44:24.993Z,98324.24
2018-11-25T21:46:54.076Z,98323.67
2018-11-25T21:49:22.619Z,98325.16
2018-11-25T21:51:51.166Z,98334.55
2018-11-25T21:54:19.684Z,98324.77
2018-11-25T21:56:48.546Z,98326.27
2018-11-25T21:59:18.528Z,98325.34
2018-11-25T22:01:47.089Z,98329.34
2018-11-25T22:04:15.848Z,98324.24
2018-11-25T22:06:44.770Z,98333.07
2018-11-25T22:09:15.213Z,98329.64
2018-11-25T22:11:47.368Z,98324.33
2018-11-25T22:14:16.623Z,98317.27
2018-11-25T22:16:46.779Z,98321.81
2018-11-25T22:19:16.552Z,98315.66
2018-11-25T22:21:45.106Z,98318.44
2018-11-25T22:24:13.632Z,98320.95
2018-11-25T22:26:42.205Z,98319.39
2018-11-25T22:29:10.722Z,98322.26
2018-11-25T22:31:39.335Z,98322.35
2018-11-25T22:34:07.917Z,98320.52
2018-11-25T22:36:36.498Z,98322.64
2018-11-25T22:39:13.113Z,98328.52
2018-11-25T22:41:43.951Z,98328.24
2018-11-25T22:44:14.609Z,98327.56
2018-11-25T22:46:48.167Z,98326.56
2018-11-25T22:49:18.721Z,98332.78
2018-11-25T22:51:47.907Z,98323.87
2018-11-25T22:54:17.005Z,98322.92
2018-11-25T22:56:46.714Z,98333.45
2018-11-25T22:59:17.801Z,98328.78
2018-11-25T23:01:48.205Z,98327.22
2018-11-25T23:04:29.287Z,98329.81
2018-11-25T23:07:08.391Z,98320.79
2018-11-25T23:09:37.177Z,98327.69
2018-11-25T23:12:07.096Z,98327.39
2018-11-25T23:14:37.445Z,98324.97
2018-11-25T23:17:06.655Z,98331.30
2018-11-25T23:19:41.590Z,98326.56
2018-11-25T23:22:12.851Z,98328.69
2018-11-25T23:24:43.365Z,98335.12
2018-11-25T23:27:12.038Z,98342.38
2018-11-25T23:29:40.541Z,98346.95
2018-11-25T23:32:13.837Z,98345.44
2018-11-25T23:34:48.208Z,98356.98
2018-11-25T23:37:19.861Z,98346.38
2018-11-25T23:39:48.581Z,98353.25
2018-11-25T23:42:19.441Z,98346.56
2018-11-25T23:44:50.009Z,98344.25
2018-11-25T23:47:23.530Z,98347.13
2018-11-25T23:49:52.278Z,98351.03
2018-11-25T23:52:23.916Z,98343.48
2018-11-25T23:55:00.420Z,98342.18
2018-11-25T23:57:30.356Z,98336.14
