createdAt,value
2018-11-23T00:00:27.204Z,17.80
2018-11-23T00:05:25.876Z,18.50
2018-11-23T00:10:25.743Z,18.97
2018-11-23T00:15:24.944Z,16.03
2018-11-23T00:20:24.979Z,18.87
2018-11-23T00:25:24.608Z,17.93
2018-11-23T00:30:24.537Z,18.30
2018-11-23T00:35:24.571Z,18.50
2018-11-23T00:40:24.500Z,19.70
2018-11-23T00:45:23.400Z,17.33
2018-11-23T00:50:23.027Z,18.07
2018-11-23T00:55:22.548Z,16.47
2018-11-23T01:00:23.164Z,17.10
2018-11-23T01:05:21.791Z,19.43
2018-11-23T01:10:21.637Z,19.57
2018-11-23T01:15:20.254Z,15.80
2018-11-23T01:20:27.224Z,18.20
2018-11-23T01:25:26.739Z,19.47
2018-11-23T01:30:27.587Z,16.77
2018-11-23T01:35:26.276Z,16.40
2018-11-23T01:40:26.322Z,18.17
2018-11-23T01:45:24.956Z,18.10
2018-11-23T01:50:25.049Z,19.37
2018-11-23T01:55:24.374Z,19.07
2018-11-23T02:00:25.333Z,19.73
2018-11-23T02:05:23.944Z,18.53
2018-11-23T02:10:22.596Z,21.67
2018-11-23T02:15:22.157Z,19.30
2018-11-23T02:20:21.459Z,22.87
2018-11-23T02:25:20.083Z,21.07
2018-11-23T02:30:21.029Z,23.70
2018-11-23T02:35:19.729Z,23.23
2018-11-23T02:40:19.253Z,21.43
2018-11-23T02:45:19.079Z,26.00
2018-11-23T02:50:17.748Z,23.03
2018-11-23T02:55:17.401Z,24.10
2018-11-23T03:00:18.039Z,24.67
2018-11-23T03:05:21.960Z,27.87
2018-11-23T03:10:20.612Z,25.87
2018-11-23T03:15:19.984Z,29.90
2018-11-23T03:20:19.913Z,27.43
2018-11-23T03:25:18.630Z,28.37
2018-11-23T03:30:20.611Z,24.50
2018-11-23T03:35:19.808Z,26.73
2018-11-23T03:40:18.453Z,30.30
2018-11-23T03:45:17.329Z,28.17
2018-11-23T03:50:16.677Z,27.30
2018-11-23T03:55:15.302Z,29.00
2018-11-23T04:00:17.638Z,27.57
2018-11-23T04:05:15.829Z,29.03
2018-11-23T04:10:15.760Z,29.60
2018-11-23T04:15:14.848Z,28.37
2018-11-23T04:20:15.730Z,28.10
2018-11-23T04:25:14.939Z,29.70
2018-11-23T04:30:14.865Z,28.20
2018-11-23T04:35:14.667Z,27.10
2018-11-23T04:40:14.786Z,29.40
2018-11-23T04:45:13.942Z,31.60
2018-11-23T04:50:13.867Z,26.93
2018-11-23T04:55:12.532Z,26.50
2018-11-23T05:00:13.488Z,28.90
2018-11-23T05:05:12.517Z,28.23
2018-11-23T05:10:12.556Z,29.80
2018-11-23T05:15:12.386Z,28.73
2018-11-23T05:20:11.712Z,29.33
2018-11-23T05:25:11.850Z,28.77
2018-11-23T05:30:12.706Z,28.23
2018-11-23T05:35:12.616Z,32.90
2018-11-23T05:40:13.240Z,27.10
2018-11-23T05:45:14.116Z,30.07
2018-11-23T05:50:17.629Z,30.97
2018-11-23T05:55:16.288Z,29.80
2018-11-23T06:00:18.620Z,30.03
2018-11-23T06:05:17.268Z,29.90
2018-11-23T06:10:17.077Z,31.83
2018-11-23T06:15:17.952Z,30.83
2018-11-23T06:20:18.654Z,31.43
2018-11-23T06:25:21.701Z,31.53
2018-11-23T06:30:20.433Z,31.83
2018-11-23T06:35:19.060Z,30.10
2018-11-23T06:40:18.067Z,29.80
2018-11-23T06:45:16.691Z,30.97
2018-11-23T06:50:15.798Z,29.53
2018-11-23T06:55:14.429Z,31.57
2018-11-23T07:00:15.547Z,29.77
2018-11-23T07:05:14.335Z,34.30
2018-11-23T07:10:13.022Z,31.40
2018-11-23T07:15:12.463Z,29.80
2018-11-23T07:20:12.946Z,29.50
2018-11-23T07:25:12.754Z,32.60
2018-11-23T07:30:16.576Z,31.50
2018-11-23T07:35:15.764Z,29.40
2018-11-23T07:40:27.468Z,29.90
2018-11-23T07:45:26.104Z,30.87
2018-11-23T07:50:24.748Z,31.17
2018-11-23T07:55:24.292Z,31.60
2018-11-23T08:00:24.012Z,31.97
2018-11-23T08:05:22.833Z,30.33
2018-11-23T08:10:20.797Z,31.47
2018-11-23T08:15:20.848Z,32.27
2018-11-23T08:20:20.575Z,31.87
2018-11-23T08:25:20.501Z,29.53
2018-11-23T08:30:21.166Z,28.37
2018-11-23T08:35:19.777Z,30.07
2018-11-23T08:40:20.584Z,29.00
2018-11-23T08:45:20.978Z,30.83
2018-11-23T08:50:26.107Z,28.27
2018-11-23T08:55:24.893Z,32.20
2018-11-23T09:00:27.799Z,29.93
2018-11-23T09:05:26.409Z,32.33
2018-11-23T09:10:26.632Z,28.70
2018-11-23T09:15:25.295Z,31.47
2018-11-23T09:20:23.901Z,29.60
2018-11-23T09:25:23.160Z,29.17
2018-11-23T09:30:23.081Z,29.27
2018-11-23T09:35:21.810Z,27.97
2018-11-23T09:40:22.768Z,27.80
2018-11-23T09:45:23.748Z,27.70
2018-11-23T09:50:23.320Z,26.43
2018-11-23T09:55:22.520Z,26.10
2018-11-23T10:00:23.385Z,25.10
2018-11-23T10:05:22.594Z,23.07
2018-11-23T10:10:22.029Z,22.40
2018-11-23T10:15:21.449Z,26.50
2018-11-23T10:20:24.539Z,23.97
2018-11-23T10:25:24.570Z,24.43
2018-11-23T10:30:24.498Z,23.20
2018-11-23T10:35:23.305Z,22.53
2018-11-23T10:40:23.236Z,25.07
2018-11-23T10:45:25.036Z,24.40
2018-11-23T10:50:27.301Z,21.90
2018-11-23T10:55:28.575Z,22.93
2018-11-23T11:00:33.005Z,23.23
2018-11-23T11:05:36.609Z,24.70
2018-11-23T11:10:35.258Z,23.70
2018-11-23T11:15:33.904Z,23.43
2018-11-23T11:20:32.601Z,20.80
2018-11-23T11:25:31.205Z,20.37
2018-11-23T11:30:29.924Z,22.50
2018-11-23T11:35:28.549Z,21.53
2018-11-23T11:40:27.183Z,21.80
2018-11-23T11:45:25.812Z,21.83
2018-11-23T11:50:24.437Z,21.80
2018-11-23T11:55:23.072Z,21.30
2018-11-23T12:00:23.248Z,20.70
2018-11-23T12:05:21.861Z,24.07
2018-11-23T12:10:23.014Z,21.47
2018-11-23T12:15:21.648Z,25.37
2018-11-23T12:20:21.845Z,22.90
2018-11-23T12:25:21.072Z,25.43
2018-11-23T12:30:20.583Z,25.43
2018-11-23T12:35:20.121Z,22.00
2018-11-23T12:40:19.520Z,25.47
2018-11-23T12:45:22.324Z,25.80
2018-11-23T12:50:22.267Z,23.77
2018-11-23T12:55:21.161Z,22.73
2018-11-23T13:00:25.921Z,24.40
2018-11-23T13:05:25.428Z,23.70
2018-11-23T13:10:25.049Z,24.23
2018-11-23T13:15:23.753Z,28.20
2018-11-23T13:20:22.425Z,26.20
2018-11-23T13:25:23.512Z,25.87
2018-11-23T13:30:23.745Z,26.97
2018-11-23T13:35:22.396Z,23.90
2018-11-23T13:40:23.211Z,26.77
2018-11-23T13:45:23.233Z,28.57
2018-11-23T13:50:22.854Z,26.13
2018-11-23T13:55:21.497Z,28.33
2018-11-23T14:00:24.248Z,27.00
2018-11-23T14:05:24.202Z,29.23
2018-11-23T14:10:24.157Z,25.27
2018-11-23T14:15:24.094Z,26.93
2018-11-23T14:20:23.672Z,27.97
2018-11-23T14:25:25.752Z,26.70
2018-11-23T14:30:26.818Z,30.40
2018-11-23T14:35:26.848Z,30.03
2018-11-23T14:40:25.459Z,28.53
2018-11-23T14:45:26.192Z,29.70
2018-11-23T14:50:27.145Z,30.97
2018-11-23T14:55:26.162Z,29.30
2018-11-23T15:00:33.992Z,29.70
2018-11-23T15:05:32.796Z,32.20
2018-11-23T15:10:32.504Z,31.17
2018-11-23T15:15:32.636Z,30.27
2018-11-23T15:20:34.005Z,26.70
2018-11-23T15:25:32.608Z,29.60
2018-11-23T15:30:32.636Z,29.97
2018-11-23T15:35:32.792Z,28.57
2018-11-23T15:40:32.401Z,30.40
2018-11-23T15:45:31.920Z,31.97
2018-11-23T15:50:31.949Z,29.47
2018-11-23T15:55:32.298Z,27.27
2018-11-23T16:00:32.430Z,28.40
2018-11-23T16:05:31.160Z,41.60
2018-11-23T16:10:32.208Z,29.97
2018-11-23T16:15:31.317Z,33.40
2018-11-23T16:20:33.072Z,32.13
2018-11-23T16:25:31.730Z,30.20
2018-11-23T16:30:31.770Z,30.90
2018-11-23T16:35:31.849Z,28.27
2018-11-23T16:40:31.777Z,29.37
2018-11-23T16:45:34.060Z,32.43
2018-11-23T16:50:32.778Z,31.80
2018-11-23T16:55:31.668Z,32.97
2018-11-23T17:00:31.603Z,30.67
2018-11-23T17:05:32.055Z,29.50
2018-11-23T17:10:30.805Z,30.63
2018-11-23T17:15:29.963Z,30.77
2018-11-23T17:20:30.001Z,30.90
2018-11-23T17:25:29.218Z,29.90
2018-11-23T17:30:29.133Z,32.00
2018-11-23T17:35:28.148Z,32.47
2018-11-23T17:40:28.288Z,32.43
2018-11-23T17:45:29.061Z,30.77
2018-11-23T17:50:29.065Z,31.43
2018-11-23T17:55:27.728Z,32.30
2018-11-23T18:00:27.693Z,31.10
2018-11-23T18:05:26.918Z,31.00
2018-11-23T18:10:27.062Z,29.63
2018-11-23T18:15:27.075Z,29.70
2018-11-23T18:20:26.615Z,28.17
2018-11-23T18:25:27.001Z,29.07
2018-11-23T18:30:25.840Z,27.07
2018-11-23T18:35:24.622Z,31.90
2018-11-23T18:40:23.461Z,29.37
2018-11-23T18:45:24.258Z,27.97
2018-11-23T18:50:25.114Z,30.60
2018-11-23T18:55:23.812Z,30.43
2018-11-23T19:00:22.469Z,26.27
2018-11-23T19:05:22.704Z,31.40
2018-11-23T19:10:21.318Z,29.30
2018-11-23T19:15:25.469Z,29.17
2018-11-23T19:20:21.089Z,29.60
2018-11-23T19:25:19.725Z,30.53
2018-11-23T19:30:19.610Z,29.90
2018-11-23T19:35:18.309Z,32.27
2018-11-23T19:40:16.949Z,30.47
2018-11-23T19:45:16.367Z,31.60
2018-11-23T19:50:15.987Z,32.30
2018-11-23T19:55:15.677Z,31.93
2018-11-23T20:00:19.593Z,32.27
2018-11-23T20:05:18.204Z,31.40
2018-11-23T20:10:18.527Z,34.63
2018-11-23T20:15:17.959Z,33.57
2018-11-23T20:20:17.061Z,34.50
2018-11-23T20:25:16.636Z,33.67
2018-11-23T20:30:16.214Z,35.00
2018-11-23T20:35:16.042Z,34.07
2018-11-23T20:40:17.807Z,34.60
2018-11-23T20:45:16.463Z,35.37
2018-11-23T20:50:15.936Z,33.90
2018-11-23T20:55:16.580Z,32.17
2018-11-23T21:00:18.057Z,32.80
2018-11-23T21:05:17.669Z,34.80
2018-11-23T21:10:20.497Z,33.47
2018-11-23T21:15:22.119Z,33.37
2018-11-23T21:20:20.816Z,31.40
2018-11-23T21:25:19.460Z,31.93
2018-11-23T21:30:19.344Z,32.10
2018-11-23T21:35:17.969Z,31.67
2018-11-23T21:40:16.862Z,33.80
2018-11-23T21:45:17.430Z,32.57
2018-11-23T21:50:24.570Z,33.73
2018-11-23T21:55:20.748Z,32.00
2018-11-23T22:00:19.373Z,34.20
2018-11-23T22:05:18.016Z,30.47
2018-11-23T22:10:17.677Z,34.90
2018-11-23T22:15:17.426Z,31.77
2018-11-23T22:20:17.262Z,35.77
2018-11-23T22:25:16.888Z,33.53
2018-11-23T22:30:25.106Z,34.50
2018-11-23T22:35:23.833Z,33.50
2018-11-23T22:40:22.556Z,32.10
2018-11-23T22:45:21.181Z,31.17
2018-11-23T22:50:20.806Z,33.40
2018-11-23T22:55:19.941Z,31.97
2018-11-23T23:00:26.017Z,31.93
2018-11-23T23:05:24.743Z,32.27
2018-11-23T23:10:23.369Z,30.70
2018-11-23T23:15:22.022Z,32.33
2018-11-23T23:20:21.724Z,32.27
2018-11-23T23:25:20.397Z,32.97
2018-11-23T23:30:19.094Z,31.80
2018-11-23T23:35:18.008Z,30.30
2018-11-23T23:40:17.546Z,32.50
2018-11-23T23:45:18.030Z,32.67
2018-11-23T23:50:18.850Z,32.73
2018-11-23T23:55:17.472Z,32.30
