createdAt,value
2023-03-12T00:01:59.771Z,1.88
2023-03-12T00:04:26.831Z,3.10
2023-03-12T00:06:53.502Z,4.05
2023-03-12T00:09:20.125Z,3.13
2023-03-12T00:11:46.743Z,2.15
2023-03-12T00:14:13.402Z,2.67
2023-03-12T00:16:40.060Z,4.47
2023-03-12T00:19:06.854Z,6.85
2023-03-12T00:21:33.436Z,0.70
2023-03-12T00:24:00.163Z,4.47
2023-03-12T00:26:26.729Z,1.02
2023-03-12T00:28:53.878Z,2.00
2023-03-12T00:31:22.496Z,2.97
2023-03-12T00:33:51.933Z,2.65
2023-03-12T00:36:19.117Z,3.03
2023-03-12T00:38:45.831Z,3.45
2023-03-12T00:41:12.553Z,1.88
2023-03-12T00:43:39.295Z,2.97
2023-03-12T00:46:06.025Z,2.83
2023-03-12T00:48:32.661Z,6.40
2023-03-12T00:50:59.310Z,2.40
2023-03-12T00:53:26.302Z,2.65
2023-03-12T00:55:53.026Z,4.07
2023-03-12T00:58:19.835Z,4.45
2023-03-12T01:00:46.992Z,1.73
2023-03-12T01:03:13.839Z,5.07
2023-03-12T01:05:40.950Z,15.52
2023-03-12T01:08:08.445Z,7.35
2023-03-12T01:10:35.817Z,2.95
2023-03-12T01:13:02.639Z,3.03
2023-03-12T01:15:29.428Z,4.28
2023-03-12T01:17:56.061Z,5.50
2023-03-12T01:20:23.235Z,3.20
2023-03-12T01:22:50.089Z,2.05
2023-03-12T01:25:16.812Z,2.88
2023-03-12T01:27:43.478Z,5.28
2023-03-12T01:30:10.854Z,3.35
2023-03-12T01:32:37.700Z,4.18
2023-03-12T01:35:04.623Z,4.82
2023-03-12T01:37:32.196Z,3.72
2023-03-12T01:39:58.940Z,7.45
2023-03-12T01:42:25.749Z,8.27
2023-03-12T01:44:56.290Z,3.60
2023-03-12T01:47:23.103Z,3.10
2023-03-12T01:49:50.776Z,2.17
2023-03-12T01:52:19.235Z,6.15
2023-03-12T01:54:57.807Z,6.70
2023-03-12T01:57:52.543Z,5.22
2023-03-12T02:00:21.642Z,5.28
2023-03-12T02:02:48.551Z,7.15
2023-03-12T02:05:15.093Z,3.42
2023-03-12T02:07:41.707Z,5.35
2023-03-12T02:10:08.892Z,5.20
2023-03-12T02:12:35.537Z,7.68
2023-03-12T02:15:02.314Z,4.60
2023-03-12T02:17:28.889Z,2.08
2023-03-12T02:19:58.512Z,2.60
2023-03-12T02:22:25.174Z,5.07
2023-03-12T02:25:22.769Z,10.15
2023-03-12T02:27:49.468Z,6.53
2023-03-12T02:30:16.438Z,5.20
2023-03-12T02:32:43.214Z,5.38
2023-03-12T02:35:10.144Z,9.73
2023-03-12T02:37:36.756Z,7.88
2023-03-12T02:40:29.370Z,3.63
2023-03-12T02:42:56.071Z,7.57
2023-03-12T02:45:22.735Z,4.07
2023-03-12T02:47:49.415Z,4.55
2023-03-12T02:50:16.161Z,4.03
2023-03-12T02:52:42.874Z,10.25
2023-03-12T02:55:09.778Z,12.57
2023-03-12T02:57:37.682Z,6.75
2023-03-12T03:00:12.396Z,3.00
2023-03-12T03:02:42.288Z,5.05
2023-03-12T03:05:09.373Z,2.92
2023-03-12T03:07:35.960Z,2.55
2023-03-12T03:10:04.167Z,2.25
2023-03-12T03:12:35.067Z,2.30
2023-03-12T03:15:01.774Z,2.72
2023-03-12T03:17:28.512Z,2.47
2023-03-12T03:19:55.297Z,2.78
2023-03-12T03:22:22.142Z,2.42
2023-03-12T03:24:49.034Z,5.18
2023-03-12T03:27:15.781Z,2.00
2023-03-12T03:29:42.697Z,3.33
2023-03-12T03:32:09.426Z,1.60
2023-03-12T03:34:36.094Z,2.03
2023-03-12T03:37:02.846Z,2.83
2023-03-12T03:39:29.738Z,2.80
2023-03-12T03:41:56.503Z,1.85
2023-03-12T03:44:24.057Z,5.28
2023-03-12T03:46:50.797Z,3.65
2023-03-12T03:49:17.537Z,2.60
2023-03-12T03:51:44.729Z,2.25
2023-03-12T03:54:11.467Z,2.17
2023-03-12T03:56:38.205Z,4.63
2023-03-12T03:59:04.930Z,2.53
2023-03-12T04:01:31.635Z,3.05
2023-03-12T04:03:59.172Z,1.98
2023-03-12T04:06:25.894Z,4.40
2023-03-12T04:08:52.618Z,1.70
2023-03-12T04:11:20.340Z,3.80
2023-03-12T04:13:46.958Z,3.90
2023-03-12T04:16:14.170Z,2.08
2023-03-12T04:18:41.092Z,3.15
2023-03-12T04:21:09.383Z,3.20
2023-03-12T04:23:36.208Z,2.55
2023-03-12T04:26:02.933Z,1.63
2023-03-12T04:28:29.588Z,6.85
2023-03-12T04:31:00.345Z,2.88
2023-03-12T04:33:28.016Z,3.75
2023-03-12T04:35:54.866Z,2.65
2023-03-12T04:38:22.721Z,2.38
2023-03-12T04:40:58.982Z,6.18
2023-03-12T04:43:25.992Z,1.90
2023-03-12T04:45:52.644Z,1.85
2023-03-12T04:48:19.293Z,2.15
2023-03-12T04:50:46.000Z,3.05
2023-03-12T04:53:12.739Z,6.03
2023-03-12T04:55:39.352Z,1.75
2023-03-12T04:58:05.981Z,1.20
2023-03-12T05:00:32.648Z,1.83
2023-03-12T05:02:59.316Z,4.47
2023-03-12T05:05:25.920Z,3.55
2023-03-12T05:07:52.581Z,2.67
2023-03-12T05:10:19.202Z,2.47
2023-03-12T05:12:45.905Z,3.80
2023-03-12T05:15:12.601Z,3.65
2023-03-12T05:17:39.201Z,4.82
2023-03-12T05:20:08.727Z,1.40
2023-03-12T05:22:35.358Z,4.10
2023-03-12T05:25:03.328Z,1.45
2023-03-12T05:27:31.823Z,1.50
2023-03-12T05:29:58.667Z,2.08
2023-03-12T05:32:25.394Z,2.28
2023-03-12T05:34:52.178Z,1.90
2023-03-12T05:37:18.949Z,2.58
2023-03-12T05:39:48.639Z,2.60
2023-03-12T05:42:15.544Z,1.17
2023-03-12T05:44:42.368Z,1.38
2023-03-12T05:47:08.955Z,1.73
2023-03-12T05:49:35.577Z,1.52
2023-03-12T05:52:02.278Z,2.17
2023-03-12T05:54:29.238Z,1.65
2023-03-12T05:56:56.650Z,1.63
2023-03-12T05:59:23.363Z,2.00
2023-03-12T06:01:50.052Z,1.42
2023-03-12T06:04:16.645Z,3.03
2023-03-12T06:06:43.317Z,2.30
2023-03-12T06:09:09.952Z,2.58
2023-03-12T06:11:36.572Z,2.35
2023-03-12T06:14:03.393Z,1.92
2023-03-12T06:16:30.267Z,3.03
2023-03-12T06:18:58.110Z,2.15
2023-03-12T06:21:26.321Z,2.40
2023-03-12T06:23:53.165Z,1.17
2023-03-12T06:26:20.456Z,1.88
2023-03-12T06:28:47.345Z,1.13
2023-03-12T06:31:14.287Z,2.10
2023-03-12T06:33:40.931Z,1.23
2023-03-12T06:36:08.484Z,2.00
2023-03-12T06:38:35.663Z,17.15
2023-03-12T06:41:12.999Z,26.98
2023-03-12T06:43:39.789Z,8.80
2023-03-12T06:46:07.433Z,6.95
2023-03-12T06:48:36.650Z,1.77
2023-03-12T06:51:04.409Z,3.78
2023-03-12T06:53:31.168Z,6.95
2023-03-12T06:55:57.864Z,36.15
2023-03-12T06:58:24.600Z,22.95
2023-03-12T07:00:51.665Z,12.55
2023-03-12T07:03:18.286Z,9.23
2023-03-12T07:05:48.609Z,29.23
2023-03-12T07:08:15.591Z,42.90
2023-03-12T07:10:42.315Z,13.73
2023-03-12T07:13:09.140Z,11.82
2023-03-12T07:15:35.834Z,15.10
2023-03-12T07:18:06.715Z,3.00
2023-03-12T07:20:33.889Z,6.97
2023-03-12T07:23:00.619Z,1.75
2023-03-12T07:25:27.313Z,9.65
2023-03-12T07:27:54.235Z,5.57
2023-03-12T07:30:21.031Z,8.10
2023-03-12T07:32:47.765Z,10.30
2023-03-12T07:35:14.471Z,11.10
2023-03-12T07:37:41.114Z,6.60
2023-03-12T07:40:10.585Z,11.95
2023-03-12T07:42:37.267Z,13.70
2023-03-12T07:45:04.558Z,6.78
2023-03-12T07:47:31.465Z,3.67
2023-03-12T07:49:58.306Z,2.95
2023-03-12T07:52:25.989Z,2.50
2023-03-12T07:54:54.328Z,8.18
2023-03-12T07:57:21.127Z,11.30
2023-03-12T07:59:48.217Z,5.90
2023-03-12T08:02:15.087Z,6.30
2023-03-12T08:04:41.890Z,11.43
2023-03-12T08:07:09.368Z,4.65
2023-03-12T08:09:38.692Z,14.10
2023-03-12T08:12:06.638Z,17.20
2023-03-12T08:14:33.580Z,6.28
2023-03-12T08:17:00.212Z,2.80
2023-03-12T08:19:26.934Z,1.85
2023-03-12T08:21:53.725Z,8.98
2023-03-12T08:24:21.120Z,1.45
2023-03-12T08:26:47.806Z,2.28
2023-03-12T08:29:15.015Z,6.82
2023-03-12T08:31:53.812Z,3.53
2023-03-12T08:34:28.331Z,3.72
2023-03-12T08:36:54.975Z,7.95
2023-03-12T08:39:21.602Z,9.35
2023-03-12T08:41:49.228Z,2.63
2023-03-12T08:44:15.922Z,3.60
2023-03-12T08:46:42.559Z,6.60
2023-03-12T08:49:09.243Z,5.30
2023-03-12T08:51:35.863Z,5.65
2023-03-12T08:54:02.479Z,1.83
2023-03-12T08:56:29.178Z,6.65
2023-03-12T08:58:55.919Z,2.72
2023-03-12T09:01:22.522Z,3.50
2023-03-12T09:03:51.091Z,5.47
2023-03-12T09:06:19.501Z,3.95
2023-03-12T09:08:46.433Z,3.13
2023-03-12T09:11:13.988Z,3.75
2023-03-12T09:14:03.889Z,2.05
2023-03-12T09:16:27.785Z,6.70
2023-03-12T09:18:54.513Z,10.80
2023-03-12T09:21:21.177Z,8.05
2023-03-12T09:23:47.994Z,33.60
2023-03-12T09:26:14.680Z,14.00
2023-03-12T09:28:42.604Z,5.18
2023-03-12T09:31:09.308Z,3.60
2023-03-12T09:33:36.078Z,17.27
2023-03-12T09:36:02.907Z,5.38
2023-03-12T09:38:31.919Z,6.60
2023-03-12T09:40:58.631Z,5.78
2023-03-12T09:43:54.570Z,6.43
2023-03-12T09:46:31.170Z,4.97
2023-03-12T09:48:58.186Z,1.90
2023-03-12T09:51:31.725Z,4.75
2023-03-12T09:54:00.566Z,2.33
2023-03-12T09:56:27.460Z,2.70
2023-03-12T09:58:54.713Z,4.38
2023-03-12T10:01:30.221Z,10.45
2023-03-12T10:04:04.308Z,7.97
2023-03-12T10:09:20.524Z,19.20
2023-03-12T10:11:54.252Z,4.75
2023-03-12T10:14:46.724Z,18.05
2023-03-12T10:17:31.575Z,38.03
2023-03-12T10:20:17.828Z,6.38
2023-03-12T10:23:23.397Z,10.68
2023-03-12T10:26:08.214Z,5.32
2023-03-12T10:28:41.100Z,23.80
2023-03-12T10:31:15.973Z,15.35
2023-03-12T10:33:52.414Z,4.97
2023-03-12T10:36:24.086Z,2.33
2023-03-12T10:38:50.802Z,20.42
2023-03-12T10:41:25.401Z,2.35
2023-03-12T10:43:52.063Z,6.78
2023-03-12T10:46:36.948Z,8.02
2023-03-12T10:49:33.879Z,3.65
2023-03-12T10:52:02.506Z,7.88
2023-03-12T10:54:37.667Z,3.08
2023-03-12T10:57:04.841Z,3.40
2023-03-12T10:59:33.987Z,3.53
2023-03-12T11:02:00.983Z,2.30
2023-03-12T11:04:31.763Z,3.13
2023-03-12T11:07:21.575Z,2.97
2023-03-12T11:10:04.544Z,1.48
2023-03-12T11:12:31.481Z,3.83
2023-03-12T11:14:58.408Z,1.40
2023-03-12T11:17:29.245Z,2.20
2023-03-12T11:19:55.933Z,3.00
2023-03-12T11:22:33.320Z,2.15
2023-03-12T11:25:06.056Z,1.40
2023-03-12T11:27:43.054Z,2.13
2023-03-12T11:30:15.922Z,1.15
2023-03-12T11:32:45.645Z,3.03
2023-03-12T11:35:13.558Z,2.75
2023-03-12T11:37:49.291Z,8.95
2023-03-12T11:40:54.379Z,2.05
2023-03-12T11:43:49.121Z,2.50
2023-03-12T11:46:41.727Z,1.23
2023-03-12T11:49:24.120Z,2.42
2023-03-12T11:52:11.894Z,3.33
2023-03-12T11:54:48.329Z,1.30
2023-03-12T11:57:21.005Z,1.55
2023-03-12T11:59:56.933Z,1.63
2023-03-12T12:02:37.939Z,1.80
2023-03-12T12:05:08.209Z,1.23
2023-03-12T12:08:03.305Z,2.42
2023-03-12T12:10:42.129Z,1.30
2023-03-12T12:13:40.536Z,2.15
2023-03-12T12:16:25.850Z,1.30
2023-03-12T12:18:58.560Z,2.25
2023-03-12T12:21:52.521Z,3.42
2023-03-12T12:24:46.735Z,1.73
2023-03-12T12:27:29.206Z,1.95
2023-03-12T12:30:01.078Z,2.75
2023-03-12T12:32:30.753Z,4.05
2023-03-12T12:35:00.319Z,2.25
2023-03-12T12:37:46.839Z,1.10
2023-03-12T12:40:32.600Z,1.15
2023-03-12T12:43:28.185Z,2.50
2023-03-12T12:46:22.241Z,2.17
2023-03-12T12:48:52.948Z,2.10
2023-03-12T12:51:20.838Z,2.17
2023-03-12T12:54:16.327Z,3.25
2023-03-12T12:56:50.470Z,1.65
2023-03-12T13:04:36.809Z,2.28
2023-03-12T13:09:52.415Z,4.78
2023-03-12T13:12:24.948Z,2.05
2023-03-12T13:14:52.662Z,2.15
2023-03-12T13:17:29.219Z,4.25
2023-03-12T13:20:20.726Z,2.13
2023-03-12T13:23:09.693Z,1.95
2023-03-12T13:25:42.026Z,3.20
2023-03-12T13:28:30.280Z,1.52
2023-03-12T13:30:57.569Z,2.17
2023-03-12T13:33:45.422Z,2.15
2023-03-12T13:36:23.859Z,0.98
2023-03-12T13:39:01.396Z,2.03
2023-03-12T13:41:46.254Z,1.65
2023-03-12T13:44:29.886Z,1.48
2023-03-12T13:47:00.142Z,8.00
2023-03-12T13:49:26.884Z,1.70
2023-03-12T13:52:00.167Z,4.85
2023-03-12T13:54:32.253Z,2.37
2023-03-12T13:57:01.549Z,3.45
2023-03-12T13:59:28.537Z,1.63
2023-03-12T14:01:58.096Z,1.58
2023-03-12T14:04:29.504Z,1.95
2023-03-12T14:07:30.058Z,2.33
2023-03-12T14:10:32.018Z,1.13
2023-03-12T14:13:17.429Z,2.28
2023-03-12T14:16:13.879Z,2.25
2023-03-12T14:18:40.578Z,2.28
2023-03-12T14:21:08.539Z,1.52
2023-03-12T14:23:37.669Z,2.05
2023-03-12T14:26:04.563Z,2.05
2023-03-12T14:28:32.461Z,3.50
2023-03-12T14:31:00.311Z,3.25
2023-03-12T14:33:31.804Z,4.25
2023-03-12T14:36:04.669Z,1.55
2023-03-12T14:38:34.869Z,2.03
2023-03-12T14:41:21.394Z,2.20
2023-03-12T14:43:51.528Z,2.55
2023-03-12T14:46:20.037Z,3.33
2023-03-12T14:48:54.863Z,1.92
2023-03-12T14:51:26.568Z,15.27
2023-03-12T14:53:53.434Z,2.97
2023-03-12T14:56:33.025Z,14.50
2023-03-12T14:59:01.540Z,11.93
2023-03-12T15:01:32.554Z,2.75
2023-03-12T15:04:03.536Z,3.78
2023-03-12T15:06:34.328Z,9.82
2023-03-12T15:09:04.224Z,5.93
2023-03-12T15:11:31.703Z,1.98
2023-03-12T15:14:05.796Z,2.78
2023-03-12T15:18:59.022Z,2.55
2023-03-12T15:21:25.693Z,2.03
2023-03-12T15:23:52.611Z,2.53
2023-03-12T15:26:19.265Z,2.00
2023-03-12T15:29:27.928Z,3.47
2023-03-12T15:31:58.817Z,5.03
2023-03-12T15:34:32.127Z,2.53
2023-03-12T15:37:00.265Z,1.77
2023-03-12T15:39:29.786Z,2.17
2023-03-12T15:42:00.197Z,4.20
2023-03-12T15:44:50.612Z,4.30
2023-03-12T15:47:24.545Z,5.38
2023-03-12T15:49:56.567Z,6.07
2023-03-12T15:52:24.675Z,3.03
2023-03-12T15:55:07.456Z,4.05
2023-03-12T15:57:34.379Z,2.85
2023-03-12T16:00:22.156Z,2.08
2023-03-12T16:02:59.735Z,2.67
2023-03-12T16:05:31.557Z,4.40
2023-03-12T16:08:00.970Z,2.90
2023-03-12T16:10:28.139Z,2.88
2023-03-12T16:13:00.993Z,5.90
2023-03-12T16:15:36.558Z,3.67
2023-03-12T16:18:03.386Z,3.17
2023-03-12T16:20:30.206Z,2.35
2023-03-12T16:22:56.984Z,3.30
2023-03-12T16:25:24.958Z,2.08
2023-03-12T16:27:56.343Z,3.03
2023-03-12T16:30:31.604Z,4.30
2023-03-12T16:32:58.865Z,3.25
2023-03-12T16:35:27.024Z,5.60
2023-03-12T16:37:54.840Z,2.17
2023-03-12T16:40:32.957Z,2.10
2023-03-12T16:43:03.936Z,2.95
2023-03-12T16:45:31.017Z,3.00
2023-03-12T16:48:02.216Z,2.60
2023-03-12T16:50:28.953Z,9.50
2023-03-12T16:52:55.629Z,3.03
2023-03-12T16:55:23.642Z,3.85
2023-03-12T16:57:52.232Z,3.42
2023-03-12T17:00:23.901Z,3.72
2023-03-12T17:02:52.633Z,3.63
2023-03-12T17:05:19.305Z,5.18
2023-03-12T17:07:45.930Z,3.30
2023-03-12T17:10:14.485Z,4.63
2023-03-12T17:12:41.260Z,8.75
2023-03-12T17:15:12.720Z,7.20
2023-03-12T17:17:39.277Z,9.13
2023-03-12T17:20:09.937Z,6.00
2023-03-12T17:22:36.899Z,4.55
2023-03-12T17:25:04.556Z,5.05
2023-03-12T17:27:31.150Z,5.97
2023-03-12T17:29:57.860Z,3.42
2023-03-12T17:32:24.541Z,2.60
2023-03-12T17:34:59.819Z,4.38
2023-03-12T17:37:26.504Z,3.00
2023-03-12T17:39:53.135Z,3.28
2023-03-12T17:42:19.751Z,4.82
2023-03-12T17:44:46.389Z,2.60
2023-03-12T17:47:13.065Z,4.05
2023-03-12T17:49:39.815Z,2.90
2023-03-12T17:52:06.782Z,3.03
2023-03-12T17:54:33.482Z,4.28
2023-03-12T17:57:00.116Z,3.55
2023-03-12T17:59:26.714Z,5.80
2023-03-12T18:01:53.415Z,2.15
2023-03-12T18:04:20.166Z,3.50
2023-03-12T18:06:47.686Z,3.20
2023-03-12T18:09:14.341Z,3.45
2023-03-12T18:11:40.929Z,2.72
2023-03-12T18:14:07.578Z,5.68
2023-03-12T18:16:34.629Z,3.53
2023-03-12T18:19:01.348Z,5.07
2023-03-12T18:21:27.964Z,7.07
2023-03-12T18:23:57.477Z,5.28
2023-03-12T18:26:26.080Z,7.20
2023-03-12T18:28:53.901Z,5.40
2023-03-12T18:31:20.502Z,7.63
2023-03-12T18:33:47.174Z,3.97
2023-03-12T18:36:13.815Z,4.60
2023-03-12T18:38:40.491Z,6.45
2023-03-12T18:41:09.019Z,4.68
2023-03-12T18:43:35.846Z,9.35
2023-03-12T18:46:02.838Z,14.98
2023-03-12T18:48:29.511Z,8.48
2023-03-12T18:50:56.310Z,4.90
2023-03-12T18:53:22.884Z,4.18
2023-03-12T18:55:53.008Z,3.38
2023-03-12T18:58:20.078Z,4.07
2023-03-12T19:00:46.873Z,3.17
2023-03-12T19:03:13.567Z,4.18
2023-03-12T19:05:40.236Z,5.40
2023-03-12T19:08:06.961Z,3.42
2023-03-12T19:10:33.653Z,4.72
2023-03-12T19:13:00.388Z,8.00
2023-03-12T19:15:27.186Z,5.90
2023-03-12T19:17:54.389Z,14.90
2023-03-12T19:20:21.283Z,11.20
2023-03-12T19:22:48.006Z,38.53
2023-03-12T19:25:15.783Z,41.03
2023-03-12T19:27:42.355Z,30.70
2023-03-12T19:30:09.529Z,31.80
2023-03-12T19:32:43.327Z,29.77
2023-03-12T19:35:11.065Z,23.10
2023-03-12T19:37:37.671Z,28.10
2023-03-12T19:40:05.951Z,24.33
2023-03-12T19:42:32.577Z,32.10
2023-03-12T19:44:59.328Z,28.95
2023-03-12T19:47:26.836Z,35.05
2023-03-12T19:49:53.579Z,36.08
2023-03-12T19:52:20.404Z,37.65
2023-03-12T19:54:57.952Z,33.45
2023-03-12T19:57:30.205Z,31.05
2023-03-12T19:59:56.855Z,27.60
2023-03-12T20:02:23.632Z,31.65
2023-03-12T20:04:50.429Z,33.17
2023-03-12T20:07:18.452Z,32.67
2023-03-12T20:09:45.120Z,32.65
2023-03-12T20:12:11.834Z,35.90
2023-03-12T20:14:39.464Z,40.35
2023-03-12T20:17:07.408Z,36.55
2023-03-12T20:19:34.080Z,28.05
2023-03-12T20:22:00.679Z,20.73
2023-03-12T20:24:27.475Z,23.65
2023-03-12T20:26:54.181Z,15.43
2023-03-12T20:29:20.737Z,18.95
2023-03-12T20:31:47.403Z,19.52
2023-03-12T20:34:14.097Z,18.27
2023-03-12T20:36:40.732Z,14.05
2023-03-12T20:39:07.408Z,20.23
2023-03-12T20:41:34.109Z,34.80
2023-03-12T20:44:00.738Z,33.05
2023-03-12T20:46:27.453Z,22.55
2023-03-12T20:48:56.642Z,26.10
2023-03-12T20:51:24.811Z,19.92
2023-03-12T20:53:51.543Z,12.25
2023-03-12T20:56:18.273Z,10.00
2023-03-12T20:58:44.973Z,7.10
2023-03-12T21:01:11.717Z,8.35
2023-03-12T21:03:38.309Z,7.95
2023-03-12T21:06:05.104Z,20.48
2023-03-12T21:08:32.973Z,11.98
2023-03-12T21:10:59.810Z,15.27
2023-03-12T21:13:26.678Z,23.13
2023-03-12T21:15:53.412Z,15.57
2023-03-12T21:18:20.180Z,12.98
2023-03-12T21:20:47.140Z,24.63
2023-03-12T21:23:13.892Z,45.40
2023-03-12T21:25:40.769Z,22.60
2023-03-12T21:28:07.795Z,14.45
2023-03-12T21:30:34.538Z,17.55
2023-03-12T21:33:01.865Z,14.50
2023-03-12T21:35:28.673Z,13.30
2023-03-12T21:37:59.011Z,14.93
2023-03-12T21:40:25.728Z,13.95
2023-03-12T21:42:52.435Z,14.40
2023-03-12T21:45:19.463Z,13.90
2023-03-12T21:47:46.101Z,11.38
2023-03-12T21:50:12.768Z,9.07
2023-03-12T21:52:42.901Z,7.03
2023-03-12T21:55:10.121Z,8.65
2023-03-12T21:57:36.738Z,10.45
2023-03-12T22:00:04.450Z,19.30
2023-03-12T22:02:31.701Z,11.70
2023-03-12T22:05:01.504Z,9.18
2023-03-12T22:07:30.969Z,7.50
2023-03-12T22:09:58.066Z,11.00
2023-03-12T22:12:24.911Z,14.00
2023-03-12T22:14:51.642Z,18.23
2023-03-12T22:17:18.423Z,9.90
2023-03-12T22:19:45.039Z,9.82
2023-03-12T22:22:11.768Z,12.48
2023-03-12T22:24:38.562Z,7.95
2023-03-12T22:27:07.481Z,8.57
2023-03-12T22:29:34.542Z,6.35
2023-03-12T22:32:01.400Z,13.00
2023-03-12T22:34:29.594Z,19.45
2023-03-12T22:36:56.252Z,22.02
2023-03-12T22:39:22.843Z,17.15
2023-03-12T22:41:53.607Z,13.43
2023-03-12T22:44:20.280Z,12.55
2023-03-12T22:46:47.000Z,8.98
2023-03-12T22:49:14.753Z,10.40
2023-03-12T22:51:41.537Z,6.28
2023-03-12T22:54:08.230Z,11.43
2023-03-12T22:56:34.947Z,8.35
2023-03-12T22:59:01.663Z,6.47
2023-03-12T23:01:28.417Z,7.15
2023-03-12T23:03:55.114Z,7.03
2023-03-12T23:06:26.439Z,10.85
2023-03-12T23:08:55.025Z,6.45
2023-03-12T23:11:22.369Z,9.75
2023-03-12T23:13:49.825Z,9.10
2023-03-12T23:16:20.906Z,11.88
2023-03-12T23:18:47.850Z,12.63
2023-03-12T23:21:16.708Z,8.98
2023-03-12T23:23:44.025Z,9.02
2023-03-12T23:26:29.118Z,7.80
2023-03-12T23:28:56.501Z,5.93
2023-03-12T23:31:23.625Z,7.97
2023-03-12T23:33:50.863Z,9.13
2023-03-12T23:36:18.981Z,8.55
2023-03-12T23:38:45.713Z,5.10
2023-03-12T23:41:25.517Z,6.60
2023-03-12T23:43:52.442Z,7.50
2023-03-12T23:46:19.398Z,6.75
2023-03-12T23:48:46.910Z,9.98
2023-03-12T23:51:27.580Z,9.35
2023-03-12T23:54:01.771Z,6.13
2023-03-12T23:56:32.545Z,5.45
2023-03-12T23:58:59.275Z,6.50
