createdAt,value
2019-04-01T00:03:44.048Z,96.40
2019-04-01T00:08:47.613Z,95.10
2019-04-01T00:13:51.211Z,94.90
2019-04-01T00:19:02.886Z,95.20
2019-04-01T00:24:00.039Z,94.40
2019-04-01T00:29:03.625Z,93.80
2019-04-01T00:34:07.245Z,94.30
2019-04-01T00:39:10.821Z,94.90
2019-04-01T00:44:14.416Z,93.90
2019-04-01T00:49:18.025Z,94.70
2019-04-01T00:54:21.575Z,94.40
2019-04-01T00:59:25.253Z,94.60
2019-04-01T01:04:28.944Z,95.00
2019-04-01T01:09:32.519Z,95.10
2019-04-01T01:14:36.211Z,95.80
2019-04-01T01:19:39.876Z,94.80
2019-04-01T01:24:43.435Z,95.90
2019-04-01T01:29:47.032Z,95.10
2019-04-01T01:34:50.703Z,95.90
2019-04-01T01:39:54.908Z,96.90
2019-04-01T01:44:58.509Z,98.30
2019-04-01T01:50:02.107Z,97.90
2019-04-01T01:55:05.798Z,98.10
2019-04-01T02:00:10.702Z,97.90
2019-04-01T02:05:14.492Z,98.50
2019-04-01T02:10:18.279Z,98.70
2019-04-01T02:15:21.834Z,98.60
2019-04-01T02:20:25.603Z,99.20
2019-04-01T02:25:29.154Z,99.90
2019-04-01T02:30:32.757Z,99.60
2019-04-01T02:35:36.329Z,98.90
2019-04-01T02:40:39.915Z,99.90
2019-04-01T02:45:43.525Z,99.00
2019-04-01T02:50:47.101Z,99.90
2019-04-01T02:55:50.714Z,99.90
2019-04-01T03:00:54.757Z,99.90
2019-04-01T03:05:58.336Z,99.10
2019-04-01T03:11:02.080Z,99.90
2019-04-01T03:16:05.706Z,99.90
2019-04-01T03:21:09.369Z,99.90
2019-04-01T03:26:12.964Z,99.90
2019-04-01T03:31:16.603Z,99.90
2019-04-01T03:36:20.167Z,99.90
2019-04-01T03:41:23.928Z,99.90
2019-04-01T03:46:27.473Z,99.90
2019-04-01T03:51:31.113Z,99.90
2019-04-01T03:56:34.711Z,99.90
2019-04-01T04:01:38.351Z,99.90
2019-04-01T04:06:41.996Z,99.90
2019-04-01T04:11:45.590Z,99.90
2019-04-01T04:16:49.181Z,99.90
2019-04-01T04:21:53.026Z,99.90
2019-04-01T04:26:56.628Z,99.90
2019-04-01T04:32:00.208Z,99.90
2019-04-01T04:37:03.809Z,99.90
2019-04-01T04:42:07.447Z,99.90
2019-04-01T04:47:11.024Z,99.90
2019-04-01T04:52:14.640Z,99.90
2019-04-01T04:57:20.343Z,99.90
2019-04-01T05:02:24.762Z,99.90
2019-04-01T05:07:31.257Z,99.90
2019-04-01T05:12:33.718Z,99.90
2019-04-01T05:17:37.424Z,99.90
2019-04-01T05:22:41.831Z,99.90
2019-04-01T05:27:47.143Z,99.90
2019-04-01T05:32:52.492Z,99.90
2019-04-01T05:37:56.128Z,99.90
2019-04-01T05:43:00.138Z,98.70
2019-04-01T05:48:03.851Z,98.40
2019-04-01T05:53:07.475Z,96.90
2019-04-01T05:58:11.207Z,95.20
2019-04-01T06:03:14.905Z,96.20
2019-04-01T06:08:18.624Z,93.30
2019-04-01T06:13:22.312Z,94.30
2019-04-01T06:18:26.133Z,94.30
2019-04-01T06:23:29.878Z,92.50
2019-04-01T06:28:33.592Z,93.00
2019-04-01T06:33:37.303Z,91.20
2019-04-01T06:38:40.897Z,90.80
2019-04-01T06:43:44.548Z,92.40
2019-04-01T06:48:48.200Z,94.10
2019-04-01T06:53:51.948Z,94.80
2019-04-01T06:58:55.680Z,95.20
2019-04-01T07:03:59.327Z,94.00
2019-04-01T07:09:04.712Z,94.60
2019-04-01T07:14:08.761Z,93.80
2019-04-01T07:19:12.720Z,94.10
2019-04-01T07:24:17.264Z,95.10
2019-04-01T07:29:20.937Z,93.80
2019-04-01T07:34:24.974Z,94.80
2019-04-01T07:39:29.246Z,93.60
2019-04-01T07:44:33.081Z,92.70
2019-04-01T07:49:36.929Z,94.00
2019-04-01T07:54:40.984Z,93.50
2019-04-01T07:59:44.663Z,93.20
2019-04-01T08:04:48.361Z,94.30
2019-04-01T08:09:52.577Z,94.00
2019-04-01T08:14:56.219Z,93.30
2019-04-01T08:20:00.410Z,92.00
2019-04-01T08:25:06.086Z,88.70
2019-04-01T08:30:10.944Z,90.70
2019-04-01T08:35:14.741Z,92.70
2019-04-01T08:40:19.087Z,92.40
2019-04-01T08:45:22.771Z,91.20
2019-04-01T08:50:26.507Z,87.40
2019-04-01T08:55:30.188Z,84.50
2019-04-01T09:00:34.713Z,85.90
2019-04-01T09:05:38.733Z,87.80
2019-04-01T09:10:43.284Z,87.20
2019-04-01T09:15:47.021Z,83.90
2019-04-01T09:20:50.656Z,84.50
2019-04-01T09:25:54.302Z,85.90
2019-04-01T09:30:58.017Z,82.50
2019-04-01T09:36:04.408Z,77.40
2019-04-01T09:41:07.987Z,79.40
2019-04-01T09:46:11.654Z,69.40
2019-04-01T09:51:15.292Z,68.40
2019-04-01T09:56:18.876Z,78.00
2019-04-01T10:01:22.504Z,75.20
2019-04-01T10:06:26.093Z,79.20
2019-04-01T10:11:29.670Z,76.60
2019-04-01T10:16:33.276Z,80.50
2019-04-01T10:21:36.884Z,75.70
2019-04-01T10:26:40.534Z,82.30
2019-04-01T10:31:44.144Z,84.10
2019-04-01T10:36:47.775Z,78.10
2019-04-01T10:41:51.461Z,82.20
2019-04-01T10:46:55.185Z,79.70
2019-04-01T10:51:58.953Z,80.90
2019-04-01T10:57:02.553Z,75.00
2019-04-01T11:02:06.305Z,83.20
2019-04-01T11:07:09.955Z,76.70
2019-04-01T11:12:13.663Z,83.30
2019-04-01T11:17:17.312Z,73.90
2019-04-01T11:22:20.903Z,75.40
2019-04-01T11:27:24.508Z,74.90
2019-04-01T11:32:28.204Z,79.50
2019-04-01T11:37:31.864Z,75.90
2019-04-01T11:42:35.506Z,76.70
2019-04-01T11:47:39.161Z,70.40
2019-04-01T11:52:42.731Z,75.80
2019-04-01T11:57:46.396Z,76.20
2019-04-01T12:02:50.031Z,77.40
2019-04-01T12:07:53.779Z,74.30
2019-04-01T12:12:57.345Z,73.90
2019-04-01T12:18:00.991Z,67.70
2019-04-01T12:23:04.616Z,71.80
2019-04-01T12:28:08.267Z,70.10
2019-04-01T12:33:11.975Z,68.20
2019-04-01T12:38:15.719Z,67.70
2019-04-01T12:43:23.389Z,59.70
2019-04-01T12:48:25.710Z,56.50
2019-04-01T12:53:29.248Z,67.90
2019-04-01T12:58:32.960Z,63.00
2019-04-01T13:03:36.945Z,66.40
2019-04-01T13:08:41.835Z,64.50
2019-04-01T13:13:48.666Z,65.40
2019-04-01T13:18:50.650Z,58.50
2019-04-01T13:23:54.240Z,64.50
2019-04-01T13:28:57.815Z,68.20
2019-04-01T13:34:01.488Z,63.50
2019-04-01T13:39:05.888Z,62.10
2019-04-01T13:44:09.529Z,62.80
2019-04-01T13:49:13.116Z,62.20
2019-04-01T13:54:16.772Z,63.10
2019-04-01T13:59:20.360Z,62.80
2019-04-01T14:04:23.965Z,61.80
2019-04-01T14:09:30.720Z,60.50
2019-04-01T14:14:32.824Z,64.50
2019-04-01T14:19:36.396Z,57.80
2019-04-01T14:24:42.521Z,63.50
2019-04-01T14:29:45.201Z,61.70
2019-04-01T14:34:50.452Z,62.00
2019-04-01T14:39:54.152Z,62.40
2019-04-01T14:45:00.176Z,63.60
2019-04-01T14:50:07.488Z,61.00
2019-04-01T14:55:09.534Z,60.40
2019-04-01T15:00:15.632Z,62.40
2019-04-01T15:05:20.742Z,59.30
2019-04-01T15:10:24.752Z,57.30
2019-04-01T15:15:28.393Z,60.10
2019-04-01T15:20:32.484Z,57.80
2019-04-01T15:25:36.126Z,60.30
2019-04-01T15:30:39.803Z,59.60
2019-04-01T15:35:43.363Z,59.20
2019-04-01T15:40:47.255Z,63.90
2019-04-01T15:45:51.074Z,59.10
2019-04-01T15:50:54.779Z,60.20
2019-04-01T15:55:58.410Z,61.70
2019-04-01T16:01:02.247Z,62.80
2019-04-01T16:06:07.551Z,63.30
2019-04-01T16:11:11.284Z,62.00
2019-04-01T16:16:14.912Z,63.20
2019-04-01T16:21:18.453Z,64.30
2019-04-01T16:26:22.184Z,63.30
2019-04-01T16:31:26.369Z,61.20
2019-04-01T16:36:30.141Z,62.50
2019-04-01T16:41:33.750Z,62.90
2019-04-01T16:46:37.461Z,61.20
2019-04-01T16:51:41.408Z,63.50
2019-04-01T16:56:45.104Z,61.30
2019-04-01T17:01:48.848Z,61.70
2019-04-01T17:06:54.329Z,65.70
2019-04-01T17:11:59.069Z,65.20
2019-04-01T17:17:02.694Z,63.10
2019-04-01T17:22:11.254Z,70.30
2019-04-01T17:27:12.999Z,69.80
2019-04-01T17:32:16.646Z,71.10
2019-04-01T17:37:20.290Z,71.50
2019-04-01T17:42:23.943Z,71.80
2019-04-01T17:47:27.705Z,72.80
2019-04-01T17:52:31.351Z,73.20
2019-04-01T17:57:35.024Z,74.30
2019-04-01T18:02:38.763Z,77.40
2019-04-01T18:07:42.376Z,76.90
2019-04-01T18:12:45.931Z,73.10
2019-04-01T18:17:49.516Z,78.00
2019-04-01T18:22:53.241Z,77.70
2019-04-01T18:27:56.905Z,77.20
2019-04-01T18:33:00.534Z,78.70
2019-04-01T18:38:04.251Z,77.50
2019-04-01T18:43:07.833Z,79.00
2019-04-01T18:48:14.458Z,79.70
2019-04-01T18:53:16.774Z,79.30
2019-04-01T18:58:20.444Z,80.40
2019-04-01T19:03:24.313Z,81.20
2019-04-01T19:08:27.987Z,81.90
2019-04-01T19:13:31.582Z,85.30
2019-04-01T19:18:35.253Z,84.30
2019-04-01T19:23:38.964Z,84.00
2019-04-01T19:28:42.608Z,82.10
2019-04-01T19:33:46.195Z,84.20
2019-04-01T19:38:49.774Z,85.50
2019-04-01T19:43:53.373Z,87.00
2019-04-01T19:48:56.959Z,88.00
2019-04-01T19:54:00.643Z,87.00
2019-04-01T19:59:04.380Z,86.60
2019-04-01T20:04:08.031Z,84.70
2019-04-01T20:09:11.768Z,87.40
2019-04-01T20:14:15.315Z,85.70
2019-04-01T20:19:18.925Z,88.10
2019-04-01T20:24:22.750Z,88.00
2019-04-01T20:29:26.319Z,87.50
2019-04-01T20:34:32.188Z,87.80
2019-04-01T20:39:35.307Z,88.20
2019-04-01T20:44:38.914Z,89.50
2019-04-01T20:49:42.524Z,88.90
2019-04-01T20:54:47.284Z,90.10
2019-04-01T20:59:50.867Z,90.30
2019-04-01T21:04:55.143Z,90.30
2019-04-01T21:09:59.549Z,89.60
2019-04-01T21:15:04.052Z,90.00
2019-04-01T21:20:09.531Z,90.40
2019-04-01T21:25:13.272Z,90.40
2019-04-01T21:30:17.407Z,89.40
2019-04-01T21:35:21.158Z,90.20
2019-04-01T21:40:24.785Z,90.20
2019-04-01T21:45:28.508Z,91.10
2019-04-01T21:50:32.369Z,91.70
2019-04-01T21:55:35.933Z,91.90
2019-04-01T22:00:44.469Z,93.00
2019-04-01T22:05:48.283Z,92.20
2019-04-01T22:10:52.821Z,91.60
2019-04-01T22:15:56.381Z,91.80
2019-04-01T22:21:00.832Z,92.30
2019-04-01T22:26:04.549Z,91.10
2019-04-01T22:31:08.211Z,91.70
2019-04-01T22:36:11.890Z,91.30
2019-04-01T22:41:15.504Z,92.10
2019-04-01T22:46:19.110Z,91.70
2019-04-01T22:51:22.669Z,91.70
2019-04-01T22:56:27.132Z,91.30
2019-04-01T23:01:30.841Z,91.30
2019-04-01T23:06:35.345Z,91.10
2019-04-01T23:11:39.100Z,91.40
2019-04-01T23:16:42.761Z,91.20
2019-04-01T23:21:46.319Z,91.50
2019-04-01T23:26:49.961Z,91.50
2019-04-01T23:31:53.556Z,91.00
2019-04-01T23:36:57.151Z,91.10
2019-04-01T23:42:00.711Z,91.40
2019-04-01T23:47:04.371Z,91.10
2019-04-01T23:52:07.935Z,91.60
2019-04-01T23:57:11.536Z,91.80
