createdAt,value
2018-09-21T00:00:28.601Z,953.45
2018-09-21T00:01:28.598Z,953.48
2018-09-21T00:02:28.595Z,953.51
2018-09-21T00:03:28.590Z,953.45
2018-09-21T00:04:28.587Z,953.45
2018-09-21T00:05:28.583Z,953.49
2018-09-21T00:06:28.684Z,953.45
2018-09-21T00:07:28.575Z,953.47
2018-09-21T00:08:28.571Z,953.45
2018-09-21T00:09:28.567Z,953.42
2018-09-21T00:10:28.565Z,953.43
2018-09-21T00:11:28.570Z,953.42
2018-09-21T00:12:28.555Z,953.42
2018-09-21T00:13:28.552Z,953.44
2018-09-21T00:14:28.547Z,953.44
2018-09-21T00:15:28.545Z,953.38
2018-09-21T00:16:28.540Z,953.39
2018-09-21T00:17:28.536Z,953.4
2018-09-21T00:18:28.532Z,953.38
2018-09-21T00:19:28.527Z,953.39
2018-09-21T00:20:28.528Z,953.36
2018-09-21T00:21:28.521Z,953.4
2018-09-21T00:22:28.516Z,953.35
2018-09-21T00:23:28.512Z,953.4
2018-09-21T00:24:28.507Z,953.38
2018-09-21T00:25:28.505Z,953.37
2018-09-21T00:26:28.499Z,953.36
2018-09-21T00:27:28.500Z,953.34
2018-09-21T00:28:28.492Z,953.34
2018-09-21T00:29:28.486Z,953.33
2018-09-21T00:30:28.482Z,953.31
2018-09-21T00:31:28.478Z,953.31
2018-09-21T00:32:28.476Z,953.34
2018-09-21T00:33:28.477Z,953.29
2018-09-21T00:34:28.466Z,953.26
2018-09-21T00:35:28.462Z,953.28
2018-09-21T00:36:28.457Z,953.24
2018-09-21T00:37:28.454Z,953.27
2018-09-21T00:38:28.449Z,953.23
2018-09-21T00:39:28.445Z,953.24
2018-09-21T00:40:28.440Z,953.21
2018-09-21T00:41:28.436Z,953.23
2018-09-21T00:42:28.435Z,953.2
2018-09-21T00:43:28.430Z,953.18
2018-09-21T00:44:28.423Z,953.17
2018-09-21T00:45:28.419Z,953.21
2018-09-21T00:46:28.416Z,953.18
2018-09-21T00:47:28.409Z,953.16
2018-09-21T00:48:28.405Z,953.16
2018-09-21T00:49:28.402Z,953.16
2018-09-21T00:50:28.398Z,953.14
2018-09-21T00:51:28.392Z,953.14
2018-09-21T00:52:28.388Z,953.14
2018-09-21T00:53:28.385Z,953.14
2018-09-21T00:54:28.383Z,953.15
2018-09-21T00:55:28.376Z,953.12
2018-09-21T00:56:28.370Z,953.1
2018-09-21T00:57:28.368Z,953.08
2018-09-21T00:58:28.361Z,953.06
2018-09-21T00:59:28.358Z,953.11
2018-09-21T01:00:28.354Z,953.05
2018-09-21T01:01:28.349Z,953.03
2018-09-21T01:02:28.343Z,953.06
2018-09-21T01:03:28.341Z,953.05
2018-09-21T01:04:28.336Z,953.04
2018-09-21T01:05:28.333Z,953.02
2018-09-21T01:06:28.328Z,953.05
2018-09-21T01:07:28.324Z,953.04
2018-09-21T01:08:28.320Z,953.06
2018-09-21T01:09:28.314Z,953.01
2018-09-21T01:10:28.312Z,953.01
2018-09-21T01:11:28.306Z,952.96
2018-09-21T01:12:28.300Z,952.99
2018-09-21T01:13:28.295Z,952.98
2018-09-21T01:14:28.292Z,952.92
2018-09-21T01:15:28.288Z,952.95
2018-09-21T01:16:28.284Z,952.89
2018-09-21T01:17:28.278Z,952.91
2018-09-21T01:18:28.275Z,952.95
2018-09-21T01:19:28.270Z,952.89
2018-09-21T01:20:28.265Z,952.91
2018-09-21T01:21:28.262Z,952.9
2018-09-21T01:22:28.258Z,952.91
2018-09-21T01:23:28.253Z,952.85
2018-09-21T01:24:28.256Z,952.84
2018-09-21T01:25:28.245Z,952.8
2018-09-21T01:26:28.241Z,952.85
2018-09-21T01:27:28.235Z,952.82
2018-09-21T01:28:28.231Z,952.8
2018-09-21T01:29:28.228Z,952.77
2018-09-21T01:30:28.224Z,952.77
2018-09-21T01:31:28.219Z,952.76
2018-09-21T01:32:28.214Z,952.78
2018-09-21T01:33:28.211Z,952.78
2018-09-21T01:34:28.207Z,952.78
2018-09-21T01:35:28.203Z,952.73
2018-09-21T01:36:28.198Z,952.72
2018-09-21T01:37:28.193Z,952.71
2018-09-21T01:38:28.188Z,952.7
2018-09-21T01:39:28.184Z,952.66
2018-09-21T01:40:28.180Z,952.66
2018-09-21T01:41:28.176Z,952.61
2018-09-21T01:42:28.169Z,952.59
2018-09-21T01:43:28.167Z,952.58
2018-09-21T01:44:28.162Z,952.54
2018-09-21T01:45:28.157Z,952.56
2018-09-21T01:46:28.153Z,952.55
2018-09-21T01:47:28.149Z,952.56
2018-09-21T01:48:28.145Z,952.53
2018-09-21T01:49:28.139Z,952.52
2018-09-21T01:50:28.188Z,952.52
2018-09-21T01:51:28.133Z,952.53
2018-09-21T01:52:28.127Z,952.51
2018-09-21T01:53:28.125Z,952.56
2018-09-21T01:54:28.116Z,952.49
2018-09-21T01:55:28.114Z,952.5
2018-09-21T01:56:28.109Z,952.53
2018-09-21T01:57:28.104Z,952.52
2018-09-21T01:58:28.100Z,952.5
2018-09-21T01:59:28.094Z,952.48
2018-09-21T02:00:28.091Z,952.44
2018-09-21T02:01:28.087Z,952.5
2018-09-21T02:02:28.082Z,952.47
2018-09-21T02:03:28.078Z,952.48
2018-09-21T02:04:28.073Z,952.44
2018-09-21T02:05:28.069Z,952.43
2018-09-21T02:06:28.064Z,952.46
2018-09-21T02:07:28.061Z,952.45
2018-09-21T02:08:28.055Z,952.47
2018-09-21T02:09:28.066Z,952.47
2018-09-21T02:10:28.047Z,952.49
2018-09-21T02:11:28.042Z,952.44
2018-09-21T02:12:28.041Z,952.45
2018-09-21T02:13:28.033Z,952.44
2018-09-21T02:14:28.030Z,952.45
2018-09-21T02:15:28.025Z,952.48
2018-09-21T02:16:28.020Z,952.42
2018-09-21T02:17:28.015Z,952.44
2018-09-21T02:18:28.011Z,952.43
2018-09-21T02:19:28.007Z,952.36
2018-09-21T02:20:28.003Z,952.36
2018-09-21T02:21:27.999Z,952.34
2018-09-21T02:22:27.992Z,952.34
2018-09-21T02:23:27.988Z,952.36
2018-09-21T02:24:27.992Z,952.34
2018-09-21T02:25:27.981Z,952.31
2018-09-21T02:26:27.976Z,952.31
2018-09-21T02:27:27.972Z,952.3
2018-09-21T02:28:27.966Z,952.3
2018-09-21T02:29:27.962Z,952.29
2018-09-21T02:30:27.958Z,952.27
2018-09-21T02:31:27.954Z,952.22
2018-09-21T02:32:27.948Z,952.23
2018-09-21T02:33:27.945Z,952.18
2018-09-21T02:34:27.940Z,952.23
2018-09-21T02:35:27.947Z,952.21
2018-09-21T02:36:27.933Z,952.18
2018-09-21T02:37:27.926Z,952.18
2018-09-21T02:38:27.921Z,952.21
2018-09-21T02:39:27.918Z,952.22
2018-09-21T02:40:27.922Z,952.18
2018-09-21T02:41:27.934Z,952.2
2018-09-21T02:42:27.904Z,952.2
2018-09-21T02:43:27.900Z,952.2
2018-09-21T02:44:27.898Z,952.24
2018-09-21T02:45:27.890Z,952.23
2018-09-21T02:46:27.887Z,952.19
2018-09-21T02:47:27.883Z,952.16
2018-09-21T02:48:27.876Z,952.17
2018-09-21T02:49:27.871Z,952.19
2018-09-21T02:50:27.869Z,952.18
2018-09-21T02:51:27.865Z,952.13
2018-09-21T02:52:27.865Z,952.14
2018-09-21T02:53:27.858Z,952.09
2018-09-21T02:54:27.852Z,952.1
2018-09-21T02:55:27.846Z,952.09
2018-09-21T02:56:27.842Z,952.08
2018-09-21T02:57:27.839Z,952.08
2018-09-21T02:58:27.833Z,952.03
2018-09-21T03:01:19.254Z,952.05
2018-09-21T03:02:19.251Z,952
2018-09-21T03:03:19.245Z,952
2018-09-21T03:04:19.245Z,952.01
2018-09-21T03:05:19.247Z,952.01
2018-09-21T03:06:19.232Z,951.97
2018-09-21T03:07:19.226Z,952
2018-09-21T03:08:19.225Z,951.99
2018-09-21T03:09:19.219Z,951.94
2018-09-21T03:10:19.213Z,951.95
2018-09-21T03:11:19.208Z,951.97
2018-09-21T03:12:19.205Z,951.99
2018-09-21T03:13:19.254Z,951.93
2018-09-21T03:14:19.196Z,951.92
2018-09-21T03:15:19.192Z,951.87
2018-09-21T03:16:19.187Z,951.85
2018-09-21T03:17:19.182Z,951.84
2018-09-21T03:18:19.180Z,951.88
2018-09-21T03:19:19.174Z,951.82
2018-09-21T03:20:19.169Z,951.81
2018-09-21T03:21:19.164Z,951.81
2018-09-21T03:22:19.161Z,951.77
2018-09-21T03:23:19.156Z,951.76
2018-09-21T03:24:19.153Z,951.78
2018-09-21T03:25:19.149Z,951.73
2018-09-21T03:26:19.144Z,951.79
2018-09-21T03:27:19.139Z,951.71
2018-09-21T03:28:19.137Z,951.76
2018-09-21T03:29:19.131Z,951.69
2018-09-21T03:30:19.127Z,951.69
2018-09-21T03:31:19.122Z,951.68
2018-09-21T03:32:19.125Z,951.66
2018-09-21T03:33:19.113Z,951.72
2018-09-21T03:34:19.108Z,951.68
2018-09-21T03:35:19.197Z,951.69
2018-09-21T03:36:19.099Z,951.69
2018-09-21T03:37:19.096Z,951.69
2018-09-21T03:38:19.091Z,951.7
2018-09-21T03:39:19.086Z,951.71
2018-09-21T03:40:19.082Z,951.64
2018-09-21T03:41:19.079Z,951.66
2018-09-21T03:42:19.075Z,951.64
2018-09-21T03:43:19.068Z,951.64
2018-09-21T03:44:19.067Z,951.65
2018-09-21T03:45:19.060Z,951.62
2018-09-21T03:46:19.056Z,951.64
2018-09-21T03:47:19.055Z,951.64
2018-09-21T03:48:19.052Z,951.57
2018-09-21T03:49:19.046Z,951.56
2018-09-21T03:50:19.040Z,951.56
2018-09-21T03:51:19.035Z,951.56
2018-09-21T03:52:19.031Z,951.56
2018-09-21T03:53:19.024Z,951.54
2018-09-21T03:54:19.021Z,951.55
2018-09-21T03:55:19.017Z,951.52
2018-09-21T03:56:19.018Z,951.56
2018-09-21T03:57:19.013Z,951.53
2018-09-21T03:58:19.004Z,951.55
2018-09-21T03:59:19.004Z,951.48
2018-09-21T04:00:18.998Z,951.48
2018-09-21T04:01:18.990Z,951.44
2018-09-21T04:02:18.986Z,951.39
2018-09-21T04:03:18.981Z,951.39
2018-09-21T04:04:18.981Z,951.41
2018-09-21T04:05:18.977Z,951.39
2018-09-21T04:06:18.968Z,951.39
2018-09-21T04:07:18.963Z,951.36
2018-09-21T04:08:18.959Z,951.37
2018-09-21T04:09:18.959Z,951.32
2018-09-21T04:10:18.953Z,951.35
2018-09-21T04:11:18.947Z,951.32
2018-09-21T04:12:18.946Z,951.28
2018-09-21T04:13:18.937Z,951.29
2018-09-21T04:14:18.932Z,951.25
2018-09-21T04:15:18.929Z,951.26
2018-09-21T04:16:18.925Z,951.31
2018-09-21T04:17:18.921Z,951.24
2018-09-21T04:18:18.915Z,951.2
2018-09-21T04:19:18.911Z,951.2
2018-09-21T04:20:18.907Z,951.18
2018-09-21T04:21:18.904Z,951.14
2018-09-21T04:22:18.897Z,951.15
2018-09-21T04:23:18.893Z,951.16
2018-09-21T04:24:18.891Z,951.1
2018-09-21T04:25:18.886Z,951.11
2018-09-21T04:26:18.878Z,951.07
2018-09-21T04:27:18.876Z,951.1
2018-09-21T04:28:18.872Z,951.02
2018-09-21T04:29:18.865Z,951.02
2018-09-21T04:30:18.861Z,950.98
2018-09-21T04:31:18.856Z,950.98
2018-09-21T04:32:18.853Z,951.04
2018-09-21T04:33:18.855Z,950.99
2018-09-21T04:34:18.843Z,950.96
2018-09-21T04:35:18.839Z,950.93
2018-09-21T04:36:18.835Z,950.96
2018-09-21T04:37:18.828Z,950.93
2018-09-21T04:38:18.826Z,950.89
2018-09-21T04:39:18.821Z,950.86
2018-09-21T04:40:18.815Z,950.88
2018-09-21T04:41:18.811Z,950.89
2018-09-21T04:42:18.807Z,950.81
2018-09-21T04:43:18.802Z,950.88
2018-09-21T04:44:18.798Z,950.85
2018-09-21T04:45:18.794Z,950.86
2018-09-21T04:46:18.789Z,950.85
2018-09-21T04:47:18.787Z,950.81
2018-09-21T04:48:18.778Z,950.8
2018-09-21T04:49:18.774Z,950.78
2018-09-21T04:50:18.771Z,950.81
2018-09-21T04:51:18.766Z,950.8
2018-09-21T04:52:18.767Z,950.76
2018-09-21T04:53:18.757Z,950.8
2018-09-21T04:54:18.752Z,950.84
2018-09-21T04:55:18.746Z,950.81
2018-09-21T04:56:18.743Z,950.76
2018-09-21T04:57:18.737Z,950.79
2018-09-21T04:58:18.736Z,950.73
2018-09-21T04:59:18.729Z,950.74
2018-09-21T05:00:18.725Z,950.69
2018-09-21T05:01:18.719Z,950.74
2018-09-21T05:02:18.717Z,950.73
2018-09-21T05:03:18.711Z,950.7
2018-09-21T05:04:18.707Z,950.73
2018-09-21T05:05:18.703Z,950.72
2018-09-21T05:06:18.698Z,950.74
2018-09-21T05:07:18.692Z,950.73
2018-09-21T05:08:18.687Z,950.73
2018-09-21T05:09:18.683Z,950.72
2018-09-21T05:10:18.679Z,950.68
2018-09-21T05:11:18.675Z,950.67
2018-09-21T05:12:18.671Z,950.65
2018-09-21T05:13:18.664Z,950.69
2018-09-21T05:14:18.661Z,950.65
2018-09-21T05:15:18.657Z,950.62
2018-09-21T05:16:18.653Z,950.63
2018-09-21T05:17:18.647Z,950.66
2018-09-21T05:18:18.642Z,950.64
2018-09-21T05:19:18.642Z,950.68
2018-09-21T05:20:18.633Z,950.63
2018-09-21T05:21:18.630Z,950.71
2018-09-21T05:22:18.624Z,950.69
2018-09-21T05:23:18.621Z,950.71
2018-09-21T05:24:18.619Z,950.64
2018-09-21T05:25:18.611Z,950.67
2018-09-21T05:26:18.605Z,950.67
2018-09-21T05:27:18.601Z,950.69
2018-09-21T05:28:18.597Z,950.63
2018-09-21T05:29:18.593Z,950.7
2018-09-21T05:30:18.588Z,950.68
2018-09-21T05:31:18.587Z,950.67
2018-09-21T05:32:18.580Z,950.65
2018-09-21T05:33:18.576Z,950.69
2018-09-21T05:34:18.646Z,950.69
2018-09-21T05:35:18.567Z,950.67
2018-09-21T05:36:18.562Z,950.66
2018-09-21T05:37:18.559Z,950.63
2018-09-21T05:38:18.554Z,950.64
2018-09-21T05:39:18.590Z,950.64
2018-09-21T05:40:18.544Z,950.67
2018-09-21T05:41:18.542Z,950.68
2018-09-21T05:42:18.535Z,950.7
2018-09-21T05:43:18.533Z,950.72
2018-09-21T05:44:18.530Z,950.67
2018-09-21T05:45:18.525Z,950.69
2018-09-21T05:46:18.519Z,950.66
2018-09-21T05:47:18.516Z,950.7
2018-09-21T05:48:18.510Z,950.65
2018-09-21T05:49:18.512Z,950.63
2018-09-21T05:50:18.513Z,950.66
2018-09-21T05:51:18.498Z,950.7
2018-09-21T05:52:18.495Z,950.67
2018-09-21T05:53:18.490Z,950.69
2018-09-21T05:54:18.486Z,950.77
2018-09-21T05:55:18.482Z,950.65
2018-09-21T05:56:18.543Z,950.62
2018-09-21T05:57:18.473Z,950.68
2018-09-21T05:58:18.469Z,950.6
2018-09-21T05:59:18.466Z,950.65
2018-09-21T06:00:18.463Z,950.58
2018-09-21T06:01:18.464Z,950.66
2018-09-21T06:02:18.509Z,950.64
2018-09-21T06:03:18.450Z,950.58
2018-09-21T06:04:18.446Z,950.57
2018-09-21T06:05:18.443Z,950.58
2018-09-21T06:06:18.440Z,950.55
2018-09-21T06:07:18.436Z,950.51
2018-09-21T06:08:18.433Z,950.52
2018-09-21T06:09:18.428Z,950.54
2018-09-21T06:10:18.425Z,950.59
2018-09-21T06:11:18.421Z,950.48
2018-09-21T06:12:18.415Z,950.54
2018-09-21T06:13:18.413Z,950.54
2018-09-21T06:14:18.414Z,950.48
2018-09-21T06:15:18.404Z,950.44
2018-09-21T06:16:18.401Z,950.5
2018-09-21T06:17:18.397Z,950.48
2018-09-21T06:18:18.398Z,950.46
2018-09-21T06:19:18.437Z,950.47
2018-09-21T06:20:18.387Z,950.48
2018-09-21T06:21:18.457Z,950.45
2018-09-21T06:22:18.381Z,950.44
2018-09-21T06:23:18.375Z,950.45
2018-09-21T06:24:18.372Z,950.31
2018-09-21T06:25:18.369Z,950.4
2018-09-21T06:26:18.368Z,950.48
2018-09-21T06:27:18.361Z,950.4
2018-09-21T06:28:18.361Z,950.41
2018-09-21T06:29:18.356Z,950.43
2018-09-21T06:30:18.352Z,950.38
2018-09-21T06:31:18.348Z,950.37
2018-09-21T06:32:18.347Z,950.31
2018-09-21T06:33:18.342Z,950.42
2018-09-21T06:34:18.338Z,950.17
2018-09-21T06:35:18.337Z,950.33
2018-09-21T06:36:18.333Z,950.29
2018-09-21T06:37:18.329Z,950.3
2018-09-21T06:38:18.324Z,950.35
2018-09-21T06:39:18.322Z,950.36
2018-09-21T06:40:18.320Z,950.35
2018-09-21T06:41:18.319Z,950.3
2018-09-21T06:42:18.313Z,950.39
2018-09-21T06:43:18.311Z,950.29
2018-09-21T06:44:18.306Z,950.29
2018-09-21T06:45:18.303Z,950.24
2018-09-21T06:46:18.300Z,950.28
2018-09-21T06:47:18.317Z,950.24
2018-09-21T06:48:18.294Z,950.14
2018-09-21T06:49:18.291Z,950.23
2018-09-21T06:50:18.289Z,950.28
2018-09-21T06:51:18.285Z,950.22
2018-09-21T06:52:18.281Z,950.34
2018-09-21T06:53:18.278Z,950.23
2018-09-21T06:54:18.277Z,950.27
2018-09-21T06:55:18.274Z,950.38
2018-09-21T06:56:18.271Z,950.36
2018-09-21T06:57:18.267Z,950.35
2018-09-21T06:58:18.265Z,950.28
2018-09-21T06:59:18.262Z,950.26
2018-09-21T07:00:18.261Z,950.34
2018-09-21T07:01:18.263Z,950.32
2018-09-21T07:02:18.282Z,950.25
2018-09-21T07:03:18.251Z,950.18
2018-09-21T07:04:18.250Z,950.27
2018-09-21T07:05:18.248Z,950.26
2018-09-21T07:06:18.243Z,950.18
2018-09-21T07:07:18.242Z,950.21
2018-09-21T07:08:18.238Z,950.12
2018-09-21T07:09:18.237Z,950.21
2018-09-21T07:10:18.234Z,950.13
2018-09-21T07:11:18.232Z,950.07
2018-09-21T07:12:18.229Z,950.2
2018-09-21T07:13:18.227Z,950.18
2018-09-21T07:14:18.227Z,950.13
2018-09-21T07:15:18.222Z,950.1
2018-09-21T07:16:18.221Z,950.17
2018-09-21T07:17:18.217Z,950.19
2018-09-21T07:18:18.215Z,950.09
2018-09-21T07:19:18.215Z,950.13
2018-09-21T07:20:18.212Z,950.17
2018-09-21T07:21:18.209Z,949.98
2018-09-21T07:22:18.208Z,950.11
2018-09-21T07:23:18.206Z,950.12
2018-09-21T07:24:18.207Z,950.19
2018-09-21T07:25:18.203Z,949.89
2018-09-21T07:26:18.200Z,950.1
2018-09-21T07:27:18.198Z,950.14
2018-09-21T07:28:18.195Z,950.03
2018-09-21T07:29:18.193Z,949.92
2018-09-21T07:30:18.194Z,950.02
2018-09-21T07:31:18.269Z,950.11
2018-09-21T07:32:18.187Z,949.99
2018-09-21T07:33:18.186Z,950.09
2018-09-21T07:34:18.185Z,949.97
2018-09-21T07:35:18.182Z,950.05
2018-09-21T07:36:18.180Z,950.06
2018-09-21T07:37:18.185Z,950.19
2018-09-21T07:38:18.178Z,950.01
2018-09-21T07:39:18.184Z,949.96
2018-09-21T07:40:18.177Z,950.04
2018-09-21T07:41:18.172Z,949.98
2018-09-21T07:42:18.170Z,950.02
2018-09-21T07:43:18.170Z,949.97
2018-09-21T07:44:18.174Z,949.96
2018-09-21T07:45:18.167Z,949.95
2018-09-21T07:46:18.164Z,950.03
2018-09-21T07:47:18.161Z,949.99
2018-09-21T07:48:18.160Z,949.91
2018-09-21T07:49:18.160Z,949.98
2018-09-21T07:50:18.156Z,949.98
2018-09-21T07:51:18.156Z,949.96
2018-09-21T07:52:18.154Z,949.98
2018-09-21T07:53:18.151Z,949.93
2018-09-21T07:54:18.208Z,949.94
2018-09-21T07:55:18.149Z,949.93
2018-09-21T07:56:18.145Z,949.92
2018-09-21T07:57:18.145Z,949.92
2018-09-21T07:58:18.144Z,949.93
2018-09-21T07:59:18.143Z,949.95
2018-09-21T08:00:18.143Z,949.92
2018-09-21T08:01:18.146Z,949.92
2018-09-21T08:02:18.140Z,949.94
2018-09-21T08:03:18.144Z,949.97
2018-09-21T08:04:18.136Z,949.95
2018-09-21T08:05:18.137Z,949.89
2018-09-21T08:06:18.138Z,949.93
2018-09-21T08:07:18.148Z,949.93
2018-09-21T08:08:18.131Z,949.98
2018-09-21T08:09:18.131Z,949.93
2018-09-21T08:10:18.135Z,949.87
2018-09-21T08:11:18.129Z,949.87
2018-09-21T08:12:18.129Z,949.96
2018-09-21T08:13:18.125Z,949.97
2018-09-21T08:14:18.126Z,949.92
2018-09-21T08:15:18.126Z,949.87
2018-09-21T08:16:18.123Z,949.81
2018-09-21T08:17:18.122Z,949.83
2018-09-21T08:18:18.123Z,949.94
2018-09-21T08:19:18.122Z,949.91
2018-09-21T08:20:18.120Z,949.87
2018-09-21T08:21:18.120Z,949.84
2018-09-21T08:22:18.120Z,949.65
2018-09-21T08:23:18.116Z,949.8
2018-09-21T08:24:18.118Z,949.78
2018-09-21T08:25:18.116Z,949.76
2018-09-21T08:26:18.116Z,949.75
2018-09-21T08:27:18.115Z,949.8
2018-09-21T08:28:18.115Z,949.79
2018-09-21T08:29:18.115Z,949.82
2018-09-21T08:30:18.114Z,949.75
2018-09-21T08:31:18.185Z,949.69
2018-09-21T08:32:18.118Z,949.73
2018-09-21T08:33:18.227Z,949.82
2018-09-21T08:34:18.113Z,949.8
2018-09-21T08:35:18.113Z,949.78
2018-09-21T08:36:18.113Z,949.73
2018-09-21T08:37:18.221Z,949.7
2018-09-21T08:38:18.114Z,949.71
2018-09-21T08:39:18.116Z,949.71
2018-09-21T08:40:18.110Z,949.64
2018-09-21T08:41:18.110Z,949.63
2018-09-21T08:42:18.110Z,949.63
2018-09-21T08:43:18.152Z,949.61
2018-09-21T08:44:18.110Z,949.65
2018-09-21T08:45:18.109Z,949.56
2018-09-21T08:46:18.109Z,949.62
2018-09-21T08:47:18.108Z,949.58
2018-09-21T08:48:18.108Z,949.57
2018-09-21T08:49:18.109Z,949.59
2018-09-21T08:50:18.111Z,949.54
2018-09-21T08:51:18.109Z,949.52
2018-09-21T08:52:18.106Z,949.48
2018-09-21T08:53:18.110Z,949.48
2018-09-21T08:54:18.109Z,949.48
2018-09-21T08:55:18.108Z,949.42
2018-09-21T08:56:18.108Z,949.41
2018-09-21T08:57:18.108Z,949.49
2018-09-21T08:58:18.108Z,949.47
2018-09-21T08:59:18.107Z,949.4
2018-09-21T09:00:18.108Z,949.42
2018-09-21T09:01:18.157Z,949.46
2018-09-21T09:02:18.109Z,949.42
2018-09-21T09:03:18.147Z,949.35
2018-09-21T09:04:18.110Z,949.42
2018-09-21T09:05:18.109Z,949.5
2018-09-21T09:06:18.110Z,949.49
2018-09-21T09:07:18.111Z,949.44
2018-09-21T09:08:18.110Z,949.38
2018-09-21T09:09:18.112Z,949.38
2018-09-21T09:10:18.115Z,949.4
2018-09-21T09:11:18.114Z,949.42
2018-09-21T09:12:18.116Z,949.46
2018-09-21T09:13:18.116Z,949.3
2018-09-21T09:14:18.116Z,949.2
2018-09-21T09:15:18.117Z,949.27
2018-09-21T09:16:18.121Z,949.25
2018-09-21T09:17:18.118Z,949.21
2018-09-21T09:18:18.118Z,949.16
2018-09-21T09:19:18.121Z,949.14
2018-09-21T09:20:18.123Z,949.07
2018-09-21T09:21:18.123Z,949.12
2018-09-21T09:22:18.123Z,949.21
2018-09-21T09:23:18.194Z,949.14
2018-09-21T09:24:18.127Z,949.15
2018-09-21T09:25:18.130Z,949.22
2018-09-21T09:26:18.129Z,949.28
2018-09-21T09:27:18.131Z,949.29
2018-09-21T09:28:18.133Z,949.2
2018-09-21T09:29:18.160Z,949.27
2018-09-21T09:30:18.136Z,949.29
2018-09-21T09:31:18.136Z,949.26
2018-09-21T09:32:18.140Z,949.28
2018-09-21T09:33:18.138Z,949.26
2018-09-21T09:34:18.140Z,949.23
2018-09-21T09:35:18.142Z,949.28
2018-09-21T09:36:18.144Z,949.3
2018-09-21T09:37:18.148Z,949.29
2018-09-21T09:38:18.146Z,949.32
2018-09-21T09:39:18.148Z,949.3
2018-09-21T09:40:18.149Z,949.31
2018-09-21T09:41:18.155Z,949.39
2018-09-21T09:42:18.153Z,949.4
2018-09-21T09:43:18.253Z,949.34
2018-09-21T09:44:18.159Z,949.29
2018-09-21T09:45:18.159Z,949.21
2018-09-21T09:46:18.161Z,949.16
2018-09-21T09:47:18.167Z,949.16
2018-09-21T09:48:18.184Z,949.14
2018-09-21T09:49:18.286Z,949.15
2018-09-21T09:50:18.170Z,949.13
2018-09-21T09:51:18.171Z,949.12
2018-09-21T09:52:18.174Z,949.19
2018-09-21T09:53:18.176Z,949.21
2018-09-21T09:54:18.178Z,949.2
2018-09-21T09:55:18.184Z,949.22
2018-09-21T09:56:18.182Z,949.11
2018-09-21T09:57:18.185Z,949.04
2018-09-21T09:58:18.186Z,949.1
2018-09-21T09:59:18.188Z,949.08
2018-09-21T10:00:18.192Z,949.07
2018-09-21T10:01:18.195Z,949.08
2018-09-21T10:02:18.196Z,949.09
2018-09-21T10:03:18.198Z,949
2018-09-21T10:04:18.202Z,948.94
2018-09-21T10:05:18.205Z,948.99
2018-09-21T10:06:18.205Z,949.05
2018-09-21T10:07:18.208Z,949.02
2018-09-21T10:08:18.211Z,949.02
2018-09-21T10:09:18.213Z,949.03
2018-09-21T10:10:18.241Z,949.05
2018-09-21T10:11:18.219Z,949.06
2018-09-21T10:12:18.221Z,949.02
2018-09-21T10:13:18.224Z,949.02
2018-09-21T10:14:18.227Z,949.01
2018-09-21T10:15:18.228Z,949
2018-09-21T10:16:18.241Z,949.02
2018-09-21T10:17:18.233Z,948.95
2018-09-21T10:18:18.237Z,948.98
2018-09-21T10:19:18.240Z,948.98
2018-09-21T10:20:18.242Z,948.97
2018-09-21T10:21:18.244Z,948.97
2018-09-21T10:22:18.248Z,948.99
2018-09-21T10:23:18.250Z,948.98
2018-09-21T10:24:18.255Z,948.95
2018-09-21T10:25:18.255Z,948.98
2018-09-21T10:26:18.260Z,948.93
2018-09-21T10:27:18.487Z,948.91
2018-09-21T10:28:18.430Z,948.95
2018-09-21T10:29:18.305Z,948.9
2018-09-21T10:30:18.270Z,948.91
2018-09-21T10:31:18.272Z,948.86
2018-09-21T10:32:18.275Z,948.9
2018-09-21T10:33:18.383Z,948.91
2018-09-21T10:34:18.284Z,948.88
2018-09-21T10:35:18.306Z,948.86
2018-09-21T10:36:18.286Z,948.85
2018-09-21T10:37:18.288Z,948.91
2018-09-21T10:38:18.291Z,948.86
2018-09-21T10:39:18.386Z,948.85
2018-09-21T10:40:18.419Z,948.83
2018-09-21T10:41:18.307Z,948.78
2018-09-21T10:42:18.384Z,948.84
2018-09-21T10:43:18.310Z,948.81
2018-09-21T10:44:18.309Z,948.85
2018-09-21T10:45:18.311Z,948.89
2018-09-21T10:46:18.316Z,948.84
2018-09-21T10:47:18.318Z,948.85
2018-09-21T10:48:18.321Z,948.82
2018-09-21T10:49:18.323Z,948.8
2018-09-21T10:50:18.331Z,948.77
2018-09-21T10:51:18.330Z,948.72
2018-09-21T10:52:18.333Z,948.77
2018-09-21T10:53:18.337Z,948.74
2018-09-21T10:54:18.340Z,948.68
2018-09-21T10:55:18.343Z,948.81
2018-09-21T10:56:18.345Z,948.75
2018-09-21T10:57:18.348Z,948.74
2018-09-21T10:58:18.352Z,948.77
2018-09-21T10:59:18.356Z,948.64
2018-09-21T11:00:18.363Z,948.71
2018-09-21T11:01:18.367Z,948.63
2018-09-21T11:02:18.365Z,948.67
2018-09-21T11:03:18.368Z,948.65
2018-09-21T11:04:18.374Z,948.58
2018-09-21T11:05:18.375Z,948.62
2018-09-21T11:06:18.378Z,948.58
2018-09-21T11:07:18.403Z,948.51
2018-09-21T11:08:18.383Z,948.53
2018-09-21T11:09:18.388Z,948.55
2018-09-21T11:10:18.390Z,948.48
2018-09-21T11:11:18.394Z,948.49
2018-09-21T11:12:18.398Z,948.49
2018-09-21T11:13:18.401Z,948.56
2018-09-21T11:14:18.405Z,948.58
2018-09-21T11:15:18.408Z,948.63
2018-09-21T11:16:18.412Z,948.54
2018-09-21T11:17:18.415Z,948.48
2018-09-21T11:18:18.419Z,948.47
2018-09-21T11:19:18.424Z,948.42
2018-09-21T11:20:18.427Z,948.4
2018-09-21T11:21:18.431Z,948.22
2018-09-21T11:22:18.434Z,948.17
2018-09-21T11:23:18.439Z,948.16
2018-09-21T11:24:18.444Z,948.2
2018-09-21T11:25:18.447Z,948.25
2018-09-21T11:26:18.451Z,948.19
2018-09-21T11:27:18.455Z,948.04
2018-09-21T11:28:18.458Z,948.12
2018-09-21T11:29:18.465Z,948.04
2018-09-21T11:30:18.468Z,948.08
2018-09-21T11:31:18.472Z,948.13
2018-09-21T11:32:18.476Z,948.16
2018-09-21T11:33:18.478Z,948.17
2018-09-21T11:34:18.482Z,948.13
2018-09-21T11:35:18.487Z,948.14
2018-09-21T11:36:18.491Z,948.2
2018-09-21T11:37:18.495Z,948.14
2018-09-21T11:38:18.501Z,948.11
2018-09-21T11:39:18.503Z,948.18
2018-09-21T11:40:18.508Z,948.11
2018-09-21T11:41:18.511Z,947.97
2018-09-21T11:42:18.516Z,948.02
2018-09-21T11:43:18.521Z,948
2018-09-21T11:44:18.526Z,947.99
2018-09-21T11:45:18.531Z,948
2018-09-21T11:46:18.533Z,947.93
2018-09-21T11:47:18.651Z,947.95
2018-09-21T11:48:18.538Z,947.92
2018-09-21T11:49:18.544Z,947.92
2018-09-21T11:50:18.548Z,947.96
2018-09-21T11:51:18.551Z,948.05
2018-09-21T11:52:18.554Z,947.96
2018-09-21T11:53:18.558Z,948.02
2018-09-21T11:54:18.562Z,947.94
2018-09-21T11:55:18.567Z,948.01
2018-09-21T11:56:18.571Z,947.94
2018-09-21T11:57:18.574Z,947.97
2018-09-21T11:58:18.579Z,947.98
2018-09-21T11:59:18.580Z,947.91
2018-09-21T12:00:18.587Z,947.96
2018-09-21T12:01:18.589Z,947.77
2018-09-21T12:02:18.592Z,947.95
2018-09-21T12:03:18.595Z,947.91
2018-09-21T12:04:18.599Z,947.97
2018-09-21T12:05:18.604Z,947.89
2018-09-21T12:06:18.607Z,947.81
2018-09-21T12:07:18.611Z,947.92
2018-09-21T12:08:18.613Z,947.8
2018-09-21T12:09:18.618Z,947.72
2018-09-21T12:10:18.620Z,947.74
2018-09-21T12:11:18.623Z,947.72
2018-09-21T12:12:18.628Z,947.64
2018-09-21T12:13:18.631Z,947.7
2018-09-21T12:14:18.634Z,947.64
2018-09-21T12:15:18.639Z,947.63
2018-09-21T12:16:18.646Z,947.56
2018-09-21T12:17:18.644Z,947.66
2018-09-21T12:18:18.649Z,947.55
2018-09-21T12:19:18.653Z,947.54
2018-09-21T12:20:18.656Z,947.48
2018-09-21T12:21:18.659Z,947.54
2018-09-21T12:22:18.662Z,947.54
2018-09-21T12:23:18.665Z,947.54
2018-09-21T12:24:18.670Z,947.47
2018-09-21T12:25:18.673Z,947.51
2018-09-21T12:26:18.676Z,947.44
2018-09-21T12:27:18.679Z,947.43
2018-09-21T12:28:18.682Z,947.46
2018-09-21T12:29:18.688Z,947.45
2018-09-21T12:30:18.778Z,947.39
2018-09-21T12:31:18.693Z,947.41
2018-09-21T12:32:18.695Z,947.48
2018-09-21T12:33:18.698Z,947.51