createdAt,value
2016-09-15T00:00:37.943Z,89.23
2016-09-15T00:01:37.936Z,87.5
2016-09-15T00:02:37.937Z,86.54
2016-09-15T00:03:37.932Z,86.54
2016-09-15T00:04:37.938Z,86.93
2016-09-15T00:05:37.931Z,85.49
2016-09-15T00:06:37.925Z,84.53
2016-09-15T00:07:37.923Z,83.19
2016-09-15T00:08:37.925Z,82.32
2016-09-15T00:09:37.915Z,82.9
2016-09-15T00:10:37.916Z,83.63
2016-09-15T00:11:37.916Z,84.2
2016-09-15T00:12:37.911Z,83.82
2016-09-15T00:13:37.904Z,83.53
2016-09-15T00:14:37.914Z,83.25
2016-09-15T00:15:37.905Z,84.2
2016-09-15T00:16:37.901Z,83.44
2016-09-15T00:17:37.897Z,83.44
2016-09-15T00:18:37.894Z,81.52
2016-09-15T00:19:37.893Z,82.29
2016-09-15T00:20:37.890Z,82.86
2016-09-15T00:21:37.890Z,82.38
2016-09-15T00:22:37.884Z,81.71
2016-09-15T00:23:37.880Z,82.09
2016-09-15T00:24:37.883Z,82.38
2016-09-15T00:25:37.879Z,83.53
2016-09-15T00:26:37.882Z,83.82
2016-09-15T00:27:37.866Z,83.05
2016-09-15T00:28:37.867Z,83.05
2016-09-15T00:29:37.859Z,84.2
2016-09-15T00:30:37.867Z,84.3
2016-09-15T00:31:37.860Z,83.44
2016-09-15T00:32:37.850Z,81.62
2016-09-15T00:33:37.852Z,82.29
2016-09-15T00:34:37.854Z,81.9
2016-09-15T00:35:37.844Z,82.19
2016-09-15T00:36:37.842Z,82.38
2016-09-15T00:37:37.843Z,82
2016-09-15T00:38:37.834Z,82.57
2016-09-15T00:39:37.834Z,83.53
2016-09-15T00:40:37.825Z,84.2
2016-09-15T00:41:37.830Z,85.25
2016-09-15T00:42:37.822Z,85.93
2016-09-15T00:43:37.822Z,85.16
2016-09-15T00:44:37.826Z,85.16
2016-09-15T00:45:37.823Z,85.06
2016-09-15T00:46:37.807Z,85.45
2016-09-15T00:47:37.817Z,85.06
2016-09-15T00:48:37.806Z,84.78
2016-09-15T00:49:37.796Z,86.02
2016-09-15T00:50:37.810Z,86.02
2016-09-15T00:51:37.811Z,84.97
2016-09-15T00:52:37.791Z,85.16
2016-09-15T00:53:37.791Z,84.49
2016-09-15T00:54:37.795Z,83.63
2016-09-15T00:55:37.778Z,83.72
2016-09-15T00:56:37.779Z,81.33
2016-09-15T00:57:37.780Z,80.85
2016-09-15T00:58:37.778Z,81.71
2016-09-15T00:59:37.772Z,81.23
2016-09-15T01:00:37.768Z,82.48
2016-09-15T01:01:37.764Z,83.63
2016-09-15T01:02:37.760Z,83.72
2016-09-15T01:03:37.763Z,82.96
2016-09-15T01:04:37.769Z,82.57
2016-09-15T01:05:37.761Z,80.9
2016-09-15T01:06:37.752Z,79.75
2016-09-15T01:07:37.754Z,80.66
2016-09-15T01:08:37.747Z,79.95
2016-09-15T01:09:37.743Z,79.95
2016-09-15T01:10:37.741Z,80.9
2016-09-15T01:11:37.731Z,79.28
2016-09-15T01:12:37.726Z,77.94
2016-09-15T01:13:37.730Z,76.5
2016-09-15T01:14:37.723Z,77.26
2016-09-15T01:15:37.720Z,78.7
2016-09-15T01:16:37.718Z,78.51
2016-09-15T01:17:37.721Z,76.5
2016-09-15T01:18:37.711Z,76.69
2016-09-15T01:19:37.708Z,78.8
2016-09-15T01:20:37.712Z,79.47
2016-09-15T01:21:37.703Z,77.55
2016-09-15T01:22:37.694Z,78.42
2016-09-15T01:23:37.701Z,77.17
2016-09-15T01:24:37.693Z,75.07
2016-09-15T01:25:37.693Z,74.97
2016-09-15T01:26:37.683Z,75.6
2016-09-15T01:27:37.684Z,76.02
2016-09-15T01:28:37.675Z,75.93
2016-09-15T01:29:37.688Z,74.68
2016-09-15T01:30:37.670Z,76.65
2016-09-15T01:31:37.668Z,75.16
2016-09-15T01:32:37.664Z,75.64
2016-09-15T01:33:37.657Z,75.93
2016-09-15T01:34:37.654Z,75.83
2016-09-15T01:35:37.654Z,75.31
2016-09-15T01:36:37.656Z,74.3
2016-09-15T01:37:37.647Z,73.4
2016-09-15T01:38:37.640Z,72.83
2016-09-15T01:39:37.652Z,73.02
2016-09-15T01:40:37.639Z,73.11
2016-09-15T01:41:37.636Z,73.69
2016-09-15T01:42:37.635Z,72.44
2016-09-15T01:43:37.628Z,72.25
2016-09-15T01:44:37.618Z,71.68
2016-09-15T01:45:37.625Z,72.16
2016-09-15T01:46:37.624Z,72.83
2016-09-15T01:47:37.616Z,73.59
2016-09-15T01:48:37.611Z,72.54
2016-09-15T01:49:37.609Z,72.83
2016-09-15T01:50:37.652Z,71.77
2016-09-15T01:51:37.925Z,71.97
2016-09-15T01:52:37.602Z,72.44
2016-09-15T01:53:37.593Z,71.97
2016-09-15T01:54:37.588Z,71.77
2016-09-15T01:55:37.593Z,72.63
2016-09-15T01:56:37.578Z,72.54
2016-09-15T01:57:37.577Z,73.5
2016-09-15T01:58:37.577Z,73.91
2016-09-15T01:59:37.570Z,74.2
2016-09-15T02:00:37.565Z,74.2
2016-09-15T02:01:37.572Z,74.58
2016-09-15T02:02:37.563Z,74.87
2016-09-15T02:03:37.556Z,75.93
2016-09-15T02:04:37.550Z,76.69
2016-09-15T02:05:37.554Z,76.6
2016-09-15T02:06:37.544Z,76.31
2016-09-15T02:07:37.546Z,76.21
2016-09-15T02:08:37.536Z,74.87
2016-09-15T02:09:37.535Z,74.3
2016-09-15T02:10:37.537Z,74.2
2016-09-15T02:11:37.539Z,73.63
2016-09-15T02:12:37.522Z,72.48
2016-09-15T02:13:37.520Z,73.15
2016-09-15T02:14:37.515Z,73.54
2016-09-15T02:15:37.523Z,74.11
2016-09-15T02:16:37.511Z,73.63
2016-09-15T02:17:37.514Z,72.96
2016-09-15T02:18:37.506Z,73.15
2016-09-15T02:19:37.499Z,72.38
2016-09-15T02:20:37.501Z,72.38
2016-09-15T02:21:37.489Z,73.34
2016-09-15T02:22:37.487Z,74.58
2016-09-15T02:23:37.484Z,74.2
2016-09-15T02:24:37.487Z,74.49
2016-09-15T02:25:37.489Z,74.49
2016-09-15T02:26:37.478Z,73.91
2016-09-15T02:27:37.475Z,75.26
2016-09-15T02:28:37.463Z,75.16
2016-09-15T02:29:37.470Z,74.77
2016-09-15T02:30:37.461Z,76.12
2016-09-15T02:31:37.456Z,75.93
2016-09-15T02:32:37.457Z,76.02
2016-09-15T02:33:37.453Z,76.02
2016-09-15T02:34:37.453Z,75.54
2016-09-15T02:35:37.444Z,74.3
2016-09-15T02:36:37.437Z,74.77
2016-09-15T02:37:37.435Z,74.77
2016-09-15T02:38:37.433Z,74.58
2016-09-15T02:39:37.425Z,73.24
2016-09-15T02:40:37.421Z,73.91
2016-09-15T02:41:37.422Z,73.91
2016-09-15T02:42:37.426Z,73.05
2016-09-15T02:43:37.410Z,73.54
2016-09-15T02:44:37.410Z,73.05
2016-09-15T02:45:37.409Z,72.67
2016-09-15T02:46:37.407Z,72
2016-09-15T02:47:37.396Z,72.19
2016-09-15T02:48:37.397Z,69.8
2016-09-15T02:49:37.393Z,71.14
2016-09-15T02:50:37.408Z,72
2016-09-15T02:51:37.390Z,72.38
2016-09-15T02:52:37.382Z,70.76
2016-09-15T02:53:37.380Z,69.7
2016-09-15T02:54:37.372Z,68.17
2016-09-15T02:55:37.377Z,68.07
2016-09-15T02:56:37.369Z,68.42
2016-09-15T02:57:37.369Z,68.46
2016-09-15T02:58:37.358Z,68.65
2016-09-15T02:59:37.362Z,68.65
2016-09-15T03:00:37.355Z,67.41
2016-09-15T03:01:37.362Z,64.88
2016-09-15T03:02:37.347Z,63.35
2016-09-15T03:03:37.352Z,63.73
2016-09-15T03:04:37.342Z,65.08
2016-09-15T03:05:37.334Z,65.74
2016-09-15T03:06:37.335Z,67.6
2016-09-15T03:07:37.337Z,67.21
2016-09-15T03:08:37.323Z,67.41
2016-09-15T03:09:37.322Z,67.79
2016-09-15T03:10:37.322Z,67.88
2016-09-15T03:11:37.315Z,67.31
2016-09-15T03:12:37.311Z,65.97
2016-09-15T03:13:37.308Z,64.79
2016-09-15T03:14:37.303Z,64.4
2016-09-15T03:15:37.301Z,63.54
2016-09-15T03:16:37.303Z,63.16
2016-09-15T03:17:37.309Z,62.68
2016-09-15T03:18:37.320Z,62.2
2016-09-15T03:19:37.328Z,60.96
2016-09-15T03:20:37.284Z,61.91
2016-09-15T03:21:37.587Z,62.2
2016-09-15T03:22:37.279Z,61.63
2016-09-15T03:23:37.263Z,62.2
2016-09-15T03:24:37.264Z,61.05
2016-09-15T03:25:37.264Z,59.72
2016-09-15T03:26:37.273Z,58.63
2016-09-15T03:27:37.282Z,57.48
2016-09-15T03:28:37.574Z,56.24
2016-09-15T03:29:37.305Z,55.47
2016-09-15T03:30:37.304Z,54.43
2016-09-15T03:31:37.308Z,53.18
2016-09-15T03:32:37.241Z,52.7
2016-09-15T03:33:37.240Z,51.07
2016-09-15T03:34:37.237Z,50.6
2016-09-15T03:35:37.234Z,49.07
2016-09-15T03:36:37.246Z,47.8
2016-09-15T03:37:37.251Z,46.75
2016-09-15T03:38:37.261Z,46.17
2016-09-15T03:39:37.261Z,46.17
2016-09-15T03:40:37.517Z,45.7
2016-09-15T03:41:37.280Z,45.22
2016-09-15T03:42:37.288Z,43.98
2016-09-15T03:43:37.294Z,42.93
2016-09-15T03:44:37.248Z,41.78
2016-09-15T03:45:37.206Z,40.92
2016-09-15T03:46:37.221Z,40.92
2016-09-15T03:47:37.223Z,40.15
2016-09-15T03:48:37.232Z,40.06
2016-09-15T03:49:37.232Z,40.06
2016-09-15T03:50:37.245Z,40.15
2016-09-15T03:51:37.249Z,40.23
2016-09-15T03:52:37.204Z,39.75
2016-09-15T03:53:37.266Z,38.91
2016-09-15T03:54:37.206Z,37.85
2016-09-15T03:55:37.218Z,38.05
2016-09-15T03:56:37.230Z,37.84
2016-09-15T03:57:37.194Z,37.36
2016-09-15T03:58:37.199Z,37.17
2016-09-15T03:59:37.204Z,36.21
2016-09-15T04:00:37.213Z,36.12
2016-09-15T04:01:37.159Z,36.5
2016-09-15T04:02:37.169Z,36.02
2016-09-15T04:03:37.179Z,35.55
2016-09-15T04:04:37.177Z,34.3
2016-09-15T04:05:37.192Z,33.35
2016-09-15T04:06:37.197Z,33.54
2016-09-15T04:07:37.206Z,33.92
2016-09-15T04:08:37.218Z,33.25
2016-09-15T04:09:37.219Z,33.25
2016-09-15T04:10:37.183Z,32.39
2016-09-15T04:11:37.187Z,32.49
2016-09-15T04:12:37.143Z,31.72
2016-09-15T04:13:37.167Z,30.58
2016-09-15T04:14:37.148Z,29.24
2016-09-15T04:15:37.182Z,27.7
2016-09-15T04:16:37.167Z,26.66
2016-09-15T04:17:37.194Z,26.09
2016-09-15T04:18:37.186Z,27.23
2016-09-15T04:19:37.186Z,27.22
2016-09-15T04:20:37.194Z,26.56
2016-09-15T04:21:37.116Z,26.35
2016-09-15T04:22:37.117Z,26.64
2016-09-15T04:23:37.111Z,26.26
2016-09-15T04:24:37.126Z,26.17
2016-09-15T04:25:37.130Z,26.37
2016-09-15T04:26:37.146Z,26.66
2016-09-15T04:27:37.148Z,27.33
2016-09-15T04:28:37.158Z,27.33
2016-09-15T04:29:37.157Z,27.7
2016-09-15T04:30:37.166Z,27.31
2016-09-15T04:31:37.175Z,26.74
2016-09-15T04:32:37.043Z,26.35
2016-09-15T04:33:37.053Z,26.45
2016-09-15T04:34:37.053Z,26.35
2016-09-15T04:35:37.101Z,26.26
2016-09-15T04:36:37.159Z,25.98
2016-09-15T04:37:37.121Z,25.5
2016-09-15T04:38:37.118Z,24.93
2016-09-15T04:39:37.134Z,25.12
2016-09-15T04:40:37.097Z,24.54
2016-09-15T04:41:37.127Z,24.16
2016-09-15T04:42:37.022Z,23.68
2016-09-15T04:43:37.024Z,22.82
2016-09-15T04:44:37.023Z,21.87
2016-09-15T04:45:37.032Z,21.97
2016-09-15T04:46:37.044Z,21.68
2016-09-15T04:47:37.095Z,21.48
2016-09-15T04:48:37.089Z,20.92
2016-09-15T04:49:36.961Z,20.72
2016-09-15T04:50:37.077Z,20.06
2016-09-15T04:51:36.982Z,19.2
2016-09-15T04:52:36.986Z,19.57
2016-09-15T04:53:36.978Z,19.29
2016-09-15T04:54:36.998Z,19.67
2016-09-15T04:55:37.008Z,19.77
2016-09-15T04:56:37.013Z,19.01
2016-09-15T04:57:37.022Z,19.01
2016-09-15T04:58:37.030Z,19.29
2016-09-15T04:59:37.034Z,19.1
2016-09-15T05:00:36.939Z,19.1
2016-09-15T05:01:36.950Z,19.01
2016-09-15T05:02:36.957Z,19.2
2016-09-15T05:03:36.959Z,18.15
2016-09-15T05:04:36.967Z,17.57
2016-09-15T05:05:36.974Z,17.38
2016-09-15T05:06:36.983Z,17.38
2016-09-15T05:07:36.997Z,16.71
2016-09-15T05:08:37.005Z,16.81
2016-09-15T05:09:37.004Z,16.71
2016-09-15T05:10:36.973Z,16.71
2016-09-15T05:11:36.840Z,16.61
2016-09-15T05:12:36.930Z,15.75
2016-09-15T05:13:36.928Z,15.85
2016-09-15T05:14:36.940Z,14.9
2016-09-15T05:15:36.954Z,14.23
2016-09-15T05:16:36.955Z,13.75
2016-09-15T05:17:36.964Z,14.04
2016-09-15T05:18:36.804Z,14.04
2016-09-15T05:19:36.935Z,13.94
2016-09-15T05:20:36.802Z,12.99
2016-09-15T05:21:36.790Z,12.89
2016-09-15T05:22:36.783Z,12.89
2016-09-15T05:23:36.779Z,12.7
2016-09-15T05:24:36.903Z,12.03
2016-09-15T05:25:36.919Z,11.94
2016-09-15T05:26:36.927Z,12.41
2016-09-15T05:27:36.756Z,11.74
2016-09-15T05:28:36.756Z,11.55
2016-09-15T05:29:36.754Z,11.74
2016-09-15T05:30:36.791Z,12.23
2016-09-15T05:31:36.752Z,11.46
2016-09-15T05:32:36.761Z,10.41
2016-09-15T05:33:36.761Z,10.12
2016-09-15T05:34:36.769Z,10.03
2016-09-15T05:35:36.754Z,9.93
2016-09-15T05:36:36.754Z,10.03
2016-09-15T05:37:36.741Z,9.74
2016-09-15T05:38:36.747Z,10.03
2016-09-15T05:39:36.728Z,10.12
2016-09-15T05:40:36.726Z,9.64
2016-09-15T05:41:36.717Z,9.64
2016-09-15T05:42:36.714Z,10.03
2016-09-15T05:43:36.617Z,9.64
2016-09-15T05:44:36.609Z,9.55
2016-09-15T05:45:36.600Z,9.27
2016-09-15T05:46:36.969Z,8.97
2016-09-15T05:47:36.589Z,8.69
2016-09-15T05:48:36.586Z,8.69
2016-09-15T05:49:36.574Z,8.5
2016-09-15T05:50:36.578Z,7.93
2016-09-15T05:51:36.573Z,8.31
2016-09-15T05:52:36.563Z,8.69
2016-09-15T05:53:36.560Z,8.98
2016-09-15T05:54:36.548Z,8.79
2016-09-15T05:55:36.546Z,8.31
2016-09-15T05:56:36.540Z,8.4
2016-09-15T05:57:36.539Z,8.69
2016-09-15T05:58:36.535Z,8.4
2016-09-15T05:59:36.532Z,7.83
2016-09-15T06:00:36.526Z,7.74
2016-09-15T06:01:36.516Z,8.12
2016-09-15T06:02:36.509Z,8.03
2016-09-15T06:03:36.505Z,8.4
2016-09-15T06:04:36.500Z,7.93
2016-09-15T06:05:36.495Z,7.45
2016-09-15T06:06:36.496Z,6.97
2016-09-15T06:07:36.487Z,6.49
2016-09-15T06:08:36.479Z,6.68
2016-09-15T06:09:36.482Z,6.49
2016-09-15T06:10:36.478Z,5.92
2016-09-15T06:11:36.466Z,5.92
2016-09-15T06:12:36.463Z,5.83
2016-09-15T06:13:36.463Z,5.44
2016-09-15T06:14:36.449Z,4.97
2016-09-15T06:15:36.444Z,5.16
2016-09-15T06:16:36.440Z,5.16
2016-09-15T06:17:36.437Z,5.26
2016-09-15T06:18:36.450Z,4.87
2016-09-15T06:19:36.433Z,4.68
2016-09-15T06:20:36.425Z,4.39
2016-09-15T06:21:36.425Z,4.49
2016-09-15T06:22:36.432Z,4.58
2016-09-15T06:23:36.412Z,5.07
2016-09-15T06:24:36.405Z,5.07
2016-09-15T06:25:36.398Z,5.64
2016-09-15T06:26:36.394Z,5.64
2016-09-15T06:27:36.402Z,5.73
2016-09-15T06:28:36.388Z,5.44
2016-09-15T06:29:36.384Z,5.64
2016-09-15T06:30:36.392Z,6.5
2016-09-15T06:31:36.368Z,6.98
2016-09-15T06:32:36.374Z,6.79
2016-09-15T06:33:36.370Z,6.88
2016-09-15T06:34:36.356Z,6.6
2016-09-15T06:35:36.353Z,6.59
2016-09-15T06:36:36.352Z,6.4
2016-09-15T06:37:36.344Z,7.56
2016-09-15T06:38:36.341Z,9.18
2016-09-15T06:39:36.538Z,10.04
2016-09-15T06:40:36.333Z,11
2016-09-15T06:41:36.331Z,11.66
2016-09-15T06:42:36.319Z,11.66
2016-09-15T06:43:36.316Z,11.76
2016-09-15T06:44:36.315Z,11.66
2016-09-15T06:45:36.313Z,12.43
2016-09-15T06:46:36.305Z,12.62
2016-09-15T06:47:36.299Z,12.72
2016-09-15T06:48:36.294Z,12.05
2016-09-15T06:49:36.294Z,12.15
2016-09-15T06:50:36.294Z,12.44
2016-09-15T06:51:36.285Z,13.3
2016-09-15T06:52:36.281Z,13.68
2016-09-15T06:53:36.278Z,13.97
2016-09-15T06:54:36.274Z,13.68
2016-09-15T06:55:36.266Z,13.78
2016-09-15T06:56:36.271Z,13.49
2016-09-15T06:57:36.256Z,13.97
2016-09-15T06:58:36.259Z,13.78
2016-09-15T06:59:36.249Z,13.2
2016-09-15T07:00:36.248Z,13.59
2016-09-15T07:01:36.239Z,14.73
2016-09-15T07:02:36.239Z,15.32
2016-09-15T07:03:36.241Z,14.45
2016-09-15T07:04:36.229Z,14.84
2016-09-15T07:05:36.223Z,15.61
2016-09-15T07:06:36.220Z,16.18
2016-09-15T07:07:36.221Z,17.61
2016-09-15T07:08:36.215Z,19.92
2016-09-15T07:09:36.218Z,22.11
2016-09-15T07:10:36.206Z,23.66
2016-09-15T07:11:36.206Z,25.38
2016-09-15T07:12:36.199Z,27.68
2016-09-15T07:13:36.195Z,30.94
2016-09-15T07:14:36.192Z,30.84
2016-09-15T07:15:36.191Z,33.33
2016-09-15T07:16:36.192Z,34.2
2016-09-15T07:17:36.649Z,34.48
2016-09-15T07:18:36.176Z,34.59
2016-09-15T07:19:36.175Z,36.32
2016-09-15T07:20:36.168Z,37.47
2016-09-15T07:21:36.167Z,37.28
2016-09-15T07:22:36.164Z,37.28
2016-09-15T07:23:36.162Z,38.14
2016-09-15T07:24:36.157Z,38.53
2016-09-15T07:25:36.159Z,43.41
2016-09-15T07:26:36.155Z,46.89
2016-09-15T07:27:36.149Z,49.86
2016-09-15T07:28:36.147Z,53.89
2016-09-15T07:29:36.144Z,55.23
2016-09-15T07:30:36.147Z,56.09
2016-09-15T07:31:36.137Z,58.33
2016-09-15T07:32:36.134Z,62.07
2016-09-15T07:33:36.131Z,64.28
2016-09-15T07:34:36.127Z,64.85
2016-09-15T07:35:36.127Z,64.85
2016-09-15T07:36:36.130Z,67.73
2016-09-15T07:37:36.115Z,68.63
2016-09-15T07:38:36.121Z,71.19
2016-09-15T07:39:36.113Z,72.37
2016-09-15T07:40:36.428Z,71.89
2016-09-15T07:41:36.109Z,69.11
2016-09-15T07:42:36.106Z,66.03
2016-09-15T07:43:36.107Z,64.02
2016-09-15T07:44:36.115Z,67.57
2016-09-15T07:45:36.101Z,68.53
2016-09-15T07:46:36.262Z,74.43
2016-09-15T07:47:36.104Z,76.06
2016-09-15T07:48:37.314Z,78.75
2016-09-15T07:49:36.099Z,72.16
2016-09-15T07:50:36.093Z,66.3
2016-09-15T07:51:36.099Z,67.83
2016-09-15T07:52:36.093Z,70.72
2016-09-15T07:53:36.082Z,75.9
2016-09-15T07:54:36.097Z,79.5
2016-09-15T07:55:36.087Z,84.11
2016-09-15T07:56:36.303Z,85.46
2016-09-15T07:57:36.090Z,81.04
2016-09-15T07:58:36.082Z,88.57
2016-09-15T07:59:36.073Z,93.1
2016-09-15T08:00:36.074Z,95.12
2016-09-15T08:01:36.073Z,94.25
2016-09-15T08:02:36.069Z,98.92
2016-09-15T08:03:36.075Z,95.36
2016-09-15T08:04:36.064Z,97.28
2016-09-15T08:05:36.066Z,95.17
2016-09-15T08:06:36.069Z,98
2016-09-15T08:07:36.064Z,94.54
2016-09-15T08:08:36.068Z,93.57
2016-09-15T08:09:36.063Z,92.22
2016-09-15T08:10:36.071Z,94.25
2016-09-15T08:11:36.077Z,94.1
2016-09-15T08:12:36.077Z,96.22
2016-09-15T08:13:36.061Z,99.02
2016-09-15T08:14:36.059Z,99.99
2016-09-15T08:15:36.057Z,99.99
2016-09-15T08:16:36.066Z,99.99
2016-09-15T08:17:36.059Z,99.99
2016-09-15T08:18:36.065Z,99.99
2016-09-15T08:19:36.059Z,99.99
2016-09-15T08:20:36.066Z,99.99
2016-09-15T08:21:36.061Z,99.99
2016-09-15T08:22:36.054Z,99.99
2016-09-15T08:23:36.063Z,99.99
2016-09-15T08:24:36.053Z,99.99
2016-09-15T08:25:36.054Z,99.99
2016-09-15T08:26:36.049Z,99.99
2016-09-15T08:27:36.050Z,99.99
2016-09-15T08:28:36.049Z,99.99
2016-09-15T08:29:36.059Z,99.99
2016-09-15T08:30:36.063Z,99.99
2016-09-15T08:31:36.048Z,99.99
2016-09-15T08:32:36.058Z,99.99
2016-09-15T08:33:36.060Z,99.99
2016-09-15T08:34:36.059Z,99.99
2016-09-15T08:35:36.055Z,99.99
2016-09-15T08:36:36.059Z,99.99
2016-09-15T08:37:36.375Z,99.99
2016-09-15T08:38:36.054Z,99.99
2016-09-15T08:39:36.071Z,99.99
2016-09-15T08:40:36.050Z,99.99
2016-09-15T08:41:36.052Z,99.99
2016-09-15T08:42:36.053Z,99.99
2016-09-15T08:43:36.067Z,99.99
2016-09-15T08:44:36.057Z,99.99
2016-09-15T08:45:36.055Z,99.99
2016-09-15T08:46:36.060Z,99.99
2016-09-15T08:47:36.061Z,99.99
2016-09-15T08:48:36.060Z,99.99
2016-09-15T08:49:36.256Z,99.99
2016-09-15T08:50:36.398Z,99.99
2016-09-15T08:51:36.062Z,99.99
2016-09-15T08:52:36.077Z,99.99
2016-09-15T08:53:36.613Z,99.99
2016-09-15T08:54:36.630Z,99.99
2016-09-15T08:55:36.818Z,99.99
2016-09-15T08:56:36.059Z,99.99
2016-09-15T08:57:36.071Z,99.99
2016-09-15T08:58:36.067Z,99.99
2016-09-15T08:59:36.060Z,99.99
2016-09-15T09:00:36.069Z,99.99
2016-09-15T09:01:36.067Z,99.99
2016-09-15T09:02:36.068Z,99.99
2016-09-15T09:03:36.071Z,99.99
2016-09-15T09:04:36.067Z,99.99
2016-09-15T09:05:36.072Z,99.99
2016-09-15T09:06:36.080Z,99.99
2016-09-15T09:07:36.075Z,99.99
2016-09-15T09:08:36.096Z,99.99
2016-09-15T09:09:36.072Z,99.99
2016-09-15T09:10:36.071Z,99.99
2016-09-15T09:11:36.076Z,99.99
2016-09-15T09:12:36.072Z,99.99
2016-09-15T09:13:36.076Z,99.99
2016-09-15T09:14:36.076Z,99.99
2016-09-15T09:15:36.076Z,99.99
2016-09-15T09:16:36.091Z,99.99
2016-09-15T09:17:36.081Z,99.99
2016-09-15T09:18:36.083Z,99.99
2016-09-15T09:19:36.082Z,99.99
2016-09-15T09:20:36.082Z,99.99
2016-09-15T09:21:36.088Z,99.99
2016-09-15T09:22:36.085Z,99.99
2016-09-15T09:23:36.097Z,99.99
2016-09-15T09:24:36.084Z,99.99
2016-09-15T09:25:36.091Z,99.99
2016-09-15T09:26:36.086Z,99.99
2016-09-15T09:27:36.090Z,99.99
2016-09-15T09:28:36.087Z,99.99
2016-09-15T09:29:36.090Z,99.99
2016-09-15T09:30:36.097Z,99.99
2016-09-15T09:31:36.095Z,98.68
2016-09-15T09:32:36.098Z,99.99
2016-09-15T09:33:36.098Z,99.99
2016-09-15T09:34:36.098Z,99.99
2016-09-15T09:35:36.096Z,99.99
2016-09-15T09:36:36.098Z,98.68
2016-09-15T09:37:36.104Z,99.36
2016-09-15T09:38:36.108Z,99.99
2016-09-15T09:39:36.111Z,99.99
2016-09-15T09:40:36.112Z,99.99
2016-09-15T09:41:36.119Z,99.99
2016-09-15T09:42:36.110Z,99.99
2016-09-15T09:43:36.115Z,96.8
2016-09-15T09:44:36.115Z,99.99
2016-09-15T09:45:36.118Z,97.18
2016-09-15T09:46:36.115Z,89.83
2016-09-15T09:47:36.130Z,93.6
2016-09-15T09:48:36.115Z,88.57
2016-09-15T09:49:36.119Z,91.09
2016-09-15T09:50:36.117Z,91.19
2016-09-15T09:51:36.135Z,99.99
2016-09-15T09:52:36.141Z,99.99
2016-09-15T09:53:36.127Z,95.93
2016-09-15T09:54:36.125Z,89.64
2016-09-15T09:55:36.132Z,88.62
2016-09-15T09:56:36.131Z,85.29
2016-09-15T09:57:36.141Z,86.49
2016-09-15T09:58:36.154Z,86.16
2016-09-15T09:59:36.137Z,83.88
2016-09-15T10:00:36.135Z,81.56
2016-09-15T10:01:36.158Z,77.78
2016-09-15T10:02:36.138Z,83.69
2016-09-15T10:03:36.145Z,88.13
2016-09-15T10:04:36.142Z,86.59
2016-09-15T10:05:36.150Z,81.27
2016-09-15T10:06:36.146Z,75.85
2016-09-15T10:07:36.151Z,74.21
2016-09-15T10:08:36.153Z,71.88
2016-09-15T10:09:36.162Z,73.33
2016-09-15T10:10:36.159Z,69.46
2016-09-15T10:11:36.162Z,70.24
2016-09-15T10:12:36.159Z,70.82
2016-09-15T10:13:36.167Z,70.82
2016-09-15T10:14:36.170Z,82.91
2016-09-15T10:15:36.164Z,71.98
2016-09-15T10:16:36.172Z,67.91
2016-09-15T10:17:36.177Z,66.47
2016-09-15T10:18:36.185Z,68.63
2016-09-15T10:19:36.171Z,68.21
2016-09-15T10:20:36.177Z,76.82
2016-09-15T10:21:36.174Z,77.63
2016-09-15T10:22:36.181Z,71.92
2016-09-15T10:23:36.189Z,69.79
2016-09-15T10:24:36.183Z,69.46
2016-09-15T10:25:36.192Z,64.66
2016-09-15T10:26:36.183Z,63.4
2016-09-15T10:27:36.191Z,72.6
2016-09-15T10:28:36.219Z,71.62
2016-09-15T10:29:36.199Z,67.37
2016-09-15T10:30:36.197Z,67.76
2016-09-15T10:31:36.210Z,71.62
2016-09-15T10:32:36.200Z,71.82
2016-09-15T10:33:36.203Z,65.53
2016-09-15T10:34:36.213Z,64.17
2016-09-15T10:35:36.207Z,61.27
2016-09-15T10:36:36.214Z,62.34
2016-09-15T10:37:36.220Z,63.49
2016-09-15T10:38:36.223Z,62.63
2016-09-15T10:39:36.212Z,59.82
2016-09-15T10:40:36.219Z,61.76
2016-09-15T10:41:36.217Z,63.21
2016-09-15T10:42:36.221Z,63.49
2016-09-15T10:43:36.232Z,62.24
2016-09-15T10:44:36.230Z,57.69
2016-09-15T10:45:36.229Z,56.24
2016-09-15T10:46:36.229Z,65.14
2016-09-15T10:47:36.233Z,63.4
2016-09-15T10:48:36.235Z,61.3
2016-09-15T10:49:36.238Z,58.65
2016-09-15T10:50:36.243Z,58.95
2016-09-15T10:51:36.253Z,58.65
2016-09-15T10:52:36.249Z,56.62
2016-09-15T10:53:36.248Z,56.16
2016-09-15T10:54:36.247Z,57.04
2016-09-15T10:55:36.255Z,59.84
2016-09-15T10:56:36.260Z,59.94
2016-09-15T10:57:36.266Z,58.49
2016-09-15T10:58:36.268Z,58.69
2016-09-15T10:59:36.295Z,56.26
2016-09-15T11:00:36.276Z,60.33
2016-09-15T11:01:36.271Z,59.94
2016-09-15T11:02:36.272Z,59.84
2016-09-15T11:03:36.273Z,57.43
2016-09-15T11:04:36.278Z,55.98
2016-09-15T11:05:36.277Z,54.33
2016-09-15T11:06:36.285Z,54.62
2016-09-15T11:07:36.283Z,54.52
2016-09-15T11:08:36.287Z,56.56
2016-09-15T11:09:36.290Z,58.01
2016-09-15T11:10:36.285Z,55.3
2016-09-15T11:11:36.298Z,55.2
2016-09-15T11:12:36.292Z,63.34
2016-09-15T11:13:36.297Z,62.66
2016-09-15T11:14:36.296Z,60.04
2016-09-15T11:15:36.305Z,58.3
2016-09-15T11:16:36.427Z,55.58
2016-09-15T11:17:36.312Z,55.2
2016-09-15T11:18:36.314Z,50.74
2016-09-15T11:19:36.428Z,53.45
2016-09-15T11:20:36.316Z,50.74
2016-09-15T11:21:36.314Z,51.23
2016-09-15T11:22:36.321Z,51.52
2016-09-15T11:23:36.423Z,52.08
2016-09-15T11:24:36.423Z,50.65
2016-09-15T11:25:36.428Z,52.56
2016-09-15T11:26:36.832Z,52
2016-09-15T11:27:36.440Z,52.2
2016-09-15T11:28:36.438Z,52.49
2016-09-15T11:29:36.446Z,52.39
2016-09-15T11:30:36.454Z,51.59
2016-09-15T11:31:36.465Z,50.94
2016-09-15T11:32:36.446Z,48.79
2016-09-15T11:33:36.445Z,47.55
2016-09-15T11:34:36.456Z,47.45
2016-09-15T11:35:36.452Z,47.84
2016-09-15T11:36:36.451Z,49.27
2016-09-15T11:37:36.461Z,50.65
2016-09-15T11:38:36.461Z,48.69
2016-09-15T11:39:36.437Z,50.26
2016-09-15T11:40:36.445Z,49.39
2016-09-15T11:41:36.436Z,47.84
2016-09-15T11:42:36.736Z,48.39
2016-09-15T11:43:36.435Z,50.82
2016-09-15T11:44:36.444Z,49.29
2016-09-15T11:45:36.442Z,48.88
2016-09-15T11:46:36.456Z,48.52
2016-09-15T11:47:36.455Z,47.81
2016-09-15T11:48:36.460Z,48.01
2016-09-15T11:49:36.459Z,48.49
2016-09-15T11:50:36.457Z,48.2
2016-09-15T11:51:36.457Z,51.88
2016-09-15T11:52:36.587Z,51.88
2016-09-15T11:53:36.471Z,53.04
2016-09-15T11:54:36.588Z,51.59
2016-09-15T11:55:36.593Z,51.01
2016-09-15T11:56:36.605Z,49.37
2016-09-15T11:57:36.603Z,47.91
2016-09-15T11:58:36.620Z,48.69
2016-09-15T11:59:36.621Z,48.39
2016-09-15T12:00:36.636Z,48.2
2016-09-15T12:01:36.638Z,47.52
2016-09-15T12:02:36.487Z,45.68
2016-09-15T12:03:36.487Z,47.91
2016-09-15T12:04:36.496Z,47.62
2016-09-15T12:05:36.495Z,47.62
2016-09-15T12:06:36.577Z,47.04
2016-09-15T12:07:36.572Z,47.43
2016-09-15T12:08:36.581Z,47.14
2016-09-15T12:09:36.591Z,47.69
2016-09-15T12:10:36.602Z,49.27
2016-09-15T12:11:36.607Z,49.27
2016-09-15T12:12:36.606Z,48.01
2016-09-15T12:13:36.619Z,46.84
2016-09-15T12:14:36.629Z,47.33
2016-09-15T12:15:36.835Z,46.84
2016-09-15T12:16:36.643Z,47.72
2016-09-15T12:17:36.661Z,48.27
2016-09-15T12:18:36.649Z,47.62
2016-09-15T12:19:36.560Z,47.99
2016-09-15T12:20:36.569Z,48.49
2016-09-15T12:21:36.572Z,48.2
2016-09-15T12:22:36.578Z,48.08
2016-09-15T12:23:36.586Z,48.39
2016-09-15T12:24:36.602Z,48.39
2016-09-15T12:25:36.604Z,47.91
2016-09-15T12:26:36.619Z,46.94
2016-09-15T12:27:36.618Z,47.21
2016-09-15T12:28:36.621Z,47.52
2016-09-15T12:29:36.630Z,47.24
2016-09-15T12:30:36.645Z,47.04
2016-09-15T12:31:36.653Z,48.2
2016-09-15T12:32:36.688Z,48.76
2016-09-15T12:33:36.566Z,47.91
2016-09-15T12:34:36.573Z,46.84
2016-09-15T12:35:36.575Z,46.05
2016-09-15T12:36:36.592Z,46.56
2016-09-15T12:37:36.590Z,46.84
2016-09-15T12:38:36.593Z,46.75
2016-09-15T12:39:36.601Z,48.01
2016-09-15T12:40:36.626Z,48.79
2016-09-15T12:41:36.629Z,47.24
2016-09-15T12:42:36.619Z,46.08
2016-09-15T12:43:36.628Z,46.66
2016-09-15T12:44:36.677Z,50.52
2016-09-15T12:45:36.683Z,50.92
2016-09-15T12:46:36.683Z,49.07
2016-09-15T12:47:36.686Z,47.43
2016-09-15T12:48:36.709Z,46.84
2016-09-15T12:49:36.710Z,49.07
2016-09-15T12:50:36.724Z,50.52
2016-09-15T12:51:36.719Z,48.59
2016-09-15T12:52:36.728Z,48.79
2016-09-15T12:53:36.713Z,47.62
2016-09-15T12:54:36.614Z,47.72
2016-09-15T12:55:36.616Z,46.46
2016-09-15T12:56:36.627Z,46.08
2016-09-15T12:57:36.666Z,45.49