createdAt,value
2023-05-16T00:12:42.010Z,13.30
2023-05-16T00:27:44.058Z,13.97
2023-05-16T00:42:45.907Z,12.67
2023-05-16T00:57:47.715Z,13.17
2023-05-16T01:13:07.804Z,12.17
2023-05-16T01:28:10.764Z,13.50
2023-05-16T01:43:17.430Z,12.77
2023-05-16T01:58:26.316Z,13.47
2023-05-16T02:13:28.005Z,12.87
2023-05-16T02:28:29.607Z,14.33
2023-05-16T02:43:31.347Z,13.67
2023-05-16T02:58:34.115Z,13.90
2023-05-16T03:13:37.837Z,13.53
2023-05-16T03:28:39.472Z,14.17
2023-05-16T03:43:41.352Z,14.63
2023-05-16T03:58:43.000Z,13.67
2023-05-16T04:13:44.800Z,13.80
2023-05-16T04:28:46.537Z,12.77
2023-05-16T04:43:48.369Z,13.80
2023-05-16T04:58:50.096Z,13.67
2023-05-16T05:13:53.111Z,12.93
2023-05-16T05:29:04.676Z,14.10
2023-05-16T05:44:07.565Z,14.40
2023-05-16T05:59:15.061Z,15.20
2023-05-16T06:14:16.675Z,13.43
2023-05-16T06:29:18.322Z,16.23
2023-05-16T06:44:20.040Z,14.53
2023-05-16T06:59:21.993Z,14.23
2023-05-16T07:14:23.687Z,15.13
2023-05-16T07:29:25.676Z,15.60
2023-05-16T07:44:27.359Z,16.20
2023-05-16T07:59:29.654Z,17.20
2023-05-16T08:14:32.528Z,18.07
2023-05-16T08:29:34.289Z,16.63
2023-05-16T08:44:36.230Z,17.03
2023-05-16T09:29:42.110Z,20.93
2023-05-16T09:44:50.088Z,22.47
2023-05-16T09:59:51.825Z,20.47
2023-05-16T10:14:53.526Z,21.53
2023-05-16T10:29:55.653Z,21.77
2023-05-16T10:45:19.237Z,22.30
2023-05-16T11:00:24.132Z,22.27
2023-05-16T11:15:28.648Z,22.07
2023-05-16T11:30:30.768Z,21.67
2023-05-16T11:45:32.389Z,26.13
2023-05-16T12:00:34.053Z,25.57
2023-05-16T12:15:35.950Z,23.40
2023-05-16T12:30:43.619Z,25.03
2023-05-16T12:45:56.570Z,23.97
2023-05-16T13:00:58.565Z,25.70
2023-05-16T13:16:00.414Z,23.97
2023-05-16T13:31:02.176Z,24.73
2023-05-16T13:46:04.028Z,24.83
2023-05-16T14:01:08.682Z,22.70
2023-05-16T14:16:10.539Z,24.47
2023-05-16T14:31:12.253Z,22.57
2023-05-16T14:46:14.211Z,20.87
2023-05-16T15:01:16.699Z,22.07
2023-05-16T15:16:18.510Z,22.13
2023-05-16T15:31:20.201Z,23.00
2023-05-16T15:46:21.888Z,22.97
2023-05-16T16:01:23.658Z,22.17
2023-05-16T16:16:25.447Z,21.63
2023-05-16T16:31:27.308Z,19.87
2023-05-16T16:46:29.657Z,18.93
2023-05-16T17:01:32.111Z,20.23
2023-05-16T17:16:34.035Z,20.03
2023-05-16T17:31:50.915Z,18.80
2023-05-16T17:46:53.730Z,19.17
2023-05-16T18:01:58.862Z,19.70
2023-05-16T18:17:00.632Z,17.53
2023-05-16T18:32:02.517Z,18.77
2023-05-16T18:47:04.324Z,17.80
2023-05-16T19:02:06.076Z,16.90
2023-05-16T19:17:07.815Z,15.90
2023-05-16T19:32:10.787Z,18.23
2023-05-16T19:47:12.479Z,20.10
2023-05-16T20:17:17.802Z,16.57
2023-05-16T20:47:21.585Z,17.10
2023-05-16T21:02:23.376Z,17.17
2023-05-16T21:17:25.428Z,17.67
2023-05-16T21:32:32.206Z,16.40
2023-05-16T21:47:34.720Z,16.20
2023-05-16T22:02:37.248Z,15.53
2023-05-16T22:17:39.469Z,15.80
2023-05-16T22:32:41.461Z,15.73
2023-05-16T22:47:43.299Z,15.33
2023-05-16T23:02:45.061Z,15.30
2023-05-16T23:17:46.956Z,14.53
