createdAt,value
2023-04-19T00:00:57.937Z,102144.31
2023-04-19T00:03:28.318Z,102151.53
2023-04-19T00:06:02.692Z,102141.56
2023-04-19T00:08:32.742Z,102143.47
2023-04-19T00:11:03.105Z,102142.75
2023-04-19T00:13:33.300Z,102145.63
2023-04-19T00:16:03.511Z,102136.69
2023-04-19T00:18:33.542Z,102135.63
2023-04-19T00:21:06.919Z,102135.03
2023-04-19T00:23:37.408Z,102130.13
2023-04-19T00:26:07.949Z,102135.84
2023-04-19T00:28:40.824Z,102128.75
2023-04-19T00:31:13.297Z,102127.06
2023-04-19T00:33:45.704Z,102136.44
2023-04-19T00:36:21.132Z,102136.94
2023-04-19T00:38:51.884Z,102124.19
2023-04-19T00:41:22.331Z,102130.44
2023-04-19T00:43:53.825Z,102137.63
2023-04-19T00:46:24.643Z,102129.28
2023-04-19T00:48:56.040Z,102134.78
2023-04-19T00:51:30.044Z,102134.19
2023-04-19T00:54:01.218Z,102129.72
2023-04-19T00:56:37.140Z,102130.06
2023-04-19T00:59:07.637Z,102129.75
2023-04-19T01:01:38.483Z,102134.75
2023-04-19T01:04:09.358Z,102137.63
2023-04-19T01:06:45.519Z,102129.03
2023-04-19T01:09:15.605Z,102126.72
2023-04-19T01:11:45.755Z,102135.00
2023-04-19T01:14:18.226Z,102133.41
2023-04-19T01:16:50.852Z,102120.66
2023-04-19T01:19:25.050Z,102134.09
2023-04-19T01:22:01.238Z,102133.78
2023-04-19T01:24:35.660Z,102126.50
2023-04-19T01:27:06.374Z,102120.69
2023-04-19T01:29:36.880Z,102118.16
2023-04-19T01:32:08.126Z,102116.91
2023-04-19T01:34:39.793Z,102122.50
2023-04-19T01:37:13.115Z,102115.09
2023-04-19T01:39:51.220Z,102124.38
2023-04-19T01:42:22.194Z,102120.91
2023-04-19T01:44:52.379Z,102109.50
2023-04-19T01:47:23.194Z,102110.44
2023-04-19T01:49:53.663Z,102106.75
2023-04-19T01:52:24.096Z,102109.19
2023-04-19T01:54:56.850Z,102110.31
2023-04-19T01:57:27.216Z,102106.28
2023-04-19T01:59:57.553Z,102097.53
2023-04-19T02:02:27.834Z,102095.00
2023-04-19T02:04:57.939Z,102103.22
2023-04-19T02:07:28.190Z,102099.41
2023-04-19T02:10:03.967Z,102097.28
2023-04-19T02:12:34.544Z,102092.22
2023-04-19T02:15:07.193Z,102087.16
2023-04-19T02:17:39.118Z,102085.94
2023-04-19T02:20:13.283Z,102085.22
2023-04-19T02:22:44.040Z,102087.41
2023-04-19T02:25:20.115Z,102092.78
2023-04-19T02:27:50.208Z,102081.13
2023-04-19T02:30:22.023Z,102076.06
2023-04-19T02:32:55.191Z,102082.38
2023-04-19T02:35:28.676Z,102080.78
2023-04-19T02:38:02.423Z,102066.66
2023-04-19T02:40:35.363Z,102072.97
2023-04-19T02:43:06.734Z,102068.28
2023-04-19T02:45:37.458Z,102070.16
2023-04-19T02:48:08.590Z,102066.50
2023-04-19T02:50:41.460Z,102057.94
2023-04-19T02:53:11.839Z,102062.03
2023-04-19T02:55:45.256Z,102055.16
2023-04-19T02:58:19.852Z,102049.66
2023-04-19T03:01:02.074Z,102053.13
2023-04-19T03:03:32.411Z,102056.06
2023-04-19T03:06:02.582Z,102062.63
2023-04-19T03:08:34.411Z,102062.63
2023-04-19T03:11:10.232Z,102048.22
2023-04-19T03:13:40.899Z,102042.50
2023-04-19T03:16:12.092Z,102044.59
2023-04-19T03:18:42.812Z,102040.56
2023-04-19T03:21:13.838Z,102035.19
2023-04-19T03:23:51.576Z,102045.88
2023-04-19T03:26:25.266Z,102031.41
2023-04-19T03:28:57.384Z,102024.63
2023-04-19T03:31:37.296Z,102028.41
2023-04-19T03:34:08.598Z,102027.75
2023-04-19T03:36:43.805Z,102021.94
2023-04-19T03:39:14.010Z,102023.16
2023-04-19T03:41:49.014Z,102024.59
2023-04-19T03:44:29.745Z,102017.66
2023-04-19T03:46:59.842Z,102019.63
2023-04-19T03:49:35.341Z,102018.31
2023-04-19T03:52:08.194Z,102012.53
2023-04-19T03:54:38.737Z,102014.22
2023-04-19T03:57:20.653Z,102007.72
2023-04-19T03:59:51.047Z,102008.28
2023-04-19T04:02:22.652Z,102010.72
2023-04-19T04:04:56.815Z,102003.38
2023-04-19T04:07:27.581Z,102004.97
2023-04-19T04:09:57.627Z,101996.97
2023-04-19T04:12:30.649Z,102000.25
2023-04-19T04:15:02.615Z,101998.75
2023-04-19T04:17:34.487Z,101991.50
2023-04-19T04:20:07.637Z,101990.69
2023-04-19T04:22:39.158Z,101991.66
2023-04-19T04:25:11.568Z,101989.09
2023-04-19T04:27:45.874Z,101984.41
2023-04-19T04:30:21.273Z,101985.69
2023-04-19T04:32:52.557Z,101981.16
2023-04-19T04:35:22.949Z,101980.00
2023-04-19T04:38:00.053Z,101983.66
2023-04-19T04:40:30.814Z,101978.16
2023-04-19T04:43:04.544Z,101984.81
2023-04-19T04:45:38.018Z,101979.53
2023-04-19T04:48:09.349Z,101973.94
2023-04-19T04:50:42.117Z,101967.53
2023-04-19T04:53:13.191Z,101962.81
2023-04-19T04:55:45.527Z,101960.44
2023-04-19T04:58:20.549Z,101956.78
2023-04-19T05:01:20.471Z,101959.50
2023-04-19T05:03:53.379Z,101961.06
2023-04-19T05:06:23.748Z,101957.72
2023-04-19T05:08:56.979Z,101956.31
2023-04-19T05:11:37.021Z,101950.41
2023-04-19T05:14:12.990Z,101960.97
2023-04-19T05:16:43.541Z,101954.63
2023-04-19T05:19:14.382Z,101951.31
2023-04-19T05:21:51.777Z,101947.94
2023-04-19T05:24:24.826Z,101947.63
2023-04-19T05:26:58.826Z,101948.91
2023-04-19T05:29:34.976Z,101939.31
2023-04-19T05:32:09.461Z,101937.06
2023-04-19T05:34:51.611Z,101939.34
2023-04-19T05:37:24.397Z,101944.81
2023-04-19T05:39:57.511Z,101944.22
2023-04-19T05:42:29.181Z,101937.13
2023-04-19T05:45:06.151Z,101937.94
2023-04-19T05:47:38.493Z,101936.19
2023-04-19T05:50:32.497Z,101939.34
2023-04-19T05:53:32.694Z,101940.63
2023-04-19T05:56:03.154Z,101936.16
2023-04-19T05:58:38.556Z,101930.28
2023-04-19T06:01:14.838Z,101922.72
2023-04-19T06:03:45.253Z,101926.19
2023-04-19T06:06:16.030Z,101925.34
2023-04-19T06:08:51.540Z,101927.44
2023-04-19T06:11:38.794Z,101926.84
2023-04-19T06:14:21.116Z,101921.53
2023-04-19T06:16:57.619Z,101920.84
2023-04-19T06:19:28.608Z,101927.81
2023-04-19T06:21:58.767Z,101919.00
2023-04-19T06:24:28.892Z,101920.19
2023-04-19T06:26:59.715Z,101922.88
2023-04-19T06:29:29.909Z,101912.44
2023-04-19T06:32:02.767Z,101915.38
2023-04-19T06:34:33.181Z,101914.06
2023-04-19T06:37:04.113Z,101910.47
2023-04-19T06:39:34.611Z,101921.09
2023-04-19T06:42:05.723Z,101903.66
2023-04-19T06:44:37.407Z,101906.50
2023-04-19T06:47:10.263Z,101902.66
2023-04-19T06:49:40.509Z,101897.41
2023-04-19T06:52:10.702Z,101893.75
2023-04-19T06:54:41.092Z,101884.13
2023-04-19T06:57:11.340Z,101886.66
2023-04-19T06:59:41.475Z,101886.09
2023-04-19T07:02:14.309Z,101882.78
2023-04-19T07:04:59.274Z,101873.97
2023-04-19T07:07:29.387Z,101879.00
2023-04-19T07:10:02.112Z,101874.97
2023-04-19T07:12:32.760Z,101873.44
2023-04-19T07:15:02.876Z,101866.97
2023-04-19T07:17:37.941Z,101866.78
2023-04-19T07:20:09.606Z,101863.47
2023-04-19T07:22:40.248Z,101864.00
2023-04-19T07:25:11.823Z,101858.78
2023-04-19T07:27:42.256Z,101855.66
2023-04-19T07:30:13.259Z,101852.84
2023-04-19T07:32:46.736Z,101854.63
2023-04-19T07:35:16.925Z,101839.84
2023-04-19T07:37:47.038Z,101842.56
2023-04-19T07:40:17.388Z,101839.38
2023-04-19T07:42:47.703Z,101839.56
2023-04-19T07:45:18.233Z,101837.97
2023-04-19T07:47:51.169Z,101834.25
2023-04-19T07:50:23.181Z,101823.09
2023-04-19T07:52:53.526Z,101832.50
2023-04-19T07:55:24.070Z,101829.31
2023-04-19T07:57:54.211Z,101827.00
2023-04-19T08:00:24.486Z,101815.34
2023-04-19T08:02:57.579Z,101808.91
2023-04-19T08:05:27.999Z,101819.91
2023-04-19T08:07:58.588Z,101813.81
2023-04-19T08:10:30.541Z,101815.50
2023-04-19T08:13:05.120Z,101817.09
2023-04-19T08:18:12.204Z,101826.72
2023-04-19T08:20:42.768Z,101816.53
2023-04-19T08:23:22.398Z,101814.06
2023-04-19T08:25:55.991Z,101816.28
2023-04-19T08:28:26.393Z,101812.13
2023-04-19T08:30:57.853Z,101803.25
2023-04-19T08:33:31.740Z,101803.69
2023-04-19T08:36:02.331Z,101805.19
2023-04-19T08:38:32.553Z,101813.09
2023-04-19T08:41:03.983Z,101797.38
2023-04-19T08:43:39.890Z,101795.34
2023-04-19T08:46:14.871Z,101792.25
2023-04-19T08:48:49.573Z,101782.16
2023-04-19T08:51:20.668Z,101789.72
2023-04-19T08:53:52.300Z,101779.75
2023-04-19T08:56:34.882Z,101775.19
2023-04-19T09:01:44.334Z,101776.00
2023-04-19T09:04:35.828Z,101775.16
2023-04-19T09:07:08.433Z,101772.88
2023-04-19T09:09:52.030Z,101765.97
2023-04-19T09:12:27.272Z,101770.97
2023-04-19T09:15:01.671Z,101755.38
2023-04-19T09:17:34.381Z,101756.75
2023-04-19T09:20:08.685Z,101758.00
2023-04-19T09:22:38.918Z,101753.06
2023-04-19T09:27:43.081Z,101739.81
2023-04-19T09:30:21.011Z,101740.84
2023-04-19T09:33:01.043Z,101750.38
2023-04-19T09:35:43.218Z,101749.88
2023-04-19T09:38:13.900Z,101728.59
2023-04-19T09:40:45.775Z,101735.34
2023-04-19T09:43:45.108Z,101741.41
2023-04-19T09:46:06.193Z,101735.78
2023-04-19T09:48:37.249Z,101725.94
2023-04-19T09:51:13.792Z,101737.84
2023-04-19T09:53:46.043Z,101733.91
2023-04-19T09:56:16.208Z,101730.03
2023-04-19T09:58:51.073Z,101727.09
2023-04-19T10:01:26.946Z,101730.16
2023-04-19T10:04:03.525Z,101722.44
2023-04-19T10:07:07.044Z,101719.94
2023-04-19T10:09:37.653Z,101723.47
2023-04-19T10:12:38.538Z,101725.81
2023-04-19T10:15:03.325Z,101712.28
2023-04-19T10:17:34.140Z,101710.16
2023-04-19T10:20:10.798Z,101705.03
2023-04-19T10:22:43.839Z,101697.22
2023-04-19T10:25:16.071Z,101724.69
2023-04-19T10:27:49.215Z,101718.34
2023-04-19T10:30:23.402Z,101704.88
2023-04-19T10:32:56.851Z,101709.09
2023-04-19T10:35:29.532Z,101715.63
2023-04-19T10:38:10.666Z,101712.03
2023-04-19T10:41:05.761Z,101694.81
2023-04-19T10:43:36.961Z,101698.47
2023-04-19T10:46:10.715Z,101698.56
2023-04-19T10:48:44.323Z,101695.09
2023-04-19T10:51:19.382Z,101693.22
2023-04-19T10:53:54.639Z,101692.03
2023-04-19T10:56:48.303Z,101688.25
2023-04-19T10:59:25.186Z,101679.50
2023-04-19T11:01:58.585Z,101683.91
2023-04-19T11:05:06.683Z,101670.53
2023-04-19T11:07:41.460Z,101681.09
2023-04-19T11:10:14.747Z,101676.50
2023-04-19T11:12:47.781Z,101678.09
2023-04-19T11:15:17.909Z,101667.16
2023-04-19T11:20:18.786Z,101655.81
2023-04-19T11:22:50.621Z,101661.97
2023-04-19T11:25:24.892Z,101649.31
2023-04-19T11:27:57.551Z,101649.38
2023-04-19T11:30:35.524Z,101649.97
2023-04-19T11:33:06.393Z,101646.59
2023-04-19T11:35:38.734Z,101649.13
2023-04-19T11:38:09.201Z,101643.69
2023-04-19T11:40:42.635Z,101649.75
2023-04-19T11:43:13.204Z,101651.56
2023-04-19T11:45:45.499Z,101644.38
2023-04-19T11:48:18.274Z,101643.59
2023-04-19T11:50:50.212Z,101628.25
2023-04-19T11:53:21.848Z,101626.28
2023-04-19T11:55:58.047Z,101626.00
2023-04-19T11:58:33.536Z,101626.66
2023-04-19T12:01:09.671Z,101625.41
2023-04-19T12:03:46.447Z,101624.38
2023-04-19T12:06:19.143Z,101629.34
2023-04-19T12:08:51.380Z,101630.06
2023-04-19T12:11:26.812Z,101630.34
2023-04-19T12:14:11.526Z,101622.56
2023-04-19T12:16:42.486Z,101627.69
2023-04-19T12:19:20.822Z,101613.53
2023-04-19T12:21:51.238Z,101623.47
2023-04-19T12:24:21.596Z,101614.34
2023-04-19T12:27:01.919Z,101612.59
2023-04-19T12:29:33.931Z,101608.94
2023-04-19T12:32:04.251Z,101603.50
2023-04-19T12:34:34.515Z,101599.97
2023-04-19T12:37:05.161Z,101589.19
2023-04-19T12:39:35.300Z,101586.81
2023-04-19T12:42:08.861Z,101588.88
2023-04-19T12:44:39.299Z,101581.22
2023-04-19T12:47:24.611Z,101564.69
2023-04-19T12:49:56.240Z,101565.81
2023-04-19T12:52:26.687Z,101560.41
2023-04-19T12:54:56.883Z,101564.53
2023-04-19T12:57:30.487Z,101558.13
2023-04-19T13:00:01.016Z,101560.53
2023-04-19T13:02:32.243Z,101559.78
2023-04-19T13:05:03.139Z,101544.53
2023-04-19T13:07:33.551Z,101543.47
2023-04-19T13:10:03.840Z,101537.72
2023-04-19T13:12:36.780Z,101529.06
2023-04-19T13:15:10.994Z,101529.28
2023-04-19T13:17:41.350Z,101524.28
2023-04-19T13:20:12.853Z,101520.03
2023-04-19T13:22:43.015Z,101517.19
2023-04-19T13:25:13.741Z,101519.38
2023-04-19T13:27:47.323Z,101523.88
2023-04-19T13:30:18.541Z,101524.56
2023-04-19T13:32:48.949Z,101520.78
2023-04-19T13:35:19.304Z,101526.03
2023-04-19T13:37:51.534Z,101513.47
2023-04-19T13:40:22.269Z,101525.00
2023-04-19T13:42:56.925Z,101517.16
2023-04-19T13:45:27.696Z,101513.66
2023-04-19T13:47:58.268Z,101524.41
2023-04-19T13:50:28.672Z,101506.84
2023-04-19T13:52:59.270Z,101512.03
2023-04-19T13:55:30.163Z,101510.72
2023-04-19T13:58:03.497Z,101503.41
2023-04-19T14:00:37.725Z,101496.44
2023-04-19T14:03:08.492Z,101510.47
2023-04-19T14:05:39.142Z,101515.50
2023-04-19T14:08:09.628Z,101519.88
2023-04-19T14:10:40.798Z,101508.84
2023-04-19T14:13:14.684Z,101499.84
2023-04-19T14:15:45.246Z,101489.09
2023-04-19T14:18:15.442Z,101490.03
2023-04-19T14:20:45.873Z,101486.00
2023-04-19T14:23:16.267Z,101479.59
2023-04-19T14:25:46.610Z,101476.13
2023-04-19T14:28:19.532Z,101472.84
2023-04-19T14:30:49.734Z,101471.88
2023-04-19T14:33:19.877Z,101471.78
2023-04-19T14:35:50.245Z,101480.78
2023-04-19T14:38:20.373Z,101465.44
2023-04-19T14:40:50.649Z,101471.13
2023-04-19T14:43:23.374Z,101464.13
2023-04-19T14:45:56.738Z,101458.13
2023-04-19T14:48:27.943Z,101461.63
2023-04-19T14:50:59.300Z,101460.47
2023-04-19T14:53:29.641Z,101465.47
2023-04-19T14:56:00.347Z,101463.41
2023-04-19T14:58:35.278Z,101465.34
2023-04-19T15:01:14.530Z,101468.06
2023-04-19T15:03:45.330Z,101470.78
2023-04-19T15:06:15.901Z,101475.31
2023-04-19T15:08:47.274Z,101491.13
2023-04-19T15:11:18.216Z,101496.84
2023-04-19T15:13:51.209Z,101509.38
2023-04-19T15:16:21.421Z,101509.13
2023-04-19T15:18:51.940Z,101517.72
2023-04-19T15:21:24.901Z,101517.03
2023-04-19T15:24:01.484Z,101524.19
2023-04-19T15:26:31.920Z,101526.47
2023-04-19T15:29:05.115Z,101523.59
2023-04-19T15:31:37.302Z,101525.56
2023-04-19T15:34:08.128Z,101523.47
2023-04-19T15:36:40.148Z,101513.84
2023-04-19T15:39:10.626Z,101512.56
2023-04-19T15:41:41.452Z,101517.88
2023-04-19T15:44:14.433Z,101507.97
2023-04-19T15:46:44.833Z,101506.00
2023-04-19T15:49:15.527Z,101507.41
2023-04-19T15:51:45.815Z,101503.88
2023-04-19T15:54:17.659Z,101491.00
2023-04-19T15:56:53.118Z,101496.88
2023-04-19T15:59:26.288Z,101495.06
2023-04-19T16:01:56.509Z,101491.44
2023-04-19T16:04:26.844Z,101485.84
2023-04-19T16:06:56.984Z,101478.56
2023-04-19T16:09:27.156Z,101470.03
2023-04-19T16:11:57.372Z,101468.94
2023-04-19T16:14:30.231Z,101460.56
2023-04-19T16:17:03.172Z,101462.06
2023-04-19T16:19:36.472Z,101453.13
2023-04-19T16:22:06.866Z,101453.25
2023-04-19T16:24:37.366Z,101450.53
2023-04-19T16:27:07.972Z,101451.25
2023-04-19T16:29:41.376Z,101455.31
2023-04-19T16:32:12.682Z,101458.91
2023-04-19T16:34:42.888Z,101450.50
2023-04-19T16:37:13.244Z,101448.38
2023-04-19T16:39:43.724Z,101443.09
2023-04-19T16:42:13.986Z,101443.78
2023-04-19T16:44:46.818Z,101442.50
2023-04-19T16:47:16.970Z,101437.72
2023-04-19T16:49:48.081Z,101443.19
2023-04-19T16:52:20.043Z,101435.66
2023-04-19T16:54:52.995Z,101430.78
2023-04-19T16:57:23.988Z,101439.72
2023-04-19T16:59:57.038Z,101439.44
2023-04-19T17:02:33.158Z,101447.75
2023-04-19T17:05:04.017Z,101443.31
2023-04-19T17:07:34.910Z,101445.97
2023-04-19T17:10:06.005Z,101448.22
2023-04-19T17:12:36.617Z,101438.75
2023-04-19T17:15:10.302Z,101441.97
2023-04-19T17:17:41.417Z,101444.63
2023-04-19T17:20:13.939Z,101436.25
2023-04-19T17:22:44.205Z,101437.94
2023-04-19T17:25:14.424Z,101442.94
2023-04-19T17:27:44.640Z,101441.69
2023-04-19T17:30:18.118Z,101439.03
2023-04-19T17:32:48.405Z,101442.25
2023-04-19T17:35:18.901Z,101446.97
2023-04-19T17:37:49.108Z,101443.50
2023-04-19T17:40:19.441Z,101445.44
2023-04-19T17:42:49.669Z,101439.72
2023-04-19T17:45:25.333Z,101434.84
2023-04-19T17:47:58.767Z,101443.94
2023-04-19T17:50:37.349Z,101440.44
2023-04-19T17:53:08.073Z,101447.97
2023-04-19T17:55:40.181Z,101443.66
2023-04-19T17:58:17.808Z,101441.28
2023-04-19T18:00:51.272Z,101450.22
2023-04-19T18:03:22.177Z,101449.78
2023-04-19T18:05:53.149Z,101447.16
2023-04-19T18:08:23.975Z,101451.91
2023-04-19T18:10:54.566Z,101450.50
2023-04-19T18:13:27.839Z,101457.47
2023-04-19T18:16:05.359Z,101456.78
2023-04-19T18:18:38.848Z,101460.41
2023-04-19T18:21:09.711Z,101457.06
2023-04-19T18:23:41.297Z,101454.97
2023-04-19T18:26:15.986Z,101459.00
2023-04-19T18:28:50.670Z,101463.72
2023-04-19T18:31:25.891Z,101462.22
2023-04-19T18:33:56.529Z,101459.56
2023-04-19T18:36:30.205Z,101458.03
2023-04-19T18:39:12.215Z,101453.97
2023-04-19T18:41:46.603Z,101463.63
2023-04-19T18:44:34.634Z,101460.81
2023-04-19T18:47:14.380Z,101463.91
2023-04-19T18:49:55.612Z,101464.88
2023-04-19T18:52:48.573Z,101467.38
2023-04-19T18:55:23.674Z,101474.78
2023-04-19T18:57:55.412Z,101464.19
2023-04-19T19:00:35.540Z,101469.19
2023-04-19T19:03:29.097Z,101474.50
2023-04-19T19:06:05.087Z,101472.00
2023-04-19T19:08:39.618Z,101472.97
2023-04-19T19:13:45.611Z,101478.81
2023-04-19T19:16:23.382Z,101486.50
2023-04-19T19:18:56.631Z,101473.63
2023-04-19T19:21:32.805Z,101482.28
2023-04-19T19:24:06.634Z,101495.53
2023-04-19T19:26:39.069Z,101484.09
2023-04-19T19:29:09.802Z,101488.41
2023-04-19T19:31:45.488Z,101478.09
2023-04-19T19:34:28.718Z,101477.53
2023-04-19T19:37:00.978Z,101482.84
2023-04-19T19:39:33.791Z,101487.84
2023-04-19T19:42:13.995Z,101498.47
2023-04-19T19:44:44.786Z,101492.59
2023-04-19T19:47:19.987Z,101488.69
2023-04-19T19:50:41.046Z,101489.41
2023-04-19T19:52:48.189Z,101495.44
2023-04-19T19:55:18.907Z,101500.84
2023-04-19T19:58:25.735Z,101505.72
2023-04-19T20:00:47.019Z,101494.97
2023-04-19T20:03:36.085Z,101501.94
2023-04-19T20:08:52.513Z,101504.22
2023-04-19T20:11:23.105Z,101513.53
2023-04-19T20:13:57.760Z,101521.19
2023-04-19T20:16:29.461Z,101507.06
2023-04-19T20:19:09.774Z,101504.31
2023-04-19T20:21:48.025Z,101497.59
2023-04-19T20:24:21.315Z,101502.31
2023-04-19T20:26:52.637Z,101510.41
2023-04-19T20:29:40.191Z,101508.59
2023-04-19T20:32:11.390Z,101499.53
2023-04-19T20:34:43.181Z,101498.97
2023-04-19T20:37:20.522Z,101492.28
2023-04-19T20:39:52.408Z,101495.34
2023-04-19T20:42:24.180Z,101500.50
2023-04-19T20:44:57.393Z,101501.34
2023-04-19T20:47:46.327Z,101507.06
2023-04-19T20:50:26.569Z,101503.56
2023-04-19T20:52:59.652Z,101506.50
2023-04-19T20:55:30.277Z,101498.53
2023-04-19T20:58:00.439Z,101501.47
2023-04-19T21:00:30.788Z,101500.66
2023-04-19T21:03:01.172Z,101496.88
2023-04-19T21:05:35.301Z,101493.41
2023-04-19T21:08:11.488Z,101494.09
2023-04-19T21:10:41.571Z,101499.53
2023-04-19T21:13:12.155Z,101499.38
2023-04-19T21:15:42.964Z,101506.34
2023-04-19T21:18:13.753Z,101511.66
2023-04-19T21:20:44.640Z,101514.59
2023-04-19T21:23:17.361Z,101509.41
2023-04-19T21:25:48.577Z,101511.50
2023-04-19T21:28:19.267Z,101520.16
2023-04-19T21:30:49.549Z,101514.72
2023-04-19T21:33:20.193Z,101516.53
2023-04-19T21:35:52.053Z,101523.06
2023-04-19T21:38:27.800Z,101511.78
2023-04-19T21:40:59.319Z,101516.38
2023-04-19T21:43:33.725Z,101520.22
2023-04-19T21:46:05.892Z,101512.00
2023-04-19T21:48:37.062Z,101513.63
2023-04-19T21:51:08.529Z,101513.22
2023-04-19T21:53:45.002Z,101515.28
2023-04-19T21:56:15.777Z,101519.03
2023-04-19T21:58:48.598Z,101521.41
2023-04-19T22:01:19.278Z,101517.50
2023-04-19T22:03:49.706Z,101520.00
2023-04-19T22:06:22.264Z,101526.84
2023-04-19T22:09:06.197Z,101523.78
2023-04-19T22:11:37.688Z,101527.59
2023-04-19T22:14:07.975Z,101522.38
2023-04-19T22:16:38.382Z,101515.94
2023-04-19T22:19:08.933Z,101507.03
2023-04-19T22:21:39.553Z,101507.88
2023-04-19T22:24:12.990Z,101504.41
2023-04-19T22:26:46.478Z,101501.03
2023-04-19T22:29:18.466Z,101497.28
2023-04-19T22:31:49.351Z,101498.44
2023-04-19T22:34:22.798Z,101507.22
2023-04-19T22:36:58.605Z,101507.75
2023-04-19T22:39:35.295Z,101501.47
2023-04-19T22:42:05.521Z,101505.97
2023-04-19T22:44:36.001Z,101501.09
2023-04-19T22:47:08.371Z,101501.94
2023-04-19T22:49:38.675Z,101506.13
2023-04-19T22:52:10.588Z,101492.88
2023-04-19T22:54:45.580Z,101492.44
2023-04-19T22:57:17.093Z,101493.44
2023-04-19T22:59:51.320Z,101496.63
2023-04-19T23:02:21.894Z,101496.38
2023-04-19T23:04:52.351Z,101509.47
2023-04-19T23:07:23.751Z,101508.63
2023-04-19T23:09:59.512Z,101514.50
2023-04-19T23:12:33.847Z,101501.97
2023-04-19T23:15:06.411Z,101496.41
2023-04-19T23:17:40.164Z,101494.22
2023-04-19T23:20:15.198Z,101493.47
2023-04-19T23:22:50.214Z,101493.59
2023-04-19T23:25:25.456Z,101487.75
2023-04-19T23:27:56.901Z,101478.13
2023-04-19T23:30:29.263Z,101489.00
2023-04-19T23:33:01.787Z,101491.47
2023-04-19T23:35:32.274Z,101487.59
2023-04-19T23:38:05.010Z,101491.91
2023-04-19T23:40:38.584Z,101479.50
2023-04-19T23:43:14.612Z,101483.69
2023-04-19T23:45:45.384Z,101475.19
2023-04-19T23:48:25.135Z,101475.44
2023-04-19T23:50:57.136Z,101472.50
2023-04-19T23:53:27.536Z,101470.69
2023-04-19T23:56:11.547Z,101465.97
2023-04-19T23:58:43.795Z,101476.28
