createdAt,value
2019-05-07T00:01:54.978Z,100.00
2019-05-07T00:04:24.419Z,100.00
2019-05-07T00:06:55.195Z,100.00
2019-05-07T00:09:25.448Z,100.00
2019-05-07T00:11:56.002Z,100.00
2019-05-07T00:14:26.707Z,100.00
2019-05-07T00:16:59.564Z,100.00
2019-05-07T00:19:32.391Z,100.00
2019-05-07T00:22:02.909Z,100.00
2019-05-07T00:24:33.591Z,100.00
2019-05-07T00:27:03.871Z,100.00
2019-05-07T00:29:34.676Z,100.00
2019-05-07T00:32:05.329Z,100.00
2019-05-07T00:34:43.745Z,100.00
2019-05-07T00:37:22.007Z,100.00
2019-05-07T00:40:12.928Z,100.00
2019-05-07T00:43:02.706Z,100.00
2019-05-07T00:45:43.769Z,100.00
2019-05-07T00:48:14.376Z,100.00
2019-05-07T00:50:46.321Z,100.00
2019-05-07T00:53:17.073Z,100.00
2019-05-07T00:55:47.789Z,100.00
2019-05-07T00:58:18.363Z,100.00
2019-05-07T01:00:48.702Z,100.00
2019-05-07T01:03:19.343Z,100.00
2019-05-07T01:05:49.621Z,100.00
2019-05-07T01:08:22.464Z,100.00
2019-05-07T01:10:53.078Z,100.00
2019-05-07T01:13:23.638Z,100.00
2019-05-07T01:15:53.760Z,100.00
2019-05-07T01:18:23.987Z,100.00
2019-05-07T01:20:54.645Z,100.00
2019-05-07T01:23:25.650Z,100.00
2019-05-07T01:25:55.873Z,100.00
2019-05-07T01:28:26.053Z,100.00
2019-05-07T01:30:56.346Z,100.00
2019-05-07T01:33:33.328Z,100.00
2019-05-07T01:36:07.775Z,100.00
2019-05-07T01:38:38.733Z,100.00
2019-05-07T01:41:08.965Z,100.00
2019-05-07T01:43:39.198Z,100.00
2019-05-07T01:46:09.564Z,100.00
2019-05-07T01:48:39.825Z,100.00
2019-05-07T01:51:12.645Z,100.00
2019-05-07T01:53:42.981Z,100.00
2019-05-07T01:56:13.993Z,100.00
2019-05-07T01:58:45.309Z,100.00
2019-05-07T02:01:15.528Z,100.00
2019-05-07T02:04:02.340Z,100.00
2019-05-07T02:06:40.264Z,100.00
2019-05-07T02:09:22.525Z,100.00
2019-05-07T02:12:13.215Z,100.00
2019-05-07T02:14:43.742Z,100.00
2019-05-07T02:17:13.940Z,100.00
2019-05-07T02:19:44.531Z,100.00
2019-05-07T02:22:14.841Z,100.00
2019-05-07T02:24:45.675Z,100.00
2019-05-07T02:27:16.019Z,100.00
2019-05-07T02:29:46.270Z,100.00
2019-05-07T02:32:17.428Z,100.00
2019-05-07T02:34:47.613Z,100.00
2019-05-07T02:37:29.514Z,100.00
2019-05-07T02:40:24.448Z,100.00
2019-05-07T02:42:55.016Z,100.00
2019-05-07T02:45:53.541Z,100.00
2019-05-07T02:48:27.094Z,100.00
2019-05-07T02:51:06.080Z,100.00
2019-05-07T02:53:43.337Z,100.00
2019-05-07T02:56:13.873Z,100.00
2019-05-07T02:58:44.383Z,100.00
2019-05-07T03:01:14.595Z,100.00
2019-05-07T03:03:45.244Z,100.00
2019-05-07T03:06:15.538Z,100.00
2019-05-07T03:08:48.081Z,100.00
2019-05-07T03:11:18.343Z,100.00
2019-05-07T03:13:53.728Z,100.00
2019-05-07T03:16:38.080Z,100.00
2019-05-07T03:18:55.517Z,100.00
2019-05-07T03:21:27.420Z,100.00
2019-05-07T03:24:08.250Z,100.00
2019-05-07T03:26:43.433Z,100.00
2019-05-07T03:29:18.937Z,100.00
2019-05-07T03:31:57.385Z,100.00
2019-05-07T03:34:46.772Z,100.00
2019-05-07T03:37:17.868Z,100.00
2019-05-07T03:39:48.188Z,100.00
2019-05-07T03:42:19.189Z,100.00
2019-05-07T03:45:13.736Z,100.00
2019-05-07T03:47:46.237Z,100.00
2019-05-07T03:50:16.824Z,100.00
2019-05-07T03:52:47.047Z,100.00
2019-05-07T03:55:17.809Z,100.00
2019-05-07T03:57:47.983Z,100.00
2019-05-07T04:00:18.965Z,100.00
2019-05-07T04:02:52.750Z,100.00
2019-05-07T04:05:23.490Z,100.00
2019-05-07T04:07:54.251Z,100.00
2019-05-07T04:10:24.448Z,100.00
2019-05-07T04:12:54.924Z,100.00
2019-05-07T04:15:25.975Z,100.00
2019-05-07T04:17:56.921Z,100.00
2019-05-07T04:20:27.102Z,100.00
2019-05-07T04:22:57.866Z,100.00
2019-05-07T04:25:56.454Z,100.00
2019-05-07T04:28:36.792Z,100.00
2019-05-07T04:31:07.425Z,100.00
2019-05-07T04:33:43.914Z,100.00
2019-05-07T04:36:18.815Z,100.00
2019-05-07T04:38:49.078Z,100.00
2019-05-07T04:41:22.993Z,100.00
2019-05-07T04:43:54.068Z,100.00
2019-05-07T04:46:24.108Z,100.00
2019-05-07T04:48:58.057Z,100.00
2019-05-07T04:51:39.222Z,100.00
2019-05-07T04:54:13.132Z,100.00
2019-05-07T04:56:43.733Z,100.00
2019-05-07T04:59:14.329Z,100.00
2019-05-07T05:01:53.291Z,100.00
2019-05-07T05:04:30.164Z,100.00
2019-05-07T05:06:55.114Z,100.00
2019-05-07T05:09:25.835Z,100.00
2019-05-07T05:11:56.164Z,100.00
2019-05-07T05:14:26.714Z,100.00
2019-05-07T05:16:57.779Z,100.00
2019-05-07T05:19:28.230Z,100.00
2019-05-07T05:22:12.826Z,100.00
2019-05-07T05:24:46.116Z,100.00
2019-05-07T05:27:16.842Z,100.00
2019-05-07T05:29:47.525Z,100.00
2019-05-07T05:32:18.485Z,100.00
2019-05-07T05:34:48.708Z,100.00
2019-05-07T05:37:18.955Z,100.00
2019-05-07T05:40:04.827Z,100.00
2019-05-07T05:42:33.008Z,100.00
2019-05-07T05:45:03.324Z,100.00
2019-05-07T05:47:33.568Z,100.00
2019-05-07T05:50:05.434Z,100.00
2019-05-07T05:52:46.805Z,100.00
2019-05-07T05:55:22.567Z,100.00
2019-05-07T05:58:07.343Z,100.00
2019-05-07T06:00:55.323Z,100.00
2019-05-07T06:03:43.676Z,100.00
2019-05-07T06:06:39.701Z,100.00
2019-05-07T06:09:17.436Z,100.00
2019-05-07T06:12:25.214Z,100.00
2019-05-07T06:15:06.176Z,100.00
2019-05-07T06:17:54.745Z,100.00
2019-05-07T06:20:34.773Z,100.00
2019-05-07T06:23:33.118Z,100.00
2019-05-07T06:26:05.434Z,100.00
2019-05-07T06:28:36.840Z,100.00
2019-05-07T06:31:08.709Z,100.00
2019-05-07T06:33:42.884Z,100.00
2019-05-07T06:36:14.560Z,100.00
2019-05-07T06:38:55.455Z,100.00
2019-05-07T06:41:44.533Z,100.00
2019-05-07T06:44:22.406Z,100.00
2019-05-07T06:46:53.928Z,100.00
2019-05-07T06:49:28.856Z,100.00
2019-05-07T06:52:00.022Z,100.00
2019-05-07T06:54:32.674Z,100.00
2019-05-07T06:57:04.357Z,100.00
2019-05-07T06:59:44.065Z,100.00
2019-05-07T07:02:42.028Z,100.00
2019-05-07T07:05:23.424Z,100.00
2019-05-07T07:07:58.985Z,100.00
2019-05-07T07:10:48.051Z,100.00
2019-05-07T07:13:23.034Z,100.00
2019-05-07T07:15:54.451Z,100.00
2019-05-07T07:18:26.319Z,100.00
2019-05-07T07:20:57.826Z,100.00
2019-05-07T07:23:32.119Z,100.00
2019-05-07T07:26:03.439Z,100.00
2019-05-07T07:28:35.333Z,100.00
2019-05-07T07:31:26.252Z,100.00
2019-05-07T07:34:02.352Z,100.00
2019-05-07T07:36:42.367Z,100.00
2019-05-07T07:39:15.140Z,100.00
2019-05-07T07:41:52.248Z,100.00
2019-05-07T07:44:24.190Z,100.00
2019-05-07T07:46:56.099Z,100.00
2019-05-07T07:49:28.910Z,100.00
2019-05-07T07:52:02.988Z,100.00
2019-05-07T07:54:34.558Z,100.00
2019-05-07T07:57:12.747Z,100.00
2019-05-07T07:59:54.797Z,100.00
2019-05-07T08:02:39.829Z,100.00
2019-05-07T08:05:12.519Z,100.00
2019-05-07T08:07:42.765Z,100.00
2019-05-07T08:10:13.122Z,100.00
2019-05-07T08:12:45.718Z,100.00
2019-05-07T08:15:20.824Z,100.00
2019-05-07T08:17:48.301Z,100.00
2019-05-07T08:20:19.419Z,100.00
2019-05-07T08:22:52.516Z,100.00
2019-05-07T08:25:42.593Z,100.00
2019-05-07T08:28:12.967Z,100.00
2019-05-07T08:30:44.938Z,100.00
2019-05-07T08:33:22.316Z,99.24
2019-05-07T08:36:14.360Z,100.00
2019-05-07T08:38:57.587Z,100.00
2019-05-07T08:41:28.941Z,100.00
2019-05-07T08:44:11.735Z,100.00
2019-05-07T08:46:58.477Z,100.00
2019-05-07T08:49:36.992Z,90.96
2019-05-07T08:52:03.450Z,77.03
2019-05-07T08:54:35.553Z,75.08
2019-05-07T08:57:05.820Z,76.04
2019-05-07T08:59:36.098Z,72.42
2019-05-07T09:02:06.343Z,69.10
2019-05-07T09:04:36.614Z,68.86
2019-05-07T09:07:06.764Z,72.24
2019-05-07T09:09:37.343Z,73.61
2019-05-07T09:12:07.966Z,73.89
2019-05-07T09:14:39.223Z,69.26
2019-05-07T09:17:09.602Z,72.61
2019-05-07T09:19:48.279Z,65.33
2019-05-07T09:22:12.732Z,65.12
2019-05-07T09:24:43.121Z,67.73
2019-05-07T09:27:35.256Z,65.62
2019-05-07T09:30:42.089Z,66.61
2019-05-07T09:33:22.677Z,64.09
2019-05-07T09:35:54.945Z,65.60
2019-05-07T09:38:25.654Z,67.14
2019-05-07T09:40:57.122Z,66.65
2019-05-07T09:43:27.376Z,63.69
2019-05-07T09:45:57.910Z,66.12
2019-05-07T09:48:28.234Z,75.93
2019-05-07T09:50:58.415Z,89.78
2019-05-07T09:53:28.803Z,98.43
2019-05-07T09:55:59.403Z,100.00
2019-05-07T09:58:36.785Z,100.00
2019-05-07T10:01:03.361Z,100.00
2019-05-07T10:03:33.623Z,100.00
2019-05-07T10:06:04.009Z,100.00
2019-05-07T10:08:34.713Z,100.00
2019-05-07T10:11:06.734Z,100.00
2019-05-07T10:13:47.742Z,100.00
2019-05-07T10:16:24.116Z,92.49
2019-05-07T10:18:54.496Z,76.06
2019-05-07T10:21:25.652Z,66.93
2019-05-07T10:23:56.016Z,55.38
2019-05-07T10:26:26.827Z,47.88
2019-05-07T10:28:57.339Z,73.96
2019-05-07T10:31:27.666Z,73.96
2019-05-07T10:33:59.011Z,96.23
2019-05-07T10:36:32.013Z,100.00
2019-05-07T10:39:03.093Z,100.00
2019-05-07T10:41:33.782Z,100.00
2019-05-07T10:44:04.136Z,100.00
2019-05-07T10:46:53.432Z,100.00
2019-05-07T10:49:27.351Z,100.00
2019-05-07T10:51:57.618Z,100.00
2019-05-07T10:54:29.834Z,100.00
2019-05-07T10:57:00.153Z,100.00
2019-05-07T10:59:31.165Z,100.00
2019-05-07T11:02:26.613Z,96.99
2019-05-07T11:04:57.147Z,98.86
2019-05-07T11:07:27.472Z,99.19
2019-05-07T11:09:58.883Z,97.77
2019-05-07T11:12:29.105Z,100.00
2019-05-07T11:14:59.316Z,100.00
2019-05-07T11:17:47.867Z,100.00
2019-05-07T11:20:18.734Z,100.00
2019-05-07T11:22:52.045Z,100.00
2019-05-07T11:25:22.555Z,99.74
2019-05-07T11:27:52.970Z,99.93
2019-05-07T11:30:24.333Z,94.03
2019-05-07T11:32:54.548Z,89.39
2019-05-07T11:35:25.186Z,77.20
2019-05-07T11:37:56.098Z,60.09
2019-05-07T11:40:26.463Z,60.09
2019-05-07T11:43:15.789Z,60.78
2019-05-07T11:45:59.124Z,61.38
2019-05-07T11:48:29.566Z,63.21
2019-05-07T11:51:09.081Z,72.32
2019-05-07T11:54:01.948Z,69.87
2019-05-07T11:56:32.951Z,70.86
2019-05-07T11:59:04.221Z,65.74
2019-05-07T12:01:46.192Z,57.23
2019-05-07T12:04:08.379Z,52.61
2019-05-07T12:06:38.635Z,51.24
2019-05-07T12:09:12.162Z,52.37
2019-05-07T12:11:43.603Z,52.96
2019-05-07T12:14:27.351Z,46.90
2019-05-07T12:16:46.147Z,46.14
2019-05-07T12:19:16.932Z,45.20
2019-05-07T12:21:47.512Z,45.84
2019-05-07T12:24:18.202Z,43.55
2019-05-07T12:26:49.041Z,40.42
2019-05-07T12:29:19.280Z,41.86
2019-05-07T12:32:10.444Z,43.53
2019-05-07T12:34:54.231Z,46.61
2019-05-07T12:37:24.674Z,46.61
2019-05-07T12:39:55.308Z,46.28
2019-05-07T12:42:25.891Z,46.51
2019-05-07T12:44:56.462Z,46.51
2019-05-07T12:47:26.684Z,45.66
2019-05-07T12:49:57.118Z,43.05
2019-05-07T12:52:36.423Z,44.94
2019-05-07T12:55:19.112Z,47.34
2019-05-07T12:57:51.779Z,48.27
2019-05-07T13:00:39.122Z,49.31
2019-05-07T13:03:43.477Z,51.31
2019-05-07T13:06:13.709Z,54.57
2019-05-07T13:08:44.012Z,52.23
2019-05-07T13:11:14.256Z,48.20
2019-05-07T13:13:44.764Z,49.01
2019-05-07T13:16:15.509Z,47.80
2019-05-07T13:18:45.860Z,44.18
2019-05-07T13:21:16.084Z,40.79
2019-05-07T13:23:46.597Z,38.85
2019-05-07T13:26:18.518Z,39.44
2019-05-07T13:28:49.041Z,37.85
2019-05-07T13:31:22.790Z,37.81
2019-05-07T13:33:53.421Z,38.33
2019-05-07T13:36:24.057Z,38.51
2019-05-07T13:39:02.439Z,37.85
2019-05-07T13:41:53.595Z,36.23
2019-05-07T13:44:45.692Z,36.32
2019-05-07T13:47:30.445Z,36.48
2019-05-07T13:50:02.600Z,35.65
2019-05-07T13:52:33.943Z,36.00
2019-05-07T13:55:04.620Z,34.93
2019-05-07T13:57:34.893Z,34.63
2019-05-07T14:00:06.655Z,33.30
2019-05-07T14:02:37.647Z,31.75
2019-05-07T14:05:07.959Z,31.46
2019-05-07T14:07:41.705Z,32.69
2019-05-07T14:10:12.744Z,33.99
2019-05-07T14:12:43.838Z,34.09
2019-05-07T14:15:14.298Z,33.36
2019-05-07T14:17:48.408Z,32.54
2019-05-07T14:20:18.831Z,30.90
2019-05-07T14:22:49.167Z,31.29
2019-05-07T14:25:19.498Z,31.86
2019-05-07T14:27:49.907Z,32.99
2019-05-07T14:30:21.716Z,35.15
2019-05-07T14:33:01.846Z,36.40
2019-05-07T14:35:57.018Z,37.60
2019-05-07T14:38:32.128Z,38.49
2019-05-07T14:41:02.802Z,40.32
2019-05-07T14:43:42.090Z,40.45
2019-05-07T14:46:12.359Z,40.08
2019-05-07T14:48:43.844Z,39.71
2019-05-07T14:51:14.509Z,39.98
2019-05-07T14:53:44.702Z,38.85
2019-05-07T14:56:18.006Z,38.44
2019-05-07T14:58:49.010Z,39.18
2019-05-07T15:01:22.271Z,40.83
2019-05-07T15:03:53.102Z,42.46
2019-05-07T15:06:23.597Z,42.34
2019-05-07T15:08:53.891Z,41.88
2019-05-07T15:11:25.383Z,42.13
2019-05-07T15:13:56.077Z,40.20
2019-05-07T15:16:28.761Z,38.46
2019-05-07T15:18:59.414Z,37.33
2019-05-07T15:21:32.330Z,35.91
2019-05-07T15:24:04.524Z,35.07
2019-05-07T15:26:35.964Z,34.83
2019-05-07T15:29:12.221Z,33.81
2019-05-07T15:32:03.366Z,34.59
2019-05-07T15:34:34.417Z,34.07
2019-05-07T15:37:04.709Z,34.06
2019-05-07T15:39:36.868Z,33.75
2019-05-07T15:42:08.827Z,33.33
2019-05-07T15:44:39.257Z,33.97
2019-05-07T15:47:14.613Z,34.95
2019-05-07T15:49:46.114Z,33.78
2019-05-07T15:52:24.709Z,34.03
2019-05-07T15:54:56.875Z,34.95
2019-05-07T15:57:32.755Z,33.92
2019-05-07T16:00:09.792Z,35.19
2019-05-07T16:02:45.460Z,36.22
2019-05-07T16:05:18.865Z,37.43
2019-05-07T16:07:52.342Z,37.24
2019-05-07T16:10:24.810Z,37.80
2019-05-07T16:12:57.906Z,38.56
2019-05-07T16:15:31.777Z,38.76
2019-05-07T16:18:07.124Z,39.84
2019-05-07T16:20:39.460Z,39.84
2019-05-07T16:23:15.718Z,40.42
2019-05-07T16:25:46.102Z,41.20
2019-05-07T16:28:18.971Z,41.59
2019-05-07T16:30:52.084Z,42.06
2019-05-07T16:33:25.431Z,42.39
2019-05-07T16:35:57.439Z,42.75
2019-05-07T16:38:32.762Z,43.40
2019-05-07T16:41:13.889Z,43.40
2019-05-07T16:43:47.881Z,44.00
2019-05-07T16:46:22.226Z,45.03
2019-05-07T16:48:53.553Z,44.45
2019-05-07T16:51:26.470Z,44.36
2019-05-07T16:54:01.394Z,43.87
2019-05-07T16:56:35.183Z,44.05
2019-05-07T16:59:08.002Z,44.34
2019-05-07T17:01:42.898Z,44.89
2019-05-07T17:04:15.914Z,45.39
2019-05-07T17:06:48.475Z,45.87
2019-05-07T17:09:19.020Z,46.19
2019-05-07T17:11:49.346Z,45.92
2019-05-07T17:14:19.642Z,46.33
2019-05-07T17:16:51.692Z,46.17
2019-05-07T17:19:22.490Z,47.30
2019-05-07T17:21:52.860Z,47.89
2019-05-07T17:24:23.497Z,48.63
2019-05-07T17:26:53.679Z,49.46
2019-05-07T17:29:24.316Z,50.43
2019-05-07T17:31:55.600Z,50.93
2019-05-07T17:34:25.797Z,51.14
2019-05-07T17:36:56.030Z,51.85
2019-05-07T17:39:29.103Z,50.39
2019-05-07T17:41:59.638Z,49.24
2019-05-07T17:44:32.323Z,50.29
2019-05-07T17:47:02.419Z,50.93
2019-05-07T17:49:34.931Z,51.81
2019-05-07T17:52:04.582Z,53.15
2019-05-07T17:54:35.456Z,52.48
2019-05-07T17:57:05.900Z,53.17
2019-05-07T17:59:36.767Z,53.57
2019-05-07T18:02:23.412Z,54.78
2019-05-07T18:04:54.821Z,55.27
2019-05-07T18:07:26.585Z,55.02
2019-05-07T18:09:57.550Z,55.65
2019-05-07T18:12:28.302Z,56.43
2019-05-07T18:14:59.225Z,57.19
2019-05-07T18:17:42.185Z,57.79
2019-05-07T18:20:12.945Z,58.27
2019-05-07T18:22:43.626Z,60.08
2019-05-07T18:25:14.054Z,60.83
2019-05-07T18:27:44.283Z,62.29
2019-05-07T18:30:17.670Z,63.72
2019-05-07T18:32:53.817Z,65.66
2019-05-07T18:35:25.885Z,66.12
2019-05-07T18:37:56.303Z,66.40
2019-05-07T18:40:27.296Z,65.78
2019-05-07T18:42:59.174Z,66.23
2019-05-07T18:45:30.721Z,66.12
2019-05-07T18:48:04.602Z,65.77
2019-05-07T18:50:35.441Z,66.95
2019-05-07T18:53:06.434Z,67.88
2019-05-07T18:55:36.711Z,69.32
2019-05-07T18:58:06.955Z,68.80
2019-05-07T19:00:42.395Z,69.07
2019-05-07T19:03:13.186Z,70.88
2019-05-07T19:05:48.206Z,73.21
2019-05-07T19:08:22.962Z,73.06
2019-05-07T19:10:53.816Z,72.66
2019-05-07T19:13:24.802Z,73.78
2019-05-07T19:15:57.195Z,73.35
2019-05-07T19:18:28.098Z,73.61
2019-05-07T19:20:59.723Z,73.43
2019-05-07T19:23:30.130Z,75.11
2019-05-07T19:26:02.449Z,74.30
2019-05-07T19:28:33.608Z,76.09
2019-05-07T19:31:04.056Z,78.34
2019-05-07T19:33:34.766Z,81.46
2019-05-07T19:36:08.223Z,83.31
2019-05-07T19:38:38.807Z,86.32
2019-05-07T19:41:09.264Z,86.30
2019-05-07T19:43:41.779Z,88.05
2019-05-07T19:46:16.296Z,92.40
2019-05-07T19:48:46.850Z,95.85
2019-05-07T19:51:17.866Z,95.45
2019-05-07T19:53:48.213Z,95.10
2019-05-07T19:56:22.029Z,90.22
2019-05-07T19:58:52.843Z,92.73
2019-05-07T20:01:32.325Z,91.15
2019-05-07T20:04:04.769Z,91.72
2019-05-07T20:06:35.480Z,97.76
2019-05-07T20:09:12.293Z,97.65
2019-05-07T20:11:44.731Z,96.82
2019-05-07T20:14:15.143Z,95.49
2019-05-07T20:16:45.522Z,91.11
2019-05-07T20:19:15.951Z,95.28
2019-05-07T20:21:48.043Z,99.34
2019-05-07T20:24:18.374Z,92.39
2019-05-07T20:26:48.748Z,92.13
2019-05-07T20:29:19.055Z,91.73
2019-05-07T20:31:49.560Z,97.37
2019-05-07T20:34:22.106Z,95.13
2019-05-07T20:36:52.545Z,90.74
2019-05-07T20:39:29.353Z,95.24
2019-05-07T20:42:03.021Z,98.83
2019-05-07T20:44:34.009Z,99.80
2019-05-07T20:47:05.414Z,99.04
2019-05-07T20:49:36.193Z,95.56
2019-05-07T20:52:06.989Z,94.37
2019-05-07T20:54:46.096Z,90.23
2019-05-07T20:57:22.325Z,91.50
2019-05-07T20:59:53.320Z,89.04
2019-05-07T21:02:23.602Z,88.59
2019-05-07T21:04:54.281Z,88.98
2019-05-07T21:07:25.006Z,88.69
2019-05-07T21:09:55.335Z,88.43
2019-05-07T21:12:25.658Z,90.19
2019-05-07T21:14:56.596Z,91.12
2019-05-07T21:17:26.796Z,92.83
2019-05-07T21:19:57.352Z,92.03
2019-05-07T21:22:27.761Z,94.64
2019-05-07T21:24:58.161Z,94.19
2019-05-07T21:27:28.436Z,94.61
2019-05-07T21:29:59.548Z,95.18
2019-05-07T21:32:32.386Z,96.23
2019-05-07T21:35:01.956Z,95.46
2019-05-07T21:37:33.078Z,93.66
2019-05-07T21:40:03.627Z,92.16
2019-05-07T21:42:33.837Z,94.73
2019-05-07T21:45:04.258Z,94.80
2019-05-07T21:47:34.531Z,95.06
2019-05-07T21:50:09.539Z,96.21
2019-05-07T21:52:43.028Z,96.97
2019-05-07T21:55:29.133Z,97.61
2019-05-07T21:58:18.299Z,100.00
2019-05-07T22:01:12.348Z,100.00
2019-05-07T22:03:43.238Z,99.37
2019-05-07T22:06:14.057Z,98.68
2019-05-07T22:08:46.864Z,100.00
2019-05-07T22:11:17.187Z,98.54
2019-05-07T22:13:47.375Z,99.36
2019-05-07T22:16:18.091Z,99.57
2019-05-07T22:18:48.271Z,99.36
2019-05-07T22:21:18.447Z,100.00
2019-05-07T22:23:52.048Z,100.00
2019-05-07T22:26:26.210Z,100.00
2019-05-07T22:28:54.638Z,99.41
2019-05-07T22:31:47.025Z,97.05
2019-05-07T22:34:37.649Z,95.08
2019-05-07T22:37:07.945Z,93.93
2019-05-07T22:39:38.418Z,94.29
2019-05-07T22:42:08.792Z,94.04
2019-05-07T22:44:39.485Z,92.57
2019-05-07T22:47:22.207Z,90.23
2019-05-07T22:49:53.497Z,94.10
2019-05-07T22:52:24.169Z,95.67
2019-05-07T22:54:54.412Z,95.12
2019-05-07T22:57:52.410Z,93.97
2019-05-07T23:00:33.104Z,96.82
2019-05-07T23:03:03.361Z,93.79
2019-05-07T23:05:33.790Z,89.91
2019-05-07T23:08:04.548Z,89.88
2019-05-07T23:10:34.779Z,93.05
2019-05-07T23:13:04.960Z,95.71
2019-05-07T23:15:36.560Z,95.57
2019-05-07T23:18:07.246Z,93.36
2019-05-07T23:20:37.505Z,93.63
2019-05-07T23:23:08.654Z,92.54
2019-05-07T23:25:38.946Z,92.20
2019-05-07T23:28:09.150Z,90.94
2019-05-07T23:30:39.445Z,91.92
2019-05-07T23:33:11.956Z,88.09
2019-05-07T23:35:42.207Z,90.02
2019-05-07T23:38:15.729Z,95.23
2019-05-07T23:41:03.524Z,100.00
2019-05-07T23:43:34.389Z,100.00
2019-05-07T23:46:04.567Z,100.00
2019-05-07T23:48:35.817Z,100.00
2019-05-07T23:51:06.539Z,100.00
2019-05-07T23:53:36.883Z,100.00
2019-05-07T23:56:07.393Z,100.00
2019-05-07T23:58:37.616Z,100.00
