createdAt,value
2017-10-14T00:00:15.252Z,21.4
2017-10-14T00:01:17.416Z,21.4
2017-10-14T00:02:18.548Z,21.4
2017-10-14T00:03:20.713Z,21.4
2017-10-14T00:04:22.163Z,21.5
2017-10-14T00:05:24.326Z,21.5
2017-10-14T00:06:25.797Z,21.4
2017-10-14T00:07:27.272Z,21.4
2017-10-14T00:08:29.068Z,21.4
2017-10-14T00:09:30.523Z,21.4
2017-10-14T00:10:32.704Z,21.4
2017-10-14T00:11:34.860Z,21.4
2017-10-14T00:12:36.675Z,21.4
2017-10-14T00:13:38.493Z,21.5
2017-10-14T00:14:40.313Z,21.5
2017-10-14T00:15:41.788Z,21.4
2017-10-14T00:16:42.556Z,21.4
2017-10-14T00:17:44.375Z,21.4
2017-10-14T00:18:46.538Z,21.4
2017-10-14T00:19:48.700Z,21.5
2017-10-14T00:20:50.500Z,21.4
2017-10-14T00:21:52.662Z,21.4
2017-10-14T00:22:54.488Z,21.4
2017-10-14T00:23:56.311Z,21.4
2017-10-14T00:24:58.129Z,21.4
2017-10-14T00:26:00.290Z,21.4
2017-10-14T00:27:02.098Z,21.4
2017-10-14T00:28:03.918Z,21.4
2017-10-14T00:29:05.737Z,21.4
2017-10-14T00:30:07.907Z,21.4
2017-10-14T00:31:09.723Z,21.3
2017-10-14T00:32:11.183Z,21.4
2017-10-14T00:33:13.000Z,21.4
2017-10-14T00:34:14.798Z,21.3
2017-10-14T00:35:16.595Z,21.4
2017-10-14T00:36:18.049Z,21.4
2017-10-14T00:37:19.522Z,21.4
2017-10-14T00:38:21.000Z,21.4
2017-10-14T00:39:23.163Z,21.4
2017-10-14T00:40:24.984Z,21.4
2017-10-14T00:41:26.456Z,21.4
2017-10-14T00:42:28.655Z,21.4
2017-10-14T00:43:30.110Z,21.4
2017-10-14T00:44:31.231Z,21.4
2017-10-14T00:45:33.039Z,21.3
2017-10-14T00:46:35.205Z,21.4
2017-10-14T00:47:37.367Z,21.4
2017-10-14T00:48:39.532Z,21.4
2017-10-14T00:49:41.355Z,21.4
2017-10-14T00:50:42.802Z,21.4
2017-10-14T00:51:44.278Z,21.4
2017-10-14T00:52:45.730Z,21.4
2017-10-14T00:53:47.896Z,21.4
2017-10-14T00:54:49.403Z,21.4
2017-10-14T00:55:51.204Z,21.4
2017-10-14T00:56:53.365Z,21.3
2017-10-14T00:57:54.477Z,21.3
2017-10-14T00:58:56.295Z,21.4
2017-10-14T00:59:58.462Z,21.3
2017-10-14T01:01:00.627Z,21.3
2017-10-14T01:02:02.799Z,21.4
2017-10-14T01:03:04.957Z,21.3
2017-10-14T01:04:06.415Z,21.3
2017-10-14T01:05:07.867Z,21.3
2017-10-14T01:06:09.689Z,21.4
2017-10-14T01:07:11.168Z,21.4
2017-10-14T01:08:12.625Z,21.4
2017-10-14T01:09:14.787Z,21.4
2017-10-14T01:10:16.605Z,21.3
2017-10-14T01:11:18.061Z,21.4
2017-10-14T01:12:20.227Z,21.3
2017-10-14T01:13:22.026Z,21.3
2017-10-14T01:14:24.192Z,21.4
2017-10-14T01:15:25.647Z,21.3
2017-10-14T01:16:27.446Z,21.3
2017-10-14T01:17:29.264Z,21.4
2017-10-14T01:18:31.083Z,21.3
2017-10-14T01:19:32.933Z,21.4
2017-10-14T01:20:34.755Z,21.3
2017-10-14T01:21:35.539Z,21.3
2017-10-14T01:22:37.709Z,21.3
2017-10-14T01:23:39.508Z,21.4
2017-10-14T01:24:41.675Z,21.3
2017-10-14T01:25:43.494Z,21.4
2017-10-14T01:26:44.968Z,21.3
2017-10-14T01:27:46.785Z,21.3
2017-10-14T01:28:48.245Z,21.3
2017-10-14T01:29:50.060Z,21.3
2017-10-14T01:30:51.859Z,21.3
2017-10-14T01:31:53.678Z,21.3
2017-10-14T01:32:55.865Z,21.4
2017-10-14T01:33:57.664Z,21.3
2017-10-14T01:34:59.493Z,21.3
2017-10-14T01:36:00.958Z,21.4
2017-10-14T01:37:03.119Z,21.4
2017-10-14T01:38:04.940Z,21.3
2017-10-14T01:39:05.710Z,21.3
2017-10-14T01:40:07.871Z,21.3
2017-10-14T01:41:09.688Z,21.3
2017-10-14T01:42:11.854Z,21.4
2017-10-14T01:43:13.651Z,21.3
2017-10-14T01:44:14.781Z,21.3
2017-10-14T01:45:16.599Z,21.4
2017-10-14T01:46:18.766Z,21.3
2017-10-14T01:47:20.936Z,21.3
2017-10-14T01:48:22.408Z,21.3
2017-10-14T01:49:24.578Z,21.3
2017-10-14T01:50:26.736Z,21.4
2017-10-14T01:51:28.939Z,21.3
2017-10-14T01:52:31.108Z,21.3
2017-10-14T01:53:33.271Z,21.3
2017-10-14T01:54:35.091Z,21.3
2017-10-14T01:55:37.256Z,21.4
2017-10-14T01:56:39.437Z,21.3
2017-10-14T01:57:41.600Z,21.3
2017-10-14T01:58:43.082Z,21.3
2017-10-14T01:59:44.538Z,21.3
2017-10-14T02:00:45.992Z,21.3
2017-10-14T02:01:47.807Z,21.3
2017-10-14T02:02:49.629Z,21.3
2017-10-14T02:03:51.449Z,21.3
2017-10-14T02:04:53.246Z,21.4
2017-10-14T02:05:55.046Z,21.3
2017-10-14T02:06:57.212Z,21.3
2017-10-14T02:07:58.688Z,21.3
2017-10-14T02:09:00.513Z,21.3
2017-10-14T02:10:02.333Z,21.3
2017-10-14T02:11:03.475Z,21.3
2017-10-14T02:12:05.296Z,21.3
2017-10-14T02:13:07.094Z,21.3
2017-10-14T02:14:08.910Z,21.3
2017-10-14T02:15:11.065Z,21.3
2017-10-14T02:16:13.231Z,21.3
2017-10-14T02:17:15.050Z,21.3
2017-10-14T02:18:15.821Z,21.3
2017-10-14T02:19:17.269Z,21.3
2017-10-14T02:20:19.431Z,21.3
2017-10-14T02:21:21.252Z,21.3
2017-10-14T02:22:22.364Z,21.3
2017-10-14T02:23:24.185Z,21.3
2017-10-14T02:24:26.345Z,21.3
2017-10-14T02:25:28.168Z,21.3
2017-10-14T02:26:29.638Z,21.3
2017-10-14T02:27:31.461Z,21.3
2017-10-14T02:28:32.918Z,21.3
2017-10-14T02:29:34.398Z,21.3
2017-10-14T02:30:36.562Z,21.3
2017-10-14T02:31:38.724Z,21.3
2017-10-14T02:32:40.523Z,21.3
2017-10-14T02:33:42.342Z,21.2
2017-10-14T02:34:43.819Z,21.3
2017-10-14T02:35:45.618Z,21.4
2017-10-14T02:36:47.782Z,21.3
2017-10-14T02:37:49.951Z,21.3
2017-10-14T02:38:52.115Z,21.3
2017-10-14T02:39:54.278Z,21.3
2017-10-14T02:40:56.078Z,21.3
2017-10-14T02:41:57.896Z,21.3
2017-10-14T02:43:00.060Z,21.3
2017-10-14T02:44:01.882Z,21.3
2017-10-14T02:45:03.339Z,21.3
2017-10-14T02:46:05.505Z,21.3
2017-10-14T02:47:06.968Z,21.3
2017-10-14T02:48:08.452Z,21.3
2017-10-14T02:49:10.270Z,21.3
2017-10-14T02:50:12.435Z,21.3
2017-10-14T02:51:14.600Z,21.3
2017-10-14T02:52:16.419Z,21.3
2017-10-14T02:53:18.589Z,21.3
2017-10-14T02:54:20.409Z,21.2
2017-10-14T02:55:22.574Z,21.3
2017-10-14T02:56:24.738Z,21.3
2017-10-14T02:57:26.551Z,21.4
2017-10-14T02:58:28.719Z,21.3
2017-10-14T02:59:30.209Z,21.2
2017-10-14T03:00:32.030Z,21.3
2017-10-14T03:01:33.846Z,21.3
2017-10-14T03:02:35.674Z,21.3
2017-10-14T03:03:37.491Z,21.3
2017-10-14T03:04:39.294Z,21.3
2017-10-14T03:05:41.111Z,21.3
2017-10-14T03:06:42.563Z,21.3
2017-10-14T03:07:44.365Z,21.2
2017-10-14T03:08:46.161Z,21.3
2017-10-14T03:09:48.324Z,21.3
2017-10-14T03:10:50.120Z,21.3
2017-10-14T03:11:51.938Z,21.3
2017-10-14T03:12:53.390Z,21.3
2017-10-14T03:13:55.211Z,21.2
2017-10-14T03:14:57.377Z,21.3
2017-10-14T03:15:59.178Z,21.3
2017-10-14T03:17:00.985Z,21.2
2017-10-14T03:18:02.805Z,21.3
2017-10-14T03:19:04.967Z,21.3
2017-10-14T03:20:06.791Z,21.3
2017-10-14T03:21:08.609Z,21.3
2017-10-14T03:22:10.063Z,21.2
2017-10-14T03:23:12.230Z,21.3
2017-10-14T03:24:14.404Z,21.3
2017-10-14T03:25:16.206Z,21.3
2017-10-14T03:26:18.031Z,21.3
2017-10-14T03:27:19.850Z,21.2
2017-10-14T03:28:21.704Z,21.3
2017-10-14T03:29:23.522Z,21.3
2017-10-14T03:30:24.994Z,21.2
2017-10-14T03:31:27.158Z,21.2
2017-10-14T03:32:28.978Z,21.3
2017-10-14T03:33:30.797Z,21.3
2017-10-14T03:34:32.960Z,21.3
2017-10-14T03:35:35.123Z,21.3
2017-10-14T03:36:36.598Z,21.2
2017-10-14T03:37:38.074Z,21.3
2017-10-14T03:38:39.550Z,21.2
2017-10-14T03:39:41.368Z,21.2
2017-10-14T03:40:43.533Z,21.3
2017-10-14T03:41:45.010Z,21.2
2017-10-14T03:42:47.171Z,21.2
2017-10-14T03:43:48.993Z,21.2
2017-10-14T03:44:50.817Z,21.2
2017-10-14T03:45:52.614Z,21.3
2017-10-14T03:46:54.439Z,21.2
2017-10-14T03:47:55.896Z,21.3
2017-10-14T03:48:58.058Z,21.2
2017-10-14T03:50:00.225Z,21.2
2017-10-14T03:51:02.026Z,21.2
2017-10-14T03:52:03.839Z,21.3
2017-10-14T03:53:04.986Z,21.2
2017-10-14T03:54:06.802Z,21.3
2017-10-14T03:55:08.615Z,21.2
2017-10-14T03:56:10.433Z,21.2
2017-10-14T03:57:12.659Z,21.2
2017-10-14T03:58:14.456Z,21.2
2017-10-14T03:59:15.908Z,21.2
2017-10-14T04:00:18.073Z,21.2
2017-10-14T04:01:20.245Z,21.3
2017-10-14T04:02:22.413Z,21.2
2017-10-14T04:03:23.876Z,21.2
2017-10-14T04:04:25.699Z,21.2
2017-10-14T04:05:27.522Z,21.2
2017-10-14T04:06:29.341Z,21.2
2017-10-14T04:07:31.506Z,21.2
2017-10-14T04:08:33.671Z,21.2
2017-10-14T04:09:35.127Z,21.2
2017-10-14T04:10:36.585Z,21.2
2017-10-14T04:11:38.762Z,21.2
2017-10-14T04:12:40.563Z,21.2
2017-10-14T04:13:42.359Z,21.2
2017-10-14T04:14:43.839Z,21.3
2017-10-14T04:15:45.297Z,21.2
2017-10-14T04:16:47.118Z,21.3
2017-10-14T04:17:48.572Z,21.2
2017-10-14T04:18:50.367Z,21.2
2017-10-14T04:19:51.821Z,21.2
2017-10-14T04:20:53.641Z,21.3
2017-10-14T04:21:55.463Z,21.2
2017-10-14T04:22:57.623Z,21.2
2017-10-14T04:23:59.790Z,21.3
2017-10-14T04:25:01.610Z,21.2
2017-10-14T04:26:03.427Z,21.2
2017-10-14T04:27:04.539Z,21.3
2017-10-14T04:28:06.371Z,21.2
2017-10-14T04:29:08.186Z,21.2
2017-10-14T04:30:09.659Z,21.3
2017-10-14T04:31:10.769Z,21.2
2017-10-14T04:32:12.965Z,21.2
2017-10-14T04:33:14.781Z,21.2
2017-10-14T04:34:16.957Z,21.2
2017-10-14T04:35:19.119Z,21.2
2017-10-14T04:36:20.576Z,21.1
2017-10-14T04:37:22.050Z,21.2
2017-10-14T04:38:24.215Z,21.1
2017-10-14T04:39:26.034Z,21.2
2017-10-14T04:40:27.894Z,21.2
2017-10-14T04:41:29.048Z,21.2
2017-10-14T04:42:30.867Z,21.3
2017-10-14T04:43:33.036Z,21.2
2017-10-14T04:44:34.510Z,21.1
2017-10-14T04:45:36.329Z,21.2
2017-10-14T04:46:38.124Z,21.2
2017-10-14T04:47:39.957Z,21.2
2017-10-14T04:48:42.124Z,21.2
2017-10-14T04:49:43.587Z,21.2
2017-10-14T04:50:45.045Z,21.2
2017-10-14T04:51:47.211Z,21.2
2017-10-14T04:52:49.029Z,21.2
2017-10-14T04:53:50.485Z,21.2
2017-10-14T04:54:52.307Z,21.2
2017-10-14T04:55:54.476Z,21.1
2017-10-14T04:56:56.637Z,21.2
2017-10-14T04:57:58.458Z,21.2
2017-10-14T04:58:59.910Z,21.2
2017-10-14T05:00:02.072Z,21.2
2017-10-14T05:01:03.547Z,21.1
2017-10-14T05:02:05.398Z,21.2
2017-10-14T05:03:07.565Z,21.1
2017-10-14T05:04:09.381Z,21.1
2017-10-14T05:05:11.200Z,21.1
2017-10-14T05:06:13.365Z,21.1
2017-10-14T05:07:15.186Z,21.2
2017-10-14T05:08:16.663Z,21.2
2017-10-14T05:09:18.827Z,21.1
2017-10-14T05:10:20.654Z,21.1
2017-10-14T05:11:22.467Z,21.1
2017-10-14T05:12:24.288Z,21.1
2017-10-14T05:13:26.139Z,21.1
2017-10-14T05:14:27.960Z,21.1
2017-10-14T05:15:29.757Z,21.1
2017-10-14T05:16:31.211Z,21.1
2017-10-14T05:17:33.029Z,21.2
2017-10-14T05:18:34.847Z,21.1
2017-10-14T05:19:37.017Z,21.1
2017-10-14T05:20:39.185Z,21.1
2017-10-14T05:21:41.022Z,21.1
2017-10-14T05:22:42.829Z,21.1
2017-10-14T05:23:45.028Z,21.1
2017-10-14T05:24:46.859Z,21.1
2017-10-14T05:25:48.680Z,21.1
2017-10-14T05:26:50.508Z,21.1
2017-10-14T05:27:52.329Z,21.1
2017-10-14T05:28:53.782Z,21.1
2017-10-14T05:29:55.602Z,21.1
2017-10-14T05:30:57.421Z,21.1
2017-10-14T05:31:59.244Z,21.1
2017-10-14T05:33:01.063Z,21.1
2017-10-14T05:34:02.538Z,21.1
2017-10-14T05:35:04.705Z,21.1
2017-10-14T05:36:06.873Z,21.1
2017-10-14T05:37:07.640Z,21.1
2017-10-14T05:38:09.092Z,21.1
2017-10-14T05:39:11.254Z,21.1
2017-10-14T05:40:12.710Z,21.1
2017-10-14T05:41:14.169Z,21.1
2017-10-14T05:42:15.989Z,21.2
2017-10-14T05:43:17.805Z,21.1
2017-10-14T05:44:18.918Z,21.2
2017-10-14T05:45:20.719Z,21.2
2017-10-14T05:46:22.878Z,21.1
2017-10-14T05:47:25.043Z,21.2
2017-10-14T05:48:26.841Z,21.1
2017-10-14T05:49:29.003Z,21.1
2017-10-14T05:50:30.832Z,21.1
2017-10-14T05:51:32.995Z,21.2
2017-10-14T05:52:34.450Z,21.2
2017-10-14T05:53:36.268Z,21.2
2017-10-14T05:54:38.116Z,21.1
2017-10-14T05:55:39.919Z,21.1
2017-10-14T05:56:41.727Z,21.1
2017-10-14T05:57:43.550Z,21.1
2017-10-14T05:58:45.020Z,21.1
2017-10-14T05:59:46.874Z,21.2
2017-10-14T06:00:48.707Z,21.2
2017-10-14T06:01:50.955Z,21.2
2017-10-14T06:02:52.746Z,21.2
2017-10-14T06:03:54.580Z,21.1
2017-10-14T06:04:56.388Z,21.1
2017-10-14T06:05:58.551Z,21.1
2017-10-14T06:07:00.732Z,21.1
2017-10-14T06:08:02.941Z,21.2
2017-10-14T06:09:04.421Z,21.1
2017-10-14T06:10:06.584Z,21.2
2017-10-14T06:11:08.406Z,21.1
2017-10-14T06:12:10.590Z,21.1
2017-10-14T06:13:12.070Z,21.1
2017-10-14T06:14:13.186Z,21.2
2017-10-14T06:15:14.999Z,21.2
2017-10-14T06:16:16.819Z,21.1
2017-10-14T06:17:18.678Z,21.1
2017-10-14T06:18:20.499Z,21.1
2017-10-14T06:19:22.352Z,21.1
2017-10-14T06:20:23.812Z,21.1
2017-10-14T06:21:24.920Z,21.1
2017-10-14T06:22:26.750Z,21.2
2017-10-14T06:23:28.227Z,21.2
2017-10-14T06:24:30.049Z,21.1
2017-10-14T06:25:31.533Z,21.1
2017-10-14T06:26:33.701Z,21.1
2017-10-14T06:27:35.574Z,21.2
2017-10-14T06:28:37.397Z,21.1
2017-10-14T06:29:38.868Z,21.1
2017-10-14T06:30:40.341Z,21.1
2017-10-14T06:31:42.160Z,21.1
2017-10-14T06:32:43.641Z,21.2
2017-10-14T06:33:45.801Z,21.1
2017-10-14T06:34:47.645Z,21.1
2017-10-14T06:35:49.807Z,21.2
2017-10-14T06:36:51.974Z,21.1
2017-10-14T06:37:54.138Z,21.1
2017-10-14T06:38:56.302Z,21.2
2017-10-14T06:39:58.140Z,21.2
2017-10-14T06:41:00.313Z,21.2
2017-10-14T06:42:02.473Z,21.2
2017-10-14T06:43:04.291Z,21.1
2017-10-14T06:44:05.746Z,21.2
2017-10-14T06:45:07.544Z,21.2
2017-10-14T06:46:09.713Z,21.2
2017-10-14T06:47:11.539Z,21.2
2017-10-14T06:48:13.711Z,21.2
2017-10-14T06:49:15.530Z,21.2
2017-10-14T06:50:17.748Z,21.2
2017-10-14T06:51:19.912Z,21.2
2017-10-14T06:52:22.074Z,21.2
2017-10-14T06:53:23.893Z,21.2
2017-10-14T06:54:26.060Z,21.2
2017-10-14T06:55:27.514Z,21.2
2017-10-14T06:56:29.337Z,21.2
2017-10-14T06:57:31.503Z,21.2
2017-10-14T06:58:33.664Z,21.3
2017-10-14T06:59:35.140Z,21.2
2017-10-14T07:00:36.960Z,21.2
2017-10-14T07:01:39.135Z,21.3
2017-10-14T07:02:40.935Z,21.2
2017-10-14T07:03:43.098Z,21.3
2017-10-14T07:04:44.554Z,21.2
2017-10-14T07:05:46.011Z,21.2
2017-10-14T07:06:47.150Z,21.3
2017-10-14T07:07:48.971Z,21.2
2017-10-14T07:08:50.425Z,21.2
2017-10-14T07:09:52.251Z,21.2
2017-10-14T07:10:54.072Z,21.3
2017-10-14T07:11:55.889Z,21.2
2017-10-14T07:12:57.369Z,21.2
2017-10-14T07:13:59.188Z,21.3
2017-10-14T07:15:00.645Z,21.2
2017-10-14T07:16:02.473Z,21.3
2017-10-14T07:17:03.244Z,21.3
2017-10-14T07:18:04.689Z,21.3
2017-10-14T07:19:06.854Z,21.3
2017-10-14T07:20:08.680Z,21.3
2017-10-14T07:21:10.158Z,21.3
2017-10-14T07:22:12.027Z,21.3
2017-10-14T07:23:14.189Z,21.2
2017-10-14T07:24:16.013Z,21.3
2017-10-14T07:25:17.514Z,21.2
2017-10-14T07:26:19.312Z,21.3
2017-10-14T07:27:21.138Z,21.3
2017-10-14T07:28:22.589Z,21.2
2017-10-14T07:29:24.410Z,21.2
2017-10-14T07:30:26.229Z,21.2
2017-10-14T07:31:27.683Z,21.3
2017-10-14T07:32:29.505Z,21.3
2017-10-14T07:33:31.673Z,21.3
2017-10-14T07:34:33.493Z,21.3
2017-10-14T07:35:35.660Z,21.3
2017-10-14T07:36:37.138Z,21.2
2017-10-14T07:37:38.593Z,21.2
2017-10-14T07:38:40.412Z,21.3
2017-10-14T07:39:42.233Z,21.3
2017-10-14T07:40:44.032Z,21.2
2017-10-14T07:41:45.512Z,21.3
2017-10-14T07:42:47.675Z,21.2
2017-10-14T07:43:49.840Z,21.2
2017-10-14T07:44:51.293Z,21.3
2017-10-14T07:45:53.462Z,21.3
2017-10-14T07:46:55.630Z,21.3
2017-10-14T07:47:57.790Z,21.3
2017-10-14T07:48:59.610Z,21.3
2017-10-14T07:50:01.440Z,21.3
2017-10-14T07:51:03.235Z,21.3
2017-10-14T07:52:05.061Z,21.3
2017-10-14T07:53:05.833Z,21.3
2017-10-14T07:54:07.651Z,21.3
2017-10-14T07:55:09.448Z,21.3
2017-10-14T07:56:11.272Z,21.4
2017-10-14T07:57:12.738Z,21.3
2017-10-14T07:58:14.561Z,21.2
2017-10-14T07:59:16.726Z,21.3
2017-10-14T08:00:18.236Z,21.3
2017-10-14T08:01:19.731Z,21.3
2017-10-14T08:02:21.551Z,21.2
2017-10-14T08:03:23.373Z,21.3
2017-10-14T08:04:25.539Z,21.3
2017-10-14T08:05:27.360Z,21.3
2017-10-14T08:06:29.523Z,21.3
2017-10-14T08:07:31.343Z,21.2
2017-10-14T08:08:33.163Z,21.3
2017-10-14T08:09:34.638Z,21.2
2017-10-14T08:10:35.800Z,21.3
2017-10-14T08:11:37.251Z,21.3
2017-10-14T08:12:39.049Z,21.3
2017-10-14T08:13:41.211Z,21.3
2017-10-14T08:14:42.690Z,21.3
2017-10-14T08:15:43.796Z,21.3
2017-10-14T08:16:44.906Z,21.3
2017-10-14T08:17:46.380Z,21.3
2017-10-14T08:18:48.202Z,21.3
2017-10-14T08:19:50.023Z,21.4
2017-10-14T08:20:51.818Z,21.3
2017-10-14T08:21:53.619Z,21.4
2017-10-14T08:22:55.445Z,21.4
2017-10-14T08:23:57.607Z,21.4
2017-10-14T08:24:59.790Z,21.3
2017-10-14T08:26:01.600Z,21.3
2017-10-14T08:27:03.052Z,21.4
2017-10-14T08:28:04.852Z,21.4
2017-10-14T08:29:06.675Z,21.4
2017-10-14T08:30:08.493Z,21.4
2017-10-14T08:31:09.612Z,21.4
2017-10-14T08:32:11.769Z,21.5
2017-10-14T08:33:13.934Z,21.4
2017-10-14T08:34:15.755Z,21.4
2017-10-14T08:35:17.211Z,21.4
2017-10-14T08:36:19.378Z,21.4
2017-10-14T08:37:20.513Z,21.4
2017-10-14T08:38:21.972Z,21.5
2017-10-14T08:39:23.805Z,21.4
2017-10-14T08:40:25.249Z,21.4
2017-10-14T08:41:27.414Z,21.4
2017-10-14T08:42:29.599Z,21.4
2017-10-14T08:43:31.423Z,21.5
2017-10-14T08:44:33.243Z,21.4
2017-10-14T08:45:35.424Z,21.5
2017-10-14T08:46:37.238Z,21.5
2017-10-14T08:47:39.401Z,21.5
2017-10-14T08:48:41.222Z,21.5
2017-10-14T08:49:43.068Z,21.5
2017-10-14T08:50:44.180Z,21.5
2017-10-14T08:51:46.352Z,21.5
2017-10-14T08:52:47.805Z,21.6
2017-10-14T08:53:49.601Z,21.6
2017-10-14T08:54:51.778Z,21.5
2017-10-14T08:55:53.940Z,21.5
2017-10-14T08:56:54.706Z,21.6
2017-10-14T08:57:56.186Z,21.6
2017-10-14T08:58:57.296Z,21.6
2017-10-14T08:59:59.483Z,21.5
2017-10-14T09:01:01.648Z,21.5
2017-10-14T09:02:03.114Z,21.5
2017-10-14T09:03:04.912Z,21.6
2017-10-14T09:04:06.753Z,21.5
2017-10-14T09:05:08.912Z,21.6
2017-10-14T09:06:10.389Z,21.5
2017-10-14T09:07:11.852Z,21.5
2017-10-14T09:08:14.015Z,21.5
2017-10-14T09:09:16.181Z,21.6
2017-10-14T09:10:17.983Z,21.6
2017-10-14T09:11:19.118Z,21.6
2017-10-14T09:12:20.913Z,21.5
2017-10-14T09:13:22.734Z,21.5
2017-10-14T09:14:24.555Z,21.5
2017-10-14T09:15:26.722Z,21.6
2017-10-14T09:16:28.184Z,21.5
2017-10-14T09:17:29.986Z,21.6
2017-10-14T09:18:31.813Z,21.5
2017-10-14T09:19:33.979Z,21.6
2017-10-14T09:20:36.146Z,21.6
2017-10-14T09:21:38.310Z,21.6
2017-10-14T09:22:40.136Z,21.6
2017-10-14T09:23:41.590Z,21.6
2017-10-14T09:24:43.069Z,21.6
2017-10-14T09:25:44.545Z,21.6
2017-10-14T09:26:46.002Z,21.6
2017-10-14T09:27:47.482Z,21.6
2017-10-14T09:28:49.282Z,21.6
2017-10-14T09:29:51.447Z,21.6
2017-10-14T09:30:53.244Z,21.6
2017-10-14T09:31:55.070Z,21.5
2017-10-14T09:32:56.996Z,21.6
2017-10-14T09:33:59.156Z,21.6
2017-10-14T09:35:01.323Z,21.6
2017-10-14T09:36:03.144Z,21.6
2017-10-14T09:37:05.309Z,21.5
2017-10-14T09:38:07.537Z,21.5
2017-10-14T09:39:08.986Z,21.6
2017-10-14T09:40:11.153Z,21.6
2017-10-14T09:41:12.271Z,21.6
2017-10-14T09:42:14.129Z,21.6
2017-10-14T09:43:15.952Z,21.6
2017-10-14T09:44:17.430Z,21.6
2017-10-14T09:45:18.567Z,21.6
2017-10-14T09:46:20.390Z,21.6
2017-10-14T09:47:22.557Z,21.6
2017-10-14T09:48:24.070Z,21.6
2017-10-14T09:49:25.181Z,21.6
2017-10-14T09:50:27.343Z,21.6
2017-10-14T09:51:29.166Z,21.6
2017-10-14T09:52:30.990Z,21.5
2017-10-14T09:53:33.178Z,21.6
2017-10-14T09:54:34.982Z,21.6
2017-10-14T09:55:36.847Z,21.6
2017-10-14T09:56:38.326Z,21.6
2017-10-14T09:57:40.490Z,21.6
2017-10-14T09:58:42.661Z,21.6
2017-10-14T09:59:43.776Z,21.5
2017-10-14T10:00:45.597Z,21.6
2017-10-14T10:01:47.420Z,21.5
2017-10-14T10:02:49.238Z,21.6
2017-10-14T10:03:51.062Z,21.6
2017-10-14T10:04:52.563Z,21.6
2017-10-14T10:05:54.358Z,21.6
2017-10-14T10:06:55.468Z,21.6
2017-10-14T10:07:56.922Z,21.7
2017-10-14T10:08:58.725Z,21.7
2017-10-14T10:10:00.187Z,21.7
2017-10-14T10:11:02.356Z,21.6
2017-10-14T10:12:04.154Z,21.7
2017-10-14T10:13:05.986Z,21.7
2017-10-14T10:14:08.149Z,21.7
2017-10-14T10:15:09.975Z,21.6
2017-10-14T10:16:11.436Z,21.7
2017-10-14T10:17:12.539Z,21.7
2017-10-14T10:18:14.704Z,21.6
2017-10-14T10:19:16.163Z,21.7
2017-10-14T10:20:17.989Z,21.6
2017-10-14T10:21:19.784Z,21.6
2017-10-14T10:22:21.952Z,21.7
2017-10-14T10:23:24.115Z,21.7
2017-10-14T10:24:26.284Z,21.6
2017-10-14T10:25:28.452Z,21.6
2017-10-14T10:26:30.277Z,21.6
2017-10-14T10:27:32.098Z,21.7
2017-10-14T10:28:34.296Z,21.7
2017-10-14T10:29:36.115Z,21.7
2017-10-14T10:30:37.599Z,21.7
2017-10-14T10:31:39.412Z,21.7
2017-10-14T10:32:40.886Z,21.7
2017-10-14T10:33:42.036Z,21.7
2017-10-14T10:34:43.878Z,21.7
2017-10-14T10:35:46.044Z,21.7
2017-10-14T10:36:47.867Z,21.6
2017-10-14T10:37:50.032Z,21.7
2017-10-14T10:38:52.196Z,21.7
2017-10-14T10:39:53.998Z,21.7
2017-10-14T10:40:55.798Z,21.7
2017-10-14T10:41:56.918Z,21.7
2017-10-14T10:42:58.736Z,21.7
2017-10-14T10:44:00.904Z,21.7
2017-10-14T10:45:02.381Z,21.7
2017-10-14T10:46:04.206Z,21.7
2017-10-14T10:47:06.037Z,21.7
2017-10-14T10:48:08.195Z,21.7
2017-10-14T10:49:10.018Z,21.7
2017-10-14T10:50:12.185Z,21.7
2017-10-14T10:51:14.365Z,21.7
2017-10-14T10:52:16.530Z,21.7
2017-10-14T10:53:18.695Z,21.7
2017-10-14T10:54:20.515Z,21.7
2017-10-14T10:55:22.339Z,21.8
2017-10-14T10:56:24.198Z,21.7
2017-10-14T10:57:26.362Z,21.8
2017-10-14T10:58:27.474Z,21.7
2017-10-14T10:59:29.640Z,21.8
2017-10-14T11:00:31.464Z,21.8
2017-10-14T11:01:32.948Z,21.7
2017-10-14T11:02:34.765Z,21.8
2017-10-14T11:03:36.566Z,21.7
2017-10-14T11:04:38.727Z,21.7
2017-10-14T11:05:39.837Z,21.7
2017-10-14T11:06:41.657Z,21.7
2017-10-14T11:07:43.134Z,21.8
2017-10-14T11:08:45.307Z,21.7
2017-10-14T11:09:46.807Z,21.7
2017-10-14T11:10:48.623Z,21.8
2017-10-14T11:11:50.444Z,21.7
2017-10-14T11:12:52.267Z,21.7
2017-10-14T11:13:54.435Z,21.8
2017-10-14T11:14:56.255Z,21.8
2017-10-14T11:15:58.081Z,21.7
2017-10-14T11:17:00.245Z,21.7
2017-10-14T11:18:02.415Z,21.8
2017-10-14T11:19:03.893Z,21.8
2017-10-14T11:20:05.000Z,21.7
2017-10-14T11:21:06.822Z,21.8
2017-10-14T11:22:08.619Z,21.8
2017-10-14T11:23:10.438Z,21.7
2017-10-14T11:24:12.654Z,21.8
2017-10-14T11:25:14.101Z,21.8
2017-10-14T11:26:15.924Z,21.8
2017-10-14T11:27:18.091Z,21.8
2017-10-14T11:28:19.887Z,21.8
2017-10-14T11:29:21.364Z,21.8
2017-10-14T11:30:23.185Z,21.8
2017-10-14T11:31:25.009Z,21.8
2017-10-14T11:32:26.491Z,21.7
2017-10-14T11:33:27.950Z,21.8
2017-10-14T11:34:30.124Z,21.7
2017-10-14T11:35:31.924Z,21.8
2017-10-14T11:36:33.400Z,21.8
2017-10-14T11:37:35.203Z,21.7
2017-10-14T11:38:37.368Z,21.8
2017-10-14T11:39:38.827Z,21.9
2017-10-14T11:40:40.991Z,21.8
2017-10-14T11:41:42.474Z,21.9
2017-10-14T11:42:43.960Z,21.7
2017-10-14T11:43:45.784Z,21.8
2017-10-14T11:44:47.586Z,21.8
2017-10-14T11:45:49.404Z,21.8
2017-10-14T11:46:51.230Z,21.9
2017-10-14T11:47:52.717Z,21.8
2017-10-14T11:48:54.547Z,21.9
2017-10-14T11:49:56.024Z,21.9
2017-10-14T11:50:57.501Z,21.9
2017-10-14T11:51:59.325Z,21.9
2017-10-14T11:53:01.150Z,21.8
2017-10-14T11:54:03.314Z,21.9
2017-10-14T11:55:05.478Z,21.8
2017-10-14T11:56:06.952Z,21.8
2017-10-14T11:57:08.065Z,21.8
2017-10-14T11:58:09.869Z,21.8
2017-10-14T11:59:11.671Z,21.9
2017-10-14T12:00:13.497Z,21.9
2017-10-14T12:01:14.990Z,21.9
2017-10-14T12:02:17.166Z,21.9
2017-10-14T12:03:18.635Z,21.9
2017-10-14T12:04:20.802Z,21.8
2017-10-14T12:05:22.974Z,21.9
2017-10-14T12:06:24.793Z,21.8
2017-10-14T12:07:26.614Z,21.9
2017-10-14T12:08:28.782Z,21.8
2017-10-14T12:09:30.616Z,21.9
2017-10-14T12:10:32.436Z,21.9
2017-10-14T12:11:34.296Z,21.9
2017-10-14T12:12:35.776Z,21.8
2017-10-14T12:13:37.574Z,21.9
2017-10-14T12:14:39.396Z,21.8
2017-10-14T12:15:41.559Z,21.8
2017-10-14T12:16:43.377Z,21.8
2017-10-14T12:17:44.150Z,21.8
2017-10-14T12:18:45.629Z,21.9
2017-10-14T12:19:47.796Z,21.8
2017-10-14T12:20:48.909Z,21.9
2017-10-14T12:21:50.788Z,21.9
2017-10-14T12:22:52.249Z,21.8
2017-10-14T12:23:54.046Z,21.9
2017-10-14T12:24:56.214Z,21.9
2017-10-14T12:25:58.039Z,21.9
2017-10-14T12:26:59.859Z,21.9
2017-10-14T12:28:01.663Z,21.8
2017-10-14T12:29:03.120Z,21.9
2017-10-14T12:30:04.953Z,21.9
2017-10-14T12:31:06.783Z,21.9
2017-10-14T12:32:08.608Z,21.9
2017-10-14T12:33:10.428Z,21.9
2017-10-14T12:34:12.605Z,21.9
2017-10-14T12:35:14.417Z,21.9
2017-10-14T12:36:16.244Z,21.9
2017-10-14T12:37:18.057Z,21.8
2017-10-14T12:38:19.881Z,21.9
2017-10-14T12:39:21.339Z,21.8
2017-10-14T12:40:22.796Z,21.9
2017-10-14T12:41:24.626Z,21.9
2017-10-14T12:42:26.456Z,21.8
2017-10-14T12:43:28.288Z,21.9
2017-10-14T12:44:29.767Z,21.8
2017-10-14T12:45:31.592Z,21.9
2017-10-14T12:46:33.411Z,21.9
2017-10-14T12:47:35.577Z,21.9
2017-10-14T12:48:37.041Z,21.9
2017-10-14T12:49:38.837Z,21.9
2017-10-14T12:50:40.310Z,21.9
2017-10-14T12:51:41.790Z,21.9
2017-10-14T12:52:43.591Z,21.9
2017-10-14T12:53:45.419Z,21.9
2017-10-14T12:54:47.603Z,21.9
2017-10-14T12:55:49.431Z,21.9
2017-10-14T12:56:51.257Z,21.9
2017-10-14T12:57:53.425Z,21.9
2017-10-14T12:58:54.903Z,21.9
2017-10-14T12:59:56.384Z,21.9
2017-10-14T13:00:58.550Z,21.9
2017-10-14T13:02:00.007Z,21.9
2017-10-14T13:03:01.837Z,21.9
2017-10-14T13:04:03.997Z,21.9
2017-10-14T13:05:05.804Z,21.9
2017-10-14T13:06:07.970Z,21.8
2017-10-14T13:07:09.091Z,21.9
2017-10-14T13:08:11.310Z,21.9
2017-10-14T13:09:12.421Z,21.9
2017-10-14T13:10:14.219Z,21.9
2017-10-14T13:11:16.052Z,21.9
2017-10-14T13:12:18.223Z,21.9
2017-10-14T13:13:20.390Z,21.9
2017-10-14T13:14:21.870Z,21.9
2017-10-14T13:15:23.347Z,21.9
2017-10-14T13:16:25.517Z,22
2017-10-14T13:17:27.008Z,21.9
2017-10-14T13:18:28.830Z,21.9
2017-10-14T13:19:30.995Z,21.9
2017-10-14T13:20:32.819Z,21.9
2017-10-14T13:21:34.295Z,21.9
2017-10-14T13:22:36.465Z,21.9
2017-10-14T13:23:37.919Z,21.9
2017-10-14T13:24:40.093Z,21.9
2017-10-14T13:25:41.574Z,21.9
2017-10-14T13:26:43.739Z,21.9
2017-10-14T13:27:45.559Z,22
2017-10-14T13:28:47.382Z,21.9
2017-10-14T13:29:49.206Z,21.9
2017-10-14T13:30:51.371Z,21.9
2017-10-14T13:31:52.831Z,21.9
2017-10-14T13:32:54.997Z,21.9
2017-10-14T13:33:56.820Z,21.9
2017-10-14T13:34:58.281Z,21.9
2017-10-14T13:36:00.105Z,22
2017-10-14T13:37:02.270Z,21.9
2017-10-14T13:38:04.092Z,21.9
2017-10-14T13:39:05.916Z,21.9
2017-10-14T13:40:07.735Z,22
2017-10-14T13:41:09.212Z,21.9
2017-10-14T13:42:10.690Z,22