createdAt,value
2022-09-23T00:00:01.922Z,13.9
2022-09-23T00:01:18.208Z,14.6
2022-09-23T00:02:34.511Z,14.6
2022-09-23T00:03:50.798Z,15.4
2022-09-23T00:05:07.105Z,15.7
2022-09-23T00:06:23.402Z,15.5
2022-09-23T00:07:39.695Z,15.8
2022-09-23T00:08:55.987Z,16.5
2022-09-23T00:10:12.275Z,16.9
2022-09-23T00:11:28.572Z,16.7
2022-09-23T00:12:44.876Z,16.8
2022-09-23T00:14:01.163Z,17.3
2022-09-23T00:15:17.459Z,17.4
2022-09-23T00:16:32.776Z,17.3
2022-09-23T00:17:49.055Z,17.2
2022-09-23T00:19:05.351Z,18.1
2022-09-23T00:20:21.653Z,16.9
2022-09-23T00:21:37.935Z,17.3
2022-09-23T00:22:54.248Z,18.1
2022-09-23T00:24:10.529Z,18.6
2022-09-23T00:25:26.831Z,18.9
2022-09-23T00:26:43.131Z,18.5
2022-09-23T00:27:59.423Z,18.9
2022-09-23T00:29:15.718Z,18.9
2022-09-23T00:30:32.006Z,19.7
2022-09-23T00:31:48.299Z,19.5
2022-09-23T00:33:03.607Z,19
2022-09-23T00:34:19.896Z,19.3
2022-09-23T00:35:36.208Z,19.8
2022-09-23T00:39:25.086Z,21.3
2022-09-23T00:40:41.387Z,20.9
2022-09-23T00:41:57.673Z,21.2
2022-09-23T00:43:13.977Z,21.5
2022-09-23T00:44:30.266Z,21.5
2022-09-23T00:45:46.564Z,22
2022-09-23T00:47:02.855Z,21.1
2022-09-23T00:48:19.137Z,22.2
2022-09-23T00:49:34.450Z,22.5
2022-09-23T00:50:50.757Z,22.9
2022-09-23T00:52:07.039Z,22.6
2022-09-23T00:53:23.333Z,22.2
2022-09-23T00:54:39.635Z,22
2022-09-23T00:55:55.934Z,22.4
2022-09-23T00:57:12.217Z,22.8
2022-09-23T00:58:28.506Z,22.2
2022-09-23T00:59:44.811Z,23
2022-09-23T01:01:01.098Z,23
2022-09-23T01:02:17.390Z,23.3
2022-09-23T01:03:33.699Z,24.5
2022-09-23T01:04:49.979Z,23.6
2022-09-23T01:06:05.295Z,24
2022-09-23T01:07:21.594Z,23.9
2022-09-23T01:08:37.898Z,24.2
2022-09-23T01:09:54.191Z,23.2
2022-09-23T01:11:10.485Z,23.8
2022-09-23T01:12:26.766Z,24
2022-09-23T01:13:43.062Z,23.4
2022-09-23T01:14:59.353Z,23.8
2022-09-23T01:16:15.652Z,23.7
2022-09-23T01:17:31.949Z,23.9
2022-09-23T01:18:48.254Z,24
2022-09-23T01:20:04.538Z,23.2
2022-09-23T01:21:20.833Z,23.5
2022-09-23T01:22:36.143Z,23.7
2022-09-23T01:23:52.447Z,22.9
2022-09-23T01:25:08.739Z,23.8
2022-09-23T01:26:25.021Z,24
2022-09-23T01:27:41.312Z,24.5
2022-09-23T01:28:57.607Z,24.2
2022-09-23T01:30:13.904Z,24.3
2022-09-23T01:31:30.195Z,23.8
2022-09-23T01:32:46.491Z,24.4
2022-09-23T01:34:02.794Z,23.9
2022-09-23T01:35:19.088Z,24.1
2022-09-23T01:36:35.389Z,24.3
2022-09-23T01:39:07.968Z,23.9
2022-09-23T01:40:23.277Z,23.5
2022-09-23T01:41:39.567Z,23.8
2022-09-23T01:42:55.869Z,23.9
2022-09-23T01:44:12.166Z,22.9
2022-09-23T01:45:28.466Z,23.7
2022-09-23T01:46:44.755Z,23.2
2022-09-23T01:48:01.053Z,23.4
2022-09-23T01:49:17.341Z,23.7
2022-09-23T01:50:33.634Z,23.6
2022-09-23T01:51:49.930Z,23.6
2022-09-23T01:53:06.218Z,24.1
2022-09-23T01:54:22.514Z,23.9
2022-09-23T01:55:38.817Z,23.6
2022-09-23T01:56:54.129Z,24.4
2022-09-23T01:58:10.418Z,24.2
2022-09-23T01:59:26.708Z,24.6
2022-09-23T02:00:43.021Z,24.7
2022-09-23T02:01:59.299Z,24.5
2022-09-23T02:03:15.592Z,25
2022-09-23T02:04:31.895Z,24.2
2022-09-23T02:07:04.491Z,24.4
2022-09-23T02:08:20.770Z,24.9
2022-09-23T02:09:37.077Z,25.1
2022-09-23T02:10:53.371Z,23.8
2022-09-23T02:12:09.661Z,24.9
2022-09-23T02:13:24.971Z,25.8
2022-09-23T02:14:41.259Z,25.3
2022-09-23T02:15:57.565Z,25
2022-09-23T02:17:13.864Z,25.2
2022-09-23T02:18:30.156Z,25.6
2022-09-23T02:19:46.443Z,25.9
2022-09-23T02:21:02.741Z,25.8
2022-09-23T02:22:19.026Z,25.3
2022-09-23T02:23:35.338Z,25.7
2022-09-23T02:24:51.631Z,25.3
2022-09-23T02:26:07.927Z,25.3
2022-09-23T02:27:24.201Z,26.4
2022-09-23T02:28:40.498Z,26.2
2022-09-23T02:29:55.823Z,25.7
2022-09-23T02:31:12.104Z,26.5
2022-09-23T02:32:28.407Z,25.4
2022-09-23T02:33:44.710Z,26.1
2022-09-23T02:35:00.999Z,26.2
2022-09-23T02:36:17.284Z,26.8
2022-09-23T02:37:33.586Z,26.4
2022-09-23T02:38:49.882Z,26.9
2022-09-23T02:40:06.168Z,27.2
2022-09-23T02:41:22.461Z,27.3
2022-09-23T02:42:38.767Z,27.1
2022-09-23T02:43:55.050Z,27.7
2022-09-23T02:45:11.357Z,27.1
2022-09-23T02:46:27.652Z,28
2022-09-23T02:47:42.951Z,28.4
2022-09-23T02:48:59.241Z,28.7
2022-09-23T02:50:15.550Z,27.4
2022-09-23T02:51:31.846Z,27.7
2022-09-23T02:52:48.139Z,28.6
2022-09-23T02:54:04.422Z,27.7
2022-09-23T02:55:20.728Z,28.3
2022-09-23T02:56:37.008Z,28.4
2022-09-23T02:57:53.307Z,27.1
2022-09-23T02:59:09.607Z,28.2
2022-09-23T03:00:25.894Z,27.7
2022-09-23T03:01:42.190Z,28.7
2022-09-23T03:02:58.482Z,27.7
2022-09-23T03:04:13.804Z,28.4
2022-09-23T03:05:30.104Z,27.9
2022-09-23T03:06:46.383Z,27.2
2022-09-23T03:08:02.685Z,28.1
2022-09-23T03:09:18.977Z,28.1
2022-09-23T03:10:35.283Z,27.9
2022-09-23T03:11:51.565Z,27.5
2022-09-23T03:13:07.861Z,27.6
2022-09-23T03:14:24.163Z,28.4
2022-09-23T03:15:40.460Z,28.3
2022-09-23T03:16:56.749Z,28.7
2022-09-23T03:18:13.036Z,29
2022-09-23T03:19:29.330Z,28.7
2022-09-23T03:20:44.655Z,28.5
2022-09-23T03:22:00.933Z,28.6
2022-09-23T03:23:17.227Z,28.2
2022-09-23T03:24:33.528Z,28
2022-09-23T03:25:49.828Z,27.7
2022-09-23T03:27:06.114Z,28.5
2022-09-23T03:28:22.402Z,27.6
2022-09-23T03:29:38.709Z,28
2022-09-23T03:30:55.006Z,28.5
2022-09-23T03:32:11.292Z,27.2
2022-09-23T03:33:27.586Z,27.4
2022-09-23T03:34:43.893Z,27.1
2022-09-23T03:36:00.189Z,28
2022-09-23T03:37:16.473Z,27.8
2022-09-23T03:38:31.793Z,26.9
2022-09-23T03:39:48.072Z,26.1
2022-09-23T03:41:04.367Z,26.6
2022-09-23T03:43:36.970Z,26.7
2022-09-23T03:44:53.256Z,26.3
2022-09-23T03:46:09.546Z,27
2022-09-23T03:48:42.134Z,25.5
2022-09-23T03:49:58.438Z,25.5
2022-09-23T03:51:14.736Z,25.1
2022-09-23T03:52:31.017Z,25.2
2022-09-23T03:53:47.326Z,24.2
2022-09-23T03:55:02.626Z,24
2022-09-23T03:56:18.916Z,24.9
2022-09-23T03:57:35.211Z,23.7
2022-09-23T03:58:51.517Z,24.7
2022-09-23T04:00:07.818Z,23.7
2022-09-23T04:01:24.000Z,24.7
2022-09-23T04:02:40.407Z,24.1
2022-09-23T04:03:56.685Z,24.8
2022-09-23T04:05:12.981Z,24.7
2022-09-23T04:06:29.292Z,24.8
2022-09-23T04:07:45.587Z,24.9
2022-09-23T04:09:01.879Z,24.8
2022-09-23T04:10:18.169Z,24.2
2022-09-23T04:11:33.477Z,23.5
2022-09-23T04:12:49.769Z,23
2022-09-23T04:14:05.080Z,23.6
2022-09-23T04:15:21.388Z,23.6
2022-09-23T04:16:37.673Z,24.2
2022-09-23T04:17:53.972Z,23.3
2022-09-23T04:19:10.216Z,23.8
2022-09-23T04:20:26.506Z,23.3
2022-09-23T04:21:42.763Z,23.8
2022-09-23T04:22:58.995Z,24.4
2022-09-23T04:24:15.233Z,24.6
2022-09-23T04:25:31.530Z,23.9
2022-09-23T04:26:47.787Z,24.6
2022-09-23T04:28:04.017Z,24.1
2022-09-23T04:29:20.281Z,23.3
2022-09-23T04:30:35.534Z,23.9
2022-09-23T04:31:51.771Z,23.7
2022-09-23T04:33:08.026Z,23.3
2022-09-23T04:34:24.255Z,23.1
2022-09-23T04:35:40.492Z,23.4
2022-09-23T04:36:56.741Z,24.1
2022-09-23T04:38:12.986Z,23.6
2022-09-23T04:39:29.222Z,23.6
2022-09-23T04:40:45.465Z,23.8
2022-09-23T04:42:01.701Z,24.5
2022-09-23T04:43:17.943Z,24.2
2022-09-23T04:44:34.179Z,25
2022-09-23T04:45:50.415Z,24.3
2022-09-23T04:47:05.667Z,24
2022-09-23T04:49:38.144Z,22.8
2022-09-23T04:50:54.395Z,23.1
2022-09-23T04:52:10.636Z,23.3
2022-09-23T04:53:26.868Z,23.8
2022-09-23T04:54:43.118Z,23.3
2022-09-23T04:55:59.358Z,22.7
2022-09-23T04:57:15.600Z,24.1
2022-09-23T04:58:31.839Z,23.2
2022-09-23T04:59:48.076Z,25.1
2022-09-23T05:01:04.310Z,24
2022-09-23T05:02:20.559Z,23.2
2022-09-23T05:06:08.300Z,22.6
2022-09-23T05:07:23.558Z,22.3
2022-09-23T05:08:38.818Z,23.4
2022-09-23T05:09:55.060Z,23.2
2022-09-23T05:11:11.289Z,22
2022-09-23T05:12:27.543Z,22.7
2022-09-23T05:13:43.773Z,21.5
2022-09-23T05:15:00.023Z,20.9
2022-09-23T05:18:48.748Z,20.3
2022-09-23T05:20:04.987Z,20.6
2022-09-23T05:21:21.220Z,20.8
2022-09-23T05:22:37.469Z,20.4
2022-09-23T05:23:52.731Z,20.4
2022-09-23T05:25:07.987Z,20.4
2022-09-23T05:26:24.215Z,20.1
2022-09-23T05:27:40.457Z,20
2022-09-23T05:28:56.000Z,20.1
2022-09-23T05:30:12.952Z,20
2022-09-23T05:31:29.182Z,19.7
2022-09-23T05:32:45.434Z,19.4
2022-09-23T05:34:01.672Z,19.5
2022-09-23T05:35:17.912Z,19.6
2022-09-23T05:36:34.141Z,19.1
2022-09-23T05:37:49.409Z,18.6
2022-09-23T05:39:04.675Z,18
2022-09-23T05:40:20.913Z,18
2022-09-23T05:41:37.156Z,17.4
2022-09-23T05:44:09.638Z,17.6
2022-09-23T05:45:25.875Z,17.5
2022-09-23T05:46:42.104Z,17.8
2022-09-23T05:47:58.342Z,16.8
2022-09-23T05:49:14.597Z,16.6
2022-09-23T05:50:30.827Z,16.7
2022-09-23T05:51:47.064Z,16.3
2022-09-23T05:53:03.312Z,16.5
2022-09-23T05:54:19.551Z,15.9
2022-09-23T05:56:51.039Z,16
2022-09-23T05:58:06.302Z,16.5
2022-09-23T06:00:37.801Z,15.6
2022-09-23T06:01:54.056Z,15.5
2022-09-23T06:03:10.296Z,15.2
2022-09-23T06:04:26.528Z,14.6
2022-09-23T06:05:42.778Z,14.4
2022-09-23T06:06:59.013Z,14.1
2022-09-23T06:08:15.245Z,14.5
2022-09-23T06:09:31.495Z,14.4
2022-09-23T06:10:47.731Z,14.5
2022-09-23T06:12:03.964Z,14.6
2022-09-23T06:13:19.241Z,14.2
2022-09-23T06:14:34.485Z,13.6
2022-09-23T06:15:50.726Z,14.1
2022-09-23T06:17:06.964Z,13.9
2022-09-23T06:18:23.207Z,14.2
2022-09-23T06:20:55.686Z,13.6
2022-09-23T06:22:11.939Z,13.7
2022-09-23T06:23:28.172Z,13.6
2022-09-23T06:24:44.421Z,13.4
2022-09-23T06:26:00.650Z,13.1
2022-09-23T06:27:16.904Z,12.8
2022-09-23T06:28:33.127Z,12.6
2022-09-23T06:29:49.372Z,12.4
2022-09-23T06:31:04.624Z,12.7
2022-09-23T06:32:20.868Z,12.6
2022-09-23T06:33:37.119Z,12.8
2022-09-23T06:34:53.357Z,12.5
2022-09-23T06:36:09.591Z,12.3
2022-09-23T06:37:25.827Z,11.5
2022-09-23T06:38:42.078Z,11.5
2022-09-23T06:39:58.315Z,11.2
2022-09-23T06:41:13.575Z,11.1
2022-09-23T06:42:28.844Z,11.6
2022-09-23T06:43:45.065Z,10.8
2022-09-23T06:45:01.322Z,11.2
2022-09-23T06:46:17.562Z,10.8
2022-09-23T06:47:33.799Z,10.3
2022-09-23T06:48:50.045Z,9.8
2022-09-23T06:51:22.525Z,10
2022-09-23T06:52:38.751Z,9.6
2022-09-23T06:53:55.006Z,9.6
2022-09-23T06:55:11.233Z,9.5
2022-09-23T06:56:27.483Z,9.5
2022-09-23T06:58:59.968Z,9.4
2022-09-23T07:00:15.229Z,9.1
2022-09-23T07:01:30.480Z,9
2022-09-23T07:02:46.724Z,8.5
2022-09-23T07:04:02.958Z,9
2022-09-23T07:05:19.199Z,8.8
2022-09-23T07:06:35.439Z,8.4
2022-09-23T07:07:51.679Z,8.3
2022-09-23T07:09:07.925Z,7.3
2022-09-23T07:10:24.000Z,7.7
2022-09-23T07:11:40.393Z,7.8
2022-09-23T07:12:56.633Z,7.9
2022-09-23T07:14:11.911Z,7.6
2022-09-23T07:15:27.153Z,7.9
2022-09-23T07:16:43.413Z,7.2
2022-09-23T07:17:59.651Z,7.2
2022-09-23T07:19:15.879Z,7.1
2022-09-23T07:20:32.117Z,7.2
2022-09-23T07:21:48.368Z,6.8
2022-09-23T07:23:04.599Z,6.6
2022-09-23T07:24:20.834Z,6.6
2022-09-23T07:25:37.085Z,6.7
2022-09-23T07:26:53.327Z,6.2
2022-09-23T07:29:25.799Z,6.1
2022-09-23T07:30:42.050Z,6.6
2022-09-23T07:31:57.312Z,6.2
2022-09-23T07:33:13.545Z,5.8
2022-09-23T07:34:29.792Z,5.7
2022-09-23T07:35:46.015Z,5.5
2022-09-23T07:37:02.255Z,5.3
2022-09-23T07:38:18.496Z,5.4
2022-09-23T07:39:34.745Z,5.2
2022-09-23T07:40:50.984Z,5
2022-09-23T07:42:07.222Z,5.3
2022-09-23T07:43:23.464Z,4.9
2022-09-23T07:45:55.956Z,5.1
2022-09-23T07:47:12.182Z,5.2
2022-09-23T07:48:27.434Z,5.4
2022-09-23T07:49:43.675Z,4.7
2022-09-23T07:52:16.173Z,5
2022-09-23T07:53:31.422Z,4.8
2022-09-23T07:54:46.684Z,4.8
2022-09-23T07:56:02.914Z,4.4
2022-09-23T07:57:19.172Z,4.5
2022-09-23T07:58:35.413Z,4.5
2022-09-23T07:59:51.649Z,4.9
2022-09-23T08:01:07.892Z,4.5
2022-09-23T08:03:40.355Z,4.6
2022-09-23T08:04:56.611Z,4.2
2022-09-23T08:06:12.838Z,4.4
2022-09-23T08:07:29.095Z,4.4
2022-09-23T08:08:45.325Z,4.3
2022-09-23T08:10:01.566Z,4.4
2022-09-23T08:11:17.812Z,4.3
2022-09-23T08:12:34.043Z,4.1
2022-09-23T08:13:49.298Z,4.1
2022-09-23T08:16:21.793Z,4.4
2022-09-23T08:17:37.048Z,4.4
2022-09-23T08:18:52.307Z,4.6
2022-09-23T08:20:08.540Z,4.2
2022-09-23T08:23:57.269Z,4
2022-09-23T08:25:13.494Z,4.3
2022-09-23T08:26:29.736Z,4
2022-09-23T08:27:45.982Z,4.2
2022-09-23T08:29:02.233Z,4.1
2022-09-23T08:30:17.481Z,4.3
2022-09-23T08:31:33.731Z,4.4
2022-09-23T08:32:49.967Z,4.3
2022-09-23T08:34:06.207Z,4.1
2022-09-23T08:35:22.450Z,4.1
2022-09-23T08:37:54.933Z,4.1
2022-09-23T08:39:11.163Z,4
2022-09-23T08:40:27.415Z,3.9
2022-09-23T08:41:43.640Z,3.9
2022-09-23T08:42:59.898Z,4
2022-09-23T08:45:32.376Z,4.2
2022-09-23T08:46:48.610Z,4.2
2022-09-23T08:48:03.869Z,4.1
2022-09-23T08:49:20.115Z,4.2
2022-09-23T08:50:36.355Z,4
2022-09-23T08:51:52.575Z,4.1
2022-09-23T08:53:08.835Z,4.2
2022-09-23T08:54:25.071Z,4
2022-09-23T08:55:41.308Z,3.8
2022-09-23T08:56:57.553Z,4.4
2022-09-23T08:58:13.789Z,4.4
2022-09-23T08:59:30.023Z,4.1
2022-09-23T09:00:46.265Z,4.4
2022-09-23T09:02:02.512Z,4.1
2022-09-23T09:03:18.752Z,4.4
2022-09-23T09:05:50.253Z,4.4
2022-09-23T09:08:22.732Z,4.5
2022-09-23T09:09:38.979Z,4.5
2022-09-23T09:10:54.224Z,4.7
2022-09-23T09:12:10.474Z,4.4
2022-09-23T09:13:26.705Z,4.2
2022-09-23T09:14:42.956Z,4.3
2022-09-23T09:15:59.190Z,4.3
2022-09-23T09:17:15.429Z,4.7
2022-09-23T09:18:31.667Z,4.3
2022-09-23T09:19:47.905Z,4.3
2022-09-23T09:21:04.152Z,4.4
2022-09-23T09:22:20.381Z,4
2022-09-23T09:23:36.621Z,4.3
2022-09-23T09:24:52.862Z,4.4
2022-09-23T09:26:09.103Z,4.2
2022-09-23T09:27:24.352Z,4.3
2022-09-23T09:28:40.602Z,4.2
2022-09-23T09:29:56.851Z,4.3
2022-09-23T09:31:13.090Z,4.3
2022-09-23T09:32:29.330Z,4.4
2022-09-23T09:33:44.592Z,4
2022-09-23T09:34:59.829Z,4.1
2022-09-23T09:36:16.077Z,3.9
2022-09-23T09:37:32.311Z,4.3
2022-09-23T09:38:48.552Z,4.2
2022-09-23T09:40:04.809Z,4
2022-09-23T09:41:21.044Z,4
2022-09-23T09:42:37.286Z,3.9
2022-09-23T09:43:53.512Z,4.3
2022-09-23T09:45:09.757Z,4.3
2022-09-23T09:46:26.007Z,3.7
2022-09-23T09:47:41.255Z,4.1
2022-09-23T09:48:56.521Z,4.1
2022-09-23T09:50:12.748Z,3.9
2022-09-23T09:51:28.986Z,3.8
2022-09-23T09:52:45.226Z,3.9
2022-09-23T09:54:01.477Z,3.9
2022-09-23T09:55:17.709Z,4
2022-09-23T09:56:33.954Z,4.2
2022-09-23T09:57:50.195Z,3.8
2022-09-23T09:59:06.430Z,3.9
2022-09-23T10:00:22.670Z,4
2022-09-23T10:01:38.906Z,4
2022-09-23T10:02:55.143Z,3.6
2022-09-23T10:04:11.398Z,3.6
2022-09-23T10:05:26.654Z,3.6
2022-09-23T10:06:42.888Z,4
2022-09-23T10:07:59.123Z,4.2
2022-09-23T10:09:15.357Z,3.7
2022-09-23T10:10:31.615Z,3.7
2022-09-23T10:11:47.844Z,3.5
2022-09-23T10:13:04.076Z,3.3
2022-09-23T10:14:20.331Z,4.1
2022-09-23T10:16:52.815Z,3.8
2022-09-23T10:18:09.040Z,3.8
2022-09-23T10:19:25.292Z,3.7
2022-09-23T10:20:41.532Z,3.7
2022-09-23T10:21:56.771Z,3.4
2022-09-23T10:24:29.251Z,3.2
2022-09-23T10:25:45.499Z,3.6
2022-09-23T10:27:01.751Z,3.2
2022-09-23T10:28:17.984Z,3.5
2022-09-23T10:29:34.221Z,3.5
2022-09-23T10:30:50.450Z,3.3
2022-09-23T10:32:06.704Z,3.4
2022-09-23T10:33:22.937Z,3.2
2022-09-23T10:34:39.178Z,3.3
2022-09-23T10:35:55.423Z,3
2022-09-23T10:39:44.140Z,3.1
2022-09-23T10:40:59.397Z,2.9
2022-09-23T10:42:14.666Z,3.1
2022-09-23T10:43:30.901Z,3
2022-09-23T10:44:47.141Z,3.1
2022-09-23T10:46:03.378Z,3
2022-09-23T10:47:19.617Z,2.9
2022-09-23T10:48:35.844Z,3.2
2022-09-23T10:49:52.091Z,2.9
2022-09-23T10:51:08.328Z,2.9
2022-09-23T10:52:24.578Z,3.1
2022-09-23T10:54:57.062Z,3.1
2022-09-23T10:56:13.291Z,2.9
2022-09-23T10:57:29.539Z,2.6
2022-09-23T10:58:44.785Z,2.5
2022-09-23T11:00:01.034Z,3
2022-09-23T11:01:17.259Z,3.1
2022-09-23T11:02:33.499Z,3
2022-09-23T11:03:49.739Z,2.6
2022-09-23T11:05:05.979Z,2.6
2022-09-23T11:06:22.224Z,2.7
2022-09-23T11:07:38.470Z,2.4
2022-09-23T11:08:53.723Z,2.7
2022-09-23T11:10:08.976Z,2.9
2022-09-23T11:11:25.228Z,3
2022-09-23T11:12:41.456Z,3.1
2022-09-23T11:13:57.711Z,3
2022-09-23T11:15:13.937Z,2.9
2022-09-23T11:17:46.422Z,2.3
2022-09-23T11:19:02.674Z,2.5
2022-09-23T11:20:18.909Z,2.7
2022-09-23T11:21:35.135Z,2.3
2022-09-23T11:22:51.394Z,2.3
2022-09-23T11:24:07.618Z,2.4
2022-09-23T11:25:23.872Z,2.4
2022-09-23T11:26:39.120Z,2.6
2022-09-23T11:27:55.359Z,2.6
2022-09-23T11:29:11.605Z,2.6
2022-09-23T11:30:27.849Z,2.3
2022-09-23T11:33:00.315Z,2.8
2022-09-23T11:34:15.579Z,2.8
2022-09-23T11:35:30.830Z,2.8
2022-09-23T11:36:47.066Z,2.8
2022-09-23T11:38:03.307Z,3.2
2022-09-23T11:40:35.790Z,2.9
2022-09-23T11:41:52.043Z,2.8
2022-09-23T11:43:08.265Z,2.8
2022-09-23T11:44:24.509Z,2.4
2022-09-23T11:45:40.755Z,2.6
2022-09-23T11:46:56.997Z,2.5
2022-09-23T11:48:13.228Z,2.4
2022-09-23T11:49:29.468Z,2.7
2022-09-23T11:50:45.710Z,2.5
2022-09-23T11:52:00.968Z,2.5
2022-09-23T11:53:17.215Z,2.4
2022-09-23T11:55:49.681Z,2.2
2022-09-23T11:57:04.944Z,2.5
2022-09-23T11:58:20.211Z,2.3
2022-09-23T11:59:36.443Z,2.4
2022-09-23T12:00:52.680Z,2.4
2022-09-23T12:03:25.164Z,2.2
2022-09-23T12:04:41.400Z,2.2
2022-09-23T12:05:57.649Z,2
2022-09-23T12:07:13.896Z,2.1
2022-09-23T12:08:30.116Z,2
2022-09-23T12:09:46.358Z,2.1
2022-09-23T12:11:02.604Z,2.5
2022-09-23T12:12:18.851Z,2.5
2022-09-23T12:13:35.087Z,2.3
2022-09-23T12:14:50.351Z,2.6
2022-09-23T12:16:06.584Z,3.4
2022-09-23T12:17:22.818Z,2.5
2022-09-23T12:18:39.056Z,3.1
2022-09-23T12:19:55.303Z,9.1
2022-09-23T12:21:11.547Z,3.2
2022-09-23T12:22:27.785Z,2.9
2022-09-23T12:23:44.010Z,2.9
2022-09-23T12:26:15.524Z,3
2022-09-23T12:27:30.782Z,2.9
2022-09-23T12:28:47.010Z,2.6
2022-09-23T12:30:02.272Z,5.5
2022-09-23T12:31:17.533Z,2.4
2022-09-23T12:33:50.012Z,3.8
2022-09-23T12:35:06.251Z,7.4
2022-09-23T12:36:22.495Z,5.1
2022-09-23T12:37:38.728Z,2.4
2022-09-23T12:38:54.979Z,2.9
2022-09-23T12:40:11.208Z,2.5
2022-09-23T12:41:27.459Z,10.3
2022-09-23T12:42:43.703Z,3.3
2022-09-23T12:43:59.938Z,2.8
2022-09-23T12:45:15.198Z,4.3
2022-09-23T12:46:31.443Z,4.5
2022-09-23T12:47:47.677Z,2.5
2022-09-23T12:49:03.918Z,1.8
2022-09-23T12:50:20.160Z,2
2022-09-23T12:51:36.384Z,2.2
2022-09-23T12:52:52.644Z,2
2022-09-23T12:54:08.883Z,2
2022-09-23T12:56:41.343Z,2.2
2022-09-23T12:57:57.598Z,2
2022-09-23T12:59:13.823Z,2.1
2022-09-23T13:00:29.086Z,2
2022-09-23T13:01:44.346Z,2
2022-09-23T13:03:00.581Z,2.1
2022-09-23T13:04:16.832Z,2.1
2022-09-23T13:06:49.312Z,2.2
2022-09-23T13:08:05.547Z,2.3
2022-09-23T13:09:21.788Z,2
2022-09-23T13:10:38.032Z,2.3
2022-09-23T13:11:54.277Z,2.4
2022-09-23T13:13:10.499Z,2.1
2022-09-23T13:14:26.738Z,2.4
2022-09-23T13:15:42.998Z,2.3
2022-09-23T13:16:59.218Z,2.3
2022-09-23T13:18:14.488Z,2.2
2022-09-23T13:19:30.718Z,2.2
2022-09-23T13:20:46.970Z,2.2
2022-09-23T13:22:03.213Z,2.1
2022-09-23T13:23:19.438Z,2.2
2022-09-23T13:24:35.684Z,2.2
2022-09-23T13:25:51.921Z,2
2022-09-23T13:27:08.165Z,2
2022-09-23T13:28:24.395Z,1.9
2022-09-23T13:29:40.633Z,1.8
2022-09-23T13:30:56.884Z,1.7
2022-09-23T13:32:13.123Z,1.8
2022-09-23T13:33:29.351Z,1.8
2022-09-23T13:34:44.627Z,1.9
2022-09-23T13:36:00.849Z,1.9
2022-09-23T13:37:17.090Z,1.8
2022-09-23T13:38:33.342Z,1.8
2022-09-23T13:39:49.582Z,1.8
2022-09-23T13:42:22.000Z,1.8
2022-09-23T13:43:38.290Z,1.6
2022-09-23T13:44:54.545Z,1.8
2022-09-23T13:46:10.766Z,1.8
2022-09-23T13:47:27.019Z,1.9
2022-09-23T13:49:59.506Z,1.8
2022-09-23T13:51:14.746Z,1.8
2022-09-23T13:52:30.983Z,1.8
2022-09-23T13:53:47.229Z,1.6
2022-09-23T13:55:03.471Z,1.8
2022-09-23T13:57:35.946Z,1.8
2022-09-23T13:58:51.222Z,1.8
2022-09-23T14:00:06.473Z,1.9
2022-09-23T14:01:22.709Z,1.9
2022-09-23T14:02:38.955Z,1.6
2022-09-23T14:03:55.184Z,1.7
2022-09-23T14:05:11.421Z,1.8
2022-09-23T14:06:27.661Z,1.8
2022-09-23T14:07:43.898Z,1.8
2022-09-23T14:09:00.138Z,1.7
2022-09-23T14:10:16.380Z,1.6
2022-09-23T14:11:32.630Z,1.6
2022-09-23T14:12:48.869Z,1.5
2022-09-23T14:14:04.131Z,1.6
2022-09-23T14:15:19.387Z,1.5
2022-09-23T14:17:51.860Z,1.8
2022-09-23T14:19:08.107Z,1.7
2022-09-23T14:20:24.350Z,1.7
2022-09-23T14:21:40.573Z,1.6
2022-09-23T14:22:56.822Z,1.8
2022-09-23T14:24:13.058Z,1.8
2022-09-23T14:25:29.302Z,2.8
2022-09-23T14:28:01.787Z,2.5
2022-09-23T14:29:18.023Z,2.3
2022-09-23T14:30:33.294Z,2.2
2022-09-23T14:33:04.769Z,1.7
2022-09-23T14:35:37.256Z,2
2022-09-23T14:36:53.506Z,1.9
2022-09-23T14:38:09.730Z,1.9
2022-09-23T14:39:25.989Z,1.7
2022-09-23T14:40:42.223Z,1.9
2022-09-23T14:43:14.698Z,1.7
2022-09-23T14:44:30.935Z,1.8
2022-09-23T14:45:47.188Z,1.8
2022-09-23T14:47:03.426Z,1.9
2022-09-23T14:48:18.687Z,1.7
2022-09-23T14:49:33.944Z,2.1
2022-09-23T14:50:50.165Z,1.9
2022-09-23T14:52:06.408Z,2.1
2022-09-23T14:53:22.652Z,1.8
2022-09-23T14:54:38.885Z,2
2022-09-23T14:55:55.131Z,2
2022-09-23T14:57:11.382Z,2
2022-09-23T14:58:27.607Z,1.9
2022-09-23T14:59:43.851Z,1.9
2022-09-23T15:01:00.089Z,1.8
2022-09-23T15:02:15.356Z,2
2022-09-23T15:03:31.600Z,2.1
2022-09-23T15:04:46.845Z,2
2022-09-23T15:06:03.087Z,1.7
2022-09-23T15:07:19.331Z,1.9
2022-09-23T15:08:35.565Z,1.8
2022-09-23T15:09:51.805Z,1.8
2022-09-23T15:11:08.054Z,1.9
2022-09-23T15:12:24.282Z,2.1
2022-09-23T15:13:40.528Z,1.9
2022-09-23T15:14:56.776Z,1.9
2022-09-23T15:16:12.028Z,2.1
2022-09-23T15:17:27.297Z,1.9
2022-09-23T15:18:43.534Z,1.9
2022-09-23T15:19:59.778Z,1.8
2022-09-23T15:21:16.013Z,1.9
2022-09-23T15:22:32.256Z,1.9
2022-09-23T15:23:48.480Z,1.7
2022-09-23T15:25:04.731Z,2
2022-09-23T15:26:20.960Z,1.9
2022-09-23T15:28:53.454Z,2.2
2022-09-23T15:30:09.682Z,2.3
2022-09-23T15:31:25.932Z,2.3
2022-09-23T15:32:42.157Z,2.1
2022-09-23T15:33:57.428Z,2
2022-09-23T15:36:29.896Z,2.1
2022-09-23T15:39:01.396Z,1.9
2022-09-23T15:40:16.667Z,2
2022-09-23T15:41:31.911Z,1.8
2022-09-23T15:42:48.159Z,1.8
2022-09-23T15:44:04.411Z,1.9
2022-09-23T15:45:20.643Z,1.9
2022-09-23T15:46:36.875Z,1.9
2022-09-23T15:47:53.115Z,1.8
2022-09-23T15:49:09.353Z,2
2022-09-23T15:50:25.597Z,2.1
2022-09-23T15:51:41.845Z,1.8
2022-09-23T15:52:58.089Z,2
2022-09-23T15:54:13.343Z,1.9
2022-09-23T15:55:28.591Z,1.9
2022-09-23T15:56:44.841Z,2.2
2022-09-23T15:58:01.086Z,2.1
2022-09-23T15:59:17.323Z,2
2022-09-23T16:00:33.561Z,1.8
2022-09-23T16:01:49.795Z,1.9
2022-09-23T16:03:06.045Z,2
2022-09-23T16:04:22.282Z,1.9
2022-09-23T16:05:38.510Z,2
2022-09-23T16:06:54.755Z,1.8
2022-09-23T16:08:11.003Z,2.1
2022-09-23T16:09:27.240Z,1.7
2022-09-23T16:10:43.477Z,2
2022-09-23T16:11:58.741Z,1.7
2022-09-23T16:14:31.201Z,1.8
2022-09-23T16:15:47.445Z,2
2022-09-23T16:17:03.681Z,1.9
2022-09-23T16:18:19.939Z,2
2022-09-23T16:19:36.166Z,2
2022-09-23T16:22:08.655Z,1.8
2022-09-23T16:23:24.888Z,2.1
2022-09-23T16:24:41.139Z,2.1
2022-09-23T16:25:57.378Z,1.9
2022-09-23T16:27:13.603Z,2
2022-09-23T16:28:28.871Z,1.9
2022-09-23T16:29:45.096Z,2.1
2022-09-23T16:31:01.344Z,2.2
2022-09-23T16:32:17.579Z,2.2
2022-09-23T16:33:33.823Z,2.2
2022-09-23T16:34:50.071Z,2
2022-09-23T16:37:22.545Z,2
2022-09-23T16:38:37.799Z,1.9
2022-09-23T16:39:53.067Z,2
2022-09-23T16:41:09.297Z,2.2
2022-09-23T16:42:25.543Z,2.2
2022-09-23T16:43:41.783Z,2.3
2022-09-23T16:44:58.029Z,2
2022-09-23T16:46:14.259Z,2.2
2022-09-23T16:47:30.505Z,2.1
2022-09-23T16:48:46.748Z,2
2022-09-23T16:50:02.974Z,2.2
2022-09-23T16:51:19.229Z,2.2
2022-09-23T16:52:35.452Z,2
2022-09-23T16:53:50.731Z,2.3
2022-09-23T16:55:05.981Z,2.1
2022-09-23T16:56:22.211Z,2.4
2022-09-23T16:57:38.461Z,2
2022-09-23T16:58:54.693Z,2.2
2022-09-23T17:00:10.928Z,2.2
2022-09-23T17:01:26.191Z,2.3
2022-09-23T17:02:42.439Z,2.2
2022-09-23T17:03:58.676Z,2.2
2022-09-23T17:05:14.921Z,2.3
2022-09-23T17:06:31.148Z,2.3
2022-09-23T17:07:47.399Z,2.3
2022-09-23T17:09:03.645Z,2.4
2022-09-23T17:10:19.877Z,2.4
2022-09-23T17:12:52.353Z,2.3
2022-09-23T17:14:08.595Z,2.8
2022-09-23T17:15:24.833Z,2.6
2022-09-23T17:16:41.077Z,2.3
2022-09-23T17:17:56.327Z,2.2
2022-09-23T17:19:12.571Z,2.4
2022-09-23T17:20:28.804Z,2.9
2022-09-23T17:23:01.286Z,2.6
2022-09-23T17:24:17.520Z,2.5
2022-09-23T17:25:33.769Z,2.8
2022-09-23T17:26:50.000Z,2.7
2022-09-23T17:28:06.240Z,2.5
2022-09-23T17:29:22.482Z,2.6
2022-09-23T17:30:38.721Z,2.8
2022-09-23T17:31:54.966Z,2.8
2022-09-23T17:33:11.213Z,2.8
2022-09-23T17:35:42.694Z,2.9
2022-09-23T17:38:14.214Z,2.9
2022-09-23T17:39:30.445Z,3.3
2022-09-23T17:40:45.755Z,3.3
2022-09-23T17:42:01.067Z,3.5
2022-09-23T17:43:17.365Z,3.3
2022-09-23T17:45:49.952Z,3.2
2022-09-23T17:47:06.245Z,4.1
2022-09-23T17:48:22.530Z,3.4
2022-09-23T17:49:38.841Z,3
2022-09-23T17:50:55.132Z,2.9
2022-09-23T17:53:27.717Z,2.8
2022-09-23T17:54:44.001Z,2.9
2022-09-23T17:56:00.293Z,2.9
2022-09-23T17:57:15.626Z,3
2022-09-23T17:58:30.933Z,3.1
2022-09-23T18:01:03.510Z,3.1
2022-09-23T18:02:19.799Z,3.2
2022-09-23T18:03:36.109Z,3.2
2022-09-23T18:04:52.386Z,3.2
2022-09-23T18:06:08.691Z,3.1
2022-09-23T18:08:41.286Z,3.1
2022-09-23T18:09:57.579Z,3
2022-09-23T18:11:13.870Z,2.9
2022-09-23T18:12:30.151Z,2.9
2022-09-23T18:13:46.456Z,3.2
2022-09-23T18:15:01.768Z,3.4
2022-09-23T18:16:18.064Z,3.4
2022-09-23T18:17:34.351Z,3.4
2022-09-23T18:18:50.637Z,3.5
2022-09-23T18:20:06.942Z,3.6
2022-09-23T18:21:23.237Z,3.4
2022-09-23T18:23:55.826Z,3.7
2022-09-23T18:25:12.111Z,3.8
2022-09-23T18:26:28.413Z,3.7
2022-09-23T18:27:44.688Z,3.7
2022-09-23T18:29:00.989Z,3.9
2022-09-23T18:30:17.278Z,3.7
2022-09-23T18:31:32.586Z,3.5
2022-09-23T18:32:48.889Z,3.7
2022-09-23T18:34:05.186Z,3.8
2022-09-23T18:35:20.493Z,3.7
2022-09-23T18:36:35.801Z,3.8
2022-09-23T18:37:52.093Z,3.9
2022-09-23T18:39:08.389Z,3.7
2022-09-23T18:40:24.681Z,4
2022-09-23T18:41:40.985Z,3.8
2022-09-23T18:42:57.274Z,3.9
2022-09-23T18:44:13.578Z,3.9
2022-09-23T18:45:29.854Z,4.1