createdAt,value
2022-09-04T00:01:27.686Z,17.00
2022-09-04T00:03:35.263Z,16.90
2022-09-04T00:05:39.983Z,16.70
2022-09-04T00:07:46.218Z,16.60
2022-09-04T00:09:52.281Z,16.50
2022-09-04T00:11:56.935Z,16.40
2022-09-04T00:14:01.033Z,16.40
2022-09-04T00:16:06.583Z,16.40
2022-09-04T00:18:11.052Z,16.30
2022-09-04T00:20:16.022Z,16.40
2022-09-04T00:22:22.977Z,16.30
2022-09-04T00:24:27.454Z,16.30
2022-09-04T00:26:36.092Z,16.20
2022-09-04T00:28:40.493Z,16.10
2022-09-04T00:30:46.121Z,16.00
2022-09-04T00:32:51.226Z,15.90
2022-09-04T00:35:00.880Z,15.80
2022-09-04T00:37:05.950Z,15.80
2022-09-04T00:39:11.990Z,15.70
2022-09-04T00:41:18.014Z,15.70
2022-09-04T00:43:41.658Z,15.70
2022-09-04T00:45:49.011Z,15.70
2022-09-04T00:48:16.669Z,15.60
2022-09-04T00:50:26.204Z,15.60
2022-09-04T00:52:40.754Z,15.50
2022-09-04T00:54:50.385Z,15.50
2022-09-04T00:56:58.308Z,15.40
2022-09-04T00:59:04.919Z,15.50
2022-09-04T01:01:10.558Z,15.50
2022-09-04T01:03:27.578Z,15.40
2022-09-04T01:05:54.499Z,15.40
2022-09-04T01:07:59.627Z,15.40
2022-09-04T01:10:09.223Z,15.30
2022-09-04T01:12:18.976Z,15.40
2022-09-04T01:14:23.491Z,15.30
2022-09-04T01:16:28.103Z,15.30
2022-09-04T01:18:32.633Z,15.30
2022-09-04T01:20:40.758Z,15.20
2022-09-04T01:22:57.778Z,15.20
2022-09-04T01:25:05.187Z,15.20
2022-09-04T01:27:09.635Z,15.10
2022-09-04T01:29:15.770Z,15.20
2022-09-04T01:31:23.046Z,15.10
2022-09-04T01:33:28.291Z,15.10
2022-09-04T01:35:33.675Z,15.10
2022-09-04T01:37:41.702Z,15.20
2022-09-04T01:39:45.946Z,15.30
2022-09-04T01:41:50.423Z,15.20
2022-09-04T01:43:53.294Z,15.20
2022-09-04T01:46:04.475Z,15.20
2022-09-04T01:48:09.082Z,15.20
2022-09-04T01:50:13.459Z,15.10
2022-09-04T01:52:21.217Z,15.00
2022-09-04T01:54:27.131Z,15.00
2022-09-04T01:56:31.540Z,14.90
2022-09-04T01:58:36.151Z,14.90
2022-09-04T02:00:40.996Z,14.80
2022-09-04T02:02:50.422Z,14.70
2022-09-04T02:04:55.942Z,14.70
2022-09-04T02:07:02.314Z,14.60
2022-09-04T02:09:10.098Z,14.70
2022-09-04T02:11:15.177Z,14.80
2022-09-04T02:13:21.761Z,14.80
2022-09-04T02:15:28.634Z,14.70
2022-09-04T02:17:33.340Z,14.80
2022-09-04T02:19:49.518Z,14.80
2022-09-04T02:21:53.991Z,14.80
2022-09-04T02:24:01.837Z,14.80
2022-09-04T02:26:06.254Z,14.90
2022-09-04T02:28:14.367Z,14.90
2022-09-04T02:30:18.526Z,14.90
2022-09-04T02:32:23.103Z,14.80
2022-09-04T02:34:27.918Z,14.80
2022-09-04T02:36:33.294Z,14.70
2022-09-04T02:38:38.487Z,14.70
2022-09-04T02:40:43.927Z,14.60
2022-09-04T02:42:50.426Z,14.50
2022-09-04T02:44:57.057Z,14.40
2022-09-04T02:47:02.759Z,14.30
2022-09-04T02:49:09.238Z,14.20
2022-09-04T02:51:16.159Z,14.20
2022-09-04T02:53:22.003Z,14.20
2022-09-04T02:55:29.817Z,14.20
2022-09-04T02:57:37.241Z,14.20
2022-09-04T02:59:43.758Z,14.30
2022-09-04T03:01:50.002Z,14.30
2022-09-04T03:03:54.523Z,14.40
2022-09-04T03:05:59.325Z,14.50
2022-09-04T03:08:04.283Z,14.60
2022-09-04T03:10:09.769Z,14.60
2022-09-04T03:12:25.602Z,14.60
2022-09-04T03:14:33.694Z,14.60
2022-09-04T03:16:38.635Z,14.60
2022-09-04T03:18:52.782Z,14.50
2022-09-04T03:20:57.454Z,14.60
2022-09-04T03:23:02.736Z,14.50
2022-09-04T03:25:08.890Z,14.50
2022-09-04T03:27:12.942Z,14.40
2022-09-04T03:29:19.645Z,14.40
2022-09-04T03:31:29.269Z,14.30
2022-09-04T03:33:33.682Z,14.30
2022-09-04T03:35:38.107Z,14.20
2022-09-04T03:37:53.974Z,14.20
2022-09-04T03:40:01.016Z,14.10
2022-09-04T03:42:05.627Z,14.20
2022-09-04T03:44:12.614Z,14.10
2022-09-04T03:46:19.218Z,14.10
2022-09-04T03:48:26.716Z,14.10
2022-09-04T03:50:31.254Z,14.10
2022-09-04T03:52:36.429Z,14.10
2022-09-04T03:54:41.845Z,14.10
2022-09-04T03:56:52.144Z,14.00
2022-09-04T03:58:58.141Z,14.00
2022-09-04T04:01:03.650Z,14.00
2022-09-04T04:03:10.212Z,13.90
2022-09-04T04:05:25.434Z,13.90
2022-09-04T04:07:32.362Z,13.90
2022-09-04T04:09:39.616Z,13.90
2022-09-04T04:11:47.128Z,13.90
2022-09-04T04:13:57.611Z,13.90
2022-09-04T04:16:07.373Z,13.90
2022-09-04T04:18:37.229Z,13.90
2022-09-04T04:20:43.973Z,13.80
2022-09-04T04:22:56.797Z,13.80
2022-09-04T04:25:04.181Z,13.80
2022-09-04T04:27:14.206Z,13.80
2022-09-04T04:29:37.705Z,13.70
2022-09-04T04:31:45.185Z,13.70
2022-09-04T04:33:52.101Z,13.70
2022-09-04T04:35:57.225Z,13.80
2022-09-04T04:38:03.765Z,13.70
2022-09-04T04:40:09.192Z,13.70
2022-09-04T04:42:16.567Z,13.80
2022-09-04T04:44:24.874Z,13.70
2022-09-04T04:46:32.670Z,13.80
2022-09-04T04:48:43.474Z,13.70
2022-09-04T04:50:49.006Z,13.80
2022-09-04T04:52:54.606Z,13.80
2022-09-04T04:55:04.057Z,13.70
2022-09-04T04:57:09.615Z,13.60
2022-09-04T04:59:17.534Z,13.70
2022-09-04T05:01:26.084Z,13.80
2022-09-04T05:03:31.835Z,13.80
2022-09-04T05:05:46.347Z,13.80
2022-09-04T05:07:51.628Z,13.80
2022-09-04T05:09:56.279Z,13.80
2022-09-04T05:12:01.710Z,13.80
2022-09-04T05:14:07.614Z,13.80
2022-09-04T05:16:12.229Z,13.90
2022-09-04T05:18:19.219Z,13.90
2022-09-04T05:20:25.718Z,13.90
2022-09-04T05:22:34.276Z,14.00
2022-09-04T05:24:38.006Z,14.10
2022-09-04T05:26:42.799Z,14.10
2022-09-04T05:28:48.181Z,14.10
2022-09-04T05:30:52.811Z,14.00
2022-09-04T05:32:58.138Z,14.00
2022-09-04T05:35:04.399Z,14.00
2022-09-04T05:37:10.689Z,14.00
2022-09-04T05:39:16.124Z,14.00
2022-09-04T05:41:21.802Z,14.00
2022-09-04T05:43:27.703Z,14.00
2022-09-04T05:45:32.558Z,14.00
2022-09-04T05:47:38.898Z,14.00
2022-09-04T05:49:49.211Z,14.00
2022-09-04T05:52:00.196Z,14.00
2022-09-04T05:54:14.199Z,14.00
2022-09-04T05:56:35.987Z,14.10
2022-09-04T05:58:43.082Z,14.20
2022-09-04T06:00:47.934Z,14.30
2022-09-04T06:03:05.155Z,14.50
2022-09-04T06:05:18.643Z,14.50
2022-09-04T06:07:23.035Z,14.50
2022-09-04T06:09:30.708Z,14.60
2022-09-04T06:11:49.226Z,14.60
2022-09-04T06:13:57.807Z,14.60
2022-09-04T06:16:12.077Z,14.70
2022-09-04T06:18:26.134Z,14.70
2022-09-04T06:20:31.853Z,14.70
2022-09-04T06:22:42.014Z,14.70
2022-09-04T06:24:53.213Z,14.70
2022-09-04T06:27:03.530Z,14.80
2022-09-04T06:29:29.299Z,14.70
2022-09-04T06:31:41.436Z,14.80
2022-09-04T06:33:52.485Z,14.90
2022-09-04T06:36:18.673Z,15.00
2022-09-04T06:38:26.392Z,15.00
2022-09-04T06:40:34.274Z,15.10
2022-09-04T06:42:40.587Z,15.10
2022-09-04T06:44:48.537Z,15.20
2022-09-04T06:46:53.573Z,15.20
2022-09-04T06:49:00.644Z,15.30
2022-09-04T06:51:07.505Z,15.40
2022-09-04T06:53:15.274Z,15.70
2022-09-04T06:55:21.858Z,15.70
2022-09-04T06:57:29.426Z,15.90
2022-09-04T06:59:51.222Z,16.00
2022-09-04T07:02:00.541Z,16.30
2022-09-04T07:04:07.207Z,16.40
2022-09-04T07:06:12.153Z,16.70
2022-09-04T07:08:18.366Z,16.60
2022-09-04T07:10:23.093Z,16.70
2022-09-04T07:12:41.130Z,16.70
2022-09-04T07:14:48.788Z,16.80
2022-09-04T07:16:56.835Z,17.00
2022-09-04T07:19:08.472Z,17.00
2022-09-04T07:21:14.945Z,17.00
2022-09-04T07:23:22.662Z,17.00
2022-09-04T07:25:27.210Z,17.10
2022-09-04T07:27:36.451Z,17.20
2022-09-04T07:29:41.135Z,17.30
2022-09-04T07:31:45.688Z,17.50
2022-09-04T07:33:50.900Z,17.50
2022-09-04T07:35:56.358Z,17.70
2022-09-04T07:38:01.179Z,17.70
2022-09-04T07:40:09.075Z,17.80
2022-09-04T07:42:14.979Z,17.90
2022-09-04T07:44:19.670Z,17.90
2022-09-04T07:46:24.203Z,18.30
2022-09-04T07:48:28.859Z,18.40
2022-09-04T07:50:34.900Z,18.50
2022-09-04T07:52:51.224Z,18.60
2022-09-04T07:55:07.383Z,18.70
2022-09-04T07:57:14.046Z,18.70
2022-09-04T07:59:24.646Z,18.80
2022-09-04T08:01:31.621Z,18.90
2022-09-04T08:03:53.882Z,18.90
2022-09-04T08:05:49.697Z,19.00
2022-09-04T08:07:57.905Z,19.10
2022-09-04T08:10:06.615Z,19.20
2022-09-04T08:12:28.969Z,19.30
2022-09-04T08:14:41.378Z,19.40
2022-09-04T08:16:45.960Z,19.50
2022-09-04T08:18:52.975Z,19.70
2022-09-04T08:20:58.129Z,19.70
2022-09-04T08:23:05.057Z,19.80
2022-09-04T08:25:12.045Z,19.90
2022-09-04T08:27:19.127Z,19.90
2022-09-04T08:29:26.410Z,20.00
2022-09-04T08:31:31.419Z,20.00
2022-09-04T08:33:39.963Z,20.20
2022-09-04T08:35:45.080Z,20.20
2022-09-04T08:37:51.598Z,20.40
2022-09-04T08:39:58.170Z,20.50
2022-09-04T08:42:18.886Z,20.70
2022-09-04T08:44:43.878Z,20.90
2022-09-04T08:46:55.782Z,21.20
2022-09-04T08:49:20.503Z,21.50
2022-09-04T08:54:10.794Z,22.00
2022-09-04T08:56:22.772Z,22.30
2022-09-04T08:58:55.265Z,22.50
2022-09-04T09:03:44.602Z,22.90
2022-09-04T09:05:59.255Z,23.20
2022-09-04T09:08:21.026Z,23.50
2022-09-04T09:10:33.386Z,23.50
2022-09-04T09:12:57.913Z,23.50
2022-09-04T09:15:22.741Z,23.70
2022-09-04T09:17:29.998Z,23.70
2022-09-04T09:19:39.174Z,23.60
2022-09-04T09:21:53.146Z,23.80
2022-09-04T09:24:08.416Z,24.00
2022-09-04T09:26:17.669Z,24.20
2022-09-04T09:28:36.177Z,24.20
2022-09-04T09:30:44.420Z,24.40
2022-09-04T09:33:19.149Z,24.40
2022-09-04T09:38:14.941Z,24.60
2022-09-04T09:40:24.761Z,24.90
2022-09-04T09:42:46.161Z,24.70
2022-09-04T09:44:57.186Z,24.70
2022-09-04T09:47:15.050Z,24.80
2022-09-04T09:49:36.830Z,25.00
2022-09-04T09:51:49.294Z,25.10
2022-09-04T09:54:05.958Z,25.20
2022-09-04T09:56:14.497Z,25.30
2022-09-04T09:58:36.325Z,25.20
2022-09-04T10:00:43.989Z,25.20
2022-09-04T10:03:05.725Z,25.40
2022-09-04T10:05:17.725Z,25.40
2022-09-04T10:07:30.349Z,25.80
2022-09-04T10:09:55.158Z,26.10
2022-09-04T10:12:06.986Z,26.30
2022-09-04T10:14:18.879Z,26.40
2022-09-04T10:16:44.231Z,26.50
2022-09-04T10:19:18.157Z,26.50
2022-09-04T10:21:52.003Z,26.30
2022-09-04T10:26:37.495Z,26.30
2022-09-04T10:28:59.273Z,26.40
2022-09-04T10:31:11.887Z,26.50
2022-09-04T10:33:40.065Z,26.50
2022-09-04T10:35:46.305Z,26.70
2022-09-04T10:37:55.822Z,26.90
2022-09-04T10:40:20.095Z,27.00
2022-09-04T10:42:29.254Z,27.10
2022-09-04T10:44:46.860Z,27.00
2022-09-04T10:46:53.478Z,27.00
2022-09-04T10:49:18.282Z,26.60
2022-09-04T10:51:40.075Z,27.00
2022-09-04T10:53:56.014Z,27.00
2022-09-04T10:56:19.089Z,26.90
2022-09-04T10:58:28.718Z,26.80
2022-09-04T11:00:34.751Z,26.80
2022-09-04T11:02:56.370Z,27.00
2022-09-04T11:05:30.859Z,27.30
2022-09-04T11:10:00.099Z,27.70
2022-09-04T11:12:21.910Z,27.60
2022-09-04T11:14:38.525Z,27.40
2022-09-04T11:17:05.173Z,27.40
2022-09-04T11:19:24.165Z,27.30
2022-09-04T11:21:35.839Z,27.30
2022-09-04T11:23:44.633Z,27.10
2022-09-04T11:26:18.522Z,27.10
2022-09-04T11:28:43.662Z,27.10
2022-09-04T11:33:16.993Z,27.30
2022-09-04T11:35:31.385Z,27.50
2022-09-04T11:37:40.581Z,27.70
2022-09-04T11:40:04.404Z,27.90
2022-09-04T11:42:18.370Z,27.90
2022-09-04T11:44:49.965Z,28.00
2022-09-04T11:47:00.861Z,27.90
2022-09-04T11:49:12.788Z,27.70
2022-09-04T11:51:35.036Z,27.80
2022-09-04T11:54:12.244Z,27.70
2022-09-04T11:58:52.955Z,27.20
2022-09-04T12:00:58.945Z,27.20
2022-09-04T12:03:05.429Z,27.20
2022-09-04T12:05:12.210Z,27.40
2022-09-04T12:07:20.290Z,27.40
2022-09-04T12:09:28.122Z,27.60
2022-09-04T12:11:50.882Z,27.70
2022-09-04T12:14:15.010Z,27.90
2022-09-04T12:16:26.990Z,27.60
2022-09-04T12:18:34.979Z,27.70
2022-09-04T12:20:46.546Z,27.40
2022-09-04T12:23:13.725Z,27.00
2022-09-04T12:25:32.283Z,26.70
2022-09-04T12:27:50.416Z,26.80
2022-09-04T12:30:04.324Z,26.90
2022-09-04T12:32:35.105Z,27.10
2022-09-04T12:34:42.987Z,27.30
2022-09-04T12:37:10.866Z,27.60
2022-09-04T12:39:37.758Z,27.70
2022-09-04T12:41:44.830Z,27.60
2022-09-04T12:43:56.466Z,27.40
2022-09-04T12:46:05.320Z,27.50
2022-09-04T12:48:10.563Z,27.60
2022-09-04T12:50:32.373Z,27.60
2022-09-04T12:52:39.111Z,27.40
2022-09-04T12:54:43.629Z,27.30
2022-09-04T12:56:49.267Z,27.30
2022-09-04T12:59:16.162Z,27.40
2022-09-04T13:01:18.794Z,27.50
2022-09-04T13:03:24.775Z,27.60
2022-09-04T13:05:33.269Z,27.70
2022-09-04T13:07:41.172Z,27.90
2022-09-04T13:09:53.234Z,28.20
2022-09-04T13:11:54.839Z,28.30
2022-09-04T13:14:00.474Z,28.40
2022-09-04T13:16:05.050Z,28.40
2022-09-04T13:18:14.919Z,28.20
2022-09-04T13:20:22.030Z,28.10
2022-09-04T13:22:27.561Z,28.00
2022-09-04T13:24:35.193Z,28.10
2022-09-04T13:26:42.126Z,28.20
2022-09-04T13:28:47.312Z,28.30
2022-09-04T13:30:52.122Z,28.50
2022-09-04T13:33:10.625Z,28.40
2022-09-04T13:35:19.467Z,28.20
2022-09-04T13:37:22.701Z,28.20
2022-09-04T13:39:35.477Z,28.20
2022-09-04T13:42:07.365Z,28.20
2022-09-04T13:44:31.776Z,28.30
2022-09-04T13:48:52.774Z,28.60
2022-09-04T13:50:57.329Z,28.80
2022-09-04T13:53:02.193Z,28.80
2022-09-04T13:55:06.870Z,28.90
2022-09-04T13:57:11.289Z,28.60
2022-09-04T13:59:16.825Z,28.30
2022-09-04T14:01:21.943Z,28.10
2022-09-04T14:03:28.399Z,28.00
2022-09-04T14:05:32.016Z,28.00
2022-09-04T14:07:36.525Z,27.90
2022-09-04T14:09:42.741Z,27.80
2022-09-04T14:11:52.698Z,27.80
2022-09-04T14:14:02.692Z,27.80
2022-09-04T14:16:08.480Z,27.80
2022-09-04T14:18:15.862Z,27.90
2022-09-04T14:22:28.635Z,27.80
2022-09-04T14:24:33.133Z,27.90
2022-09-04T14:26:37.897Z,28.00
2022-09-04T14:28:42.830Z,28.20
2022-09-04T14:30:47.314Z,28.20
2022-09-04T14:32:06.634Z,27.90
2022-09-04T14:32:57.836Z,28.30
2022-09-04T14:35:02.245Z,28.40
2022-09-04T14:37:07.809Z,28.30
2022-09-04T14:39:17.714Z,28.20
2022-09-04T14:41:30.428Z,28.10
2022-09-04T14:43:35.561Z,28.00
2022-09-04T14:45:50.459Z,28.00
2022-09-04T14:47:54.214Z,28.00
2022-09-04T14:49:59.164Z,27.90
2022-09-04T14:52:02.818Z,27.80
2022-09-04T14:54:07.032Z,27.80
2022-09-04T14:56:17.277Z,27.70
2022-09-04T14:58:21.782Z,27.70
2022-09-04T15:00:24.551Z,27.60
2022-09-04T15:02:31.433Z,27.70
2022-09-04T15:04:35.902Z,27.70
2022-09-04T15:07:07.510Z,27.80
2022-09-04T15:08:49.366Z,28.00
2022-09-04T15:10:54.134Z,28.00
2022-09-04T15:13:01.237Z,28.00
2022-09-04T15:15:05.952Z,28.00
2022-09-04T15:17:12.285Z,27.90
2022-09-04T15:19:27.195Z,27.80
2022-09-04T15:21:32.285Z,27.80
2022-09-04T15:23:37.005Z,27.60
2022-09-04T15:25:58.229Z,27.60
2022-09-04T15:27:49.119Z,27.50
2022-09-04T15:30:02.154Z,27.40
2022-09-04T15:32:07.298Z,27.30
2022-09-04T15:34:13.576Z,27.20
2022-09-04T15:36:18.097Z,27.30
2022-09-04T15:38:24.347Z,27.20
2022-09-04T15:40:29.063Z,27.30
2022-09-04T15:42:37.088Z,27.40
2022-09-04T15:44:41.769Z,27.40
2022-09-04T15:46:46.680Z,27.40
2022-09-04T15:48:52.853Z,27.40
2022-09-04T15:51:04.676Z,27.30
2022-09-04T15:53:13.340Z,27.30
2022-09-04T15:55:21.591Z,27.30
2022-09-04T15:57:27.674Z,27.20
2022-09-04T15:59:33.917Z,27.10
2022-09-04T16:01:42.692Z,27.20
2022-09-04T16:03:49.080Z,27.30
2022-09-04T16:05:53.630Z,27.40
2022-09-04T16:08:00.903Z,27.30
2022-09-04T16:10:07.902Z,27.30
2022-09-04T16:12:12.504Z,27.40
2022-09-04T16:14:18.638Z,27.40
2022-09-04T16:16:23.830Z,27.40
2022-09-04T16:18:32.640Z,27.40
2022-09-04T16:20:37.035Z,27.40
2022-09-04T16:22:43.418Z,27.40
2022-09-04T16:24:46.588Z,27.30
2022-09-04T16:26:50.370Z,27.30
2022-09-04T16:28:55.388Z,27.30
2022-09-04T16:30:59.840Z,27.20
2022-09-04T16:33:03.813Z,27.30
2022-09-04T16:35:08.914Z,27.30
2022-09-04T16:37:13.481Z,27.20
2022-09-04T16:39:21.449Z,27.20
2022-09-04T16:41:25.978Z,27.20
2022-09-04T16:43:31.553Z,27.20
2022-09-04T16:45:36.713Z,27.00
2022-09-04T16:47:43.066Z,27.10
2022-09-04T16:49:47.624Z,27.10
2022-09-04T16:51:52.340Z,27.00
2022-09-04T16:53:58.350Z,27.00
2022-09-04T16:56:02.419Z,26.90
2022-09-04T16:58:08.272Z,26.90
2022-09-04T17:00:13.099Z,26.90
2022-09-04T17:02:19.035Z,26.80
2022-09-04T17:04:25.710Z,26.80
2022-09-04T17:06:30.314Z,26.80
2022-09-04T17:08:34.971Z,26.90
2022-09-04T17:10:41.121Z,26.80
2022-09-04T17:12:47.083Z,26.90
2022-09-04T17:14:52.259Z,26.80
2022-09-04T17:16:57.138Z,26.80
2022-09-04T17:18:59.907Z,26.80
2022-09-04T17:23:21.444Z,26.80
2022-09-04T17:29:04.063Z,26.70
2022-09-04T17:29:14.375Z,26.60
2022-09-04T17:29:19.624Z,26.70
2022-09-04T17:29:38.329Z,26.60
2022-09-04T17:31:45.404Z,26.60
2022-09-04T17:40:31.929Z,26.50
2022-09-04T17:40:39.313Z,26.50
2022-09-04T17:40:46.390Z,26.40
2022-09-04T17:40:49.541Z,26.40
2022-09-04T17:42:16.946Z,26.30
2022-09-04T17:44:25.563Z,26.10
2022-09-04T17:46:31.669Z,26.10
2022-09-04T17:48:36.098Z,26.10
2022-09-04T17:50:42.367Z,26.00
2022-09-04T17:52:56.259Z,26.00
2022-09-04T17:55:01.061Z,25.90
2022-09-04T17:57:05.570Z,25.80
2022-09-04T17:59:10.110Z,25.60
2022-09-04T18:01:15.877Z,25.50
2022-09-04T18:03:23.526Z,25.40
2022-09-04T18:05:28.021Z,25.30
2022-09-04T18:08:09.713Z,25.20
2022-09-04T18:10:02.906Z,25.00
2022-09-04T18:12:10.353Z,24.90
2022-09-04T18:14:14.857Z,24.90
2022-09-04T18:16:23.157Z,24.70
2022-09-04T18:18:29.821Z,24.60
2022-09-04T18:20:36.662Z,24.60
2022-09-04T18:22:56.874Z,24.50
2022-09-04T18:25:16.427Z,24.40
2022-09-04T18:27:09.567Z,24.20
2022-09-04T18:30:26.107Z,24.10
2022-09-04T18:37:10.472Z,24.10
2022-09-04T18:37:21.676Z,24.10
2022-09-04T18:37:22.651Z,24.10
2022-09-04T18:37:54.361Z,24.10
2022-09-04T18:40:03.866Z,24.10
2022-09-04T18:50:28.225Z,24.10
2022-09-04T18:50:29.879Z,24.10
2022-09-04T18:50:31.189Z,24.00
2022-09-04T18:50:43.761Z,24.00
2022-09-04T18:52:47.435Z,23.90
2022-09-04T18:54:52.134Z,23.80
2022-09-04T18:56:59.730Z,23.70
2022-09-04T18:59:04.641Z,23.60
2022-09-04T19:01:13.195Z,23.50
2022-09-04T19:03:17.756Z,23.60
2022-09-04T19:05:20.901Z,23.50
2022-09-04T19:07:28.912Z,23.50
2022-09-04T19:09:37.199Z,23.50
2022-09-04T19:11:39.692Z,23.40
2022-09-04T19:13:44.709Z,23.30
2022-09-04T19:15:59.252Z,23.20
2022-09-04T19:18:04.450Z,23.10
2022-09-04T19:20:09.422Z,23.00
2022-09-04T19:22:13.869Z,22.90
2022-09-04T19:24:24.001Z,22.90
2022-09-04T19:26:31.974Z,22.70
2022-09-04T19:28:40.118Z,22.70
2022-09-04T19:30:48.847Z,22.60
2022-09-04T19:33:11.374Z,22.60
2022-09-04T19:35:17.334Z,22.60
2022-09-04T19:38:13.645Z,22.60
2022-09-04T19:45:56.271Z,22.60
2022-09-04T19:46:04.113Z,22.60
2022-09-04T19:46:18.033Z,22.70
2022-09-04T19:46:26.225Z,22.70
2022-09-04T19:48:07.678Z,22.60
2022-09-04T19:53:19.017Z,22.60
2022-09-04T19:53:36.808Z,22.60
2022-09-04T19:54:30.165Z,22.60
2022-09-04T19:57:30.912Z,22.60
2022-09-04T19:58:44.195Z,22.50
2022-09-04T20:00:47.642Z,22.40
2022-09-04T20:02:51.274Z,22.20
2022-09-04T20:04:55.690Z,22.10
2022-09-04T20:07:01.883Z,22.00
2022-09-04T20:09:07.578Z,22.00
2022-09-04T20:11:12.066Z,21.90
2022-09-04T20:13:20.138Z,21.90
2022-09-04T20:15:30.120Z,21.90
2022-09-04T20:17:39.013Z,21.90
2022-09-04T20:19:44.307Z,21.90
2022-09-04T20:21:48.229Z,21.90
2022-09-04T20:23:52.709Z,21.80
2022-09-04T20:26:00.476Z,21.80
2022-09-04T20:28:09.414Z,21.80
2022-09-04T20:30:14.178Z,21.80
2022-09-04T20:32:17.962Z,21.80
2022-09-04T20:34:42.109Z,21.80
2022-09-04T20:36:49.310Z,21.70
2022-09-04T20:38:55.295Z,21.50
2022-09-04T20:40:59.802Z,21.50
2022-09-04T20:43:23.549Z,21.50
2022-09-04T20:50:40.193Z,21.50
2022-09-04T20:51:00.441Z,21.50
2022-09-04T20:52:51.518Z,21.20
2022-09-04T20:53:04.597Z,21.30
2022-09-04T20:54:00.369Z,21.20
2022-09-04T20:56:15.327Z,21.10
2022-09-04T21:03:06.583Z,21.10
2022-09-04T21:03:15.116Z,21.00
2022-09-04T21:03:20.722Z,21.00
2022-09-04T21:04:54.362Z,21.00
2022-09-04T21:06:59.987Z,21.00
2022-09-04T21:09:07.002Z,20.90
2022-09-04T21:11:39.575Z,20.90
2022-09-04T21:13:19.356Z,20.90
2022-09-04T21:15:23.881Z,20.70
2022-09-04T21:17:43.848Z,20.70
2022-09-04T21:19:58.439Z,20.70
2022-09-04T21:22:28.946Z,20.60
2022-09-04T21:24:55.737Z,20.50
2022-09-04T21:29:24.445Z,20.50
2022-09-04T21:31:31.290Z,20.30
2022-09-04T21:33:38.039Z,20.10
2022-09-04T21:35:43.530Z,20.00
2022-09-04T21:37:48.394Z,20.10
2022-09-04T21:39:58.568Z,20.00
2022-09-04T21:42:19.282Z,20.00
2022-09-04T21:44:36.914Z,19.90
2022-09-04T21:46:45.653Z,19.70
2022-09-04T21:48:56.141Z,19.60
2022-09-04T21:51:08.233Z,19.60
2022-09-04T21:53:17.857Z,19.60
2022-09-04T21:58:34.042Z,19.60
2022-09-04T22:02:31.398Z,19.60
2022-09-04T22:02:35.549Z,19.50
2022-09-04T22:02:42.251Z,19.50
2022-09-04T22:04:11.619Z,19.50
2022-09-04T22:06:21.707Z,19.40
2022-09-04T22:13:26.365Z,19.30
2022-09-04T22:13:41.411Z,19.30
2022-09-04T22:13:46.325Z,19.30
2022-09-04T22:14:54.957Z,19.30
2022-09-04T22:17:09.317Z,19.40
2022-09-04T22:19:16.707Z,19.30
2022-09-04T22:21:26.781Z,19.20
2022-09-04T22:23:43.768Z,19.10
2022-09-04T22:25:47.585Z,19.10
2022-09-04T22:28:07.979Z,19.00
2022-09-04T22:30:11.573Z,19.00
2022-09-04T22:32:20.949Z,19.00
2022-09-04T22:34:48.445Z,19.00
2022-09-04T22:37:00.418Z,18.80
2022-09-04T22:39:27.487Z,18.70
2022-09-04T22:41:40.552Z,18.70
2022-09-04T22:43:47.056Z,18.70
2022-09-04T22:46:09.073Z,18.60
2022-09-04T22:48:30.818Z,18.70
2022-09-04T22:50:49.206Z,18.70
2022-09-04T22:52:51.642Z,18.80
2022-09-04T22:54:58.391Z,18.80
2022-09-04T22:57:02.581Z,18.80
2022-09-04T22:59:21.256Z,18.70
2022-09-04T23:01:20.238Z,18.60
2022-09-04T23:03:33.126Z,18.60
2022-09-04T23:05:48.388Z,18.60
2022-09-04T23:13:43.799Z,18.50
2022-09-04T23:13:49.608Z,18.40
2022-09-04T23:13:58.173Z,18.50
2022-09-04T23:17:33.893Z,18.30
2022-09-04T23:26:31.401Z,18.20
2022-09-04T23:26:33.994Z,18.10
2022-09-04T23:26:44.141Z,18.10
2022-09-04T23:27:00.900Z,18.00
2022-09-04T23:28:59.878Z,17.90
2022-09-04T23:31:08.743Z,17.90
2022-09-04T23:33:27.851Z,17.90
2022-09-04T23:35:29.398Z,17.80
2022-09-04T23:37:40.834Z,17.80
2022-09-04T23:39:51.138Z,17.80
2022-09-04T23:41:57.110Z,17.80
2022-09-04T23:44:25.854Z,17.90
2022-09-04T23:46:53.682Z,17.90
2022-09-04T23:49:18.314Z,17.80
2022-09-04T23:51:23.858Z,17.90
2022-09-04T23:53:30.641Z,17.80
2022-09-04T23:55:48.980Z,17.90
2022-09-04T23:57:46.977Z,17.80
2022-09-04T23:59:52.125Z,17.80
