createdAt,value
2019-05-30T00:00:18.212Z,34
2019-05-30T00:10:21.688Z,34
2019-05-30T00:20:25.198Z,34
2019-05-30T00:30:28.705Z,33
2019-05-30T00:40:32.155Z,34
2019-05-30T00:50:35.614Z,33
2019-05-30T01:00:44.583Z,34
2019-05-30T01:10:48.039Z,33
2019-05-30T01:20:51.506Z,33
2019-05-30T01:31:11.410Z,33
2019-05-30T01:41:18.061Z,32
2019-05-30T01:51:21.523Z,33
2019-05-30T02:01:26.023Z,33
2019-05-30T02:11:29.473Z,33
2019-05-30T02:21:32.957Z,33
2019-05-30T02:41:44.768Z,33
2019-05-30T02:51:48.240Z,32
2019-05-30T03:02:11.862Z,32
2019-05-30T03:12:20.829Z,32
2019-05-30T03:22:24.301Z,33
2019-05-30T03:33:35.471Z,33
2019-05-30T03:43:45.536Z,33
2019-05-30T03:53:49.009Z,33
2019-05-30T04:03:52.478Z,34
2019-05-30T04:13:56.028Z,34
2019-05-30T04:23:59.507Z,34
2019-05-30T04:34:02.976Z,35
2019-05-30T04:44:06.529Z,32
2019-05-30T04:54:14.491Z,33
2019-05-30T05:04:22.112Z,33
2019-05-30T05:14:25.594Z,33
2019-05-30T05:24:29.047Z,34
2019-05-30T05:34:32.509Z,34
2019-05-30T05:44:35.969Z,34
2019-05-30T05:54:39.424Z,34
2019-05-30T06:04:42.880Z,33
2019-05-30T06:14:46.368Z,34
2019-05-30T06:24:49.798Z,34
2019-05-30T06:34:53.254Z,33
2019-05-30T06:44:56.729Z,34
2019-05-30T06:55:00.253Z,33
2019-05-30T07:05:05.877Z,34
2019-05-30T07:15:10.712Z,34
2019-05-30T07:25:14.199Z,34
2019-05-30T07:35:17.650Z,34
2019-05-30T07:45:21.106Z,33
2019-05-30T07:55:24.536Z,33
2019-05-30T08:05:28.891Z,33
2019-05-30T08:15:33.705Z,33
2019-05-30T08:25:38.392Z,33
2019-05-30T08:35:50.605Z,34
2019-05-30T08:45:54.044Z,33
2019-05-30T08:55:57.479Z,33
2019-05-30T09:06:04.767Z,34
2019-05-30T09:16:08.292Z,33
2019-05-30T09:26:11.770Z,34
2019-05-30T09:36:15.238Z,33
2019-05-30T09:46:18.712Z,35
2019-05-30T09:56:22.208Z,34
2019-05-30T10:06:30.489Z,34
2019-05-30T10:16:33.994Z,33
2019-05-30T10:26:37.451Z,34
2019-05-30T10:36:48.850Z,35
2019-05-30T10:46:54.889Z,35
2019-05-30T10:56:59.830Z,34
2019-05-30T11:07:12.367Z,33
2019-05-30T11:17:15.958Z,34
2019-05-30T11:27:19.407Z,34
2019-05-30T11:37:22.869Z,33
2019-05-30T11:47:26.323Z,33
2019-05-30T11:57:29.947Z,33
2019-05-30T12:07:37.305Z,33
2019-05-30T12:17:40.780Z,33
2019-05-30T12:27:44.243Z,32
2019-05-30T12:31:07.040Z,40
2019-05-30T12:41:10.515Z,39
2019-05-30T12:51:13.981Z,39
2019-05-30T13:01:17.393Z,37
2019-05-30T13:11:20.852Z,38
2019-05-30T13:21:24.322Z,36
2019-05-30T13:31:27.803Z,37
2019-05-30T13:41:31.250Z,37
2019-05-30T13:51:34.738Z,36
2019-05-30T14:01:38.216Z,37
2019-05-30T14:11:41.693Z,37
2019-05-30T14:21:45.137Z,36
2019-05-30T14:31:48.598Z,37
2019-05-30T14:41:52.057Z,37
2019-05-30T14:51:55.525Z,36
2019-05-30T15:01:59.013Z,37
2019-05-30T15:12:02.496Z,36
2019-05-30T15:22:05.990Z,37
2019-05-30T15:32:10.813Z,41
2019-05-30T15:42:15.603Z,38
2019-05-30T15:52:19.240Z,41
2019-05-30T16:02:22.685Z,38
2019-05-30T16:12:26.135Z,38
2019-05-30T16:22:29.605Z,39
2019-05-30T16:32:33.083Z,37
2019-05-30T16:42:36.544Z,39
2019-05-30T16:52:40.034Z,39
2019-05-30T17:02:43.484Z,36
2019-05-30T17:12:46.957Z,36
2019-05-30T17:22:50.410Z,37
2019-05-30T17:32:53.863Z,37
2019-05-30T17:42:57.302Z,37
2019-05-30T17:53:00.760Z,36
2019-05-30T18:03:04.229Z,36
2019-05-30T18:13:07.677Z,37
2019-05-30T18:23:11.158Z,37
2019-05-30T18:33:14.609Z,37
2019-05-30T18:43:18.089Z,37
2019-05-30T18:53:21.546Z,37
2019-05-30T19:03:26.260Z,36
2019-05-30T19:13:31.229Z,37
2019-05-30T19:23:39.988Z,38
2019-05-30T19:33:43.482Z,37
2019-05-30T19:43:46.966Z,38
2019-05-30T19:53:50.408Z,37
2019-05-30T20:03:53.861Z,37
2019-05-30T20:13:57.306Z,38
2019-05-30T20:24:00.788Z,37
2019-05-30T20:34:04.241Z,37
2019-05-30T20:44:07.710Z,37
2019-05-30T20:54:11.182Z,36
2019-05-30T21:04:14.632Z,37
2019-05-30T21:14:18.097Z,37
2019-05-30T21:24:21.561Z,37
2019-05-30T21:34:25.325Z,37
2019-05-30T21:44:29.104Z,38
2019-05-30T21:54:32.558Z,39
2019-05-30T22:04:35.992Z,38
2019-05-30T22:14:39.447Z,37
2019-05-30T22:24:44.379Z,37
2019-05-30T22:34:48.980Z,39
2019-05-30T22:44:52.572Z,38
2019-05-30T22:54:57.314Z,36
2019-05-30T23:05:00.840Z,36
2019-05-30T23:15:04.304Z,38
2019-05-30T23:25:07.772Z,37
2019-05-30T23:35:11.253Z,37
2019-05-30T23:45:14.728Z,36
2019-05-30T23:55:18.214Z,36
