createdAt,value
2023-02-14T00:01:57.749Z,0.2
2023-02-14T00:06:57.754Z,0.2
2023-02-14T00:11:57.755Z,0.2
2023-02-14T00:16:58.831Z,0.2
2023-02-14T00:21:57.761Z,0.3
2023-02-14T00:26:57.824Z,0.2
2023-02-14T00:31:57.790Z,0.1
2023-02-14T00:36:58.779Z,0.2
2023-02-14T00:41:57.770Z,0.3
2023-02-14T00:46:58.747Z,0.2
2023-02-14T00:51:57.772Z,0.2
2023-02-14T00:56:57.837Z,0.2
2023-02-14T01:01:57.798Z,0.2
2023-02-14T01:06:57.776Z,0.2
2023-02-14T01:11:57.780Z,0.2
2023-02-14T01:17:10.566Z,0.2
2023-02-14T01:21:59.240Z,0.2
2023-02-14T01:26:57.940Z,0.2
2023-02-14T01:31:57.861Z,0.2
2023-02-14T01:36:57.842Z,0.2
2023-02-14T01:41:57.849Z,0.2
2023-02-14T01:46:57.907Z,0.2
2023-02-14T01:51:57.873Z,0.2
2023-02-14T01:56:58.180Z,0.2
2023-02-14T02:01:57.867Z,0.3
2023-02-14T02:06:57.836Z,0.1
2023-02-14T02:11:57.852Z,0.2
2023-02-14T02:16:57.860Z,0.1
2023-02-14T02:21:57.792Z,0.1
2023-02-14T02:26:57.881Z,0.2
2023-02-14T02:31:58.499Z,0.1
2023-02-14T02:36:57.840Z,0.2
2023-02-14T02:41:57.819Z,0.2
2023-02-14T02:46:58.188Z,0.2
2023-02-14T02:51:57.819Z,0.2
2023-02-14T02:56:57.974Z,0.2
2023-02-14T03:01:57.889Z,0.2
2023-02-14T03:06:57.847Z,0.2
2023-02-14T03:11:57.816Z,0.2
2023-02-14T03:16:57.956Z,0.1
2023-02-14T03:21:57.896Z,0.1
2023-02-14T03:26:58.863Z,0.1
2023-02-14T03:31:58.080Z,0.1
2023-02-14T03:36:57.915Z,0.1
2023-02-14T03:41:57.809Z,0.2
2023-02-14T03:46:57.899Z,0.3
2023-02-14T03:51:57.839Z,0.1
2023-02-14T03:56:58.051Z,0.3
2023-02-14T04:01:57.986Z,0.1
2023-02-14T04:06:57.864Z,0.2
2023-02-14T04:11:57.836Z,0.2
2023-02-14T04:16:57.890Z,0.2
2023-02-14T04:21:57.849Z,0.3
2023-02-14T04:26:58.311Z,0.2
2023-02-14T04:31:58.117Z,0.2
2023-02-14T04:36:58.866Z,0.2
2023-02-14T04:41:57.803Z,0.2
2023-02-14T04:46:58.326Z,0.3
2023-02-14T04:51:57.841Z,0.2
2023-02-14T04:57:01.073Z,0.1
2023-02-14T05:01:57.865Z,0.2
2023-02-14T05:06:57.849Z,0.2
2023-02-14T05:11:57.883Z,0.3
2023-02-14T05:16:57.897Z,0.2
2023-02-14T05:21:57.984Z,0.2
2023-02-14T05:26:57.838Z,0.2
2023-02-14T05:31:57.881Z,0.2
2023-02-14T05:36:57.844Z,0.2
2023-02-14T05:42:00.924Z,0.2
2023-02-14T05:46:57.812Z,0.2
2023-02-14T05:51:58.074Z,0.2
2023-02-14T05:56:57.973Z,0.1
2023-02-14T06:01:57.904Z,0.2
2023-02-14T06:06:58.045Z,0.2
2023-02-14T06:11:57.842Z,0.2
2023-02-14T06:16:57.911Z,0.2
2023-02-14T06:21:57.840Z,0.2
2023-02-14T06:26:58.064Z,0.2
2023-02-14T06:31:58.041Z,0.2
2023-02-14T06:36:57.944Z,0.2
2023-02-14T06:41:58.024Z,0.3
2023-02-14T06:46:57.839Z,0.3
2023-02-14T06:51:57.828Z,0.3
2023-02-14T06:56:57.970Z,0.2
2023-02-14T07:01:58.310Z,0.4
2023-02-14T07:06:57.826Z,0.3
2023-02-14T07:11:57.827Z,0.4
2023-02-14T07:16:57.936Z,0.5
2023-02-14T07:21:57.841Z,0.5
2023-02-14T07:26:57.913Z,0.5
2023-02-14T07:31:57.936Z,0.5
2023-02-14T07:36:57.864Z,0.6
2023-02-14T07:41:57.823Z,0.6
2023-02-14T07:46:57.873Z,0.7
2023-02-14T07:51:57.869Z,0.6
2023-02-14T07:56:57.981Z,0.8
2023-02-14T08:01:57.956Z,0.8
2023-02-14T08:06:57.842Z,0.8
2023-02-14T08:11:57.864Z,0.8
2023-02-14T08:16:57.845Z,0.8
2023-02-14T08:21:57.856Z,0.8
2023-02-14T08:26:57.979Z,0.1
2023-02-14T08:31:57.987Z,0.1
2023-02-14T08:36:57.847Z,0.11
2023-02-14T08:41:57.819Z,0.11
2023-02-14T08:46:57.949Z,0.1
2023-02-14T08:51:57.824Z,0.11
2023-02-14T08:56:58.000Z,0.13
2023-02-14T09:01:57.993Z,0.13
2023-02-14T09:06:57.861Z,0.14
2023-02-14T09:11:57.842Z,0.14
2023-02-14T09:16:57.999Z,0.15
2023-02-14T09:21:57.864Z,0.15
2023-02-14T09:26:57.877Z,0.15
2023-02-14T09:31:58.001Z,0.13
2023-02-14T09:36:57.852Z,0.16
2023-02-14T09:41:57.869Z,0.16
2023-02-14T09:46:58.493Z,0.16
2023-02-14T09:51:58.903Z,0.16
2023-02-14T09:56:57.994Z,0.17
2023-02-14T10:01:57.941Z,0.17
2023-02-14T10:06:57.857Z,0.19
2023-02-14T10:11:57.892Z,0.2
2023-02-14T10:16:57.946Z,0.21
2023-02-14T10:21:57.875Z,0.2
2023-02-14T10:26:57.910Z,0.19
2023-02-14T10:31:57.892Z,0.2
2023-02-14T10:36:58.901Z,0.19
2023-02-14T10:41:57.887Z,0.21
2023-02-14T10:46:57.873Z,0.21
2023-02-14T10:51:59.040Z,0.23
2023-02-14T10:56:59.116Z,0.22
2023-02-14T11:01:57.904Z,0.23
2023-02-14T11:06:57.974Z,0.21
2023-02-14T11:11:58.363Z,0.26
2023-02-14T11:16:57.965Z,0.24
2023-02-14T11:21:57.929Z,0.24
2023-02-14T11:26:57.999Z,0.26
2023-02-14T11:31:57.997Z,0.3
2023-02-14T11:36:57.912Z,0.24
2023-02-14T11:41:58.068Z,0.24
2023-02-14T11:46:57.904Z,0.26
2023-02-14T11:51:57.957Z,0.26
2023-02-14T11:56:57.977Z,0.3
2023-02-14T12:01:57.983Z,0.31
2023-02-14T12:06:57.878Z,0.27
2023-02-14T12:11:57.856Z,0.29
2023-02-14T12:16:57.906Z,0.3
2023-02-14T12:21:57.891Z,0.34
2023-02-14T12:26:58.946Z,0.28
2023-02-14T12:31:57.964Z,0.26
2023-02-14T12:36:57.925Z,0.27
2023-02-14T12:41:57.878Z,0.26
2023-02-14T12:46:57.872Z,0.3
2023-02-14T12:51:57.933Z,0.38
2023-02-14T12:56:58.124Z,0.33
2023-02-14T13:01:57.990Z,0.29
2023-02-14T13:06:57.908Z,0.23
2023-02-14T13:11:57.872Z,0.24
2023-02-14T13:16:57.903Z,0.21
2023-02-14T13:22:00.938Z,0.21
2023-02-14T13:26:58.475Z,0.22
2023-02-14T13:31:58.089Z,0.21
2023-02-14T13:36:57.897Z,0.2
2023-02-14T13:41:57.896Z,0.2
2023-02-14T13:46:57.971Z,0.19
2023-02-14T13:51:57.897Z,0.2
2023-02-14T13:56:58.012Z,0.26
2023-02-14T14:01:57.876Z,0.21
2023-02-14T14:06:57.871Z,0.21
2023-02-14T14:11:57.913Z,0.23
2023-02-14T14:16:58.017Z,0.25
2023-02-14T14:21:57.979Z,0.25
2023-02-14T14:26:57.926Z,0.23
2023-02-14T14:31:58.097Z,0.27
2023-02-14T14:36:57.896Z,0.25
2023-02-14T14:41:57.888Z,0.26
2023-02-14T14:46:57.967Z,0.21
2023-02-14T14:51:57.892Z,0.2
2023-02-14T14:56:58.418Z,0.18
2023-02-14T15:01:57.918Z,0.15
2023-02-14T15:06:58.063Z,0.17
2023-02-14T15:11:58.401Z,0.12
2023-02-14T15:16:58.047Z,0.11
2023-02-14T15:21:57.962Z,0.12
2023-02-14T15:26:57.991Z,0.12
2023-02-14T15:31:58.959Z,0.1
2023-02-14T15:36:57.978Z,0.9
2023-02-14T15:41:58.002Z,0.8
2023-02-14T15:46:57.980Z,0.7
2023-02-14T15:51:57.946Z,0.7
2023-02-14T15:56:58.082Z,0.6
2023-02-14T16:01:57.936Z,0.6
2023-02-14T16:06:57.961Z,0.5
2023-02-14T16:11:58.956Z,0.5
2023-02-14T16:16:57.937Z,0.4
2023-02-14T16:21:57.944Z,0.4
2023-02-14T16:26:57.915Z,0.3
2023-02-14T16:32:16.434Z,0.4
2023-02-14T16:36:57.893Z,0.2
2023-02-14T16:41:57.934Z,0.1
2023-02-14T16:46:57.943Z,0.2
2023-02-14T16:51:57.920Z,0.2
2023-02-14T16:56:58.047Z,0.2
2023-02-14T17:01:57.956Z,0.2
2023-02-14T17:06:57.928Z,0.2
2023-02-14T17:11:57.922Z,0.2
2023-02-14T17:16:57.902Z,0.2
2023-02-14T17:21:57.953Z,0.2
2023-02-14T17:26:57.968Z,0.1
2023-02-14T17:31:58.083Z,0.3
2023-02-14T17:36:57.936Z,0.2
2023-02-14T17:41:57.947Z,0.2
2023-02-14T17:46:57.985Z,0.1
2023-02-14T17:51:58.007Z,0.2
2023-02-14T17:56:58.001Z,0.2
2023-02-14T18:01:57.981Z,0.2
2023-02-14T18:06:57.938Z,0.2
2023-02-14T18:11:58.003Z,0.2
2023-02-14T18:16:57.972Z,0.2
2023-02-14T18:21:57.918Z,0.2
2023-02-14T18:26:57.949Z,0.2
2023-02-14T18:32:02.354Z,0.2
2023-02-14T18:36:58.079Z,0.2
2023-02-14T18:41:57.929Z,0.1
2023-02-14T18:46:58.068Z,0.2
2023-02-14T18:51:57.969Z,0.2
2023-02-14T18:56:58.070Z,0.2
2023-02-14T19:01:58.012Z,0.2
2023-02-14T19:06:57.935Z,0.2
2023-02-14T19:11:57.984Z,0.2
2023-02-14T19:16:57.971Z,0.2
2023-02-14T19:21:57.960Z,0.2
2023-02-14T19:26:57.931Z,0.2
2023-02-14T19:31:57.970Z,0.2
2023-02-14T19:36:58.014Z,0.1
2023-02-14T19:41:57.996Z,0.2
2023-02-14T19:46:57.997Z,0.1
2023-02-14T19:51:57.996Z,0.2
2023-02-14T19:56:58.012Z,0.1
2023-02-14T20:01:58.002Z,0.2
2023-02-14T20:06:58.002Z,0.2
2023-02-14T20:11:58.071Z,0.2
2023-02-14T20:16:58.015Z,0.3
2023-02-14T20:21:57.966Z,0.2
2023-02-14T20:26:58.030Z,0.2
2023-02-14T20:36:57.980Z,0.2
2023-02-14T20:41:58.005Z,0.2
2023-02-14T20:46:57.996Z,0.3
2023-02-14T20:51:57.964Z,0.2
2023-02-14T20:56:58.013Z,0.2
2023-02-14T21:01:58.027Z,0.3
2023-02-14T21:06:58.085Z,0.1
2023-02-14T21:11:58.016Z,0.2
2023-02-14T21:16:57.993Z,0.2
2023-02-14T21:22:01.830Z,0.2
2023-02-14T21:26:57.992Z,0.2
2023-02-14T21:31:58.147Z,0.2
2023-02-14T21:36:58.014Z,0.2
2023-02-14T21:41:58.122Z,0.2
2023-02-14T21:46:57.966Z,0.2
2023-02-14T21:51:58.005Z,0.2
2023-02-14T21:56:58.065Z,0.2
2023-02-14T22:01:57.991Z,0.3
2023-02-14T22:06:57.994Z,0.1
2023-02-14T22:11:58.016Z,0.2
2023-02-14T22:16:57.987Z,0.2
2023-02-14T22:21:58.008Z,0.2
2023-02-14T22:26:58.004Z,0.2
2023-02-14T22:31:58.118Z,0.1
2023-02-14T22:36:58.083Z,0.3
2023-02-14T22:41:58.029Z,0.2
2023-02-14T22:46:57.996Z,0.3
2023-02-14T22:51:58.051Z,0.2
2023-02-14T22:56:57.976Z,0.2
2023-02-14T23:01:58.026Z,0.2
2023-02-14T23:06:58.014Z,0.2
2023-02-14T23:11:58.138Z,0.3
2023-02-14T23:16:58.060Z,0.2
2023-02-14T23:21:58.004Z,0.2
2023-02-14T23:26:58.050Z,0.2
2023-02-14T23:31:58.506Z,0.2
2023-02-14T23:36:58.107Z,0.2
2023-02-14T23:41:58.029Z,0.2
2023-02-14T23:46:58.042Z,0.2
2023-02-14T23:51:58.007Z,0.2
2023-02-14T23:56:58.005Z,0.2
