createdAt,value
2018-09-08T00:01:22.104Z,4.60
2018-09-08T00:03:49.807Z,4.53
2018-09-08T00:06:22.338Z,7.27
2018-09-08T00:08:50.243Z,5.23
2018-09-08T00:11:17.941Z,5.17
2018-09-08T00:13:45.723Z,4.93
2018-09-08T00:16:19.959Z,6.87
2018-09-08T00:18:53.328Z,4.67
2018-09-08T00:21:26.935Z,6.40
2018-09-08T00:24:00.635Z,6.77
2018-09-08T00:26:32.989Z,5.43
2018-09-08T00:29:34.605Z,5.17
2018-09-08T00:32:08.884Z,6.90
2018-09-08T00:34:36.862Z,6.47
2018-09-08T00:37:05.345Z,5.70
2018-09-08T00:39:33.115Z,5.60
2018-09-08T00:42:01.152Z,5.83
2018-09-08T00:44:29.061Z,5.07
2018-09-08T00:46:56.970Z,8.07
2018-09-08T00:49:24.859Z,10.30
2018-09-08T00:51:52.855Z,6.57
2018-09-08T00:54:20.820Z,5.50
2018-09-08T00:56:48.774Z,6.70
2018-09-08T00:59:16.543Z,6.20
2018-09-08T01:01:44.688Z,6.43
2018-09-08T01:04:12.606Z,5.87
2018-09-08T01:06:41.411Z,6.63
2018-09-08T01:09:09.178Z,6.37
2018-09-08T01:11:36.976Z,8.10
2018-09-08T01:14:05.162Z,6.53
2018-09-08T01:16:32.936Z,7.27
2018-09-08T01:19:00.736Z,6.97
2018-09-08T01:21:30.363Z,6.03
2018-09-08T01:23:59.392Z,6.70
2018-09-08T01:26:27.220Z,6.03
2018-09-08T01:28:54.972Z,5.70
2018-09-08T01:31:22.781Z,9.87
2018-09-08T01:33:50.810Z,5.70
2018-09-08T01:36:18.995Z,8.40
2018-09-08T01:38:53.091Z,5.60
2018-09-08T01:41:20.822Z,6.33
2018-09-08T01:43:48.628Z,7.23
2018-09-08T01:46:16.782Z,6.87
2018-09-08T01:48:44.748Z,5.70
2018-09-08T01:51:12.553Z,6.37
2018-09-08T01:53:40.450Z,5.43
2018-09-08T01:56:08.188Z,6.07
2018-09-08T01:58:35.923Z,5.00
2018-09-08T02:01:03.980Z,6.10
2018-09-08T02:03:31.758Z,6.07
2018-09-08T02:05:59.531Z,8.30
2018-09-08T02:08:27.241Z,8.00
2018-09-08T02:10:55.137Z,5.63
2018-09-08T02:13:23.038Z,6.77
2018-09-08T02:15:51.023Z,6.77
2018-09-08T02:18:18.807Z,7.43
2018-09-08T02:20:46.787Z,5.87
2018-09-08T02:23:14.763Z,7.00
2018-09-08T02:25:42.732Z,5.80
2018-09-08T02:28:10.549Z,7.37
2018-09-08T02:30:38.343Z,7.43
2018-09-08T02:33:06.197Z,7.00
2018-09-08T02:35:34.027Z,7.77
2018-09-08T02:38:01.792Z,7.53
2018-09-08T02:40:30.048Z,7.90
2018-09-08T02:42:57.791Z,6.57
2018-09-08T02:45:25.757Z,6.73
2018-09-08T02:47:53.773Z,6.47
2018-09-08T02:50:34.492Z,6.13
2018-09-08T02:53:01.648Z,6.80
2018-09-08T02:55:28.386Z,6.97
2018-09-08T02:57:55.246Z,6.80
2018-09-08T03:00:21.716Z,5.90
2018-09-08T03:02:48.464Z,6.13
2018-09-08T03:05:14.992Z,6.53
2018-09-08T03:07:41.435Z,8.10
2018-09-08T03:10:07.816Z,6.10
2018-09-08T03:12:34.197Z,6.33
2018-09-08T03:15:00.612Z,8.80
2018-09-08T03:17:26.959Z,7.07
2018-09-08T03:19:53.871Z,7.50
2018-09-08T03:22:20.660Z,8.53
2018-09-08T03:24:47.183Z,9.10
2018-09-08T03:27:13.640Z,8.70
2018-09-08T03:29:39.983Z,8.33
2018-09-08T03:32:06.322Z,8.13
2018-09-08T03:34:32.693Z,7.77
2018-09-08T03:36:59.038Z,8.90
2018-09-08T03:39:25.390Z,11.70
2018-09-08T03:41:51.759Z,7.80
2018-09-08T03:44:18.108Z,15.00
2018-09-08T03:46:44.615Z,8.43
2018-09-08T03:49:10.954Z,11.67
2018-09-08T03:51:37.963Z,11.10
2018-09-08T03:54:04.312Z,9.00
2018-09-08T03:56:30.667Z,8.63
2018-09-08T03:58:57.298Z,8.60
2018-09-08T04:01:23.638Z,8.60
2018-09-08T04:03:51.331Z,8.60
2018-09-08T04:06:19.276Z,9.27
2018-09-08T04:08:47.003Z,8.83
2018-09-08T04:11:14.945Z,9.90
2018-09-08T04:13:42.982Z,8.20
2018-09-08T04:16:10.975Z,9.33
2018-09-08T04:18:38.947Z,8.10
2018-09-08T04:21:06.728Z,12.13
2018-09-08T04:23:34.751Z,8.17
2018-09-08T04:26:02.747Z,7.80
2018-09-08T04:28:31.074Z,9.10
2018-09-08T04:30:59.154Z,9.83
2018-09-08T04:33:26.923Z,8.40
2018-09-08T04:35:54.745Z,7.33
2018-09-08T04:38:22.492Z,9.87
2018-09-08T04:40:50.228Z,7.73
2018-09-08T04:43:18.093Z,10.20
2018-09-08T04:45:46.039Z,11.03
2018-09-08T04:48:14.111Z,7.43
2018-09-08T04:50:42.519Z,8.50
2018-09-08T04:53:10.937Z,11.37
2018-09-08T04:55:39.329Z,10.50
2018-09-08T04:58:07.106Z,10.00
2018-09-08T05:00:34.932Z,15.80
2018-09-08T05:03:03.068Z,14.93
2018-09-08T05:05:30.798Z,15.87
2018-09-08T05:07:58.655Z,9.90
2018-09-08T05:10:26.524Z,11.60
2018-09-08T05:12:54.423Z,13.40
2018-09-08T05:15:22.140Z,11.30
2018-09-08T05:17:49.852Z,12.97
2018-09-08T05:20:17.703Z,9.67
2018-09-08T05:22:45.701Z,10.27
2018-09-08T05:25:13.751Z,12.30
2018-09-08T05:27:41.926Z,17.03
2018-09-08T05:30:09.657Z,11.30
2018-09-08T05:32:37.537Z,10.57
2018-09-08T05:35:05.904Z,11.07
2018-09-08T05:37:33.600Z,13.57
2018-09-08T05:40:01.620Z,10.50
2018-09-08T05:42:29.464Z,10.03
2018-09-08T05:44:57.215Z,10.10
2018-09-08T05:47:25.133Z,12.67
2018-09-08T05:49:53.207Z,10.30
2018-09-08T05:52:20.969Z,10.07
2018-09-08T05:54:48.916Z,10.53
2018-09-08T05:57:16.619Z,4.97
2018-09-08T05:59:44.531Z,6.20
2018-09-08T06:02:12.434Z,5.20
2018-09-08T06:04:40.185Z,6.43
2018-09-08T06:07:08.138Z,5.80
2018-09-08T06:09:36.225Z,5.87
2018-09-08T06:12:04.380Z,3.60
2018-09-08T06:14:32.754Z,4.20
2018-09-08T06:17:00.977Z,7.40
2018-09-08T06:19:28.774Z,7.50
2018-09-08T06:21:56.658Z,5.87
2018-09-08T06:24:24.495Z,4.27
2018-09-08T06:26:52.335Z,4.67
2018-09-08T06:29:20.051Z,3.70
2018-09-08T06:31:48.030Z,6.23
2018-09-08T06:34:15.835Z,4.03
2018-09-08T06:36:43.609Z,3.87
2018-09-08T06:39:13.499Z,3.90
2018-09-08T06:41:41.725Z,4.43
2018-09-08T06:44:09.507Z,3.73
2018-09-08T06:46:37.424Z,8.37
2018-09-08T06:49:05.540Z,5.20
2018-09-08T06:51:34.301Z,3.87
2018-09-08T06:54:02.579Z,4.27
2018-09-08T06:56:30.320Z,4.20
2018-09-08T06:58:58.344Z,3.43
2018-09-08T07:01:26.533Z,4.10
2018-09-08T07:03:54.345Z,4.57
2018-09-08T07:06:22.091Z,3.20
2018-09-08T07:08:50.026Z,3.77
2018-09-08T07:11:17.875Z,2.97
2018-09-08T07:13:45.872Z,3.53
2018-09-08T07:16:13.671Z,5.97
2018-09-08T07:18:41.479Z,4.53
2018-09-08T07:21:09.402Z,5.20
2018-09-08T07:23:37.232Z,3.03
2018-09-08T07:26:05.328Z,4.43
2018-09-08T07:28:33.284Z,5.17
2018-09-08T07:31:01.446Z,7.80
2018-09-08T07:33:30.050Z,3.37
2018-09-08T07:35:58.083Z,1.93
2018-09-08T07:38:26.039Z,3.93
2018-09-08T07:40:53.763Z,2.23
2018-09-08T07:43:21.836Z,3.07
2018-09-08T07:45:49.882Z,2.67
2018-09-08T07:48:17.875Z,2.47
2018-09-08T07:50:45.733Z,4.10
2018-09-08T07:53:13.654Z,2.23
2018-09-08T07:55:41.568Z,2.80
2018-09-08T07:58:09.567Z,3.33
2018-09-08T08:00:37.310Z,2.40
2018-09-08T08:03:05.076Z,2.63
2018-09-08T08:06:02.918Z,2.53
2018-09-08T08:08:30.723Z,2.70
2018-09-08T08:10:58.436Z,4.83
2018-09-08T08:13:26.324Z,6.00
2018-09-08T08:15:54.138Z,3.47
2018-09-08T08:18:22.011Z,4.57
2018-09-08T08:20:49.995Z,2.97
2018-09-08T08:23:17.899Z,3.00
2018-09-08T08:25:45.656Z,3.17
2018-09-08T08:28:13.504Z,2.70
2018-09-08T08:30:41.911Z,3.77
2018-09-08T08:33:10.002Z,3.10
2018-09-08T08:35:38.067Z,3.57
2018-09-08T08:38:05.941Z,2.40
2018-09-08T08:40:34.074Z,3.37
2018-09-08T08:43:01.819Z,2.80
2018-09-08T08:45:29.879Z,2.13
2018-09-08T08:47:57.646Z,2.60
2018-09-08T08:50:43.104Z,4.33
2018-09-08T08:54:25.870Z,4.40
2018-09-08T08:56:53.663Z,3.83
2018-09-08T08:59:21.615Z,2.30
2018-09-08T09:01:49.685Z,2.93
2018-09-08T09:04:17.471Z,2.83
2018-09-08T09:06:45.340Z,2.03
2018-09-08T09:09:14.327Z,3.50
2018-09-08T09:11:43.522Z,4.20
2018-09-08T09:14:11.902Z,2.13
2018-09-08T09:16:39.975Z,2.20
2018-09-08T09:19:39.377Z,2.60
2018-09-08T09:22:26.299Z,2.70
2018-09-08T09:25:00.714Z,4.77
2018-09-08T09:27:29.115Z,2.43
2018-09-08T09:29:57.299Z,1.60
2018-09-08T09:32:25.221Z,1.50
2018-09-08T09:34:52.983Z,1.30
2018-09-08T09:37:20.827Z,5.47
2018-09-08T09:39:49.235Z,1.70
2018-09-08T09:42:17.192Z,3.53
2018-09-08T09:44:44.906Z,5.53
2018-09-08T09:47:12.651Z,1.63
2018-09-08T09:49:40.387Z,1.53
2018-09-08T09:52:08.241Z,1.80
2018-09-08T09:54:35.979Z,1.70
2018-09-08T09:57:03.915Z,3.30
2018-09-08T09:59:31.760Z,1.37
2018-09-08T10:02:07.722Z,1.67
2018-09-08T10:04:35.604Z,2.73
2018-09-08T10:07:07.824Z,2.73
2018-09-08T10:09:37.744Z,2.43
2018-09-08T10:12:06.016Z,3.40
2018-09-08T10:14:33.777Z,1.27
2018-09-08T10:17:01.835Z,2.20
2018-09-08T10:19:29.845Z,2.17
2018-09-08T10:21:57.759Z,1.50
2018-09-08T10:24:25.546Z,3.17
2018-09-08T10:26:53.287Z,1.60
2018-09-08T10:29:21.002Z,2.27
2018-09-08T10:31:49.150Z,1.50
2018-09-08T10:34:16.571Z,1.60
2018-09-08T10:36:44.683Z,2.60
2018-09-08T10:39:12.403Z,3.30
2018-09-08T10:41:40.297Z,1.77
2018-09-08T10:44:08.171Z,2.00
2018-09-08T10:46:35.999Z,3.23
2018-09-08T10:49:03.734Z,2.37
2018-09-08T10:52:18.239Z,2.83
2018-09-08T10:54:46.611Z,1.77
2018-09-08T10:57:14.328Z,2.10
2018-09-08T10:59:42.383Z,1.70
2018-09-08T11:02:10.319Z,2.30
2018-09-08T11:04:38.119Z,2.27
2018-09-08T11:07:05.952Z,3.70
2018-09-08T11:09:33.751Z,1.97
2018-09-08T11:12:01.691Z,3.57
2018-09-08T11:14:29.527Z,3.87
2018-09-08T11:16:57.275Z,2.57
2018-09-08T11:19:25.523Z,3.10
2018-09-08T11:21:53.304Z,2.33
2018-09-08T11:24:21.300Z,2.53
2018-09-08T11:26:49.076Z,1.77
2018-09-08T11:29:16.788Z,2.27
2018-09-08T11:31:44.696Z,2.20
2018-09-08T11:34:12.505Z,1.93
2018-09-08T11:36:40.311Z,2.53
2018-09-08T11:39:08.371Z,2.43
2018-09-08T11:41:36.844Z,2.10
2018-09-08T11:44:04.572Z,2.87
2018-09-08T11:46:33.329Z,2.07
2018-09-08T11:49:01.051Z,1.93
2018-09-08T11:51:28.992Z,2.50
2018-09-08T11:53:56.723Z,3.63
2018-09-08T11:56:24.972Z,2.43
2018-09-08T11:58:52.898Z,2.67
2018-09-08T12:01:20.640Z,2.07
2018-09-08T12:03:48.491Z,2.07
2018-09-08T12:06:16.232Z,2.17
2018-09-08T12:08:44.036Z,2.30
2018-09-08T12:11:11.823Z,3.00
2018-09-08T12:13:39.622Z,3.00
2018-09-08T12:16:07.446Z,2.07
2018-09-08T12:18:35.202Z,1.97
2018-09-08T12:21:03.251Z,1.97
2018-09-08T12:23:31.193Z,3.17
2018-09-08T12:25:59.239Z,2.33
2018-09-08T12:28:27.011Z,2.53
2018-09-08T12:30:55.055Z,2.80
2018-09-08T12:33:22.901Z,1.90
2018-09-08T12:35:50.639Z,2.47
2018-09-08T12:38:18.499Z,2.47
2018-09-08T12:40:46.335Z,4.40
2018-09-08T12:43:14.083Z,2.53
2018-09-08T12:45:41.901Z,3.00
2018-09-08T12:48:09.628Z,1.77
2018-09-08T12:50:37.363Z,3.23
2018-09-08T12:53:05.309Z,1.70
2018-09-08T12:55:33.148Z,3.60
2018-09-08T12:58:01.216Z,1.60
2018-09-08T13:00:28.992Z,2.27
2018-09-08T13:02:56.810Z,1.60
2018-09-08T13:05:24.571Z,2.37
2018-09-08T13:07:52.336Z,1.47
2018-09-08T13:10:20.117Z,2.60
2018-09-08T13:12:48.013Z,2.83
2018-09-08T13:15:15.733Z,1.70
2018-09-08T13:17:43.568Z,1.73
2018-09-08T13:20:11.324Z,2.33
2018-09-08T13:22:39.042Z,2.00
2018-09-08T13:25:07.487Z,2.00
2018-09-08T13:27:35.271Z,2.93
2018-09-08T13:30:03.544Z,1.73
2018-09-08T13:32:31.280Z,2.00
2018-09-08T13:34:59.119Z,2.27
2018-09-08T13:37:27.042Z,3.77
2018-09-08T13:39:54.902Z,2.23
2018-09-08T13:42:22.624Z,1.67
2018-09-08T13:44:50.390Z,1.70
2018-09-08T13:47:18.170Z,2.27
2018-09-08T13:49:45.991Z,1.83
2018-09-08T13:52:13.733Z,2.87
2018-09-08T13:54:41.455Z,1.93
2018-09-08T13:57:09.227Z,1.90
2018-09-08T13:59:36.985Z,3.30
2018-09-08T14:02:05.196Z,1.60
2018-09-08T14:04:33.024Z,1.43
2018-09-08T14:07:00.810Z,1.57
2018-09-08T14:09:28.654Z,1.50
2018-09-08T14:11:56.387Z,2.40
2018-09-08T14:14:24.456Z,2.77
2018-09-08T14:16:52.191Z,1.70
2018-09-08T14:19:19.958Z,2.30
2018-09-08T14:21:47.769Z,2.53
2018-09-08T14:24:15.498Z,1.80
2018-09-08T14:26:43.302Z,3.53
2018-09-08T14:29:11.092Z,2.37
2018-09-08T14:31:38.898Z,2.07
2018-09-08T14:34:06.768Z,1.83
2018-09-08T14:36:34.548Z,3.27
2018-09-08T14:39:03.020Z,3.97
2018-09-08T14:41:30.731Z,2.13
2018-09-08T14:43:59.010Z,2.97
2018-09-08T14:46:26.748Z,1.87
2018-09-08T14:48:54.515Z,3.40
2018-09-08T14:51:22.244Z,1.70
2018-09-08T14:53:50.015Z,1.87
2018-09-08T14:56:17.928Z,1.70
2018-09-08T14:58:45.639Z,4.53
2018-09-08T15:01:13.596Z,1.70
2018-09-08T15:03:41.576Z,1.70
2018-09-08T15:06:10.107Z,1.60
2018-09-08T15:08:38.124Z,1.70
2018-09-08T15:11:06.135Z,1.73
2018-09-08T15:13:33.853Z,2.27
2018-09-08T15:16:01.724Z,4.93
2018-09-08T15:18:29.516Z,4.30
2018-09-08T15:20:57.241Z,1.90
2018-09-08T15:23:25.051Z,2.10
2018-09-08T15:25:52.820Z,2.67
2018-09-08T15:28:20.768Z,3.27
2018-09-08T15:30:48.546Z,3.37
2018-09-08T15:33:16.319Z,4.20
2018-09-08T15:35:44.063Z,1.60
2018-09-08T15:38:11.868Z,1.80
2018-09-08T15:40:39.612Z,1.77
2018-09-08T15:43:07.444Z,1.93
2018-09-08T15:45:35.228Z,3.60
2018-09-08T15:48:09.755Z,2.90
2018-09-08T15:50:37.631Z,1.70
2018-09-08T15:53:05.402Z,1.67
2018-09-08T15:55:33.195Z,2.30
2018-09-08T15:58:00.963Z,2.30
2018-09-08T16:00:28.757Z,2.20
2018-09-08T16:02:56.489Z,1.60
2018-09-08T16:05:24.348Z,3.13
2018-09-08T16:07:52.065Z,1.67
2018-09-08T16:10:19.828Z,1.60
2018-09-08T16:12:47.975Z,2.23
2018-09-08T16:15:15.902Z,1.63
2018-09-08T16:17:43.749Z,2.33
2018-09-08T16:20:11.910Z,3.30
2018-09-08T16:22:39.623Z,2.53
2018-09-08T16:25:07.438Z,4.17
2018-09-08T16:27:35.312Z,2.17
2018-09-08T16:30:03.371Z,1.83
2018-09-08T16:32:31.134Z,1.97
2018-09-08T16:34:58.942Z,2.10
2018-09-08T16:37:26.936Z,2.33
2018-09-08T16:39:54.852Z,1.70
2018-09-08T16:42:22.686Z,1.87
2018-09-08T16:44:50.401Z,2.70
2018-09-08T16:47:19.346Z,2.47
2018-09-08T16:49:47.357Z,2.43
2018-09-08T16:52:15.217Z,3.23
2018-09-08T16:54:42.863Z,1.73
2018-09-08T16:57:10.651Z,2.10
2018-09-08T16:59:38.805Z,2.73
2018-09-08T17:02:06.587Z,2.03
2018-09-08T17:04:34.312Z,2.13
2018-09-08T17:07:02.199Z,5.60
2018-09-08T17:09:29.940Z,3.93
2018-09-08T17:11:57.700Z,2.40
2018-09-08T17:14:25.512Z,3.27
2018-09-08T17:16:53.206Z,3.27
2018-09-08T17:19:21.112Z,5.53
2018-09-08T17:21:49.263Z,2.93
2018-09-08T17:24:16.991Z,2.43
2018-09-08T17:26:44.710Z,2.30
2018-09-08T17:29:12.662Z,2.50
2018-09-08T17:31:40.643Z,2.80
2018-09-08T17:34:08.560Z,3.10
2018-09-08T17:36:36.297Z,2.87
2018-09-08T17:39:08.259Z,4.17
2018-09-08T17:41:36.280Z,2.60
2018-09-08T17:44:04.052Z,2.90
2018-09-08T17:46:31.809Z,2.97
2018-09-08T17:48:59.876Z,3.20
2018-09-08T17:51:27.759Z,3.10
2018-09-08T17:53:55.447Z,2.20
2018-09-08T17:56:23.236Z,2.23
2018-09-08T17:58:51.213Z,4.73
2018-09-08T18:01:19.770Z,2.57
2018-09-08T18:03:48.943Z,2.83
2018-09-08T18:06:16.939Z,4.97
2018-09-08T18:08:44.743Z,2.43
2018-09-08T18:11:12.683Z,3.33
2018-09-08T18:13:40.427Z,3.67
2018-09-08T18:16:08.289Z,5.77
2018-09-08T18:18:36.231Z,6.27
2018-09-08T18:21:04.381Z,4.37
2018-09-08T18:23:32.083Z,4.23
2018-09-08T18:25:59.913Z,4.90
2018-09-08T18:28:27.710Z,3.73
2018-09-08T18:30:55.494Z,8.03
2018-09-08T18:33:23.313Z,6.43
2018-09-08T18:35:53.283Z,4.27
2018-09-08T18:38:21.291Z,8.30
2018-09-08T18:40:48.987Z,5.63
2018-09-08T18:43:17.287Z,4.67
2018-09-08T18:45:45.064Z,5.07
2018-09-08T18:48:12.913Z,4.43
2018-09-08T18:50:40.613Z,5.50
2018-09-08T18:53:08.615Z,6.47
2018-09-08T18:55:36.586Z,5.40
2018-09-08T18:58:04.923Z,5.47
2018-09-08T19:00:33.137Z,5.53
2018-09-08T19:03:04.875Z,7.20
2018-09-08T19:05:32.646Z,7.27
2018-09-08T19:08:00.634Z,6.77
2018-09-08T19:10:32.382Z,6.03
2018-09-08T19:13:01.147Z,6.37
2018-09-08T19:15:29.044Z,4.80
2018-09-08T19:17:57.147Z,7.93
2018-09-08T19:20:30.715Z,6.17
2018-09-08T19:22:58.419Z,7.63
2018-09-08T19:25:26.374Z,10.17
2018-09-08T19:27:54.091Z,7.13
2018-09-08T19:30:21.964Z,5.97
2018-09-08T19:32:49.721Z,6.93
2018-09-08T19:35:23.262Z,8.00
2018-09-08T19:37:51.007Z,7.07
2018-09-08T19:40:24.656Z,10.63
2018-09-08T19:42:52.572Z,10.17
2018-09-08T19:45:20.523Z,8.03
2018-09-08T19:47:56.378Z,12.87
2018-09-08T19:50:24.331Z,10.47
2018-09-08T19:52:58.105Z,11.10
2018-09-08T19:55:25.989Z,11.40
2018-09-08T19:59:01.912Z,10.20
2018-09-08T20:01:30.537Z,10.70
2018-09-08T20:03:58.248Z,11.17
2018-09-08T20:06:26.268Z,10.63
2018-09-08T20:09:21.564Z,11.97
2018-09-08T20:11:49.319Z,13.50
2018-09-08T20:14:17.131Z,13.80
2018-09-08T20:16:44.912Z,13.33
2018-09-08T20:19:12.623Z,11.57
2018-09-08T20:21:40.403Z,11.93
2018-09-08T20:24:08.318Z,15.83
2018-09-08T20:26:36.128Z,11.00
2018-09-08T20:29:03.951Z,15.57
2018-09-08T20:31:31.664Z,14.53
2018-09-08T20:34:00.196Z,10.10
2018-09-08T20:36:28.967Z,12.57
2018-09-08T20:38:56.734Z,11.07
2018-09-08T20:41:25.499Z,12.87
2018-09-08T20:43:55.515Z,12.03
2018-09-08T20:46:23.268Z,15.07
2018-09-08T20:48:51.031Z,13.60
2018-09-08T20:51:18.748Z,12.43
2018-09-08T20:53:46.546Z,12.40
2018-09-08T20:56:14.235Z,11.47
2018-09-08T20:58:41.936Z,13.30
2018-09-08T21:01:09.791Z,10.07
2018-09-08T21:03:37.511Z,13.00
2018-09-08T21:06:05.209Z,11.80
2018-09-08T21:08:36.366Z,8.03
2018-09-08T21:11:05.496Z,7.90
2018-09-08T21:13:33.527Z,9.47
2018-09-08T21:16:01.918Z,9.43
2018-09-08T21:18:29.859Z,10.53
2018-09-08T21:20:57.772Z,10.97
2018-09-08T21:23:25.861Z,8.20
2018-09-08T21:25:53.640Z,6.10
2018-09-08T21:28:21.643Z,9.17
2018-09-08T21:30:49.559Z,11.47
2018-09-08T21:33:17.378Z,9.77
2018-09-08T21:35:45.334Z,6.53
2018-09-08T21:38:13.810Z,9.47
2018-09-08T21:40:41.972Z,7.13
2018-09-08T21:43:09.960Z,7.03
2018-09-08T21:45:37.843Z,6.40
2018-09-08T21:48:05.674Z,5.37
2018-09-08T21:50:33.889Z,7.57
2018-09-08T21:53:01.607Z,7.30
2018-09-08T21:55:29.360Z,7.47
2018-09-08T21:57:57.180Z,6.63
2018-09-08T22:00:24.923Z,5.03
2018-09-08T22:02:52.743Z,4.93
2018-09-08T22:05:20.464Z,6.93
2018-09-08T22:07:48.409Z,5.90
2018-09-08T22:10:16.372Z,4.17
2018-09-08T22:12:44.292Z,8.10
2018-09-08T22:15:12.719Z,6.50
2018-09-08T22:17:40.487Z,6.87
2018-09-08T22:20:08.358Z,6.97
2018-09-08T22:22:36.255Z,7.93
2018-09-08T22:25:04.178Z,9.60
2018-09-08T22:27:32.367Z,12.30
2018-09-08T22:30:00.271Z,8.73
2018-09-08T22:32:28.032Z,8.43
2018-09-08T22:34:55.726Z,6.83
2018-09-08T22:37:23.500Z,7.03
2018-09-08T22:39:51.335Z,8.10
2018-09-08T22:42:19.183Z,7.47
2018-09-08T22:44:46.898Z,7.37
2018-09-08T22:47:14.927Z,7.77
2018-09-08T22:49:42.651Z,6.03
2018-09-08T22:52:10.965Z,8.47
2018-09-08T22:54:38.768Z,8.03
2018-09-08T22:57:07.198Z,7.77
2018-09-08T22:59:35.032Z,5.63
2018-09-08T23:02:02.914Z,5.43
2018-09-08T23:04:30.805Z,9.17
2018-09-08T23:06:58.551Z,6.07
2018-09-08T23:09:26.451Z,6.57
2018-09-08T23:11:54.183Z,7.13
2018-09-08T23:14:21.936Z,5.93
2018-09-08T23:16:49.902Z,5.27
2018-09-08T23:19:17.796Z,6.13
2018-09-08T23:21:45.756Z,6.17
2018-09-08T23:24:14.694Z,6.50
2018-09-08T23:26:42.879Z,7.83
2018-09-08T23:29:10.800Z,7.63
2018-09-08T23:31:38.660Z,7.87
2018-09-08T23:34:06.770Z,6.73
2018-09-08T23:36:34.584Z,6.83
2018-09-08T23:39:03.390Z,7.40
2018-09-08T23:41:31.531Z,6.73
2018-09-08T23:43:59.456Z,7.53
2018-09-08T23:46:27.249Z,6.40
2018-09-08T23:48:55.060Z,7.87
2018-09-08T23:51:22.879Z,6.13
2018-09-08T23:53:50.780Z,6.90
2018-09-08T23:56:18.602Z,6.60
2018-09-08T23:58:46.463Z,6.17
