createdAt,value
2023-02-09T04:34:42.522Z,68.10
2023-02-09T04:37:09.590Z,68.60
2023-02-09T04:39:37.494Z,67.80
2023-02-09T04:42:04.726Z,67.80
2023-02-09T04:44:31.774Z,67.90
2023-02-09T04:46:58.729Z,67.80
2023-02-09T04:49:25.823Z,67.90
2023-02-09T04:51:52.888Z,67.80
2023-02-09T04:54:19.890Z,67.80
2023-02-09T04:56:47.254Z,67.90
2023-02-09T04:59:32.772Z,67.90
2023-02-09T05:01:59.777Z,67.80
2023-02-09T05:04:27.090Z,67.80
2023-02-09T05:06:54.370Z,67.80
2023-02-09T05:09:21.693Z,67.80
2023-02-09T05:11:51.195Z,67.80
2023-02-09T05:14:18.316Z,67.70
2023-02-09T05:16:45.659Z,67.80
2023-02-09T05:19:13.590Z,67.60
2023-02-09T05:21:40.671Z,67.80
2023-02-09T05:24:07.953Z,67.80
2023-02-09T05:26:41.009Z,67.70
2023-02-09T05:29:08.030Z,67.90
2023-02-09T05:34:55.556Z,68.00
2023-02-09T05:37:22.800Z,67.80
2023-02-09T05:39:55.809Z,67.90
2023-02-09T05:42:23.425Z,67.70
2023-02-09T05:44:52.066Z,67.90
2023-02-09T05:47:21.222Z,67.90
2023-02-09T05:49:51.403Z,67.80
2023-02-09T05:52:20.027Z,67.70
2023-02-09T05:55:06.880Z,67.80
2023-02-09T05:57:41.234Z,67.60
2023-02-09T06:00:09.051Z,67.80
2023-02-09T06:02:42.484Z,68.10
2023-02-09T06:05:09.580Z,67.90
2023-02-09T06:10:41.649Z,67.90
2023-02-09T06:13:10.695Z,67.50
2023-02-09T06:18:42.672Z,67.90
2023-02-09T06:21:11.700Z,67.70
2023-02-09T06:23:42.669Z,67.90
2023-02-09T06:26:12.825Z,67.90
2023-02-09T06:28:40.352Z,68.00
2023-02-09T06:31:08.666Z,67.80
2023-02-09T06:33:37.359Z,68.00
2023-02-09T06:36:06.008Z,68.10
2023-02-09T06:38:37.615Z,68.00
2023-02-09T06:41:05.207Z,68.10
2023-02-09T06:43:32.621Z,68.00
2023-02-09T06:46:04.536Z,67.90
2023-02-09T06:48:31.624Z,68.00
2023-02-09T06:50:59.040Z,67.90
2023-02-09T06:53:26.311Z,67.90
2023-02-09T06:55:53.305Z,68.00
2023-02-09T06:58:20.547Z,68.00
2023-02-09T07:00:47.831Z,67.80
2023-02-09T07:03:14.935Z,67.80
2023-02-09T07:05:41.992Z,67.80
2023-02-09T07:08:09.060Z,67.90
2023-02-09T07:10:36.252Z,67.90
2023-02-09T07:13:03.275Z,68.00
2023-02-09T07:56:02.501Z,68.30
2023-02-09T07:59:22.074Z,68.10
2023-02-09T08:02:44.196Z,68.10
2023-02-09T08:06:04.444Z,68.30
2023-02-09T10:37:22.094Z,67.90
2023-02-09T10:40:16.484Z,68.00
2023-02-09T10:43:01.257Z,68.00
2023-02-09T10:45:52.715Z,68.70
2023-02-09T10:48:23.482Z,67.80
2023-02-09T10:50:51.955Z,68.00
2023-02-09T10:53:26.026Z,67.60
2023-02-09T10:56:17.458Z,67.80
2023-02-09T10:59:13.770Z,67.70
2023-02-09T11:01:43.674Z,67.60
2023-02-09T11:04:37.690Z,67.40
2023-02-09T11:07:11.451Z,67.60
2023-02-09T12:48:08.837Z,67.30
2023-02-09T12:52:24.463Z,67.40
2023-02-09T17:56:36.955Z,66.50
2023-02-09T17:59:08.574Z,66.30
2023-02-09T18:01:49.684Z,66.30
2023-02-09T18:04:22.599Z,66.40
2023-02-09T18:06:49.818Z,66.50
2023-02-09T18:09:17.120Z,66.30
2023-02-09T18:11:59.867Z,66.30
2023-02-09T18:14:28.887Z,66.40
2023-02-09T18:16:56.138Z,66.50
2023-02-09T21:11:09.091Z,66.10
2023-02-09T21:13:41.629Z,66.00
2023-02-09T21:16:10.070Z,66.20
2023-02-09T21:18:38.177Z,66.00
2023-02-09T21:21:11.708Z,66.00
2023-02-09T21:23:43.617Z,66.00
2023-02-09T21:26:14.717Z,66.00
2023-02-09T21:28:44.094Z,66.00
2023-02-09T21:31:20.081Z,65.90
2023-02-09T21:33:47.449Z,66.00
2023-02-09T21:36:14.835Z,66.00
2023-02-09T21:38:41.958Z,65.90
2023-02-09T21:41:37.027Z,65.90
2023-02-09T21:44:04.729Z,66.10
2023-02-09T21:46:33.221Z,65.80
2023-02-09T21:49:00.390Z,65.80
2023-02-09T21:51:30.656Z,65.80
2023-02-09T21:53:58.185Z,65.70
2023-02-09T21:56:28.378Z,65.70
2023-02-09T22:01:48.807Z,65.70
2023-02-09T22:04:21.893Z,65.70
2023-02-09T22:06:51.770Z,65.80
2023-02-09T22:15:19.462Z,65.80
2023-02-09T22:17:50.604Z,65.70
2023-02-09T22:20:20.960Z,65.70
2023-02-09T22:22:49.826Z,65.80
2023-02-09T22:25:17.122Z,65.60
2023-02-09T22:27:47.289Z,65.60
2023-02-09T22:30:17.171Z,65.60
2023-02-09T22:32:44.372Z,65.60
2023-02-09T22:35:11.536Z,65.50
2023-02-09T22:37:39.071Z,65.50
2023-02-09T22:40:06.447Z,65.50
2023-02-09T22:42:33.554Z,65.60
2023-02-09T22:45:00.767Z,65.60
2023-02-09T22:47:27.890Z,65.70
2023-02-09T22:49:54.901Z,65.70
2023-02-09T22:52:22.406Z,65.90
2023-02-09T22:54:49.641Z,65.70
2023-02-09T22:57:16.617Z,65.60
2023-02-09T22:59:43.643Z,65.60
2023-02-09T23:02:13.456Z,65.50
2023-02-09T23:04:40.704Z,65.60
2023-02-09T23:07:07.727Z,65.50
2023-02-09T23:09:34.792Z,65.60
2023-02-09T23:12:02.028Z,65.50
2023-02-09T23:14:29.071Z,65.50
2023-02-09T23:16:56.204Z,65.50
2023-02-09T23:19:23.212Z,65.60
2023-02-09T23:22:12.607Z,65.40
2023-02-09T23:24:39.677Z,65.40
2023-02-09T23:27:06.785Z,65.40
2023-02-09T23:29:33.807Z,65.40
2023-02-09T23:32:00.976Z,65.40
2023-02-09T23:34:28.020Z,65.40
2023-02-09T23:36:55.042Z,65.40
2023-02-09T23:39:22.805Z,65.40
2023-02-09T23:41:49.995Z,65.60
2023-02-09T23:44:20.590Z,65.60
2023-02-09T23:46:47.773Z,65.60
2023-02-09T23:49:14.805Z,65.70
2023-02-09T23:51:42.323Z,65.70
2023-02-09T23:54:10.952Z,65.60
2023-02-09T23:56:40.129Z,65.80
2023-02-09T23:59:10.024Z,65.80
