createdAt,value
2023-09-10T00:01:57.385Z,19.43
2023-09-10T00:04:26.124Z,19.44
2023-09-10T00:06:53.993Z,19.42
2023-09-10T00:09:22.123Z,19.40
2023-09-10T00:11:51.719Z,19.41
2023-09-10T00:14:20.669Z,19.40
2023-09-10T00:16:47.986Z,19.39
2023-09-10T00:19:17.149Z,19.38
2023-09-10T00:21:44.443Z,19.38
2023-09-10T00:24:12.524Z,19.37
2023-09-10T00:26:39.735Z,19.35
2023-09-10T00:29:07.043Z,19.33
2023-09-10T00:31:35.078Z,19.30
2023-09-10T00:34:03.597Z,19.31
2023-09-10T00:36:30.770Z,19.30
2023-09-10T00:38:59.408Z,19.29
2023-09-10T00:41:27.065Z,19.28
2023-09-10T00:43:54.333Z,19.27
2023-09-10T00:46:21.585Z,19.26
2023-09-10T00:48:48.974Z,19.23
2023-09-10T00:51:16.360Z,19.20
2023-09-10T00:53:44.168Z,19.18
2023-09-10T00:56:12.960Z,19.17
2023-09-10T00:58:40.577Z,19.15
2023-09-10T01:01:09.534Z,19.16
2023-09-10T01:03:38.052Z,19.18
2023-09-10T01:06:05.447Z,19.18
2023-09-10T01:08:32.637Z,19.18
2023-09-10T01:11:08.354Z,19.15
2023-09-10T01:14:10.784Z,19.12
2023-09-10T01:17:04.279Z,19.10
2023-09-10T01:19:53.915Z,19.09
2023-09-10T01:22:30.442Z,19.11
2023-09-10T01:24:58.764Z,19.08
2023-09-10T01:27:27.120Z,19.10
2023-09-10T01:29:54.877Z,19.09
2023-09-10T01:32:32.063Z,19.08
2023-09-10T01:35:18.174Z,19.07
2023-09-10T01:38:10.000Z,19.07
2023-09-10T01:41:15.256Z,19.06
2023-09-10T01:43:44.345Z,19.07
2023-09-10T01:46:13.434Z,19.02
2023-09-10T01:48:42.592Z,19.03
2023-09-10T01:51:10.675Z,19.01
2023-09-10T01:53:37.912Z,19.00
2023-09-10T01:56:05.594Z,18.98
2023-09-10T01:58:32.838Z,18.98
2023-09-10T02:01:00.127Z,18.96
2023-09-10T02:03:29.108Z,18.97
2023-09-10T02:05:59.106Z,18.93
2023-09-10T02:08:26.443Z,18.94
2023-09-10T02:10:53.649Z,18.92
2023-09-10T02:13:20.861Z,18.88
2023-09-10T02:15:49.444Z,18.89
2023-09-10T02:18:17.926Z,18.86
2023-09-10T02:20:44.959Z,18.84
2023-09-10T02:23:12.097Z,18.81
2023-09-10T02:25:40.364Z,18.79
2023-09-10T02:28:10.502Z,18.79
2023-09-10T02:30:37.648Z,18.77
2023-09-10T02:33:05.143Z,18.76
2023-09-10T02:35:32.308Z,18.77
2023-09-10T02:37:59.435Z,18.79
2023-09-10T02:40:26.899Z,18.79
2023-09-10T02:42:53.974Z,18.80
2023-09-10T02:45:21.281Z,18.78
2023-09-10T02:47:50.022Z,18.80
2023-09-10T02:50:18.225Z,18.78
2023-09-10T02:52:45.306Z,18.78
2023-09-10T02:55:12.950Z,18.77
2023-09-10T02:57:40.063Z,18.76
2023-09-10T03:00:08.321Z,18.71
2023-09-10T03:02:35.659Z,18.68
2023-09-10T03:05:03.072Z,18.68
2023-09-10T03:07:30.405Z,18.67
2023-09-10T03:09:57.757Z,18.67
2023-09-10T03:12:27.742Z,18.66
2023-09-10T03:14:58.295Z,18.67
2023-09-10T03:17:28.480Z,18.67
2023-09-10T03:19:55.920Z,18.64
2023-09-10T03:22:23.345Z,18.64
2023-09-10T03:24:50.520Z,18.62
2023-09-10T03:27:17.774Z,18.59
2023-09-10T03:29:46.073Z,18.59
2023-09-10T03:32:14.071Z,18.57
2023-09-10T03:34:43.447Z,18.56
2023-09-10T03:37:10.971Z,18.54
2023-09-10T03:39:38.294Z,18.51
2023-09-10T03:42:07.125Z,18.51
2023-09-10T03:44:34.587Z,18.53
2023-09-10T03:47:03.253Z,18.54
2023-09-10T03:49:31.490Z,18.53
2023-09-10T03:51:59.136Z,18.53
2023-09-10T03:54:26.813Z,18.53
2023-09-10T03:56:54.119Z,18.53
2023-09-10T03:59:21.420Z,18.54
2023-09-10T04:01:49.280Z,18.50
2023-09-10T04:04:16.635Z,18.47
2023-09-10T04:06:44.102Z,18.44
2023-09-10T04:09:11.605Z,18.43
2023-09-10T04:11:38.832Z,18.41
2023-09-10T04:14:07.218Z,18.39
2023-09-10T04:16:34.960Z,18.38
2023-09-10T04:19:02.165Z,18.37
2023-09-10T04:21:29.596Z,18.34
2023-09-10T04:23:57.608Z,18.32
2023-09-10T04:26:25.248Z,18.35
2023-09-10T04:28:52.636Z,18.30
2023-09-10T04:31:20.544Z,18.32
2023-09-10T04:33:48.430Z,18.30
2023-09-10T04:36:15.799Z,18.29
2023-09-10T04:38:43.212Z,18.28
2023-09-10T04:41:10.409Z,18.29
2023-09-10T04:43:38.518Z,18.26
2023-09-10T04:46:05.959Z,18.23
2023-09-10T04:48:33.547Z,18.24
2023-09-10T04:51:01.371Z,18.27
2023-09-10T04:53:29.247Z,18.27
2023-09-10T04:55:56.704Z,18.26
2023-09-10T04:58:25.872Z,18.28
2023-09-10T05:00:53.232Z,18.25
2023-09-10T05:03:22.638Z,18.23
2023-09-10T05:05:58.101Z,18.20
2023-09-10T05:08:25.365Z,18.17
2023-09-10T05:10:52.826Z,18.19
2023-09-10T05:13:21.704Z,18.18
2023-09-10T05:15:49.670Z,18.18
2023-09-10T05:18:17.320Z,18.19
2023-09-10T05:20:44.831Z,18.15
2023-09-10T05:23:12.067Z,18.12
2023-09-10T05:25:39.677Z,18.12
2023-09-10T05:28:07.353Z,18.12
2023-09-10T05:30:38.884Z,18.10
2023-09-10T05:33:06.435Z,18.08
2023-09-10T05:35:34.017Z,18.06
2023-09-10T05:38:02.016Z,18.07
2023-09-10T05:40:29.245Z,18.03
2023-09-10T05:42:56.686Z,18.03
2023-09-10T05:45:24.913Z,18.03
2023-09-10T05:47:53.328Z,18.03
2023-09-10T05:50:20.622Z,18.02
2023-09-10T05:52:47.901Z,17.98
2023-09-10T05:55:15.062Z,17.97
2023-09-10T05:57:57.419Z,18.02
2023-09-10T06:00:24.823Z,18.02
2023-09-10T06:02:52.786Z,18.00
2023-09-10T06:05:20.350Z,17.98
2023-09-10T06:07:47.581Z,18.00
2023-09-10T06:10:14.988Z,17.98
2023-09-10T06:12:42.165Z,17.99
2023-09-10T06:15:10.603Z,17.99
2023-09-10T06:17:39.262Z,17.98
2023-09-10T06:20:08.080Z,17.98
2023-09-10T06:22:35.268Z,17.99
2023-09-10T06:25:03.162Z,18.00
2023-09-10T06:27:31.317Z,17.98
2023-09-10T06:29:58.408Z,17.99
2023-09-10T06:32:25.679Z,17.97
2023-09-10T06:34:54.081Z,17.93
2023-09-10T06:37:21.856Z,17.94
2023-09-10T06:39:49.978Z,17.95
2023-09-10T06:42:17.395Z,17.96
2023-09-10T06:44:59.996Z,17.95
2023-09-10T06:47:28.611Z,17.99
2023-09-10T06:49:58.107Z,17.96
2023-09-10T06:52:25.194Z,17.96
2023-09-10T06:54:52.464Z,17.96
2023-09-10T06:57:19.646Z,17.96
2023-09-10T06:59:46.804Z,17.97
2023-09-10T07:02:14.093Z,17.96
2023-09-10T07:04:48.769Z,17.95
2023-09-10T07:07:18.239Z,17.96
2023-09-10T07:09:45.874Z,17.97
2023-09-10T07:12:13.008Z,17.97
2023-09-10T07:14:40.250Z,17.98
2023-09-10T07:17:07.605Z,18.04
2023-09-10T07:19:34.690Z,18.03
2023-09-10T07:22:02.119Z,18.00
2023-09-10T07:24:29.215Z,18.00
2023-09-10T07:26:56.391Z,17.98
2023-09-10T07:29:23.642Z,17.97
2023-09-10T07:31:51.040Z,17.97
2023-09-10T07:34:20.584Z,17.98
2023-09-10T07:36:48.158Z,17.99
2023-09-10T07:39:15.673Z,17.98
2023-09-10T07:41:43.042Z,17.99
2023-09-10T07:44:10.426Z,18.02
2023-09-10T07:46:37.663Z,18.02
2023-09-10T07:49:04.731Z,18.04
2023-09-10T07:51:32.533Z,18.04
2023-09-10T07:53:59.547Z,18.05
2023-09-10T07:56:27.281Z,18.06
2023-09-10T07:58:54.942Z,18.04
2023-09-10T08:01:22.539Z,18.04
2023-09-10T08:03:49.732Z,18.05
2023-09-10T08:06:18.672Z,18.08
2023-09-10T08:08:46.299Z,18.08
2023-09-10T08:11:13.580Z,18.07
2023-09-10T08:13:43.506Z,18.08
2023-09-10T08:16:14.716Z,18.10
2023-09-10T08:18:43.550Z,18.12
2023-09-10T08:21:10.938Z,18.11
2023-09-10T08:23:38.604Z,18.15
2023-09-10T08:26:05.871Z,18.14
2023-09-10T08:28:33.316Z,18.17
2023-09-10T08:31:01.938Z,18.17
2023-09-10T08:33:29.504Z,18.23
2023-09-10T08:35:57.092Z,18.22
2023-09-10T08:38:24.248Z,18.22
2023-09-10T08:41:10.777Z,18.22
2023-09-10T08:43:44.986Z,18.23
2023-09-10T08:46:14.523Z,18.27
2023-09-10T08:48:42.889Z,18.27
2023-09-10T08:51:12.203Z,18.25
2023-09-10T08:53:44.624Z,18.25
2023-09-10T08:56:12.934Z,18.30
2023-09-10T08:58:41.528Z,18.29
2023-09-10T09:01:13.160Z,18.28
2023-09-10T09:03:40.436Z,18.27
2023-09-10T09:06:08.125Z,18.28
2023-09-10T09:08:37.768Z,18.28
2023-09-10T09:11:09.275Z,18.32
2023-09-10T09:13:40.303Z,18.34
2023-09-10T09:16:08.813Z,18.34
2023-09-10T09:18:37.601Z,18.34
2023-09-10T09:21:13.229Z,18.35
2023-09-10T09:23:46.737Z,18.36
2023-09-10T09:26:15.755Z,18.38
2023-09-10T09:28:43.239Z,18.36
2023-09-10T09:31:11.953Z,18.33
2023-09-10T09:33:39.824Z,18.34
2023-09-10T09:36:10.960Z,18.33
2023-09-10T09:38:47.257Z,18.32
2023-09-10T09:41:18.877Z,18.28
2023-09-10T09:43:46.354Z,18.30
2023-09-10T09:46:14.273Z,18.33
2023-09-10T09:48:41.873Z,18.30
2023-09-10T09:51:09.763Z,18.28
2023-09-10T09:53:37.553Z,18.28
2023-09-10T09:56:06.853Z,18.27
2023-09-10T09:58:34.720Z,18.28
2023-09-10T10:01:02.436Z,18.28
2023-09-10T10:03:33.657Z,18.27
2023-09-10T10:06:02.626Z,18.26
2023-09-10T10:08:30.788Z,18.26
2023-09-10T10:10:58.426Z,18.25
2023-09-10T10:13:27.950Z,18.37
2023-09-10T10:15:57.001Z,18.33
2023-09-10T10:18:30.688Z,18.27
2023-09-10T10:20:59.546Z,18.23
2023-09-10T10:23:27.259Z,18.25
2023-09-10T10:25:55.323Z,18.21
2023-09-10T10:28:23.021Z,18.17
2023-09-10T10:30:56.387Z,18.17
2023-09-10T10:33:27.351Z,18.15
2023-09-10T10:36:03.874Z,18.18
2023-09-10T10:38:35.150Z,18.19
2023-09-10T10:41:09.610Z,18.14
2023-09-10T10:43:46.959Z,18.15
2023-09-10T10:46:15.992Z,18.19
2023-09-10T10:48:45.373Z,18.18
2023-09-10T10:51:17.141Z,18.14
2023-09-10T10:53:45.072Z,18.15
2023-09-10T10:56:12.529Z,18.15
2023-09-10T10:58:43.343Z,18.19
2023-09-10T11:01:14.675Z,18.23
2023-09-10T11:03:44.581Z,18.21
2023-09-10T11:06:11.900Z,18.21
2023-09-10T11:08:49.905Z,18.19
2023-09-10T11:11:35.677Z,18.20
2023-09-10T11:14:06.731Z,18.22
2023-09-10T11:16:35.296Z,18.25
2023-09-10T11:19:04.518Z,18.27
2023-09-10T11:21:58.188Z,18.28
2023-09-10T11:24:26.732Z,18.25
2023-09-10T11:27:28.720Z,18.22
2023-09-10T11:30:16.049Z,18.22
2023-09-10T11:32:47.206Z,18.21
2023-09-10T11:35:18.434Z,18.35
2023-09-10T11:37:54.864Z,18.20
2023-09-10T11:40:23.195Z,18.21
2023-09-10T11:42:51.477Z,18.18
2023-09-10T11:45:23.489Z,18.14
2023-09-10T11:47:52.092Z,18.25
2023-09-10T11:50:25.597Z,18.22
2023-09-10T11:52:53.356Z,18.23
2023-09-10T11:55:21.383Z,18.18
2023-09-10T11:57:48.939Z,18.15
2023-09-10T12:00:17.816Z,18.18
2023-09-10T12:02:45.346Z,18.17
2023-09-10T12:05:12.718Z,18.14
2023-09-10T12:07:44.568Z,18.15
2023-09-10T12:10:13.840Z,18.15
2023-09-10T12:12:43.564Z,18.13
2023-09-10T12:15:11.547Z,18.19
2023-09-10T12:17:39.312Z,18.21
2023-09-10T12:20:09.255Z,18.23
2023-09-10T12:22:38.122Z,18.23
2023-09-10T12:25:06.547Z,18.25
2023-09-10T12:27:33.751Z,18.22
2023-09-10T12:30:01.176Z,18.23
2023-09-10T12:32:28.692Z,18.21
2023-09-10T12:34:56.040Z,18.24
2023-09-10T12:37:23.362Z,18.25
2023-09-10T12:39:50.526Z,18.24
2023-09-10T12:42:17.637Z,18.26
2023-09-10T12:44:45.000Z,18.27
2023-09-10T12:47:14.340Z,18.28
2023-09-10T12:49:42.412Z,18.25
2023-09-10T12:52:10.238Z,18.26
2023-09-10T12:54:37.622Z,18.25
2023-09-10T12:57:05.811Z,18.24
2023-09-10T12:59:33.182Z,18.24
2023-09-10T13:02:04.707Z,18.25
2023-09-10T13:04:32.094Z,18.23
2023-09-10T13:06:59.288Z,18.23
2023-09-10T13:09:26.983Z,18.25
2023-09-10T13:11:54.193Z,18.26
2023-09-10T13:14:21.341Z,18.26
2023-09-10T13:16:48.757Z,18.28
2023-09-10T13:19:16.306Z,18.29
2023-09-10T13:21:43.712Z,18.30
2023-09-10T13:24:10.914Z,18.32
2023-09-10T13:26:38.186Z,18.34
2023-09-10T13:32:24.642Z,18.41
2023-09-10T13:34:52.477Z,18.42
2023-09-10T13:37:20.362Z,18.47
2023-09-10T13:39:48.301Z,18.47
2023-09-10T13:42:15.845Z,18.48
2023-09-10T13:44:43.709Z,18.47
2023-09-10T13:47:11.892Z,18.48
2023-09-10T13:49:39.284Z,18.48
2023-09-10T13:52:07.366Z,18.50
2023-09-10T13:54:35.034Z,18.50
2023-09-10T13:57:02.352Z,18.49
2023-09-10T13:59:29.753Z,18.50
2023-09-10T14:01:57.170Z,18.52
2023-09-10T14:04:27.116Z,18.54
2023-09-10T14:06:54.342Z,18.56
2023-09-10T14:09:21.555Z,18.56
2023-09-10T14:11:49.304Z,18.57
2023-09-10T14:14:19.731Z,18.55
2023-09-10T14:16:48.447Z,18.56
2023-09-10T14:19:16.294Z,18.57
2023-09-10T14:21:43.892Z,18.61
2023-09-10T14:24:12.061Z,18.62
2023-09-10T14:26:39.748Z,18.67
2023-09-10T14:29:08.129Z,18.72
2023-09-10T14:31:36.613Z,18.80
2023-09-10T14:34:04.882Z,18.84
2023-09-10T14:36:32.726Z,18.91
2023-09-10T14:39:01.318Z,18.95
2023-09-10T14:41:29.512Z,19.02
2023-09-10T14:43:57.663Z,19.08
2023-09-10T14:46:26.102Z,19.12
2023-09-10T14:48:54.279Z,19.16
2023-09-10T14:51:22.622Z,19.23
2023-09-10T14:54:09.603Z,19.26
2023-09-10T14:56:38.310Z,19.27
2023-09-10T14:59:06.500Z,19.30
2023-09-10T15:01:36.125Z,19.33
2023-09-10T15:04:04.638Z,19.38
2023-09-10T15:06:32.904Z,19.41
2023-09-10T15:09:03.285Z,19.41
2023-09-10T15:11:33.262Z,19.38
2023-09-10T15:14:01.557Z,19.37
2023-09-10T15:16:30.458Z,19.37
2023-09-10T15:18:58.616Z,19.33
2023-09-10T15:21:27.288Z,19.32
2023-09-10T15:24:01.583Z,19.32
2023-09-10T15:26:30.918Z,19.33
2023-09-10T15:29:01.517Z,19.38
2023-09-10T15:31:37.393Z,19.38
2023-09-10T15:34:07.890Z,19.37
2023-09-10T15:36:37.472Z,19.38
2023-09-10T15:39:06.692Z,19.39
2023-09-10T15:41:42.404Z,19.41
2023-09-10T15:44:14.764Z,19.43
2023-09-10T15:46:44.372Z,19.44
2023-09-10T15:49:12.505Z,19.43
2023-09-10T15:51:40.939Z,19.46
2023-09-10T15:54:09.493Z,19.44
2023-09-10T15:56:37.672Z,19.44
2023-09-10T15:59:06.475Z,19.43
2023-09-10T16:01:35.098Z,19.44
2023-09-10T16:04:04.718Z,19.47
2023-09-10T16:06:35.445Z,19.46
2023-09-10T16:09:06.922Z,19.46
2023-09-10T16:11:36.134Z,19.44
2023-09-10T16:14:07.494Z,19.44
2023-09-10T16:16:36.095Z,19.47
2023-09-10T16:19:04.140Z,19.46
2023-09-10T16:21:36.112Z,19.44
2023-09-10T16:24:05.780Z,19.45
2023-09-10T16:26:33.910Z,19.45
2023-09-10T16:29:02.696Z,19.44
2023-09-10T16:31:31.067Z,19.45
2023-09-10T16:33:59.238Z,19.46
2023-09-10T16:36:30.280Z,19.48
2023-09-10T16:38:59.301Z,19.46
2023-09-10T16:41:27.584Z,19.45
2023-09-10T16:43:56.171Z,19.47
2023-09-10T16:46:24.729Z,19.47
2023-09-10T16:48:54.136Z,19.45
2023-09-10T16:51:22.206Z,19.45
2023-09-10T16:53:50.737Z,19.47
2023-09-10T16:56:19.040Z,19.44
2023-09-10T16:58:47.610Z,19.45
2023-09-10T17:01:22.783Z,19.43
2023-09-10T17:03:51.098Z,19.43
2023-09-10T17:06:19.683Z,19.43
2023-09-10T17:08:48.880Z,19.42
2023-09-10T17:11:17.895Z,19.39
2023-09-10T17:13:48.801Z,19.39
2023-09-10T17:16:17.061Z,19.40
2023-09-10T17:18:44.415Z,19.42
2023-09-10T17:21:12.180Z,19.40
2023-09-10T17:23:40.029Z,19.39
2023-09-10T17:26:09.013Z,19.38
2023-09-10T17:28:36.908Z,19.36
2023-09-10T17:31:06.054Z,19.36
2023-09-10T17:33:34.174Z,19.38
2023-09-10T17:36:01.740Z,19.38
2023-09-10T17:38:29.104Z,19.38
2023-09-10T17:40:56.387Z,19.38
2023-09-10T17:43:23.668Z,19.39
2023-09-10T17:45:50.889Z,19.38
2023-09-10T17:48:18.048Z,19.37
2023-09-10T17:50:45.368Z,19.36
2023-09-10T17:53:12.593Z,19.35
2023-09-10T17:55:39.870Z,19.32
2023-09-10T17:58:07.110Z,19.32
2023-09-10T18:00:34.338Z,19.31
2023-09-10T18:03:01.704Z,19.29
2023-09-10T18:05:29.301Z,19.30
2023-09-10T18:07:56.512Z,19.29
2023-09-10T18:10:23.793Z,19.28
2023-09-10T18:12:50.953Z,19.28
2023-09-10T18:15:18.054Z,19.29
2023-09-10T18:17:46.794Z,19.29
2023-09-10T18:20:14.344Z,19.27
2023-09-10T18:22:41.697Z,19.27
2023-09-10T18:25:09.555Z,19.26
2023-09-10T18:27:40.356Z,19.25
2023-09-10T18:30:09.161Z,19.25
2023-09-10T18:32:36.283Z,19.22
2023-09-10T18:35:03.437Z,19.23
2023-09-10T18:37:30.676Z,19.22
2023-09-10T18:39:57.820Z,19.21
2023-09-10T18:42:25.144Z,19.21
2023-09-10T18:44:52.442Z,19.17
2023-09-10T18:47:19.725Z,19.15
2023-09-10T18:49:47.080Z,19.14
2023-09-10T18:52:19.275Z,19.14
2023-09-10T18:54:47.305Z,19.14
2023-09-10T18:57:17.180Z,19.14
2023-09-10T18:59:45.004Z,19.13
2023-09-10T19:02:12.246Z,19.12
2023-09-10T19:04:40.121Z,19.12
2023-09-10T19:07:11.565Z,19.11
2023-09-10T19:09:39.982Z,19.10
2023-09-10T19:12:07.716Z,19.10
2023-09-10T19:14:35.130Z,19.09
2023-09-10T19:17:06.953Z,19.07
2023-09-10T19:19:35.543Z,19.08
2023-09-10T19:22:02.736Z,19.09
2023-09-10T19:24:30.714Z,19.06
2023-09-10T19:26:58.151Z,19.07
2023-09-10T19:29:25.427Z,19.05
2023-09-10T19:31:52.754Z,19.08
2023-09-10T19:34:21.066Z,19.08
2023-09-10T19:36:48.395Z,19.05
2023-09-10T19:39:27.413Z,19.07
2023-09-10T19:41:54.720Z,19.06
2023-09-10T19:44:21.953Z,19.05
2023-09-10T19:46:50.247Z,19.07
2023-09-10T19:49:17.452Z,19.07
2023-09-10T19:51:48.182Z,19.14
2023-09-10T19:54:15.733Z,19.21
2023-09-10T19:56:42.941Z,19.17
2023-09-10T19:59:12.668Z,19.15
2023-09-10T20:01:43.830Z,19.11
2023-09-10T20:04:12.124Z,19.09
2023-09-10T20:06:41.349Z,19.08
2023-09-10T20:09:10.250Z,19.06
2023-09-10T20:11:38.683Z,19.03
2023-09-10T20:14:07.635Z,19.03
2023-09-10T20:16:35.391Z,19.02
2023-09-10T20:19:02.918Z,19.03
2023-09-10T20:21:30.248Z,19.01
2023-09-10T20:23:57.948Z,19.00
2023-09-10T20:26:25.739Z,19.01
2023-09-10T20:28:53.154Z,18.99
2023-09-10T20:31:20.406Z,18.99
2023-09-10T20:33:47.872Z,18.99
2023-09-10T20:36:15.155Z,19.00
2023-09-10T20:38:42.867Z,19.00
2023-09-10T20:41:15.185Z,18.99
2023-09-10T20:43:42.935Z,18.97
2023-09-10T20:46:12.693Z,18.96
2023-09-10T20:48:40.660Z,18.97
2023-09-10T20:51:09.104Z,18.97
2023-09-10T20:53:38.052Z,18.96
2023-09-10T20:56:05.677Z,18.94
2023-09-10T20:58:32.958Z,18.95
2023-09-10T21:01:00.737Z,18.93
2023-09-10T21:03:30.596Z,18.92
2023-09-10T21:05:59.415Z,18.92
2023-09-10T21:08:28.310Z,18.92
2023-09-10T21:10:55.884Z,18.92
2023-09-10T21:13:23.099Z,18.92
2023-09-10T21:15:50.676Z,18.88
2023-09-10T21:18:18.454Z,18.92
2023-09-10T21:20:46.068Z,18.89
2023-09-10T21:23:13.881Z,18.88
2023-09-10T21:25:42.765Z,18.86
2023-09-10T21:28:10.584Z,18.87
2023-09-10T21:30:37.948Z,18.88
2023-09-10T21:33:06.226Z,18.87
2023-09-10T21:35:33.818Z,18.87
2023-09-10T21:38:01.147Z,18.87
2023-09-10T21:40:28.292Z,18.88
2023-09-10T21:42:56.738Z,18.86
2023-09-10T21:45:24.486Z,18.86
2023-09-10T21:47:52.769Z,18.88
2023-09-10T21:50:20.474Z,18.88
2023-09-10T21:52:47.892Z,18.86
2023-09-10T21:55:15.199Z,18.87
2023-09-10T21:57:42.387Z,18.85
2023-09-10T22:00:10.193Z,18.84
2023-09-10T22:02:37.430Z,18.84
2023-09-10T22:05:04.989Z,18.87
2023-09-10T22:07:32.453Z,18.85
2023-09-10T22:09:59.760Z,18.85
2023-09-10T22:12:26.955Z,18.83
2023-09-10T22:14:55.482Z,18.83
2023-09-10T22:17:22.693Z,18.83
2023-09-10T22:19:49.889Z,18.83
2023-09-10T22:22:17.121Z,18.83
2023-09-10T22:24:44.180Z,18.81
2023-09-10T22:27:14.168Z,18.81
2023-09-10T22:29:41.405Z,18.80
2023-09-10T22:32:09.457Z,18.81
2023-09-10T22:34:37.731Z,18.81
2023-09-10T22:37:05.417Z,18.79
2023-09-10T22:39:32.717Z,18.79
2023-09-10T22:41:59.945Z,18.79
2023-09-10T22:44:27.094Z,18.81
2023-09-10T22:46:54.324Z,18.82
2023-09-10T22:49:21.439Z,18.81
2023-09-10T22:51:48.718Z,18.77
2023-09-10T22:54:15.807Z,18.77
2023-09-10T22:56:42.976Z,18.77
2023-09-10T22:59:10.228Z,18.76
2023-09-10T23:01:37.572Z,18.76
2023-09-10T23:04:04.880Z,18.76
2023-09-10T23:06:32.218Z,18.74
2023-09-10T23:08:59.368Z,18.76
2023-09-10T23:11:26.937Z,18.74
2023-09-10T23:13:54.167Z,18.73
2023-09-10T23:16:22.836Z,18.73
2023-09-10T23:18:50.485Z,18.72
2023-09-10T23:21:18.620Z,18.73
2023-09-10T23:23:45.740Z,18.71
2023-09-10T23:26:13.628Z,18.73
2023-09-10T23:28:40.973Z,18.74
2023-09-10T23:31:09.277Z,18.73
2023-09-10T23:33:36.484Z,18.72
2023-09-10T23:36:06.196Z,18.72
2023-09-10T23:38:36.300Z,18.71
2023-09-10T23:41:03.723Z,18.71
2023-09-10T23:43:30.975Z,18.71
2023-09-10T23:45:58.323Z,18.73
2023-09-10T23:48:25.616Z,18.71
2023-09-10T23:50:52.953Z,18.71
2023-09-10T23:53:20.614Z,18.69
2023-09-10T23:55:48.876Z,18.70
2023-09-10T23:58:16.214Z,18.71
