createdAt,value
2023-02-12T00:01:13.094Z,28.25
2023-02-12T00:03:42.699Z,29.17
2023-02-12T00:06:10.473Z,27.15
2023-02-12T00:08:37.895Z,28.88
2023-02-12T00:11:12.279Z,27.20
2023-02-12T00:13:38.962Z,26.52
2023-02-12T00:16:11.248Z,26.88
2023-02-12T00:18:37.888Z,26.70
2023-02-12T00:21:05.263Z,25.38
2023-02-12T00:23:32.361Z,24.00
2023-02-12T00:25:58.918Z,24.42
2023-02-12T00:28:26.151Z,22.17
2023-02-12T00:30:52.788Z,24.63
2023-02-12T00:33:19.332Z,24.20
2023-02-12T00:35:45.990Z,24.58
2023-02-12T00:38:12.491Z,22.63
2023-02-12T00:40:40.336Z,20.42
2023-02-12T00:43:06.911Z,21.77
2023-02-12T00:45:38.036Z,22.02
2023-02-12T00:48:07.957Z,21.67
2023-02-12T00:50:36.637Z,20.27
2023-02-12T00:53:03.426Z,19.08
2023-02-12T00:55:31.254Z,20.65
2023-02-12T00:57:57.940Z,19.60
2023-02-12T01:00:24.517Z,19.60
2023-02-12T01:02:50.964Z,19.52
2023-02-12T01:05:17.850Z,19.23
2023-02-12T01:07:44.342Z,18.65
2023-02-12T01:10:13.937Z,18.67
2023-02-12T01:12:40.663Z,18.80
2023-02-12T01:15:07.655Z,18.25
2023-02-12T01:17:34.113Z,19.30
2023-02-12T01:20:00.609Z,18.73
2023-02-12T01:22:27.105Z,18.15
2023-02-12T01:24:53.917Z,17.55
2023-02-12T01:27:20.388Z,17.75
2023-02-12T01:29:46.957Z,18.58
2023-02-12T01:32:18.640Z,17.35
2023-02-12T01:34:48.892Z,17.35
2023-02-12T01:37:16.040Z,17.05
2023-02-12T01:39:42.793Z,17.13
2023-02-12T01:42:14.225Z,17.33
2023-02-12T01:45:12.004Z,16.55
2023-02-12T01:47:39.733Z,16.48
2023-02-12T01:50:09.914Z,16.95
2023-02-12T01:52:40.045Z,16.58
2023-02-12T01:55:10.306Z,15.90
2023-02-12T01:57:44.078Z,16.33
2023-02-12T02:00:16.643Z,15.65
2023-02-12T02:02:58.600Z,15.55
2023-02-12T02:05:41.952Z,14.75
2023-02-12T02:08:09.202Z,14.90
2023-02-12T02:10:35.834Z,15.80
2023-02-12T02:13:24.538Z,14.88
2023-02-12T02:15:55.520Z,14.82
2023-02-12T02:19:05.822Z,14.80
2023-02-12T02:21:32.284Z,15.20
2023-02-12T02:24:08.994Z,14.32
2023-02-12T02:26:44.172Z,14.93
2023-02-12T02:29:20.994Z,15.82
2023-02-12T02:31:54.383Z,14.40
2023-02-12T02:34:39.190Z,14.98
2023-02-12T02:37:18.598Z,13.88
2023-02-12T02:40:25.874Z,15.15
2023-02-12T02:43:04.869Z,14.13
2023-02-12T02:45:48.640Z,13.63
2023-02-12T02:48:20.879Z,12.85
2023-02-12T02:50:52.602Z,13.07
2023-02-12T02:53:26.106Z,13.05
2023-02-12T02:55:57.154Z,13.02
2023-02-12T02:58:29.054Z,12.25
2023-02-12T03:01:00.970Z,10.93
2023-02-12T03:06:04.248Z,11.85
2023-02-12T03:08:38.061Z,12.25
2023-02-12T03:11:33.978Z,13.15
2023-02-12T03:14:16.617Z,12.13
2023-02-12T03:17:05.880Z,12.32
2023-02-12T03:19:37.600Z,11.98
2023-02-12T03:22:12.458Z,12.23
2023-02-12T03:25:16.476Z,12.23
2023-02-12T03:27:50.214Z,12.30
2023-02-12T03:30:16.903Z,12.85
2023-02-12T03:33:11.808Z,12.35
2023-02-12T03:35:44.655Z,11.95
2023-02-12T03:38:41.801Z,12.82
2023-02-12T03:41:31.901Z,11.70
2023-02-12T03:44:21.644Z,12.98
2023-02-12T03:47:10.021Z,11.88
2023-02-12T03:49:57.139Z,12.68
2023-02-12T03:52:23.707Z,13.20
2023-02-12T03:54:50.841Z,13.65
2023-02-12T03:57:23.801Z,13.57
2023-02-12T03:59:51.361Z,13.35
2023-02-12T04:02:19.079Z,14.00
2023-02-12T04:04:47.230Z,12.75
2023-02-12T04:07:14.193Z,13.15
2023-02-12T04:09:40.747Z,13.07
2023-02-12T04:12:31.187Z,13.55
2023-02-12T04:15:06.541Z,14.57
2023-02-12T04:17:59.124Z,14.55
2023-02-12T04:21:15.239Z,13.48
2023-02-12T04:23:53.240Z,13.95
2023-02-12T04:26:57.126Z,14.93
2023-02-12T04:29:35.432Z,14.77
2023-02-12T04:32:16.565Z,15.50
2023-02-12T04:35:16.540Z,15.93
2023-02-12T04:37:53.536Z,17.17
2023-02-12T04:40:22.715Z,18.02
2023-02-12T04:42:51.889Z,18.35
2023-02-12T04:45:29.010Z,18.85
2023-02-12T04:47:55.872Z,21.77
2023-02-12T04:50:22.836Z,22.35
2023-02-12T04:52:49.408Z,22.55
2023-02-12T04:55:16.040Z,22.17
2023-02-12T04:57:45.918Z,23.15
2023-02-12T05:00:14.808Z,23.90
2023-02-12T05:02:41.418Z,24.75
2023-02-12T05:05:08.206Z,23.73
2023-02-12T05:07:34.830Z,25.15
2023-02-12T05:10:01.386Z,27.17
2023-02-12T05:12:27.855Z,27.85
2023-02-12T05:14:54.376Z,27.20
2023-02-12T05:17:23.642Z,26.60
2023-02-12T05:19:50.729Z,26.73
2023-02-12T05:22:17.640Z,27.25
2023-02-12T05:24:44.192Z,26.60
2023-02-12T05:27:11.163Z,27.73
2023-02-12T05:29:37.757Z,28.05
2023-02-12T05:32:05.068Z,28.70
2023-02-12T05:34:31.590Z,27.15
2023-02-12T05:37:00.920Z,25.77
2023-02-12T05:39:27.420Z,24.13
2023-02-12T05:41:53.898Z,23.92
2023-02-12T05:44:20.381Z,25.50
2023-02-12T05:46:47.002Z,24.60
2023-02-12T05:49:13.479Z,24.67
2023-02-12T05:51:40.043Z,24.77
2023-02-12T05:54:07.276Z,25.83
2023-02-12T05:56:42.318Z,26.02
2023-02-12T05:59:14.688Z,25.13
2023-02-12T06:01:43.267Z,25.30
2023-02-12T06:04:18.544Z,25.75
2023-02-12T06:06:45.411Z,24.98
2023-02-12T06:09:13.639Z,24.05
2023-02-12T06:11:40.515Z,24.23
2023-02-12T06:14:09.299Z,22.13
2023-02-12T06:16:36.122Z,24.30
2023-02-12T06:19:05.295Z,24.17
2023-02-12T06:21:33.393Z,22.75
2023-02-12T06:24:00.248Z,24.63
2023-02-12T06:26:26.795Z,24.60
2023-02-12T06:28:53.342Z,23.67
2023-02-12T06:31:24.262Z,25.23
2023-02-12T06:33:51.528Z,23.95
2023-02-12T06:36:18.933Z,24.92
2023-02-12T06:38:46.116Z,25.33
2023-02-12T06:41:12.871Z,26.55
2023-02-12T06:43:39.644Z,26.65
2023-02-12T06:46:06.386Z,26.73
2023-02-12T06:48:33.502Z,26.70
2023-02-12T06:51:11.752Z,27.58
2023-02-12T06:53:38.294Z,29.80
2023-02-12T06:56:06.914Z,28.77
2023-02-12T06:58:33.429Z,29.75
2023-02-12T07:01:23.834Z,27.98
2023-02-12T07:03:53.293Z,27.33
2023-02-12T07:06:20.501Z,27.95
2023-02-12T07:08:47.450Z,26.85
2023-02-12T07:11:14.261Z,27.17
2023-02-12T07:13:42.395Z,26.27
2023-02-12T07:16:12.154Z,27.58
2023-02-12T07:18:38.886Z,27.58
2023-02-12T07:21:08.092Z,26.90
2023-02-12T07:23:35.589Z,29.13
2023-02-12T07:26:07.910Z,30.77
2023-02-12T07:28:35.195Z,28.35
2023-02-12T07:31:13.479Z,28.25
2023-02-12T07:33:41.109Z,28.98
2023-02-12T07:36:16.230Z,28.05
2023-02-12T07:38:45.592Z,27.50
2023-02-12T07:41:15.520Z,28.38
2023-02-12T07:43:43.937Z,29.05
2023-02-12T07:46:13.484Z,29.17
2023-02-12T07:48:40.247Z,28.65
2023-02-12T07:51:12.057Z,28.08
2023-02-12T07:53:39.119Z,27.88
2023-02-12T07:56:11.600Z,26.02
2023-02-12T07:58:39.555Z,24.15
2023-02-12T08:01:14.763Z,25.10
2023-02-12T08:03:41.630Z,25.02
2023-02-12T08:06:12.754Z,26.23
2023-02-12T08:08:42.065Z,25.60
2023-02-12T08:11:11.059Z,25.35
2023-02-12T08:13:37.893Z,23.65
2023-02-12T08:16:07.720Z,24.30
2023-02-12T08:18:35.006Z,25.17
2023-02-12T08:21:06.252Z,24.05
2023-02-12T08:23:33.163Z,23.20
2023-02-12T08:26:23.876Z,23.73
2023-02-12T08:28:53.696Z,22.52
2023-02-12T08:31:25.900Z,23.13
2023-02-12T08:33:55.147Z,23.15
2023-02-12T08:36:27.019Z,21.50
2023-02-12T08:38:54.491Z,20.05
2023-02-12T08:41:23.836Z,21.27
2023-02-12T08:43:54.765Z,20.08
2023-02-12T08:46:30.621Z,20.00
2023-02-12T08:49:01.287Z,21.67
2023-02-12T08:51:32.666Z,19.75
2023-02-12T08:54:01.506Z,20.13
2023-02-12T08:56:30.134Z,19.08
2023-02-12T08:58:57.952Z,19.73
2023-02-12T09:01:26.935Z,21.30
2023-02-12T09:03:53.921Z,21.20
2023-02-12T09:06:22.279Z,21.52
2023-02-12T09:08:48.826Z,21.40
2023-02-12T09:11:17.944Z,20.17
2023-02-12T09:13:46.465Z,19.75
2023-02-12T09:16:13.960Z,17.98
2023-02-12T09:18:40.892Z,18.15
2023-02-12T09:21:11.062Z,19.08
2023-02-12T09:23:38.794Z,18.08
2023-02-12T09:26:09.865Z,17.63
2023-02-12T09:28:37.402Z,17.37
2023-02-12T09:31:08.945Z,17.20
2023-02-12T09:33:35.842Z,16.77
2023-02-12T09:36:07.156Z,17.00
2023-02-12T09:38:33.845Z,17.40
2023-02-12T09:41:22.059Z,19.73
2023-02-12T09:44:10.000Z,17.13
2023-02-12T09:46:59.657Z,17.15
2023-02-12T09:49:54.278Z,15.85
2023-02-12T09:52:26.818Z,15.73
2023-02-12T09:54:53.668Z,15.30
2023-02-12T09:57:34.619Z,16.25
2023-02-12T10:00:17.715Z,16.80
2023-02-12T10:02:44.507Z,15.45
2023-02-12T10:05:20.143Z,15.93
2023-02-12T10:08:10.368Z,15.35
2023-02-12T10:11:01.208Z,16.45
2023-02-12T10:13:36.768Z,16.80
2023-02-12T10:16:14.849Z,17.60
2023-02-12T10:18:50.434Z,18.15
2023-02-12T10:21:42.682Z,17.25
2023-02-12T10:26:43.463Z,18.73
2023-02-12T10:29:24.101Z,16.75
2023-02-12T10:32:00.677Z,17.67
2023-02-12T10:34:33.476Z,16.30
2023-02-12T10:37:32.482Z,15.77
2023-02-12T10:40:06.379Z,17.40
2023-02-12T10:42:43.621Z,17.60
2023-02-12T10:45:19.734Z,16.42
2023-02-12T10:47:48.054Z,16.10
2023-02-12T10:50:17.487Z,14.88
2023-02-12T10:52:57.261Z,15.18
2023-02-12T10:55:29.439Z,13.23
2023-02-12T10:57:57.052Z,12.75
2023-02-12T11:00:29.076Z,12.13
2023-02-12T11:05:35.879Z,11.20
2023-02-12T11:08:02.998Z,13.18
2023-02-12T11:10:36.316Z,12.80
2023-02-12T11:13:03.706Z,12.82
2023-02-12T11:15:46.029Z,12.85
2023-02-12T11:18:25.222Z,12.68
2023-02-12T11:21:07.652Z,12.00
2023-02-12T11:23:39.449Z,12.13
2023-02-12T11:26:18.028Z,12.70
2023-02-12T11:28:53.697Z,12.18
2023-02-12T11:31:32.324Z,12.48
2023-02-12T11:34:04.786Z,11.95
2023-02-12T11:36:35.556Z,12.88
2023-02-12T11:39:03.730Z,11.95
2023-02-12T11:41:39.552Z,10.95
2023-02-12T11:44:18.741Z,11.68
2023-02-12T11:46:58.720Z,11.68
2023-02-12T11:49:31.902Z,11.50
2023-02-12T11:52:01.459Z,12.40
2023-02-12T11:54:33.920Z,11.95
2023-02-12T11:57:00.391Z,13.07
2023-02-12T11:59:29.548Z,12.25
2023-02-12T12:02:06.362Z,12.27
2023-02-12T12:04:35.720Z,12.95
2023-02-12T12:07:11.923Z,12.65
2023-02-12T12:09:46.146Z,13.35
2023-02-12T12:12:29.742Z,14.65
2023-02-12T12:15:44.675Z,14.32
2023-02-12T12:18:49.275Z,13.88
2023-02-12T12:21:26.530Z,14.68
2023-02-12T12:24:03.172Z,15.80
2023-02-12T12:26:32.172Z,15.40
2023-02-12T12:29:20.183Z,15.18
2023-02-12T12:31:50.670Z,15.65
2023-02-12T12:34:23.894Z,13.68
2023-02-12T12:36:59.467Z,14.48
2023-02-12T12:39:55.238Z,14.57
2023-02-12T12:42:33.891Z,13.20
2023-02-12T12:45:18.765Z,12.80
2023-02-12T12:47:56.681Z,13.18
2023-02-12T12:50:35.849Z,13.25
2023-02-12T12:53:17.738Z,13.07
2023-02-12T12:56:05.307Z,12.75
2023-02-12T12:58:39.096Z,13.27
2023-02-12T13:01:30.625Z,14.10
2023-02-12T13:04:18.565Z,13.57
2023-02-12T13:07:19.547Z,13.77
2023-02-12T13:10:21.250Z,14.35
2023-02-12T13:13:06.832Z,14.18
2023-02-12T13:16:01.208Z,13.02
2023-02-12T13:19:03.393Z,14.05
2023-02-12T13:21:46.329Z,12.70
2023-02-12T13:24:22.337Z,12.38
2023-02-12T13:26:53.573Z,13.90
2023-02-12T13:29:37.080Z,15.07
2023-02-12T13:32:12.002Z,14.90
2023-02-12T13:34:42.111Z,14.35
2023-02-12T13:37:17.413Z,12.55
2023-02-12T13:39:47.291Z,13.40
2023-02-12T13:42:35.883Z,13.32
2023-02-12T13:45:18.184Z,12.45
2023-02-12T13:48:04.610Z,12.73
2023-02-12T13:50:48.876Z,12.70
2023-02-12T13:53:44.722Z,12.38
2023-02-12T13:56:27.956Z,13.85
2023-02-12T13:59:00.804Z,14.30
2023-02-12T14:01:41.666Z,13.48
2023-02-12T14:04:15.822Z,12.63
2023-02-12T14:07:01.336Z,14.43
2023-02-12T14:09:42.226Z,14.40
2023-02-12T14:12:14.496Z,14.60
2023-02-12T14:14:48.345Z,14.07
2023-02-12T14:17:30.827Z,12.82
2023-02-12T14:20:27.608Z,12.40
2023-02-12T14:23:01.188Z,12.95
2023-02-12T14:25:57.043Z,12.10
2023-02-12T14:28:47.067Z,12.80
2023-02-12T14:31:21.538Z,14.75
2023-02-12T14:34:12.316Z,15.90
2023-02-12T14:36:44.239Z,17.20
2023-02-12T14:41:49.859Z,16.15
2023-02-12T14:44:27.269Z,13.80
2023-02-12T14:46:56.452Z,14.63
2023-02-12T14:49:29.082Z,15.25
2023-02-12T14:51:58.646Z,14.80
2023-02-12T14:54:33.222Z,14.75
2023-02-12T14:57:05.681Z,14.13
2023-02-12T14:59:37.478Z,14.27
2023-02-12T15:02:06.118Z,14.20
2023-02-12T15:04:37.821Z,16.10
2023-02-12T15:07:08.443Z,19.05
2023-02-12T15:09:48.165Z,17.45
2023-02-12T15:12:22.524Z,17.27
2023-02-12T15:15:15.012Z,15.05
2023-02-12T15:17:54.611Z,14.60
2023-02-12T15:20:24.391Z,13.95
2023-02-12T15:22:51.007Z,13.10
2023-02-12T15:25:24.898Z,13.73
2023-02-12T15:28:00.614Z,13.65
2023-02-12T15:30:34.114Z,13.77
2023-02-12T15:33:04.216Z,13.48
2023-02-12T15:35:37.104Z,15.52
2023-02-12T15:38:04.354Z,15.43
2023-02-12T15:40:31.747Z,14.95
2023-02-12T15:43:18.228Z,13.95
2023-02-12T15:45:51.539Z,13.85
2023-02-12T15:48:21.141Z,14.20
2023-02-12T15:51:09.914Z,15.63
2023-02-12T15:53:38.636Z,13.43
2023-02-12T15:56:05.776Z,12.95
2023-02-12T15:58:46.822Z,14.70
2023-02-12T16:01:18.352Z,13.60
2023-02-12T16:03:50.765Z,13.35
2023-02-12T16:06:18.839Z,13.20
2023-02-12T16:08:48.460Z,12.80
2023-02-12T16:11:24.302Z,13.25
2023-02-12T16:13:53.947Z,13.68
2023-02-12T16:16:24.886Z,14.40
2023-02-12T16:19:23.793Z,15.85
2023-02-12T16:22:01.269Z,18.27
2023-02-12T16:24:40.049Z,19.13
2023-02-12T16:27:18.200Z,16.50
2023-02-12T16:29:48.039Z,13.35
2023-02-12T16:32:33.998Z,12.05
2023-02-12T16:35:11.267Z,10.43
2023-02-12T16:37:37.698Z,10.30
2023-02-12T16:40:13.160Z,9.35
2023-02-12T16:42:56.171Z,10.35
2023-02-12T16:45:28.666Z,10.30
2023-02-12T16:48:07.377Z,9.45
2023-02-12T16:50:36.089Z,11.73
2023-02-12T16:53:08.438Z,11.32
2023-02-12T16:55:36.754Z,10.68
2023-02-12T16:58:03.251Z,10.10
2023-02-12T17:00:29.719Z,9.38
2023-02-12T17:02:57.400Z,12.60
2023-02-12T17:05:24.600Z,10.82
2023-02-12T17:07:51.252Z,10.38
2023-02-12T17:10:17.987Z,10.60
2023-02-12T17:12:49.913Z,10.45
2023-02-12T17:18:04.688Z,11.10
2023-02-12T17:20:31.213Z,16.13
2023-02-12T17:22:59.429Z,14.82
2023-02-12T17:25:25.904Z,10.75
2023-02-12T17:27:52.371Z,10.93
2023-02-12T17:30:24.250Z,9.65
2023-02-12T17:32:51.431Z,9.75
2023-02-12T17:35:18.618Z,10.18
2023-02-12T17:37:45.284Z,9.45
2023-02-12T17:40:12.634Z,9.35
2023-02-12T17:42:39.407Z,9.13
2023-02-12T17:45:06.461Z,10.13
2023-02-12T17:47:39.638Z,10.27
2023-02-12T17:50:09.273Z,11.10
2023-02-12T17:52:35.767Z,10.07
2023-02-12T17:55:02.302Z,10.00
2023-02-12T17:57:28.864Z,10.43
2023-02-12T17:59:55.378Z,10.35
2023-02-12T18:02:21.923Z,10.10
2023-02-12T18:04:48.456Z,14.65
2023-02-12T18:07:15.028Z,11.52
2023-02-12T18:09:41.636Z,10.07
2023-02-12T18:12:08.445Z,9.55
2023-02-12T18:14:35.078Z,10.15
2023-02-12T18:17:01.675Z,10.60
2023-02-12T18:19:29.347Z,11.07
2023-02-12T18:21:55.825Z,11.30
2023-02-12T18:24:22.511Z,10.07
2023-02-12T18:26:49.063Z,9.45
2023-02-12T18:29:15.621Z,10.45
2023-02-12T18:31:42.183Z,10.77
2023-02-12T18:34:08.828Z,10.98
2023-02-12T18:36:35.334Z,9.82
2023-02-12T18:39:01.858Z,11.00
2023-02-12T18:41:34.765Z,11.05
2023-02-12T18:44:01.751Z,10.02
2023-02-12T18:46:30.293Z,11.43
2023-02-12T18:48:58.324Z,11.57
2023-02-12T18:51:27.877Z,10.20
2023-02-12T18:54:02.909Z,9.57
2023-02-12T18:56:32.851Z,9.85
2023-02-12T18:59:01.013Z,10.73
2023-02-12T19:01:31.170Z,11.15
2023-02-12T19:04:00.308Z,11.10
2023-02-12T19:06:28.199Z,12.50
2023-02-12T19:08:56.873Z,14.57
2023-02-12T19:11:23.530Z,13.00
2023-02-12T19:13:50.570Z,13.10
2023-02-12T19:16:23.560Z,14.43
2023-02-12T19:18:55.087Z,14.75
2023-02-12T19:21:26.023Z,14.68
2023-02-12T19:23:57.206Z,15.38
2023-02-12T19:26:26.911Z,14.65
2023-02-12T19:28:53.467Z,15.00
2023-02-12T19:31:29.261Z,16.08
2023-02-12T19:34:03.141Z,16.25
2023-02-12T19:36:32.830Z,17.63
2023-02-12T19:39:06.168Z,18.63
2023-02-12T19:41:35.732Z,18.42
2023-02-12T19:44:02.215Z,18.23
2023-02-12T19:46:31.325Z,16.77
2023-02-12T19:49:00.617Z,17.70
2023-02-12T19:51:29.567Z,17.80
2023-02-12T19:54:04.394Z,18.98
2023-02-12T19:56:31.432Z,17.63
2023-02-12T19:58:58.768Z,20.13
2023-02-12T20:01:26.289Z,18.40
2023-02-12T20:03:53.992Z,17.65
2023-02-12T20:06:28.296Z,17.23
2023-02-12T20:08:55.163Z,17.38
2023-02-12T20:11:25.051Z,17.27
2023-02-12T20:13:51.717Z,16.45
2023-02-12T20:16:24.170Z,15.70
2023-02-12T20:18:54.861Z,15.85
2023-02-12T20:21:24.761Z,15.73
2023-02-12T20:23:51.546Z,16.58
2023-02-12T20:26:19.856Z,16.83
2023-02-12T20:28:47.060Z,17.50
2023-02-12T20:31:19.560Z,17.38
2023-02-12T20:33:46.772Z,17.10
2023-02-12T20:36:16.387Z,17.58
2023-02-12T20:38:44.841Z,16.98
2023-02-12T20:41:11.972Z,16.75
2023-02-12T20:43:38.817Z,16.75
2023-02-12T20:46:07.354Z,16.88
2023-02-12T20:48:34.046Z,16.65
2023-02-12T20:51:05.787Z,16.58
2023-02-12T20:53:39.514Z,16.25
2023-02-12T20:56:09.501Z,13.07
2023-02-12T20:58:36.514Z,12.45
2023-02-12T21:01:24.282Z,12.65
2023-02-12T21:03:55.764Z,13.35
2023-02-12T21:06:24.460Z,13.73
2023-02-12T21:08:51.324Z,12.65
2023-02-12T21:11:23.951Z,13.52
2023-02-12T21:13:58.764Z,13.00
2023-02-12T21:16:34.626Z,13.68
2023-02-12T21:19:01.373Z,12.93
2023-02-12T21:21:31.600Z,14.23
2023-02-12T21:24:00.270Z,12.98
2023-02-12T21:26:29.158Z,13.85
2023-02-12T21:28:57.483Z,11.93
2023-02-12T21:31:25.292Z,10.85
2023-02-12T21:33:53.984Z,12.32
2023-02-12T21:36:23.662Z,10.65
2023-02-12T21:38:51.704Z,10.45
2023-02-12T21:41:21.717Z,10.68
2023-02-12T21:43:54.025Z,9.55
2023-02-12T21:46:22.480Z,10.63
2023-02-12T21:48:49.511Z,9.98
2023-02-12T21:51:23.248Z,10.57
2023-02-12T21:53:53.991Z,10.55
2023-02-12T21:56:24.499Z,9.73
2023-02-12T21:58:51.522Z,10.50
2023-02-12T22:01:24.036Z,10.40
2023-02-12T22:03:51.649Z,8.07
2023-02-12T22:06:22.261Z,9.27
2023-02-12T22:08:49.613Z,8.45
2023-02-12T22:11:18.700Z,8.90
2023-02-12T22:13:45.207Z,9.40
2023-02-12T22:16:23.553Z,9.02
2023-02-12T22:18:53.049Z,8.63
2023-02-12T22:21:19.519Z,8.00
2023-02-12T22:23:48.762Z,7.40
2023-02-12T22:26:21.629Z,5.68
2023-02-12T22:29:10.118Z,6.03
2023-02-12T22:31:42.215Z,6.00
2023-02-12T22:34:15.350Z,6.68
2023-02-12T22:36:42.450Z,6.20
2023-02-12T22:39:10.657Z,6.25
2023-02-12T22:41:37.911Z,6.43
2023-02-12T22:44:12.385Z,6.78
2023-02-12T22:46:38.902Z,6.72
2023-02-12T22:49:05.458Z,6.22
2023-02-12T22:51:32.660Z,7.05
2023-02-12T22:53:59.244Z,6.38
2023-02-12T22:56:26.530Z,6.43
2023-02-12T22:58:57.688Z,6.38
2023-02-12T23:01:25.049Z,5.53
2023-02-12T23:03:52.314Z,6.28
2023-02-12T23:06:21.509Z,7.00
2023-02-12T23:09:05.409Z,5.80
2023-02-12T23:11:33.722Z,6.45
2023-02-12T23:14:02.908Z,6.53
2023-02-12T23:16:29.551Z,5.90
2023-02-12T23:19:00.498Z,6.38
2023-02-12T23:21:28.919Z,5.63
2023-02-12T23:23:56.298Z,6.05
2023-02-12T23:26:26.460Z,5.53
2023-02-12T23:28:53.186Z,5.80
2023-02-12T23:31:19.834Z,6.00
2023-02-12T23:33:58.991Z,5.68
2023-02-12T23:36:29.036Z,6.30
2023-02-12T23:38:55.579Z,5.70
2023-02-12T23:41:22.132Z,5.75
2023-02-12T23:43:48.723Z,5.57
2023-02-12T23:46:15.219Z,5.78
2023-02-12T23:48:45.178Z,5.93
2023-02-12T23:51:11.667Z,6.15
2023-02-12T23:53:38.183Z,5.70
2023-02-12T23:56:11.934Z,5.63
2023-02-12T23:58:38.454Z,5.32
