createdAt,value
2019-03-20T07:00:27.773Z,5.60
2019-03-20T07:01:27.692Z,6.00
2019-03-20T07:02:27.683Z,5.90
2019-03-20T07:03:27.675Z,6.40
2019-03-20T07:04:27.658Z,6.20
2019-03-20T07:05:27.687Z,6.10
2019-03-20T07:06:27.687Z,6.40
2019-03-20T07:07:27.626Z,5.90
2019-03-20T07:08:27.615Z,5.60
2019-03-20T07:09:27.616Z,5.60
2019-03-20T07:10:27.763Z,6.00
2019-03-20T07:11:27.584Z,6.50
2019-03-20T07:12:27.574Z,5.70
2019-03-20T07:13:27.575Z,5.50
2019-03-20T07:14:27.594Z,6.00
2019-03-20T07:15:27.550Z,5.60
2019-03-20T07:16:27.591Z,5.70
2019-03-20T07:17:27.524Z,5.60
2019-03-20T07:18:27.519Z,6.00
2019-03-20T07:19:27.502Z,5.70
2019-03-20T07:20:27.528Z,5.60
2019-03-20T07:21:27.522Z,5.60
2019-03-20T07:22:27.480Z,6.20
2019-03-20T07:23:27.464Z,5.60
2019-03-20T07:24:27.450Z,5.60
2019-03-20T07:25:27.470Z,5.60
2019-03-20T07:26:28.706Z,6.10
2019-03-20T07:27:27.442Z,5.90
2019-03-20T07:28:27.410Z,5.90
2019-03-20T07:29:27.460Z,5.90
2019-03-20T07:30:27.385Z,6.10
2019-03-20T07:31:27.438Z,6.20
2019-03-20T07:32:29.833Z,5.90
2019-03-20T07:33:27.354Z,5.80
2019-03-20T07:34:27.363Z,6.50
2019-03-20T07:35:27.338Z,6.30
2019-03-20T07:36:27.360Z,6.50
2019-03-20T07:37:27.344Z,6.50
2019-03-20T07:38:27.309Z,6.30
2019-03-20T07:39:27.320Z,6.20
2019-03-20T07:40:27.667Z,6.10
2019-03-20T07:41:27.335Z,5.90
2019-03-20T07:42:27.266Z,5.60
2019-03-20T07:43:27.278Z,6.10
2019-03-20T07:44:27.241Z,6.10
2019-03-20T07:45:27.233Z,6.50
2019-03-20T07:46:27.265Z,6.60
2019-03-20T07:47:27.205Z,6.20
2019-03-20T07:48:27.196Z,6.00
2019-03-20T07:49:27.201Z,6.40
2019-03-20T07:50:27.253Z,6.20
2019-03-20T07:51:27.199Z,6.40
2019-03-20T07:52:27.168Z,6.10
2019-03-20T07:53:27.170Z,6.20
2019-03-20T07:54:27.165Z,6.60
2019-03-20T07:55:27.123Z,6.10
2019-03-20T07:56:27.114Z,6.40
2019-03-20T07:57:27.122Z,6.00
2019-03-20T07:58:27.111Z,6.80
2019-03-20T07:59:27.117Z,7.10
2019-03-20T08:00:27.081Z,6.30
2019-03-20T08:01:27.059Z,6.40
2019-03-20T08:02:27.088Z,6.30
2019-03-20T08:03:27.066Z,6.70
2019-03-20T08:04:27.029Z,6.70
2019-03-20T08:05:29.434Z,6.60
2019-03-20T08:06:27.053Z,7.00
2019-03-20T08:07:26.999Z,7.20
2019-03-20T08:08:26.984Z,7.10
2019-03-20T08:09:27.053Z,7.50
2019-03-20T08:10:26.996Z,6.90
2019-03-20T08:11:27.015Z,7.00
2019-03-20T08:12:26.948Z,7.10
2019-03-20T08:13:26.946Z,6.80
2019-03-20T08:14:26.950Z,7.30
2019-03-20T08:15:26.924Z,7.50
2019-03-20T08:16:26.923Z,7.10
2019-03-20T08:17:26.886Z,7.50
2019-03-20T08:18:26.910Z,7.20
2019-03-20T08:19:26.905Z,7.70
2019-03-20T08:20:26.868Z,7.50
2019-03-20T08:21:26.902Z,7.10
2019-03-20T08:22:26.849Z,6.60
2019-03-20T08:23:26.892Z,7.10
2019-03-20T08:24:26.814Z,6.70
2019-03-20T08:25:26.803Z,6.30
2019-03-20T08:26:26.857Z,7.60
2019-03-20T08:27:26.795Z,7.10
2019-03-20T08:28:26.801Z,6.50
2019-03-20T08:29:26.776Z,6.70
2019-03-20T08:30:26.741Z,6.80
2019-03-20T08:31:26.793Z,6.80
2019-03-20T08:32:26.723Z,6.70
2019-03-20T08:33:26.781Z,7.10
2019-03-20T08:34:26.703Z,7.00
2019-03-20T08:35:26.754Z,7.00
2019-03-20T08:36:26.694Z,6.90
2019-03-20T08:37:26.700Z,7.10
2019-03-20T08:38:26.680Z,7.20
2019-03-20T08:39:26.675Z,7.10
2019-03-20T08:40:26.634Z,6.90
2019-03-20T08:41:26.623Z,6.80
2019-03-20T08:42:26.642Z,6.80
2019-03-20T08:43:26.640Z,6.90
2019-03-20T08:44:26.627Z,6.50
2019-03-20T08:45:26.586Z,7.00
2019-03-20T08:46:26.609Z,7.40
2019-03-20T08:47:26.568Z,6.90
2019-03-20T08:48:26.564Z,7.10
2019-03-20T08:49:26.601Z,6.90
2019-03-20T08:50:26.560Z,6.80
2019-03-20T08:51:26.518Z,7.30
2019-03-20T08:52:26.505Z,7.40
2019-03-20T08:53:26.522Z,6.70
2019-03-20T08:54:26.512Z,7.30
2019-03-20T08:55:26.499Z,7.00
2019-03-20T08:56:26.462Z,6.60
2019-03-20T08:57:26.515Z,6.70
2019-03-20T08:58:26.442Z,6.60
2019-03-20T08:59:26.454Z,7.00
2019-03-20T09:00:26.419Z,6.20
2019-03-20T09:01:28.789Z,7.20
2019-03-20T09:02:26.396Z,6.60
2019-03-20T09:03:26.399Z,6.20
2019-03-20T09:04:26.409Z,7.20
2019-03-20T09:05:26.373Z,6.50
2019-03-20T09:06:26.356Z,6.10
2019-03-20T09:07:26.344Z,6.70
2019-03-20T09:08:29.750Z,6.90
2019-03-20T09:09:26.325Z,6.30
2019-03-20T09:10:26.324Z,6.30
2019-03-20T09:11:26.346Z,5.90
2019-03-20T09:12:26.292Z,6.40
2019-03-20T09:13:26.322Z,6.80
2019-03-20T09:14:26.266Z,5.70
2019-03-20T09:15:26.305Z,5.50
2019-03-20T09:16:26.256Z,6.20
2019-03-20T09:17:26.239Z,5.90
2019-03-20T09:18:26.267Z,6.20
2019-03-20T09:19:26.234Z,6.10
2019-03-20T09:20:26.203Z,6.40
2019-03-20T09:21:26.192Z,6.20
2019-03-20T09:22:26.189Z,5.90
2019-03-20T09:23:26.206Z,5.70
2019-03-20T09:24:26.190Z,5.90
2019-03-20T09:25:26.159Z,6.20
2019-03-20T09:26:26.144Z,5.90
2019-03-20T09:27:26.139Z,5.90
2019-03-20T09:28:26.174Z,5.60
2019-03-20T09:29:35.701Z,5.90
2019-03-20T09:30:27.093Z,5.90
2019-03-20T09:31:26.087Z,5.80
2019-03-20T09:32:26.112Z,5.60
2019-03-20T09:33:26.122Z,5.10
2019-03-20T09:34:26.063Z,5.90
2019-03-20T09:35:26.038Z,5.20
2019-03-20T09:36:26.076Z,6.00
2019-03-20T09:37:26.061Z,5.50
2019-03-20T09:38:26.037Z,5.50
2019-03-20T09:39:25.999Z,6.00
2019-03-20T09:40:26.020Z,5.40
2019-03-20T09:41:25.991Z,5.90
2019-03-20T09:42:26.020Z,5.20
2019-03-20T09:43:26.005Z,5.30
2019-03-20T09:44:25.995Z,5.70
2019-03-20T09:45:25.962Z,5.50
2019-03-20T09:46:25.937Z,5.70
2019-03-20T09:47:25.967Z,5.50
2019-03-20T09:48:25.941Z,5.10
2019-03-20T09:49:25.927Z,5.10
2019-03-20T09:50:25.903Z,5.50
2019-03-20T09:51:25.874Z,5.40
2019-03-20T09:52:25.885Z,5.30
2019-03-20T09:53:25.860Z,5.20
2019-03-20T09:54:25.871Z,5.00
2019-03-20T09:55:25.856Z,5.00
2019-03-20T09:56:25.842Z,4.90
2019-03-20T09:57:25.814Z,4.90
2019-03-20T09:58:25.813Z,5.00
2019-03-20T09:59:25.793Z,5.30
2019-03-20T10:00:25.838Z,4.70
2019-03-20T10:01:25.793Z,4.50
2019-03-20T10:02:25.751Z,4.60
2019-03-20T10:03:25.741Z,6.30
2019-03-20T10:04:25.748Z,5.10
2019-03-20T10:05:25.732Z,4.70
2019-03-20T10:06:25.758Z,4.70
2019-03-20T10:07:25.736Z,4.60
2019-03-20T10:08:25.697Z,4.50
2019-03-20T10:09:25.695Z,4.40
2019-03-20T10:10:25.669Z,4.40
2019-03-20T10:11:25.686Z,4.20
2019-03-20T10:12:25.667Z,4.20
2019-03-20T10:13:25.657Z,4.10
2019-03-20T10:14:25.629Z,4.30
2019-03-20T10:15:25.621Z,4.00
2019-03-20T10:16:25.614Z,4.40
2019-03-20T10:17:25.638Z,4.00
2019-03-20T10:18:25.607Z,4.00
2019-03-20T10:19:25.608Z,3.90
2019-03-20T10:20:25.603Z,3.70
2019-03-20T10:21:25.556Z,4.00
2019-03-20T10:22:25.589Z,3.70
2019-03-20T10:23:25.552Z,4.20
2019-03-20T10:24:25.512Z,3.60
2019-03-20T10:25:25.505Z,3.20
2019-03-20T10:26:25.493Z,4.20
2019-03-20T10:27:25.487Z,3.10
2019-03-20T10:28:25.503Z,3.20
2019-03-20T10:29:25.457Z,3.60
2019-03-20T10:30:25.450Z,3.50
2019-03-20T10:31:25.482Z,3.60
2019-03-20T10:32:25.441Z,3.80
2019-03-20T10:33:25.457Z,3.60
2019-03-20T10:34:25.414Z,3.60
2019-03-20T10:35:25.404Z,3.50
2019-03-20T10:36:25.383Z,3.60
2019-03-20T10:37:25.385Z,3.40
2019-03-20T10:38:25.404Z,3.50
2019-03-20T10:39:25.381Z,3.60
2019-03-20T10:40:25.352Z,3.80
2019-03-20T10:41:25.329Z,3.70
2019-03-20T10:42:25.315Z,3.70
2019-03-20T10:43:25.351Z,3.50
2019-03-20T10:44:25.300Z,3.30
2019-03-20T10:45:25.288Z,3.40
2019-03-20T10:46:25.309Z,3.30
2019-03-20T10:47:25.271Z,3.10
2019-03-20T10:48:25.284Z,3.20
2019-03-20T10:49:25.243Z,3.30
2019-03-20T10:50:25.233Z,3.40
2019-03-20T10:51:25.249Z,2.90
2019-03-20T10:52:25.232Z,3.40
2019-03-20T10:53:25.203Z,3.80
2019-03-20T10:54:25.195Z,3.20
2019-03-20T10:55:25.216Z,4.00
2019-03-20T10:56:25.175Z,3.00
2019-03-20T10:57:25.164Z,3.60
2019-03-20T10:58:25.177Z,3.20
2019-03-20T10:59:25.149Z,3.30
2019-03-20T11:00:25.171Z,3.50
2019-03-20T11:01:25.115Z,3.10
2019-03-20T11:02:25.133Z,3.10
2019-03-20T11:03:25.113Z,3.30
2019-03-20T11:04:25.100Z,3.20
2019-03-20T11:05:25.121Z,2.80
2019-03-20T11:06:25.064Z,3.70
2019-03-20T11:07:25.060Z,3.50
2019-03-20T11:08:25.089Z,3.30
2019-03-20T11:09:25.038Z,3.20
2019-03-20T11:10:25.063Z,3.50
2019-03-20T11:11:27.366Z,3.30
2019-03-20T11:12:25.045Z,3.40
2019-03-20T11:13:25.025Z,3.20
2019-03-20T11:14:24.977Z,3.50
2019-03-20T11:15:24.984Z,3.00
2019-03-20T11:16:24.963Z,3.60
2019-03-20T11:17:24.954Z,3.40
2019-03-20T11:18:24.957Z,3.10
2019-03-20T11:19:24.956Z,3.20
2019-03-20T11:20:24.922Z,3.20
2019-03-20T11:21:24.943Z,3.10
2019-03-20T11:22:24.904Z,3.50
2019-03-20T11:23:24.890Z,3.40
2019-03-20T11:24:24.883Z,3.40
2019-03-20T11:25:24.884Z,3.10
2019-03-20T11:26:24.861Z,2.90
2019-03-20T11:27:27.630Z,3.40
2019-03-20T11:28:24.827Z,3.20
2019-03-20T11:29:24.859Z,3.10
2019-03-20T11:30:24.852Z,3.20
2019-03-20T11:31:24.812Z,3.00
2019-03-20T11:32:24.801Z,2.80
2019-03-20T11:33:24.826Z,2.80
2019-03-20T11:34:24.769Z,3.20
2019-03-20T11:35:24.763Z,2.90
2019-03-20T11:36:24.767Z,3.20
2019-03-20T11:37:24.729Z,3.00
2019-03-20T11:38:24.722Z,3.30
2019-03-20T11:39:29.688Z,2.90
2019-03-20T11:40:25.745Z,3.00
2019-03-20T11:41:24.728Z,3.10
2019-03-20T11:42:24.690Z,2.90
2019-03-20T11:43:24.666Z,2.90
2019-03-20T11:44:24.696Z,3.20
2019-03-20T11:45:24.664Z,3.30
2019-03-20T11:46:24.685Z,3.10
2019-03-20T11:47:24.637Z,3.00
2019-03-20T11:48:24.636Z,3.10
2019-03-20T11:49:24.650Z,3.10
2019-03-20T11:50:24.624Z,3.10
2019-03-20T11:51:24.747Z,2.90
2019-03-20T11:52:24.578Z,3.20
2019-03-20T11:53:24.600Z,3.10
2019-03-20T11:54:24.550Z,2.60
2019-03-20T11:55:24.576Z,2.70
2019-03-20T11:56:24.542Z,2.60
2019-03-20T11:57:24.543Z,2.90
2019-03-20T11:58:24.522Z,3.00
2019-03-20T11:59:24.520Z,2.90
2019-03-20T12:00:24.482Z,3.00
2019-03-20T12:01:24.494Z,3.10
2019-03-20T12:02:28.495Z,2.90
2019-03-20T12:03:24.489Z,2.80
2019-03-20T12:04:24.443Z,2.80
2019-03-20T12:05:24.454Z,3.10
2019-03-20T12:06:24.464Z,2.60
2019-03-20T12:07:24.422Z,2.60
2019-03-20T12:08:24.413Z,2.30
2019-03-20T12:09:24.385Z,2.20
2019-03-20T12:10:24.394Z,2.50
2019-03-20T12:11:24.405Z,2.60
2019-03-20T12:12:24.356Z,2.40
2019-03-20T12:13:24.429Z,2.30
2019-03-20T12:14:24.361Z,2.50
2019-03-20T12:15:24.320Z,2.40
2019-03-20T12:16:24.348Z,2.20
2019-03-20T12:17:24.330Z,2.80
2019-03-20T12:18:24.306Z,2.70
2019-03-20T12:19:24.316Z,2.70
2019-03-20T12:20:24.266Z,3.00
2019-03-20T12:21:24.319Z,3.20
2019-03-20T12:22:24.243Z,3.00
2019-03-20T12:23:24.275Z,2.90
2019-03-20T12:24:24.228Z,2.90
2019-03-20T12:25:24.228Z,3.10
2019-03-20T12:26:24.202Z,2.60
2019-03-20T12:27:24.193Z,3.10
2019-03-20T12:28:24.213Z,2.80
2019-03-20T12:29:24.190Z,2.90
2019-03-20T12:30:24.170Z,2.80
2019-03-20T12:31:24.173Z,3.20
2019-03-20T12:32:24.160Z,3.10
2019-03-20T12:33:24.149Z,2.80
2019-03-20T12:34:24.116Z,3.00
2019-03-20T12:35:24.122Z,3.10
2019-03-20T12:36:24.110Z,3.10
2019-03-20T12:37:24.130Z,3.10
2019-03-20T12:38:24.081Z,3.30
2019-03-20T12:39:24.074Z,3.30
2019-03-20T12:40:24.054Z,3.50
2019-03-20T12:41:24.049Z,3.10
2019-03-20T12:42:24.064Z,3.10
2019-03-20T12:43:24.073Z,3.20
2019-03-20T12:44:24.023Z,3.00
2019-03-20T12:45:24.002Z,3.30
2019-03-20T12:46:24.005Z,3.10
2019-03-20T12:47:23.984Z,2.60
2019-03-20T12:48:24.050Z,2.80
2019-03-20T12:49:23.991Z,3.00
2019-03-20T12:50:23.960Z,2.60
2019-03-20T12:51:23.978Z,2.40
2019-03-20T12:52:23.960Z,2.40
2019-03-20T12:53:23.929Z,2.80
2019-03-20T12:54:23.914Z,2.60
2019-03-20T12:55:23.929Z,2.70
2019-03-20T12:56:23.887Z,2.30
2019-03-20T12:57:23.896Z,2.30
2019-03-20T12:58:23.863Z,2.20
2019-03-20T12:59:23.879Z,2.70
2019-03-20T13:00:23.862Z,2.60
2019-03-20T13:01:23.833Z,2.40
2019-03-20T13:02:23.823Z,2.40
2019-03-20T13:03:23.818Z,2.50
2019-03-20T13:04:23.839Z,2.50
2019-03-20T13:05:23.819Z,2.60
2019-03-20T13:06:23.807Z,2.60
2019-03-20T13:07:23.774Z,2.30
2019-03-20T13:08:23.756Z,2.60
2019-03-20T13:09:23.771Z,2.10
2019-03-20T13:10:23.754Z,1.80
2019-03-20T13:11:23.740Z,1.60
2019-03-20T13:12:23.725Z,2.20
2019-03-20T13:13:23.706Z,2.20
2019-03-20T13:14:23.701Z,2.40
2019-03-20T13:15:23.804Z,2.20
2019-03-20T13:16:23.695Z,2.10
2019-03-20T13:17:23.684Z,1.80
2019-03-20T13:18:23.670Z,2.00
2019-03-20T13:19:23.667Z,2.00
2019-03-20T13:20:23.684Z,1.60
2019-03-20T13:21:23.626Z,1.80
2019-03-20T13:22:23.640Z,1.60
2019-03-20T13:23:23.613Z,1.50
2019-03-20T13:24:23.603Z,1.70
2019-03-20T13:25:30.009Z,1.70
2019-03-20T13:26:24.244Z,1.50
2019-03-20T13:27:27.386Z,1.40
2019-03-20T13:28:23.544Z,1.60
2019-03-20T13:29:24.375Z,1.60
2019-03-20T13:30:23.526Z,1.70
2019-03-20T13:31:23.518Z,1.70
2019-03-20T13:32:23.564Z,1.90
2019-03-20T13:33:26.058Z,2.40
2019-03-20T13:34:23.495Z,2.30
2019-03-20T13:35:23.501Z,1.90
2019-03-20T13:36:23.462Z,1.90
2019-03-20T13:37:23.460Z,1.80
2019-03-20T13:38:23.439Z,2.10
2019-03-20T13:39:23.468Z,2.10
2019-03-20T13:40:23.441Z,1.60
2019-03-20T13:41:23.500Z,2.70
2019-03-20T13:42:23.423Z,2.30
2019-03-20T13:43:23.386Z,2.40
2019-03-20T13:44:23.405Z,2.70
2019-03-20T13:45:23.578Z,2.60
2019-03-20T13:46:23.366Z,2.50
2019-03-20T13:47:28.306Z,2.40
2019-03-20T13:48:23.350Z,2.40
2019-03-20T13:49:23.353Z,2.40
2019-03-20T13:50:23.341Z,2.20
2019-03-20T13:51:23.305Z,2.30
2019-03-20T13:52:23.299Z,2.40
2019-03-20T13:53:23.302Z,2.20
2019-03-20T13:54:23.302Z,2.20
2019-03-20T13:55:23.257Z,2.40
2019-03-20T13:56:23.273Z,2.20
2019-03-20T13:57:23.286Z,2.30
2019-03-20T13:58:23.235Z,2.10
2019-03-20T13:59:23.236Z,2.10
2019-03-20T14:00:23.216Z,2.10
2019-03-20T14:01:23.203Z,2.30
2019-03-20T14:02:23.230Z,2.30
2019-03-20T14:03:23.176Z,2.40
2019-03-20T14:04:23.168Z,2.00
2019-03-20T14:05:23.225Z,2.00
2019-03-20T14:06:23.144Z,2.40
2019-03-20T14:07:23.163Z,2.20
2019-03-20T14:08:23.174Z,2.00
2019-03-20T14:09:23.119Z,2.20
2019-03-20T14:10:25.330Z,2.00
2019-03-20T14:11:23.132Z,2.00
2019-03-20T14:12:23.212Z,1.90
2019-03-20T14:13:23.086Z,2.10
2019-03-20T14:14:23.052Z,1.60
2019-03-20T14:15:23.079Z,2.00
2019-03-20T14:16:23.057Z,2.00
2019-03-20T14:17:23.027Z,1.90
2019-03-20T14:18:23.023Z,1.90
2019-03-20T14:19:23.003Z,1.90
2019-03-20T14:20:23.096Z,1.70
2019-03-20T14:21:23.003Z,1.90
2019-03-20T14:22:22.982Z,1.70
2019-03-20T14:23:22.956Z,2.20
2019-03-20T14:24:23.065Z,2.00
2019-03-20T14:25:22.935Z,1.80
2019-03-20T14:26:22.936Z,2.00
2019-03-20T14:27:22.974Z,1.90
2019-03-20T14:28:22.957Z,1.70
2019-03-20T14:29:22.901Z,1.90
2019-03-20T14:30:22.896Z,1.70
2019-03-20T14:31:22.907Z,1.80
2019-03-20T14:32:22.862Z,1.70
2019-03-20T14:33:22.848Z,1.60
2019-03-20T14:34:22.839Z,1.80
2019-03-20T14:35:22.834Z,1.70
2019-03-20T14:36:22.863Z,1.90
2019-03-20T14:37:22.840Z,1.70
2019-03-20T14:38:22.803Z,1.90
2019-03-20T14:39:22.791Z,1.90
2019-03-20T14:40:22.814Z,1.60
2019-03-20T14:41:22.759Z,1.80
2019-03-20T14:42:22.760Z,1.70
2019-03-20T14:43:22.794Z,1.80
2019-03-20T14:44:22.731Z,1.70
2019-03-20T14:45:22.735Z,1.80
2019-03-20T14:46:22.711Z,1.80
2019-03-20T14:47:22.722Z,1.80
2019-03-20T14:48:24.255Z,2.20
2019-03-20T14:49:22.676Z,1.90
2019-03-20T14:50:22.672Z,1.80
2019-03-20T14:51:22.832Z,2.00
2019-03-20T14:52:22.664Z,1.90
2019-03-20T14:53:22.661Z,1.90
2019-03-20T14:54:22.613Z,1.80
2019-03-20T14:55:22.630Z,2.10
2019-03-20T14:56:22.696Z,1.80
2019-03-20T14:57:22.608Z,1.90
2019-03-20T14:58:22.706Z,1.90
2019-03-20T14:59:22.600Z,2.40
2019-03-20T15:00:22.553Z,2.00
2019-03-20T15:01:22.600Z,1.60
2019-03-20T15:02:22.530Z,1.70
2019-03-20T15:03:22.529Z,1.70
2019-03-20T15:04:22.534Z,1.80
2019-03-20T15:05:22.526Z,1.90
2019-03-20T15:06:22.577Z,2.10
2019-03-20T15:07:22.494Z,2.00
2019-03-20T15:08:22.506Z,2.20
2019-03-20T15:09:22.507Z,1.70
2019-03-20T15:10:22.474Z,1.80
2019-03-20T15:11:22.453Z,1.70
2019-03-20T15:12:22.432Z,1.80
2019-03-20T15:13:22.458Z,1.80
2019-03-20T15:14:22.428Z,1.70
2019-03-20T15:15:22.397Z,1.60
2019-03-20T15:16:22.383Z,1.80
2019-03-20T15:17:22.397Z,1.70
2019-03-20T15:18:22.402Z,1.80
2019-03-20T15:19:22.353Z,1.80
2019-03-20T15:20:22.340Z,1.60
2019-03-20T15:21:22.328Z,1.70
2019-03-20T15:22:22.381Z,1.80
2019-03-20T15:23:22.344Z,1.60
2019-03-20T15:24:22.311Z,1.50
2019-03-20T15:25:22.290Z,1.80
2019-03-20T15:26:22.395Z,1.50
2019-03-20T15:27:23.230Z,1.80
2019-03-20T15:28:22.313Z,1.90
2019-03-20T15:29:22.241Z,1.80
2019-03-20T15:30:22.226Z,1.90
2019-03-20T15:31:22.233Z,1.80
2019-03-20T15:32:22.279Z,2.00
2019-03-20T15:33:22.311Z,1.90
2019-03-20T15:34:22.190Z,2.10
2019-03-20T15:35:22.184Z,1.80
2019-03-20T15:36:25.240Z,2.00
2019-03-20T15:37:22.185Z,1.90
2019-03-20T15:38:22.161Z,2.10
2019-03-20T15:39:22.166Z,2.10
2019-03-20T15:40:22.141Z,2.20
2019-03-20T15:41:22.124Z,2.00
2019-03-20T15:42:22.123Z,2.10
2019-03-20T15:43:22.139Z,2.20
2019-03-20T15:44:22.078Z,2.30
2019-03-20T15:45:22.068Z,2.30
2019-03-20T15:46:22.093Z,2.30
2019-03-20T15:47:22.078Z,2.20
2019-03-20T15:48:22.043Z,2.30
2019-03-20T15:49:22.024Z,2.00
2019-03-20T15:50:22.030Z,2.40
2019-03-20T15:51:22.014Z,2.30
2019-03-20T15:52:22.334Z,2.50
2019-03-20T15:53:22.022Z,2.30
2019-03-20T15:54:21.980Z,2.50
2019-03-20T15:55:21.994Z,2.30
2019-03-20T15:56:21.949Z,2.20
2019-03-20T15:57:21.970Z,2.50
2019-03-20T15:58:21.965Z,2.50
2019-03-20T15:59:21.968Z,3.00
2019-03-20T16:00:21.914Z,2.90
2019-03-20T16:01:22.005Z,3.30
2019-03-20T16:02:21.961Z,3.20
2019-03-20T16:03:21.898Z,3.40
2019-03-20T16:04:21.880Z,2.60
2019-03-20T16:05:21.874Z,3.20
2019-03-20T16:06:21.876Z,3.20
2019-03-20T16:07:21.849Z,2.80
2019-03-20T16:08:21.828Z,3.30
2019-03-20T16:09:22.706Z,3.60
2019-03-20T16:10:21.803Z,3.30
2019-03-20T16:11:21.831Z,2.80
2019-03-20T16:12:21.782Z,2.30
2019-03-20T16:13:21.859Z,2.20
2019-03-20T16:14:22.706Z,2.30
2019-03-20T16:15:21.758Z,2.10
2019-03-20T16:16:21.763Z,2.20
2019-03-20T16:17:21.737Z,2.20
2019-03-20T16:18:21.818Z,2.40
2019-03-20T16:19:21.713Z,2.60
2019-03-20T16:20:21.697Z,2.60
2019-03-20T16:21:21.802Z,2.60
2019-03-20T16:22:21.693Z,2.60
2019-03-20T16:23:21.673Z,2.60
2019-03-20T16:24:21.657Z,2.60
2019-03-20T16:25:21.713Z,2.90
2019-03-20T16:26:21.671Z,2.40
2019-03-20T16:27:21.673Z,2.30
2019-03-20T16:28:21.615Z,2.20
2019-03-20T16:29:21.615Z,2.40
2019-03-20T16:30:21.591Z,2.40
2019-03-20T16:31:21.594Z,2.60
2019-03-20T16:32:25.214Z,2.40
2019-03-20T16:33:21.581Z,2.50
2019-03-20T16:34:21.582Z,2.20
2019-03-20T16:35:21.564Z,2.80
2019-03-20T16:36:21.554Z,2.60
2019-03-20T16:37:21.520Z,2.80
2019-03-20T16:38:21.577Z,2.20
2019-03-20T16:39:21.508Z,2.50
2019-03-20T16:40:21.505Z,2.70
2019-03-20T16:41:21.524Z,2.60
2019-03-20T16:42:21.468Z,3.00
2019-03-20T16:43:21.476Z,3.40
2019-03-20T16:44:21.518Z,3.50
2019-03-20T16:45:21.470Z,3.00
2019-03-20T16:46:21.486Z,2.80
2019-03-20T16:47:21.440Z,3.30
2019-03-20T16:48:22.524Z,3.20
2019-03-20T16:50:22.439Z,2.90
2019-03-20T16:51:21.751Z,3.20
2019-03-20T16:52:21.404Z,3.30
2019-03-20T16:53:21.391Z,3.50
2019-03-20T16:54:21.337Z,3.60
2019-03-20T16:55:21.341Z,3.40
2019-03-20T16:56:21.345Z,3.10
2019-03-20T16:57:21.953Z,3.60
2019-03-20T16:58:21.319Z,3.40
2019-03-20T16:59:21.313Z,3.30
2019-03-20T17:00:21.271Z,3.20
2019-03-20T17:01:21.332Z,3.40
2019-03-20T17:02:21.257Z,3.10
2019-03-20T17:03:21.295Z,3.70
2019-03-20T17:04:21.234Z,3.50
2019-03-20T17:05:21.218Z,3.30
2019-03-20T17:06:21.246Z,3.40
2019-03-20T17:07:21.198Z,3.10
2019-03-20T17:08:21.232Z,3.20
2019-03-20T17:09:21.178Z,3.10
2019-03-20T17:10:21.168Z,24.20
2019-03-20T17:11:30.435Z,12.40
2019-03-20T17:12:22.152Z,6.50
2019-03-20T17:13:21.192Z,4.10
2019-03-20T17:14:21.163Z,3.30
2019-03-20T17:15:21.118Z,3.50
2019-03-20T17:16:21.137Z,3.40
2019-03-20T17:17:21.711Z,3.50
2019-03-20T17:18:21.073Z,3.60
2019-03-20T17:19:21.064Z,3.40
2019-03-20T17:20:21.050Z,3.50
2019-03-20T17:21:21.078Z,3.60
2019-03-20T17:22:21.067Z,3.50
2019-03-20T17:23:21.021Z,3.90
2019-03-20T17:24:21.111Z,3.70
2019-03-20T17:25:21.018Z,3.90
2019-03-20T17:26:20.995Z,3.90
2019-03-20T17:27:21.007Z,3.80
2019-03-20T17:28:20.975Z,3.50
2019-03-20T17:29:20.959Z,3.80
2019-03-20T17:30:20.994Z,3.60
2019-03-20T17:31:20.946Z,4.20
2019-03-20T17:32:21.037Z,3.60
2019-03-20T17:33:20.932Z,3.80
2019-03-20T17:34:20.909Z,4.00
2019-03-20T17:35:20.929Z,3.70
2019-03-20T17:36:20.911Z,4.10
2019-03-20T17:37:20.935Z,3.80
2019-03-20T17:38:20.961Z,4.30
2019-03-20T17:39:20.877Z,3.70
2019-03-20T17:40:20.890Z,4.00
2019-03-20T17:41:20.878Z,4.20
2019-03-20T17:42:20.907Z,3.90
2019-03-20T17:43:20.823Z,3.90
2019-03-20T17:44:20.822Z,4.40
2019-03-20T17:45:20.814Z,4.20
2019-03-20T17:46:20.781Z,4.80
2019-03-20T17:47:20.794Z,4.30
2019-03-20T17:48:20.786Z,4.10
2019-03-20T17:49:20.778Z,4.30
2019-03-20T17:50:20.783Z,4.40
2019-03-20T17:51:20.766Z,4.60
2019-03-20T17:52:20.751Z,4.00
2019-03-20T17:53:20.747Z,4.10
2019-03-20T17:54:20.721Z,4.30
2019-03-20T17:55:20.740Z,3.90
2019-03-20T17:56:20.804Z,3.80
2019-03-20T17:57:20.798Z,4.00
2019-03-20T17:58:20.916Z,3.90
2019-03-20T17:59:20.701Z,3.80
2019-03-20T18:00:20.624Z,4.00
2019-03-20T18:01:20.737Z,3.60
2019-03-20T18:02:24.283Z,3.90
2019-03-20T18:03:20.985Z,4.50
2019-03-20T18:04:21.017Z,4.30
2019-03-20T18:05:20.763Z,4.40
2019-03-20T18:06:20.772Z,4.70
2019-03-20T18:07:20.652Z,4.20
2019-03-20T18:08:21.530Z,4.30
2019-03-20T18:09:21.825Z,4.30
2019-03-20T18:10:20.532Z,4.20
2019-03-20T18:11:20.500Z,4.80
2019-03-20T18:12:20.512Z,4.90
2019-03-20T18:13:20.602Z,4.80
2019-03-20T18:14:20.479Z,4.50
2019-03-20T18:15:20.505Z,5.00
2019-03-20T18:16:20.498Z,5.00
2019-03-20T18:17:22.529Z,4.40
2019-03-20T18:18:21.766Z,4.90
2019-03-20T18:19:20.442Z,4.70
2019-03-20T18:20:20.429Z,5.20
2019-03-20T18:21:20.467Z,5.20
2019-03-20T18:22:20.485Z,5.30
2019-03-20T18:23:20.583Z,5.40
2019-03-20T18:24:20.670Z,6.10
2019-03-20T18:25:20.389Z,6.00
2019-03-20T18:26:20.430Z,5.80
2019-03-20T18:27:20.422Z,5.40
2019-03-20T18:28:21.749Z,5.10
2019-03-20T18:29:20.869Z,6.80
2019-03-20T18:30:20.386Z,6.10
2019-03-20T18:31:20.337Z,6.20
2019-03-20T18:46:20.815Z,7.80
2019-03-20T18:47:20.859Z,6.80
2019-03-20T18:48:20.965Z,7.10
2019-03-20T18:49:20.638Z,7.60
2019-03-20T18:50:20.666Z,8.90
2019-03-20T18:51:20.616Z,7.60
2019-03-20T18:52:20.668Z,6.80
2019-03-20T18:53:20.708Z,7.00
2019-03-20T18:54:20.603Z,6.80
2019-03-20T18:55:20.616Z,7.00
2019-03-20T18:56:20.584Z,6.70
2019-03-20T18:57:20.568Z,7.30
2019-03-20T18:58:20.553Z,6.80
2019-03-20T18:59:20.539Z,6.50
2019-03-20T19:00:20.578Z,7.00
2019-03-20T19:01:20.514Z,6.70
2019-03-20T19:02:20.587Z,6.50
2019-03-20T19:03:30.110Z,7.00
2019-03-20T19:04:20.659Z,7.60
2019-03-20T19:05:20.546Z,6.70
2019-03-20T19:06:20.489Z,7.10
2019-03-20T19:07:20.541Z,6.50
2019-03-20T19:09:36.996Z,6.30
2019-03-20T19:11:36.570Z,6.50
2019-03-20T19:12:36.556Z,6.40
2019-03-20T19:13:36.655Z,6.60
2019-03-20T19:14:45.129Z,6.40
2019-03-20T19:15:36.583Z,6.50
2019-03-20T19:16:45.732Z,6.70
2019-03-20T19:18:58.264Z,6.40
2019-03-20T19:21:14.161Z,6.60
2019-03-20T19:22:21.815Z,6.30
2019-03-20T19:23:14.261Z,6.50
2019-03-20T19:25:24.418Z,6.60
2019-03-20T19:26:24.361Z,6.50
2019-03-20T19:27:24.414Z,6.50
2019-03-20T19:28:24.264Z,7.10
2019-03-20T19:29:34.420Z,6.50
2019-03-20T19:30:24.343Z,7.00
2019-03-20T19:31:32.999Z,7.50
2019-03-20T19:32:24.303Z,7.10
2019-03-20T19:33:24.331Z,6.60
2019-03-20T19:35:34.701Z,6.70
2019-03-20T19:36:34.593Z,7.00
2019-03-20T19:37:34.723Z,7.30
2019-03-20T19:38:35.348Z,7.00
2019-03-20T19:39:34.513Z,7.00
2019-03-20T19:40:42.182Z,7.10
2019-03-20T19:41:34.531Z,7.00
2019-03-20T19:42:34.584Z,6.80
2019-03-20T19:44:56.862Z,7.50
2019-03-20T19:45:56.795Z,7.30
2019-03-20T19:46:56.985Z,7.10
2019-03-20T19:48:04.278Z,7.30
2019-03-20T19:48:56.824Z,6.60
2019-03-20T19:49:56.859Z,6.70
2019-03-20T19:51:05.337Z,7.60
2019-03-20T19:51:56.721Z,7.20
2019-03-20T19:54:07.268Z,6.20
2019-03-20T19:55:14.665Z,6.90
2019-03-20T19:56:07.112Z,6.80
2019-03-20T19:57:14.631Z,6.90
2019-03-20T19:58:07.181Z,7.00
2019-03-20T19:59:23.663Z,6.80
2019-03-20T20:00:07.454Z,7.10
2019-03-20T20:01:14.660Z,7.60
2019-03-20T20:02:07.128Z,7.80
2019-03-20T20:03:14.610Z,8.10
2019-03-20T20:04:07.079Z,8.70
2019-03-20T20:05:15.270Z,8.30
2019-03-20T20:06:16.661Z,7.80
2019-03-20T20:07:07.134Z,7.20
2019-03-20T20:08:07.029Z,6.90
2019-03-20T20:09:15.961Z,6.70
2019-03-20T20:10:07.027Z,6.60
2019-03-20T20:11:07.059Z,6.90
2019-03-20T20:12:06.967Z,6.80
2019-03-20T20:13:06.889Z,7.30
2019-03-20T20:14:15.911Z,7.30
2019-03-20T20:15:07.071Z,6.60
2019-03-20T20:16:07.118Z,7.20
2019-03-20T20:17:07.041Z,6.70
2019-03-20T20:18:06.894Z,6.20
2019-03-20T20:19:06.846Z,6.20
2019-03-20T20:20:06.831Z,6.50
2019-03-20T20:21:07.097Z,6.30
2019-03-20T20:22:06.832Z,6.50
2019-03-20T20:23:06.794Z,6.60
2019-03-20T20:24:06.777Z,7.00
2019-03-20T20:25:06.774Z,7.00
2019-03-20T20:26:06.789Z,7.00
2019-03-20T20:27:06.761Z,7.50
2019-03-20T20:28:06.822Z,7.30
2019-03-20T20:29:06.765Z,7.20
2019-03-20T20:30:06.729Z,7.10
2019-03-20T20:31:15.409Z,6.80
2019-03-20T20:32:06.902Z,6.70
2019-03-20T20:33:06.965Z,7.00
2019-03-20T20:34:06.733Z,7.10
2019-03-20T20:35:06.705Z,6.80
2019-03-20T20:36:06.656Z,7.30
2019-03-20T20:37:06.902Z,7.50
2019-03-20T20:38:06.646Z,7.50
2019-03-20T20:39:06.648Z,7.10
2019-03-20T20:40:06.583Z,7.70
2019-03-20T20:41:06.623Z,7.10
2019-03-20T20:42:06.652Z,6.80
2019-03-20T20:43:06.582Z,7.20