createdAt,value
2018-05-08T00:02:19.309Z,22.20
2018-05-08T00:04:47.537Z,22.10
2018-05-08T00:07:14.991Z,22.10
2018-05-08T00:09:42.475Z,22.20
2018-05-08T00:12:10.032Z,21.90
2018-05-08T00:14:37.617Z,22.30
2018-05-08T00:17:05.079Z,22.10
2018-05-08T00:19:34.040Z,22.20
2018-05-08T00:22:01.513Z,22.20
2018-05-08T00:24:29.095Z,22.00
2018-05-08T00:26:56.646Z,22.10
2018-05-08T00:29:24.104Z,22.30
2018-05-08T00:31:51.567Z,22.30
2018-05-08T00:34:19.154Z,22.30
2018-05-08T00:36:46.613Z,22.10
2018-05-08T00:39:14.070Z,22.10
2018-05-08T00:41:41.620Z,21.90
2018-05-08T00:44:09.067Z,22.00
2018-05-08T00:46:37.333Z,21.50
2018-05-08T00:49:04.780Z,21.50
2018-05-08T00:51:32.284Z,21.70
2018-05-08T00:54:00.441Z,21.80
2018-05-08T00:56:27.945Z,21.60
2018-05-08T00:58:55.495Z,21.50
2018-05-08T01:01:23.076Z,21.50
2018-05-08T01:03:50.624Z,21.70
2018-05-08T01:06:18.085Z,21.40
2018-05-08T01:08:45.554Z,21.40
2018-05-08T01:11:13.029Z,21.40
2018-05-08T01:13:41.306Z,21.60
2018-05-08T01:16:08.762Z,21.50
2018-05-08T01:18:36.322Z,21.40
2018-05-08T01:21:03.780Z,21.50
2018-05-08T01:23:31.241Z,21.60
2018-05-08T01:25:58.709Z,21.70
2018-05-08T01:28:26.268Z,21.50
2018-05-08T01:30:53.826Z,21.40
2018-05-08T01:33:21.270Z,21.30
2018-05-08T01:35:48.867Z,21.40
2018-05-08T01:38:16.416Z,21.30
2018-05-08T01:40:43.867Z,21.30
2018-05-08T01:43:11.391Z,21.30
2018-05-08T01:45:38.793Z,21.30
2018-05-08T01:48:06.261Z,21.40
2018-05-08T01:50:33.718Z,21.30
2018-05-08T01:53:01.202Z,21.20
2018-05-08T01:55:28.764Z,20.80
2018-05-08T01:57:56.218Z,20.70
2018-05-08T02:00:24.071Z,20.80
2018-05-08T02:02:51.562Z,20.80
2018-05-08T02:05:19.011Z,20.90
2018-05-08T02:07:46.462Z,20.90
2018-05-08T02:10:13.937Z,20.90
2018-05-08T02:12:41.512Z,21.00
2018-05-08T02:15:09.079Z,20.90
2018-05-08T02:17:36.527Z,21.00
2018-05-08T02:20:04.091Z,21.00
2018-05-08T02:22:31.551Z,20.80
2018-05-08T02:24:59.016Z,20.90
2018-05-08T02:27:26.475Z,20.80
2018-05-08T02:29:53.934Z,20.80
2018-05-08T02:32:21.536Z,20.70
2018-05-08T02:34:49.791Z,20.50
2018-05-08T02:37:17.239Z,20.50
2018-05-08T02:39:44.703Z,20.50
2018-05-08T02:42:12.161Z,20.40
2018-05-08T02:44:39.646Z,20.50
2018-05-08T02:47:07.116Z,20.40
2018-05-08T02:49:34.652Z,20.50
2018-05-08T02:52:02.233Z,20.30
2018-05-08T02:54:30.508Z,20.10
2018-05-08T02:56:58.063Z,20.00
2018-05-08T02:59:25.638Z,20.10
2018-05-08T03:01:53.098Z,20.10
2018-05-08T03:04:20.569Z,20.10
2018-05-08T03:06:48.490Z,20.10
2018-05-08T03:09:15.952Z,20.20
2018-05-08T03:11:43.421Z,20.20
2018-05-08T03:14:10.881Z,20.10
2018-05-08T03:16:38.383Z,20.00
2018-05-08T03:19:05.845Z,20.00
2018-05-08T03:21:33.415Z,19.90
2018-05-08T03:24:00.969Z,19.90
2018-05-08T03:26:28.429Z,19.80
2018-05-08T03:28:55.995Z,19.80
2018-05-08T03:31:23.465Z,19.80
2018-05-08T03:33:52.425Z,19.60
2018-05-08T03:36:19.881Z,19.60
2018-05-08T03:38:47.389Z,19.60
2018-05-08T03:41:14.857Z,19.70
2018-05-08T03:43:43.083Z,19.60
2018-05-08T03:46:10.540Z,19.60
2018-05-08T03:48:38.041Z,19.60
2018-05-08T03:51:05.495Z,19.50
2018-05-08T03:53:32.953Z,19.50
2018-05-08T03:56:00.430Z,19.50
2018-05-08T03:58:27.997Z,19.50
2018-05-08T04:01:07.421Z,19.30
2018-05-08T04:03:46.781Z,19.20
2018-05-08T04:06:36.330Z,19.20
2018-05-08T04:09:03.898Z,19.20
2018-05-08T04:11:31.354Z,19.10
2018-05-08T04:13:58.826Z,19.10
2018-05-08T04:16:26.301Z,19.10
2018-05-08T04:18:54.535Z,19.10
2018-05-08T04:21:22.009Z,19.10
2018-05-08T04:23:49.471Z,19.10
2018-05-08T04:26:16.969Z,19.10
2018-05-08T04:28:45.180Z,19.10
2018-05-08T04:31:12.632Z,19.00
2018-05-08T04:33:40.830Z,19.00
2018-05-08T04:36:08.315Z,19.00
2018-05-08T04:38:36.014Z,19.00
2018-05-08T04:41:03.463Z,18.90
2018-05-08T04:43:30.910Z,18.90
2018-05-08T04:45:58.367Z,18.90
2018-05-08T04:48:25.829Z,18.70
2018-05-08T04:50:53.404Z,18.60
2018-05-08T04:53:20.851Z,18.70
2018-05-08T04:55:48.312Z,18.70
2018-05-08T04:58:15.775Z,18.70
2018-05-08T05:00:43.242Z,18.60
2018-05-08T05:03:10.822Z,18.50
2018-05-08T05:05:38.389Z,18.30
2018-05-08T05:08:07.355Z,18.20
2018-05-08T05:10:34.898Z,18.20
2018-05-08T05:13:02.376Z,18.20
2018-05-08T05:15:29.866Z,18.30
2018-05-08T05:17:57.307Z,18.40
2018-05-08T05:20:24.768Z,18.40
2018-05-08T05:22:52.237Z,18.30
2018-05-08T05:25:19.675Z,18.20
2018-05-08T05:27:47.135Z,18.30
2018-05-08T05:30:14.733Z,18.30
2018-05-08T05:32:42.889Z,18.30
2018-05-08T05:35:10.368Z,18.30
2018-05-08T05:37:37.953Z,18.30
2018-05-08T05:40:06.478Z,18.10
2018-05-08T05:42:34.088Z,18.00
2018-05-08T05:45:02.276Z,17.80
2018-05-08T05:47:29.747Z,17.70
2018-05-08T05:49:57.199Z,17.80
2018-05-08T05:52:24.647Z,17.80
2018-05-08T05:54:52.225Z,17.70
2018-05-08T05:57:19.686Z,17.60
2018-05-08T05:59:47.168Z,17.80
2018-05-08T06:02:14.619Z,17.90
2018-05-08T06:04:42.173Z,17.90
2018-05-08T06:07:09.650Z,17.90
2018-05-08T06:09:37.126Z,18.10
2018-05-08T06:12:05.351Z,18.00
2018-05-08T06:14:32.809Z,18.00
2018-05-08T06:17:00.255Z,18.10
2018-05-08T06:19:27.717Z,18.20
2018-05-08T06:21:55.167Z,18.20
2018-05-08T06:24:22.648Z,18.50
2018-05-08T06:26:50.109Z,18.50
2018-05-08T06:29:17.624Z,18.50
2018-05-08T06:31:45.849Z,18.60
2018-05-08T06:34:13.318Z,18.70
2018-05-08T06:36:40.780Z,18.70
2018-05-08T06:39:08.239Z,18.80
2018-05-08T06:41:35.699Z,18.90
2018-05-08T06:44:03.210Z,18.90
2018-05-08T06:46:30.677Z,19.00
2018-05-08T06:48:59.643Z,19.20
2018-05-08T06:51:28.332Z,19.20
2018-05-08T06:53:55.875Z,19.30
2018-05-08T06:56:23.333Z,19.30
2018-05-08T06:58:50.787Z,19.40
2018-05-08T07:01:18.257Z,19.40
2018-05-08T07:03:45.703Z,19.50
2018-05-08T07:06:13.169Z,19.60
2018-05-08T07:08:40.703Z,19.70
2018-05-08T07:11:08.236Z,19.90
2018-05-08T07:13:35.820Z,20.00
2018-05-08T07:16:03.487Z,19.90
2018-05-08T07:18:30.842Z,20.00
2018-05-08T07:20:58.405Z,20.10
2018-05-08T07:23:25.965Z,20.30
2018-05-08T07:25:53.524Z,20.30
2018-05-08T07:28:21.053Z,20.30
2018-05-08T07:30:48.552Z,20.40
2018-05-08T07:33:15.999Z,20.40
2018-05-08T07:35:43.469Z,20.50
2018-05-08T07:38:11.028Z,20.50
2018-05-08T07:40:38.434Z,20.60
2018-05-08T07:43:06.664Z,20.80
2018-05-08T07:45:34.137Z,20.80
2018-05-08T07:48:01.608Z,20.90
2018-05-08T07:50:29.080Z,20.90
2018-05-08T07:52:56.652Z,21.10
2018-05-08T07:55:24.104Z,20.90
2018-05-08T07:57:51.566Z,20.80
2018-05-08T08:00:19.037Z,20.80
2018-05-08T08:02:46.583Z,20.80
2018-05-08T08:05:14.041Z,20.90
2018-05-08T08:07:41.502Z,21.00
2018-05-08T08:10:08.984Z,21.10
2018-05-08T08:12:36.519Z,21.20
2018-05-08T08:15:03.978Z,21.30
2018-05-08T08:17:31.431Z,21.50
2018-05-08T08:19:58.934Z,21.50
2018-05-08T08:22:27.209Z,21.50
2018-05-08T08:24:56.179Z,21.50
2018-05-08T08:27:23.643Z,21.50
2018-05-08T08:29:51.141Z,21.60
2018-05-08T08:32:18.612Z,21.60
2018-05-08T08:34:46.870Z,21.90
2018-05-08T08:37:14.437Z,21.90
2018-05-08T08:39:42.351Z,22.00
2018-05-08T08:42:09.825Z,22.00
2018-05-08T08:44:37.268Z,22.10
2018-05-08T08:47:05.672Z,22.20
2018-05-08T08:49:33.115Z,22.20
2018-05-08T08:52:01.447Z,22.30
2018-05-08T08:54:28.905Z,22.30
2018-05-08T08:56:56.441Z,22.50
2018-05-08T08:59:24.667Z,22.60
2018-05-08T09:01:52.167Z,22.60
2018-05-08T09:04:20.514Z,23.00
2018-05-08T09:06:47.964Z,23.00
2018-05-08T09:09:15.533Z,22.90
2018-05-08T09:11:42.983Z,23.00
2018-05-08T09:14:10.453Z,23.10
2018-05-08T09:16:38.395Z,23.10
2018-05-08T09:19:05.908Z,23.10
2018-05-08T09:21:33.371Z,23.20
2018-05-08T09:24:02.340Z,23.20
2018-05-08T09:26:29.822Z,23.20
2018-05-08T09:28:57.260Z,23.30
2018-05-08T09:31:24.746Z,23.50
2018-05-08T09:33:52.199Z,23.60
2018-05-08T09:36:19.660Z,23.70
2018-05-08T09:38:47.118Z,24.40
2018-05-08T09:41:14.591Z,24.70
2018-05-08T09:43:42.829Z,24.90
2018-05-08T09:46:10.321Z,24.90
2018-05-08T09:48:37.885Z,25.10
2018-05-08T09:51:05.365Z,25.30
2018-05-08T09:53:32.838Z,25.30
2018-05-08T09:56:01.834Z,25.50
2018-05-08T09:58:30.055Z,25.60
2018-05-08T10:00:57.544Z,25.60
2018-05-08T10:03:25.031Z,25.80
2018-05-08T10:05:52.488Z,25.60
2018-05-08T10:08:20.051Z,25.80
2018-05-08T10:10:47.610Z,25.90
2018-05-08T10:13:15.338Z,25.80
2018-05-08T10:15:42.833Z,25.70
2018-05-08T10:18:10.310Z,25.80
2018-05-08T10:20:37.778Z,25.90
2018-05-08T10:23:05.323Z,25.90
2018-05-08T10:25:32.908Z,26.10
2018-05-08T10:28:00.466Z,26.10
2018-05-08T10:30:28.693Z,26.40
2018-05-08T10:32:56.153Z,26.40
2018-05-08T10:35:23.672Z,26.20
2018-05-08T10:37:51.237Z,26.40
2018-05-08T10:40:20.287Z,26.50
2018-05-08T10:42:47.858Z,26.50
2018-05-08T10:45:16.101Z,26.70
2018-05-08T10:47:44.313Z,26.80
2018-05-08T10:50:11.807Z,26.80
2018-05-08T10:52:39.290Z,26.70
2018-05-08T10:55:08.274Z,26.80
2018-05-08T10:57:35.798Z,26.80
2018-05-08T11:00:03.263Z,27.10
2018-05-08T11:02:30.717Z,27.10
2018-05-08T11:04:58.185Z,26.80
2018-05-08T11:07:25.646Z,26.90
2018-05-08T11:09:53.103Z,26.80
2018-05-08T11:12:20.586Z,26.70
2018-05-08T11:14:48.035Z,27.10
2018-05-08T11:17:16.354Z,27.30
2018-05-08T11:19:44.366Z,27.30
2018-05-08T11:22:11.752Z,27.30
2018-05-08T11:24:39.231Z,27.40
2018-05-08T11:27:06.677Z,27.30
2018-05-08T11:29:34.125Z,27.30
2018-05-08T11:32:01.598Z,27.40
2018-05-08T11:34:29.041Z,27.20
2018-05-08T11:36:56.605Z,27.50
2018-05-08T11:39:25.072Z,27.60
2018-05-08T11:41:53.186Z,27.50
2018-05-08T11:44:20.709Z,27.50
2018-05-08T11:46:48.191Z,27.70
2018-05-08T11:49:16.420Z,27.80
2018-05-08T11:51:43.876Z,27.80
2018-05-08T11:54:11.351Z,27.60
2018-05-08T11:56:38.808Z,27.70
2018-05-08T11:59:06.371Z,27.40
2018-05-08T12:01:33.850Z,27.50
2018-05-08T12:04:01.395Z,27.50
2018-05-08T12:06:28.869Z,27.40
2018-05-08T12:08:56.337Z,27.60
2018-05-08T12:11:23.797Z,27.80
2018-05-08T12:13:51.248Z,28.00
2018-05-08T12:16:18.707Z,27.90
2018-05-08T12:18:46.166Z,27.80
2018-05-08T12:21:13.641Z,27.90
2018-05-08T12:23:41.203Z,28.00
2018-05-08T12:26:09.799Z,28.00
2018-05-08T12:28:37.417Z,28.00
2018-05-08T12:31:04.863Z,28.10
2018-05-08T12:33:33.215Z,28.20
2018-05-08T12:36:02.185Z,27.90
2018-05-08T12:38:29.648Z,27.90
2018-05-08T12:40:57.121Z,28.00
2018-05-08T12:43:24.568Z,28.30
2018-05-08T12:45:52.033Z,28.20
2018-05-08T12:48:19.505Z,28.30
2018-05-08T12:50:47.068Z,28.30
2018-05-08T12:53:14.528Z,28.20
2018-05-08T12:55:42.001Z,28.30
2018-05-08T12:58:09.468Z,28.40
2018-05-08T13:00:37.732Z,28.60
2018-05-08T13:03:05.200Z,28.60
2018-05-08T13:05:32.653Z,28.50
2018-05-08T13:08:00.142Z,28.40
2018-05-08T13:10:29.108Z,28.50
2018-05-08T13:12:56.688Z,28.50
2018-05-08T13:15:24.266Z,28.50
2018-05-08T13:17:53.215Z,28.80
2018-05-08T13:20:20.705Z,28.80
2018-05-08T13:22:48.190Z,28.70
2018-05-08T13:25:16.420Z,28.70
2018-05-08T13:27:43.870Z,28.70
2018-05-08T13:30:11.379Z,28.70
2018-05-08T13:32:38.840Z,28.70
2018-05-08T13:35:06.418Z,28.70
2018-05-08T13:37:35.572Z,28.80
2018-05-08T13:40:03.035Z,28.80
2018-05-08T13:42:30.758Z,28.90
2018-05-08T13:44:58.229Z,28.90
2018-05-08T13:47:25.751Z,28.90
2018-05-08T13:49:53.274Z,28.90
2018-05-08T13:52:21.526Z,29.00
2018-05-08T13:54:49.772Z,29.00
2018-05-08T13:57:17.252Z,29.00
2018-05-08T13:59:44.722Z,29.00
2018-05-08T14:02:12.190Z,29.00
2018-05-08T14:04:39.656Z,28.90
2018-05-08T14:07:07.310Z,29.00
2018-05-08T14:09:35.576Z,29.00
2018-05-08T14:12:03.046Z,29.00
2018-05-08T14:14:30.613Z,28.90
2018-05-08T14:16:58.159Z,29.00
2018-05-08T14:19:25.758Z,29.00
2018-05-08T14:21:53.077Z,28.90
2018-05-08T14:24:20.525Z,28.90
2018-05-08T14:26:48.001Z,28.90
2018-05-08T14:29:15.447Z,29.00
2018-05-08T14:31:42.999Z,29.10
2018-05-08T14:34:10.418Z,29.10
2018-05-08T14:36:37.871Z,29.20
2018-05-08T14:39:05.344Z,29.10
2018-05-08T14:41:32.822Z,29.10
2018-05-08T14:44:01.089Z,29.00
2018-05-08T14:46:28.557Z,29.00
2018-05-08T14:48:56.110Z,28.90
2018-05-08T14:51:23.683Z,28.90
2018-05-08T14:53:53.062Z,29.10
2018-05-08T14:56:20.889Z,29.10
2018-05-08T14:58:48.467Z,29.10
2018-05-08T15:01:15.871Z,29.10
2018-05-08T15:03:43.449Z,29.20
2018-05-08T15:06:10.903Z,29.30
2018-05-08T15:08:39.133Z,29.30
2018-05-08T15:11:06.597Z,29.30
2018-05-08T15:13:34.085Z,29.20
2018-05-08T15:16:01.552Z,29.10
2018-05-08T15:18:29.020Z,29.10
2018-05-08T15:20:56.492Z,29.20
2018-05-08T15:23:24.065Z,29.20
2018-05-08T15:25:51.519Z,29.80
2018-05-08T15:28:18.985Z,29.70
2018-05-08T15:30:46.444Z,29.60
2018-05-08T15:33:13.916Z,29.60
2018-05-08T15:35:41.383Z,29.40
2018-05-08T15:38:08.847Z,29.20
2018-05-08T15:40:36.295Z,29.40
2018-05-08T15:43:03.770Z,29.30
2018-05-08T15:45:31.319Z,29.60
2018-05-08T15:47:58.789Z,29.60
2018-05-08T15:50:27.760Z,29.30
2018-05-08T15:52:55.212Z,29.40
2018-05-08T15:55:22.696Z,29.50
2018-05-08T15:57:50.154Z,29.50
2018-05-08T16:00:17.609Z,29.30
2018-05-08T16:02:45.075Z,29.40
2018-05-08T16:05:12.644Z,30.60
2018-05-08T16:07:40.095Z,31.50
2018-05-08T16:10:07.659Z,31.50
2018-05-08T16:12:35.149Z,31.10
2018-05-08T16:15:02.619Z,31.30
2018-05-08T16:17:30.069Z,31.30
2018-05-08T16:19:57.627Z,31.50
2018-05-08T16:22:25.203Z,31.20
2018-05-08T16:24:52.771Z,31.30
2018-05-08T16:27:20.310Z,31.40
2018-05-08T16:29:48.559Z,31.30
2018-05-08T16:32:16.020Z,31.30
2018-05-08T16:34:43.481Z,31.10
2018-05-08T16:37:10.944Z,31.10
2018-05-08T16:39:38.427Z,31.10
2018-05-08T16:42:05.915Z,31.10
2018-05-08T16:44:33.383Z,31.20
2018-05-08T16:47:01.613Z,31.30
2018-05-08T16:49:29.120Z,31.30
2018-05-08T16:51:56.676Z,31.20
2018-05-08T16:54:24.135Z,31.10
2018-05-08T16:56:51.596Z,31.20
2018-05-08T16:59:19.055Z,31.20
2018-05-08T17:01:46.514Z,31.30
2018-05-08T17:04:13.976Z,31.30
2018-05-08T17:06:41.437Z,31.20
2018-05-08T17:09:08.905Z,31.30
2018-05-08T17:11:36.362Z,31.30
2018-05-08T17:14:03.833Z,30.90
2018-05-08T17:16:31.309Z,31.00
2018-05-08T17:18:58.848Z,31.00
2018-05-08T17:21:26.349Z,31.10
2018-05-08T17:23:53.888Z,31.10
2018-05-08T17:26:22.320Z,31.10
2018-05-08T17:28:49.775Z,31.10
2018-05-08T17:31:18.009Z,30.90
2018-05-08T17:33:45.492Z,30.90
2018-05-08T17:36:13.057Z,31.00
2018-05-08T17:38:41.289Z,30.90
2018-05-08T17:41:08.747Z,30.90
2018-05-08T17:43:36.256Z,30.80
2018-05-08T17:46:03.734Z,30.80
2018-05-08T17:48:31.186Z,30.80
2018-05-08T17:50:58.647Z,30.70
2018-05-08T17:53:26.115Z,30.50
2018-05-08T17:55:53.578Z,30.50
2018-05-08T17:58:21.116Z,30.60
2018-05-08T18:00:48.569Z,30.50
2018-05-08T18:03:16.548Z,30.50
2018-05-08T18:05:44.027Z,30.40
2018-05-08T18:08:11.504Z,30.40
2018-05-08T18:10:39.003Z,30.40
2018-05-08T18:13:06.499Z,30.30
2018-05-08T18:15:34.076Z,30.30
2018-05-08T18:18:01.654Z,30.30
2018-05-08T18:20:29.100Z,30.20
2018-05-08T18:22:57.382Z,30.20
2018-05-08T18:25:24.946Z,30.20
2018-05-08T18:27:52.397Z,30.10
2018-05-08T18:30:19.857Z,30.00
2018-05-08T18:32:47.317Z,30.00
2018-05-08T18:35:14.800Z,29.90
2018-05-08T18:37:42.269Z,29.80
2018-05-08T18:40:09.730Z,29.80
2018-05-08T18:42:37.203Z,29.70
2018-05-08T18:45:04.669Z,29.60
2018-05-08T18:47:32.902Z,29.60
2018-05-08T18:50:00.373Z,29.60
2018-05-08T18:52:27.940Z,29.50
2018-05-08T18:54:55.417Z,29.50
2018-05-08T18:57:23.665Z,29.30
2018-05-08T18:59:51.107Z,29.40
2018-05-08T19:02:18.560Z,29.30
2018-05-08T19:04:46.909Z,29.30
2018-05-08T19:07:15.878Z,29.10
2018-05-08T19:09:43.328Z,29.10
2018-05-08T19:12:10.809Z,29.20
2018-05-08T19:14:38.290Z,29.20
2018-05-08T19:17:07.257Z,29.00
2018-05-08T19:19:40.409Z,28.90
2018-05-08T19:22:08.757Z,28.80
2018-05-08T19:24:36.319Z,28.80
2018-05-08T19:27:03.876Z,28.70
2018-05-08T19:29:37.119Z,28.70
2018-05-08T19:32:04.677Z,28.70
2018-05-08T19:34:37.783Z,28.60
2018-05-08T19:37:11.010Z,28.60
2018-05-08T19:39:38.484Z,28.50
2018-05-08T19:42:06.040Z,28.40
2018-05-08T19:44:33.508Z,28.40
2018-05-08T19:47:01.075Z,28.30
2018-05-08T19:49:28.538Z,28.20
2018-05-08T19:51:56.101Z,28.10
2018-05-08T19:54:23.559Z,28.10
2018-05-08T19:56:51.133Z,28.00
2018-05-08T19:59:18.584Z,27.90
2018-05-08T20:01:46.046Z,27.90
2018-05-08T20:04:13.522Z,27.80
2018-05-08T20:06:40.978Z,27.80
2018-05-08T20:09:08.535Z,27.00
2018-05-08T20:11:36.009Z,26.80
2018-05-08T20:14:04.253Z,26.80
2018-05-08T20:16:31.722Z,26.80
2018-05-08T20:18:59.175Z,26.80
2018-05-08T20:21:27.035Z,26.70
2018-05-08T20:23:54.500Z,26.70
2018-05-08T20:26:22.000Z,26.60
2018-05-08T20:28:49.464Z,26.50
2018-05-08T20:31:17.736Z,26.20
2018-05-08T20:33:45.211Z,26.10
2018-05-08T20:36:12.831Z,26.30
2018-05-08T20:38:41.776Z,25.90
2018-05-08T20:41:10.029Z,25.90
2018-05-08T20:43:37.515Z,25.90
2018-05-08T20:46:05.731Z,25.30
2018-05-08T20:48:33.239Z,25.20
2018-05-08T20:51:00.795Z,25.10
2018-05-08T20:53:28.263Z,25.20
2018-05-08T20:55:55.719Z,25.30
2018-05-08T20:58:23.208Z,25.70
2018-05-08T21:00:50.685Z,25.50
2018-05-08T21:03:18.220Z,25.70
2018-05-08T21:05:45.788Z,25.70
2018-05-08T21:08:13.252Z,25.80
2018-05-08T21:10:40.816Z,25.80
2018-05-08T21:13:08.448Z,25.70
2018-05-08T21:15:35.954Z,25.70
2018-05-08T21:18:03.516Z,25.60
2018-05-08T21:20:30.880Z,25.40
2018-05-08T21:22:58.353Z,25.20
2018-05-08T21:25:26.571Z,24.90
2018-05-08T21:28:00.220Z,24.90
2018-05-08T21:30:43.538Z,25.00
2018-05-08T21:33:10.954Z,25.20
2018-05-08T21:35:38.409Z,25.20
2018-05-08T21:38:06.400Z,25.40
2018-05-08T21:40:33.891Z,25.40
2018-05-08T21:43:01.354Z,25.20
2018-05-08T21:45:28.948Z,24.90
2018-05-08T21:47:56.491Z,24.80
2018-05-08T21:50:23.965Z,24.80
2018-05-08T21:52:52.928Z,24.70
2018-05-08T21:55:20.515Z,24.80
2018-05-08T21:57:47.966Z,24.70
2018-05-08T22:00:15.540Z,24.40
2018-05-08T22:02:42.999Z,24.20
2018-05-08T22:05:10.559Z,24.10
2018-05-08T22:07:38.041Z,24.50
2018-05-08T22:10:05.499Z,24.50
2018-05-08T22:12:33.730Z,24.00
2018-05-08T22:15:01.202Z,24.00
2018-05-08T22:17:28.695Z,24.40
2018-05-08T22:19:56.265Z,24.20
2018-05-08T22:22:23.715Z,24.20
2018-05-08T22:24:51.179Z,24.00
2018-05-08T22:27:18.632Z,24.00
2018-05-08T22:29:46.087Z,24.10
2018-05-08T22:32:13.573Z,23.90
2018-05-08T22:34:41.128Z,24.10
2018-05-08T22:37:08.707Z,24.30
2018-05-08T22:39:37.447Z,24.20
2018-05-08T22:42:04.908Z,24.10
2018-05-08T22:44:32.378Z,24.20
2018-05-08T22:46:59.873Z,24.20
2018-05-08T22:49:27.303Z,24.30
2018-05-08T22:51:54.888Z,24.20
2018-05-08T22:54:22.357Z,24.30
2018-05-08T22:56:49.841Z,24.30
2018-05-08T22:59:17.343Z,24.40
2018-05-08T23:01:44.792Z,24.30
2018-05-08T23:04:12.308Z,24.20
2018-05-08T23:06:39.760Z,24.10
2018-05-08T23:09:07.229Z,24.10
2018-05-08T23:11:34.690Z,24.10
2018-05-08T23:14:02.147Z,24.00
2018-05-08T23:16:29.619Z,23.80
2018-05-08T23:18:57.091Z,23.80
2018-05-08T23:21:24.644Z,23.60
2018-05-08T23:23:52.122Z,23.50
2018-05-08T23:26:21.089Z,23.50
2018-05-08T23:28:48.586Z,23.50
2018-05-08T23:31:16.858Z,23.50
2018-05-08T23:33:44.328Z,23.50
2018-05-08T23:36:11.873Z,23.50
2018-05-08T23:38:39.322Z,23.40
2018-05-08T23:41:06.789Z,23.50
2018-05-08T23:43:34.258Z,23.40
2018-05-08T23:46:01.721Z,23.50
2018-05-08T23:48:29.274Z,23.50
2018-05-08T23:50:56.908Z,23.40
2018-05-08T23:53:24.385Z,23.20
2018-05-08T23:55:51.847Z,23.30
2018-05-08T23:58:19.327Z,22.70
