createdAt,value
2018-06-08T00:00:34.162Z,7.62
2018-06-08T00:03:02.209Z,7.40
2018-06-08T00:05:30.290Z,5.92
2018-06-08T00:07:58.347Z,6.42
2018-06-08T00:10:26.409Z,7.65
2018-06-08T00:12:54.648Z,5.85
2018-06-08T00:15:22.719Z,5.25
2018-06-08T00:17:50.777Z,6.62
2018-06-08T00:20:18.816Z,4.55
2018-06-08T00:22:46.892Z,7.90
2018-06-08T00:25:14.929Z,6.83
2018-06-08T00:27:43.008Z,6.08
2018-06-08T00:30:11.063Z,6.75
2018-06-08T00:32:39.105Z,5.83
2018-06-08T00:35:07.147Z,5.80
2018-06-08T00:37:35.184Z,4.75
2018-06-08T00:40:03.274Z,7.05
2018-06-08T00:42:31.317Z,5.50
2018-06-08T00:44:59.367Z,5.33
2018-06-08T00:47:27.436Z,5.42
2018-06-08T00:49:55.478Z,6.53
2018-06-08T00:52:23.512Z,7.53
2018-06-08T00:54:51.575Z,6.87
2018-06-08T00:57:19.652Z,4.83
2018-06-08T00:59:47.704Z,5.37
2018-06-08T01:02:15.735Z,6.08
2018-06-08T01:04:43.784Z,5.60
2018-06-08T01:07:11.841Z,3.75
2018-06-08T01:09:39.909Z,8.80
2018-06-08T01:12:07.995Z,7.12
2018-06-08T01:14:35.138Z,4.95
2018-06-08T01:17:03.316Z,8.28
2018-06-08T01:19:32.704Z,6.15
2018-06-08T01:22:00.980Z,4.72
2018-06-08T01:24:29.019Z,2.98
2018-06-08T01:26:57.096Z,3.67
2018-06-08T01:29:25.135Z,4.30
2018-06-08T01:31:53.179Z,4.53
2018-06-08T01:34:21.229Z,5.60
2018-06-08T01:36:49.275Z,3.10
2018-06-08T01:39:17.316Z,3.98
2018-06-08T01:41:45.380Z,5.12
2018-06-08T01:44:13.415Z,4.90
2018-06-08T01:46:41.460Z,5.28
2018-06-08T01:49:09.492Z,3.80
2018-06-08T01:51:37.538Z,3.45
2018-06-08T01:54:05.652Z,3.47
2018-06-08T01:56:33.692Z,5.00
2018-06-08T01:59:01.724Z,5.37
2018-06-08T02:01:29.779Z,3.85
2018-06-08T02:03:57.821Z,4.25
2018-06-08T02:06:25.882Z,4.65
2018-06-08T02:08:53.924Z,3.37
2018-06-08T02:11:21.972Z,5.40
2018-06-08T02:13:50.009Z,4.22
2018-06-08T02:16:18.052Z,10.23
2018-06-08T02:18:46.132Z,8.03
2018-06-08T02:21:14.212Z,3.22
2018-06-08T02:23:42.287Z,3.80
2018-06-08T02:26:10.339Z,10.72
2018-06-08T02:28:38.395Z,4.85
2018-06-08T02:31:06.440Z,4.12
2018-06-08T02:33:34.489Z,3.72
2018-06-08T02:36:02.524Z,11.73
2018-06-08T02:38:30.559Z,4.30
2018-06-08T02:40:58.608Z,7.70
2018-06-08T02:43:26.655Z,3.27
2018-06-08T02:45:54.705Z,3.90
2018-06-08T02:48:22.734Z,3.42
2018-06-08T02:50:50.779Z,2.50
2018-06-08T02:53:18.868Z,3.42
2018-06-08T02:55:46.922Z,9.28
2018-06-08T02:58:14.956Z,6.47
2018-06-08T03:00:42.992Z,3.95
2018-06-08T03:03:11.039Z,3.15
2018-06-08T03:05:39.077Z,5.03
2018-06-08T03:08:07.133Z,4.83
2018-06-08T03:10:35.196Z,5.25
2018-06-08T03:13:03.244Z,5.70
2018-06-08T03:15:31.273Z,6.58
2018-06-08T03:17:59.325Z,4.15
2018-06-08T03:20:27.768Z,5.42
2018-06-08T03:22:55.821Z,3.00
2018-06-08T03:25:23.848Z,3.20
2018-06-08T03:27:51.913Z,2.85
2018-06-08T03:30:20.009Z,3.65
2018-06-08T03:32:48.084Z,7.37
2018-06-08T03:35:16.298Z,3.65
2018-06-08T03:37:44.329Z,3.47
2018-06-08T03:40:12.376Z,2.90
2018-06-08T03:42:40.416Z,3.22
2018-06-08T03:45:08.457Z,3.42
2018-06-08T03:47:36.492Z,6.58
2018-06-08T03:50:04.528Z,3.25
2018-06-08T03:52:32.584Z,3.67
2018-06-08T03:55:00.627Z,5.08
2018-06-08T03:57:28.673Z,5.62
2018-06-08T03:59:56.720Z,4.50
2018-06-08T04:02:24.787Z,7.58
2018-06-08T04:04:52.791Z,4.92
2018-06-08T04:07:20.869Z,3.80
2018-06-08T04:09:48.921Z,4.08
2018-06-08T04:12:16.952Z,12.58
2018-06-08T04:14:45.007Z,5.15
2018-06-08T04:17:13.089Z,3.58
2018-06-08T04:19:41.132Z,3.17
2018-06-08T04:22:09.186Z,4.90
2018-06-08T04:24:37.248Z,3.37
2018-06-08T04:27:05.304Z,3.27
2018-06-08T04:29:33.334Z,4.00
2018-06-08T04:32:01.377Z,5.40
2018-06-08T04:34:29.412Z,6.42
2018-06-08T04:36:57.505Z,4.00
2018-06-08T04:39:25.553Z,7.83
2018-06-08T04:41:53.589Z,5.28
2018-06-08T04:44:21.628Z,7.45
2018-06-08T04:46:49.682Z,7.15
2018-06-08T04:49:17.728Z,28.40
2018-06-08T04:51:45.826Z,6.53
2018-06-08T04:54:13.829Z,5.33
2018-06-08T04:56:41.886Z,6.72
2018-06-08T04:59:09.941Z,6.80
2018-06-08T05:01:37.980Z,9.18
2018-06-08T05:04:06.038Z,6.42
2018-06-08T05:06:34.085Z,3.92
2018-06-08T05:09:02.149Z,6.47
2018-06-08T05:11:30.220Z,6.22
2018-06-08T05:13:58.259Z,8.53
2018-06-08T05:16:26.316Z,8.00
2018-06-08T05:18:54.365Z,8.03
2018-06-08T05:21:22.423Z,7.78
2018-06-08T05:23:50.468Z,16.60
2018-06-08T05:26:18.530Z,8.23
2018-06-08T05:28:46.557Z,6.60
2018-06-08T05:31:14.621Z,8.50
2018-06-08T05:33:42.688Z,6.33
2018-06-08T05:36:10.780Z,8.20
2018-06-08T05:38:38.783Z,10.32
2018-06-08T05:41:06.836Z,12.65
2018-06-08T05:43:34.900Z,15.20
2018-06-08T05:46:02.969Z,16.23
2018-06-08T05:48:31.035Z,10.75
2018-06-08T05:50:59.071Z,10.98
2018-06-08T05:53:27.138Z,13.10
2018-06-08T05:55:55.205Z,9.63
2018-06-08T05:58:23.246Z,7.58
2018-06-08T06:00:51.296Z,7.58
2018-06-08T06:03:19.364Z,13.35
2018-06-08T06:05:47.450Z,10.25
2018-06-08T06:08:15.511Z,10.03
2018-06-08T06:10:43.564Z,12.78
2018-06-08T06:13:11.621Z,14.93
2018-06-08T06:15:39.669Z,12.45
2018-06-08T06:18:07.732Z,14.68
2018-06-08T06:20:35.780Z,17.52
2018-06-08T06:23:03.852Z,14.13
2018-06-08T06:25:31.889Z,11.08
2018-06-08T06:27:59.943Z,11.63
2018-06-08T06:30:28.036Z,15.65
2018-06-08T06:32:56.080Z,17.45
2018-06-08T06:35:24.183Z,15.30
2018-06-08T06:37:52.225Z,14.10
2018-06-08T06:40:20.291Z,14.85
2018-06-08T06:42:48.340Z,19.25
2018-06-08T06:45:16.409Z,15.43
2018-06-08T06:47:44.474Z,16.70
2018-06-08T06:50:12.548Z,14.83
2018-06-08T06:52:40.612Z,17.77
2018-06-08T06:55:08.698Z,23.50
2018-06-08T06:57:36.761Z,15.38
2018-06-08T07:00:04.833Z,17.73
2018-06-08T07:02:32.880Z,19.95
2018-06-08T07:05:00.952Z,13.80
2018-06-08T07:07:29.048Z,21.07
2018-06-08T07:09:57.121Z,14.07
2018-06-08T07:12:25.176Z,16.87
2018-06-08T07:14:53.244Z,16.27
2018-06-08T07:17:21.316Z,15.20
2018-06-08T07:19:49.387Z,16.67
2018-06-08T07:22:20.187Z,21.87
2018-06-08T07:24:48.470Z,21.00
2018-06-08T07:27:16.591Z,25.32
2018-06-08T07:29:44.696Z,22.58
2018-06-08T07:32:12.743Z,19.25
2018-06-08T07:34:40.800Z,19.57
2018-06-08T07:37:08.875Z,24.92
2018-06-08T07:39:37.082Z,24.23
2018-06-08T07:42:05.214Z,25.82
2018-06-08T07:44:33.308Z,27.50
2018-06-08T07:47:01.329Z,24.10
2018-06-08T07:49:30.616Z,23.52
2018-06-08T07:51:58.657Z,26.95
2018-06-08T07:54:26.715Z,28.55
2018-06-08T07:56:54.820Z,28.83
2018-06-08T07:59:22.915Z,31.20
2018-06-08T08:01:50.997Z,26.85
2018-06-08T08:04:19.048Z,22.75
2018-06-08T08:06:47.092Z,28.47
2018-06-08T08:09:15.218Z,24.90
2018-06-08T08:11:43.245Z,33.15
2018-06-08T08:14:11.320Z,34.40
2018-06-08T08:16:39.364Z,37.05
2018-06-08T08:19:07.408Z,43.08
2018-06-08T08:21:35.497Z,40.63
2018-06-08T08:24:05.124Z,28.00
2018-06-08T08:26:33.187Z,47.85
2018-06-08T08:29:01.228Z,40.98
2018-06-08T08:31:29.276Z,33.85
2018-06-08T08:33:57.320Z,39.88
2018-06-08T08:36:25.364Z,45.98
2018-06-08T08:38:53.411Z,55.48
2018-06-08T08:41:21.672Z,48.70
2018-06-08T08:43:49.749Z,54.95
2018-06-08T08:46:17.801Z,64.47
2018-06-08T08:48:45.840Z,59.75
2018-06-08T08:51:13.889Z,53.17
2018-06-08T08:53:41.956Z,53.05
2018-06-08T08:56:10.029Z,61.73
2018-06-08T08:58:38.100Z,60.20
2018-06-08T09:01:06.165Z,51.83
2018-06-08T09:03:34.220Z,55.15
2018-06-08T09:06:02.264Z,36.38
2018-06-08T09:08:30.328Z,36.08
2018-06-08T09:10:58.396Z,55.60
2018-06-08T09:13:26.445Z,94.32
2018-06-08T09:15:54.513Z,65.78
2018-06-08T09:18:22.576Z,46.77
2018-06-08T09:20:50.628Z,58.95
2018-06-08T09:23:18.696Z,72.25
2018-06-08T09:25:46.747Z,70.37
2018-06-08T09:28:14.820Z,79.07
2018-06-08T09:30:42.878Z,91.82
2018-06-08T09:33:11.000Z,106.75
2018-06-08T09:35:39.069Z,71.28
2018-06-08T09:38:07.145Z,104.10
2018-06-08T09:40:35.209Z,144.43
2018-06-08T09:43:03.276Z,94.17
2018-06-08T09:45:31.332Z,86.30
2018-06-08T09:47:59.397Z,85.80
2018-06-08T09:50:27.469Z,136.40
2018-06-08T09:52:55.535Z,112.93
2018-06-08T09:55:23.580Z,103.17
2018-06-08T09:57:51.664Z,104.30
2018-06-08T10:00:25.114Z,103.13
2018-06-08T10:02:53.176Z,110.70
2018-06-08T10:05:21.257Z,88.70
2018-06-08T10:07:49.315Z,115.27
2018-06-08T10:10:17.374Z,121.37
2018-06-08T10:12:45.443Z,115.27
2018-06-08T10:15:13.491Z,112.00
2018-06-08T10:17:41.560Z,105.87
2018-06-08T10:20:09.623Z,113.63
2018-06-08T10:22:37.704Z,130.77
2018-06-08T10:25:05.760Z,108.67
2018-06-08T10:27:33.852Z,126.53
2018-06-08T10:30:01.920Z,115.20
2018-06-08T10:32:30.006Z,98.20
2018-06-08T10:34:58.064Z,118.07
2018-06-08T10:37:26.121Z,160.27
2018-06-08T10:39:54.284Z,127.63
2018-06-08T10:42:22.329Z,144.00
2018-06-08T10:44:50.461Z,127.27
2018-06-08T10:47:18.557Z,141.77
2018-06-08T10:49:46.637Z,150.83
2018-06-08T10:52:14.716Z,138.77
2018-06-08T10:54:42.775Z,129.33
2018-06-08T10:57:10.825Z,129.67
2018-06-08T10:59:38.888Z,146.30
2018-06-08T11:02:06.943Z,133.77
2018-06-08T11:04:35.004Z,153.03
2018-06-08T11:07:03.067Z,160.30
2018-06-08T11:09:31.157Z,162.93
2018-06-08T11:11:59.204Z,126.67
2018-06-08T11:14:27.261Z,185.53
2018-06-08T11:16:55.328Z,131.70
2018-06-08T11:19:23.472Z,143.37
2018-06-08T11:21:51.550Z,120.30
2018-06-08T11:24:19.604Z,156.57
2018-06-08T11:26:47.656Z,121.83
2018-06-08T11:29:15.723Z,148.10
2018-06-08T11:31:43.765Z,129.70
2018-06-08T11:34:11.888Z,153.00
2018-06-08T11:36:39.952Z,159.07
2018-06-08T11:39:08.708Z,166.63
2018-06-08T11:41:36.762Z,164.87
2018-06-08T11:44:04.830Z,144.30
2018-06-08T11:46:32.876Z,141.40
2018-06-08T11:49:00.928Z,144.17
2018-06-08T11:51:28.992Z,172.53
2018-06-08T11:53:57.043Z,230.10
2018-06-08T11:56:25.096Z,173.37
2018-06-08T11:58:53.172Z,213.57
2018-06-08T12:01:21.245Z,179.80
2018-06-08T12:03:49.336Z,164.53
2018-06-08T12:06:17.402Z,203.17
2018-06-08T12:08:45.452Z,202.23
2018-06-08T12:11:13.522Z,157.23
2018-06-08T12:13:41.576Z,187.70
2018-06-08T12:16:09.689Z,224.17
2018-06-08T12:18:37.744Z,206.77
2018-06-08T12:21:05.809Z,218.63
2018-06-08T12:23:33.875Z,190.37
2018-06-08T12:26:01.958Z,182.90
2018-06-08T12:28:30.053Z,162.73
2018-06-08T12:30:58.136Z,164.60
2018-06-08T12:33:26.190Z,179.70
2018-06-08T12:35:54.269Z,156.57
2018-06-08T12:38:22.327Z,145.43
2018-06-08T12:40:50.406Z,179.17
2018-06-08T12:43:18.517Z,149.33
2018-06-08T12:45:46.657Z,179.73
2018-06-08T12:48:14.707Z,114.43
2018-06-08T12:50:42.787Z,150.37
2018-06-08T12:53:10.863Z,118.33
2018-06-08T12:55:38.958Z,145.40
2018-06-08T12:58:07.006Z,177.47
2018-06-08T13:00:35.069Z,162.70
2018-06-08T13:03:03.172Z,183.03
2018-06-08T13:05:31.224Z,169.77
2018-06-08T13:07:59.285Z,155.53
2018-06-08T13:10:27.359Z,170.73
2018-06-08T13:12:55.424Z,200.27
2018-06-08T13:15:23.491Z,152.23
2018-06-08T13:17:51.564Z,168.30
2018-06-08T13:20:19.648Z,188.20
2018-06-08T13:22:47.701Z,189.47
2018-06-08T13:25:15.781Z,180.83
2018-06-08T13:27:43.857Z,192.50
2018-06-08T13:30:11.919Z,170.30
2018-06-08T13:32:39.971Z,182.90
2018-06-08T13:35:08.043Z,172.97
2018-06-08T13:37:36.094Z,170.37
2018-06-08T13:40:04.149Z,186.17
2018-06-08T13:42:32.216Z,195.43
2018-06-08T13:45:00.284Z,171.33
2018-06-08T13:47:28.358Z,134.93
2018-06-08T13:49:56.426Z,214.37
2018-06-08T13:52:24.508Z,208.37
2018-06-08T13:54:52.540Z,157.93
2018-06-08T13:57:20.613Z,197.30
2018-06-08T13:59:48.660Z,209.47
2018-06-08T14:02:16.728Z,212.77
2018-06-08T14:04:44.777Z,228.23
2018-06-08T14:07:12.835Z,183.27
2018-06-08T14:09:40.903Z,179.60
2018-06-08T14:12:08.953Z,192.13
2018-06-08T14:14:37.055Z,151.53
2018-06-08T14:17:05.368Z,149.83
2018-06-08T14:19:33.413Z,164.47
2018-06-08T14:22:01.535Z,131.33
2018-06-08T14:24:29.552Z,134.80
2018-06-08T14:26:57.625Z,126.20
2018-06-08T14:29:25.683Z,133.17
2018-06-08T14:31:53.740Z,140.23
2018-06-08T14:34:21.809Z,107.50
2018-06-08T14:36:49.961Z,127.33
2018-06-08T14:39:18.069Z,142.33
2018-06-08T14:41:46.139Z,140.13
2018-06-08T14:44:14.196Z,140.90
2018-06-08T14:46:42.440Z,111.03
2018-06-08T14:49:10.508Z,206.03
2018-06-08T14:51:38.574Z,152.07
2018-06-08T14:54:06.667Z,140.13
2018-06-08T14:56:34.736Z,143.70
2018-06-08T14:59:02.833Z,143.10
2018-06-08T15:01:30.919Z,138.37
2018-06-08T15:03:58.971Z,95.47
2018-06-08T15:06:27.041Z,114.80
2018-06-08T15:08:55.115Z,143.30
2018-06-08T15:11:23.172Z,136.33
2018-06-08T15:13:51.312Z,135.83
2018-06-08T15:16:19.415Z,105.93
2018-06-08T15:18:47.496Z,110.97
2018-06-08T15:21:15.551Z,124.80
2018-06-08T15:23:43.749Z,121.23
2018-06-08T15:26:11.789Z,124.80
2018-06-08T15:28:39.936Z,141.87
2018-06-08T15:31:08.008Z,103.50
2018-06-08T15:33:36.068Z,138.80
2018-06-08T15:36:04.180Z,101.40
2018-06-08T15:38:32.241Z,107.50
2018-06-08T15:41:00.290Z,116.70
2018-06-08T15:43:28.347Z,108.87
2018-06-08T15:45:56.412Z,137.43
2018-06-08T15:48:24.536Z,98.30
2018-06-08T15:50:52.596Z,95.57
2018-06-08T15:53:20.687Z,87.63
2018-06-08T15:55:48.744Z,110.70
2018-06-08T15:58:16.811Z,79.43
2018-06-08T16:00:44.892Z,91.03
2018-06-08T16:03:12.962Z,99.33
2018-06-08T16:05:41.016Z,87.17
2018-06-08T16:08:09.200Z,102.37
2018-06-08T16:10:37.248Z,91.63
2018-06-08T16:13:05.348Z,92.90
2018-06-08T16:15:33.382Z,87.63
2018-06-08T16:18:01.473Z,85.80
2018-06-08T16:20:29.555Z,108.17
2018-06-08T16:22:57.639Z,133.10
2018-06-08T16:25:25.703Z,85.65
2018-06-08T16:27:53.800Z,95.13
2018-06-08T16:30:21.887Z,102.75
2018-06-08T16:32:50.002Z,79.30
2018-06-08T16:35:18.172Z,88.47
2018-06-08T16:37:46.236Z,95.20
2018-06-08T16:40:14.305Z,71.60
2018-06-08T16:42:42.363Z,94.20
2018-06-08T16:45:10.446Z,90.90
2018-06-08T16:47:38.492Z,94.83
2018-06-08T16:50:06.577Z,116.62
2018-06-08T16:52:34.633Z,118.42
2018-06-08T16:55:02.696Z,84.05
2018-06-08T16:57:30.793Z,116.82
2018-06-08T16:59:58.848Z,93.15
2018-06-08T17:02:26.904Z,92.62
2018-06-08T17:04:54.965Z,84.50
2018-06-08T17:07:23.007Z,48.40
2018-06-08T17:09:51.061Z,86.30
2018-06-08T17:12:19.170Z,99.70
2018-06-08T17:14:47.254Z,97.72
2018-06-08T17:17:15.272Z,93.20
2018-06-08T17:19:43.324Z,93.37
2018-06-08T17:22:11.373Z,77.92
2018-06-08T17:24:39.444Z,76.70
2018-06-08T17:27:07.520Z,81.47
2018-06-08T17:29:35.584Z,90.05
2018-06-08T17:32:03.621Z,73.78
2018-06-08T17:34:31.668Z,53.65
2018-06-08T17:36:59.708Z,61.98
2018-06-08T17:39:27.765Z,59.18
2018-06-08T17:41:55.821Z,67.62
2018-06-08T17:44:23.881Z,62.15
2018-06-08T17:46:51.914Z,56.40
2018-06-08T17:49:19.973Z,41.55
2018-06-08T17:51:48.032Z,45.00
2018-06-08T17:54:16.070Z,52.58
2018-06-08T17:56:44.115Z,53.08
2018-06-08T17:59:12.159Z,53.13
2018-06-08T18:01:40.211Z,45.85
2018-06-08T18:04:08.261Z,58.68
2018-06-08T18:06:36.315Z,63.85
2018-06-08T18:09:06.160Z,54.45
2018-06-08T18:11:34.196Z,47.05
2018-06-08T18:14:02.273Z,56.42
2018-06-08T18:16:30.321Z,38.80
2018-06-08T18:18:58.348Z,56.75
2018-06-08T18:21:26.413Z,43.80
2018-06-08T18:23:54.477Z,64.07
2018-06-08T18:26:22.541Z,57.03
2018-06-08T18:28:50.580Z,62.17
2018-06-08T18:31:18.632Z,63.13
2018-06-08T18:33:46.665Z,72.40
2018-06-08T18:36:14.736Z,45.03
2018-06-08T18:38:42.788Z,36.15
2018-06-08T18:41:10.843Z,49.25
2018-06-08T18:43:38.891Z,52.48
2018-06-08T18:46:06.935Z,44.65
2018-06-08T18:48:34.986Z,34.53
2018-06-08T18:51:03.090Z,43.65
2018-06-08T18:53:31.131Z,32.55
2018-06-08T18:55:59.185Z,53.10
2018-06-08T18:58:27.252Z,38.92
2018-06-08T19:00:55.332Z,40.98
2018-06-08T19:03:23.371Z,63.55
2018-06-08T19:05:51.440Z,45.35
2018-06-08T19:08:19.496Z,40.60
2018-06-08T19:10:47.548Z,40.58
2018-06-08T19:13:15.677Z,37.73
2018-06-08T19:15:43.731Z,39.50
2018-06-08T19:18:11.809Z,43.42
2018-06-08T19:20:39.876Z,28.75
2018-06-08T19:23:07.924Z,44.95
2018-06-08T19:25:36.034Z,43.30
2018-06-08T19:28:04.068Z,41.70
2018-06-08T19:30:32.165Z,31.75
2018-06-08T19:33:00.233Z,34.18
2018-06-08T19:35:28.308Z,40.45
2018-06-08T19:37:56.480Z,38.80
2018-06-08T19:40:24.544Z,43.52
2018-06-08T19:42:52.720Z,41.65
2018-06-08T19:45:20.782Z,51.92
2018-06-08T19:47:48.863Z,36.98
2018-06-08T19:50:17.215Z,38.78
2018-06-08T19:52:45.304Z,38.23
2018-06-08T19:55:13.388Z,32.75
2018-06-08T19:57:41.452Z,35.80
2018-06-08T20:00:09.501Z,47.58
2018-06-08T20:02:37.588Z,48.15
2018-06-08T20:05:05.680Z,48.30
2018-06-08T20:07:33.728Z,42.88
2018-06-08T20:10:01.840Z,43.52
2018-06-08T20:12:29.890Z,36.53
2018-06-08T20:14:58.763Z,39.73
2018-06-08T20:17:26.817Z,42.40
2018-06-08T20:19:54.860Z,37.55
2018-06-08T20:22:22.936Z,48.78
2018-06-08T20:24:51.032Z,45.60
2018-06-08T20:27:19.112Z,49.88
2018-06-08T20:29:47.176Z,45.98
2018-06-08T20:32:15.240Z,63.60
2018-06-08T20:34:43.306Z,49.45
2018-06-08T20:37:11.389Z,39.58
2018-06-08T20:39:39.450Z,40.70
2018-06-08T20:42:07.534Z,34.98
2018-06-08T20:44:35.599Z,40.45
2018-06-08T20:47:03.777Z,31.95
2018-06-08T20:49:31.824Z,43.02
2018-06-08T20:51:59.975Z,33.05
2018-06-08T20:54:28.076Z,33.25
2018-06-08T20:57:07.601Z,30.80
2018-06-08T20:59:35.693Z,29.07
2018-06-08T21:02:03.783Z,37.40
2018-06-08T21:04:31.819Z,20.90
2018-06-08T21:06:59.880Z,25.45
2018-06-08T21:09:27.965Z,31.52
2018-06-08T21:11:56.037Z,27.55
2018-06-08T21:14:24.095Z,22.82
2018-06-08T21:16:52.188Z,28.62
2018-06-08T21:19:20.252Z,24.72
2018-06-08T21:21:48.322Z,27.17
2018-06-08T21:24:16.364Z,27.67
2018-06-08T21:26:44.420Z,23.95
2018-06-08T21:29:12.463Z,24.50
2018-06-08T21:31:40.515Z,24.98
2018-06-08T21:34:08.596Z,22.82
2018-06-08T21:36:36.600Z,24.65
2018-06-08T21:39:06.360Z,25.92
2018-06-08T21:41:34.692Z,21.87
2018-06-08T21:44:02.692Z,26.90
2018-06-08T21:46:30.737Z,29.25
2018-06-08T21:48:58.831Z,30.88
2018-06-08T21:51:26.885Z,38.45
2018-06-08T21:53:54.960Z,28.47
2018-06-08T21:56:23.020Z,29.25
2018-06-08T21:58:51.130Z,23.35
2018-06-08T22:01:19.172Z,28.57
2018-06-08T22:03:47.361Z,22.02
2018-06-08T22:06:15.432Z,30.00
2018-06-08T22:08:43.494Z,26.62
2018-06-08T22:11:11.566Z,28.05
2018-06-08T22:13:39.636Z,20.37
2018-06-08T22:16:07.680Z,23.20
2018-06-08T22:18:35.772Z,20.68
2018-06-08T22:21:03.832Z,24.67
2018-06-08T22:23:31.916Z,27.05
2018-06-08T22:25:59.976Z,18.45
2018-06-08T22:28:28.176Z,27.70
2018-06-08T22:30:56.225Z,25.52
2018-06-08T22:33:24.300Z,22.37
2018-06-08T22:35:52.355Z,28.40
2018-06-08T22:38:20.436Z,18.50
2018-06-08T22:40:48.501Z,19.90
2018-06-08T22:43:16.544Z,26.90
2018-06-08T22:45:44.588Z,17.25
2018-06-08T22:48:12.665Z,21.33
2018-06-08T22:50:40.744Z,20.70
2018-06-08T22:53:08.857Z,24.50
2018-06-08T22:55:36.916Z,25.08
2018-06-08T22:58:04.980Z,17.20
2018-06-08T23:00:33.041Z,15.70
2018-06-08T23:03:01.143Z,19.70
2018-06-08T23:05:29.197Z,14.93
2018-06-08T23:07:57.272Z,15.90
2018-06-08T23:10:25.345Z,16.55
2018-06-08T23:12:53.404Z,15.50
2018-06-08T23:15:21.577Z,18.95
2018-06-08T23:17:49.669Z,14.70
2018-06-08T23:20:17.724Z,12.28
2018-06-08T23:22:45.791Z,10.68
2018-06-08T23:25:13.851Z,13.83
2018-06-08T23:27:41.902Z,18.50
2018-06-08T23:30:10.008Z,15.93
2018-06-08T23:32:38.073Z,10.63
2018-06-08T23:35:06.132Z,12.35
2018-06-08T23:37:34.209Z,17.10
2018-06-08T23:40:02.278Z,18.30
2018-06-08T23:42:30.409Z,14.33
2018-06-08T23:44:58.532Z,14.68
2018-06-08T23:47:26.609Z,13.65
2018-06-08T23:49:54.658Z,16.87
2018-06-08T23:52:22.731Z,16.15
2018-06-08T23:54:50.807Z,13.68
2018-06-08T23:57:18.871Z,13.88
2018-06-08T23:59:47.772Z,12.95
