createdAt,value
2018-04-06T00:00:03.367Z,94278.72
2018-04-06T00:02:30.715Z,94279.30
2018-04-06T00:04:58.771Z,94282.61
2018-04-06T00:07:25.731Z,94274.42
2018-04-06T00:09:52.354Z,94278.91
2018-04-06T00:12:19.314Z,94281.12
2018-04-06T00:14:45.870Z,94281.48
2018-04-06T00:17:12.471Z,94273.99
2018-04-06T00:19:39.116Z,94281.88
2018-04-06T00:22:06.739Z,94281.30
2018-04-06T00:24:33.363Z,94277.83
2018-04-06T00:26:59.942Z,94272.38
2018-04-06T00:29:26.533Z,94282.42
2018-04-06T00:31:53.142Z,94271.95
2018-04-06T00:34:19.807Z,94268.66
2018-04-06T00:36:47.163Z,94269.08
2018-04-06T00:39:13.782Z,94274.36
2018-04-06T00:41:40.390Z,94276.66
2018-04-06T00:44:07.014Z,94278.71
2018-04-06T00:46:33.637Z,94275.67
2018-04-06T00:49:00.550Z,94273.61
2018-04-06T00:51:27.103Z,94271.84
2018-04-06T00:53:53.718Z,94272.84
2018-04-06T00:56:20.330Z,94273.83
2018-04-06T00:58:46.989Z,94271.47
2018-04-06T01:01:14.380Z,94265.24
2018-04-06T01:03:40.971Z,94262.95
2018-04-06T01:06:07.526Z,94262.75
2018-04-06T01:08:34.216Z,94261.35
2018-04-06T01:11:00.802Z,94263.03
2018-04-06T01:13:27.379Z,94260.69
2018-04-06T01:15:54.003Z,94255.80
2018-04-06T01:18:20.763Z,94261.20
2018-04-06T01:20:47.751Z,94263.48
2018-04-06T01:23:15.162Z,94267.06
2018-04-06T01:25:42.814Z,94267.11
2018-04-06T01:28:10.163Z,94253.98
2018-04-06T01:30:37.497Z,94264.23
2018-04-06T01:33:04.887Z,94256.83
2018-04-06T01:35:32.170Z,94251.63
2018-04-06T01:37:59.115Z,94256.34
2018-04-06T01:40:26.395Z,94258.42
2018-04-06T01:42:53.302Z,94251.11
2018-04-06T01:45:21.667Z,94245.16
2018-04-06T01:47:50.054Z,94243.12
2018-04-06T01:50:17.031Z,94244.80
2018-04-06T01:52:43.983Z,94239.67
2018-04-06T01:55:11.261Z,94238.33
2018-04-06T01:57:38.823Z,94239.77
2018-04-06T02:00:06.182Z,94240.75
2018-04-06T02:02:33.498Z,94243.77
2018-04-06T02:05:00.842Z,94233.52
2018-04-06T02:07:28.742Z,94231.08
2018-04-06T02:09:56.108Z,94230.10
2018-04-06T02:12:23.554Z,94227.82
2018-04-06T02:14:50.931Z,94236.22
2018-04-06T02:17:18.231Z,94229.92
2018-04-06T02:19:45.539Z,94232.79
2018-04-06T02:22:12.822Z,94224.30
2018-04-06T02:24:41.185Z,94226.44
2018-04-06T02:27:08.463Z,94227.39
2018-04-06T02:29:35.819Z,94228.34
2018-04-06T02:32:03.138Z,94227.54
2018-04-06T02:34:30.442Z,94223.19
2018-04-06T02:36:57.878Z,94222.02
2018-04-06T02:39:25.160Z,94226.30
2018-04-06T02:41:52.515Z,94230.14
2018-04-06T02:44:20.098Z,94219.98
2018-04-06T02:46:47.382Z,94218.53
2018-04-06T02:49:15.455Z,94220.95
2018-04-06T02:51:42.761Z,94225.40
2018-04-06T02:54:10.061Z,94223.59
2018-04-06T02:56:38.109Z,94224.22
2018-04-06T02:59:05.464Z,94230.75
2018-04-06T03:01:33.548Z,94229.14
2018-04-06T03:04:00.861Z,94220.21
2018-04-06T03:06:28.158Z,94229.69
2018-04-06T03:08:56.210Z,94219.37
2018-04-06T03:11:23.530Z,94213.49
2018-04-06T03:13:50.853Z,94221.38
2018-04-06T03:16:18.141Z,94213.25
2018-04-06T03:18:45.503Z,94209.01
2018-04-06T03:21:12.802Z,94212.17
2018-04-06T03:23:41.090Z,94210.71
2018-04-06T03:26:08.444Z,94204.52
2018-04-06T03:28:36.482Z,94204.61
2018-04-06T03:31:04.125Z,94201.77
2018-04-06T03:33:31.409Z,94200.77
2018-04-06T03:35:58.782Z,94202.34
2018-04-06T03:38:26.101Z,94205.08
2018-04-06T03:40:53.378Z,94207.52
2018-04-06T03:43:20.669Z,94201.60
2018-04-06T03:45:47.985Z,94201.05
2018-04-06T03:48:16.049Z,94197.51
2018-04-06T03:50:44.119Z,94199.72
2018-04-06T03:53:11.427Z,94186.87
2018-04-06T03:55:38.734Z,94188.53
2018-04-06T03:58:06.751Z,94191.14
2018-04-06T04:00:34.074Z,94192.67
2018-04-06T04:03:01.384Z,94187.66
2018-04-06T04:05:28.670Z,94184.87
2018-04-06T04:07:56.003Z,94180.55
2018-04-06T04:10:23.354Z,94190.86
2018-04-06T04:12:50.670Z,94185.36
2018-04-06T04:15:18.001Z,94183.00
2018-04-06T04:17:45.406Z,94174.50
2018-04-06T04:20:13.446Z,94172.74
2018-04-06T04:22:40.779Z,94170.56
2018-04-06T04:25:08.082Z,94171.43
2018-04-06T04:27:35.370Z,94167.86
2018-04-06T04:30:03.484Z,94165.91
2018-04-06T04:32:30.782Z,94159.69
2018-04-06T04:34:58.197Z,94159.56
2018-04-06T04:37:25.522Z,94162.43
2018-04-06T04:39:53.833Z,94158.14
2018-04-06T04:42:21.134Z,94153.70
2018-04-06T04:44:47.675Z,94153.19
2018-04-06T04:47:14.994Z,94158.65
2018-04-06T04:49:41.950Z,94149.59
2018-04-06T04:52:08.722Z,94141.61
2018-04-06T04:54:36.033Z,94144.47
2018-04-06T04:57:03.338Z,94151.70
2018-04-06T04:59:30.252Z,94152.39
2018-04-06T05:01:58.883Z,94150.46
2018-04-06T05:04:26.197Z,94143.17
2018-04-06T05:06:54.247Z,94139.72
2018-04-06T05:09:21.550Z,94140.40
2018-04-06T05:11:48.858Z,94148.14
2018-04-06T05:14:15.509Z,94144.47
2018-04-06T05:16:42.867Z,94148.16
2018-04-06T05:19:10.173Z,94145.83
2018-04-06T05:21:36.813Z,94140.34
2018-04-06T05:24:03.459Z,94148.27
2018-04-06T05:26:29.967Z,94148.64
2018-04-06T05:28:57.289Z,94146.19
2018-04-06T05:31:24.642Z,94146.84
2018-04-06T05:33:51.937Z,94145.63
2018-04-06T05:36:19.237Z,94136.88
2018-04-06T05:38:47.380Z,94141.73
2018-04-06T05:41:14.640Z,94140.81
2018-04-06T05:43:43.074Z,94146.28
2018-04-06T05:46:10.417Z,94146.11
2018-04-06T05:48:37.738Z,94142.38
2018-04-06T05:51:06.235Z,94143.75
2018-04-06T05:53:33.531Z,94141.81
2018-04-06T05:56:01.839Z,94138.02
2018-04-06T05:58:30.054Z,94137.72
2018-04-06T06:00:57.385Z,94136.66
2018-04-06T06:03:24.741Z,94142.40
2018-04-06T06:05:52.767Z,94138.53
2018-04-06T06:08:20.449Z,94136.64
2018-04-06T06:10:49.330Z,94142.48
2018-04-06T06:13:16.636Z,94147.98
2018-04-06T06:15:43.998Z,94144.16
2018-04-06T06:18:11.343Z,94136.31
2018-04-06T06:20:38.686Z,94139.45
2018-04-06T06:23:06.394Z,94146.99
2018-04-06T06:25:33.715Z,94149.57
2018-04-06T06:28:01.674Z,94147.73
2018-04-06T06:30:29.674Z,94147.73
2018-04-06T06:32:57.011Z,94150.96
2018-04-06T06:35:24.318Z,94153.00
2018-04-06T06:37:51.653Z,94153.97
2018-04-06T06:40:18.965Z,94159.59
2018-04-06T06:42:46.278Z,94160.31
2018-04-06T06:45:13.636Z,94159.64
2018-04-06T06:47:40.973Z,94163.03
2018-04-06T06:50:08.351Z,94166.44
2018-04-06T06:52:35.713Z,94153.66
2018-04-06T06:55:03.076Z,94165.45
2018-04-06T06:57:30.458Z,94162.26
2018-04-06T06:59:57.786Z,94165.41
2018-04-06T07:02:25.102Z,94166.27
2018-04-06T07:04:52.440Z,94167.17
2018-04-06T07:07:19.776Z,94172.55
2018-04-06T07:09:47.085Z,94159.75
2018-04-06T07:12:14.419Z,94160.33
2018-04-06T07:14:42.501Z,94159.59
2018-04-06T07:17:10.415Z,94157.62
2018-04-06T07:19:37.852Z,94159.56
2018-04-06T07:22:05.159Z,94152.86
2018-04-06T07:24:32.487Z,94138.53
2018-04-06T07:26:59.799Z,94147.61
2018-04-06T07:29:27.126Z,94146.77
2018-04-06T07:31:54.468Z,94149.73
2018-04-06T07:34:21.779Z,94134.12
2018-04-06T07:36:49.134Z,94129.61
2018-04-06T07:39:16.490Z,94127.38
2018-04-06T07:41:43.809Z,94125.86
2018-04-06T07:44:11.893Z,94117.00
2018-04-06T07:46:39.958Z,94128.44
2018-04-06T07:49:08.614Z,94128.08
2018-04-06T07:51:35.963Z,94123.14
2018-04-06T07:54:03.308Z,94131.53
2018-04-06T07:56:30.896Z,94134.75
2018-04-06T07:58:58.199Z,94124.97
2018-04-06T08:01:25.524Z,94138.94
2018-04-06T08:03:53.599Z,94132.58
2018-04-06T08:06:21.733Z,94127.38
2018-04-06T08:08:49.022Z,94114.22
2018-04-06T08:11:17.099Z,94114.36
2018-04-06T08:13:44.455Z,94118.16
2018-04-06T08:16:11.763Z,94115.30
2018-04-06T08:18:39.124Z,94112.68
2018-04-06T08:21:06.438Z,94115.13
2018-04-06T08:23:33.779Z,94106.27
2018-04-06T08:26:01.110Z,94116.59
2018-04-06T08:28:28.447Z,94111.66
2018-04-06T08:30:56.546Z,94119.23
2018-04-06T08:33:24.650Z,94112.62
2018-04-06T08:35:52.613Z,94110.47
2018-04-06T08:38:19.918Z,94110.52
2018-04-06T08:40:47.256Z,94119.59
2018-04-06T08:43:14.647Z,94107.88
2018-04-06T08:45:42.698Z,94101.50
2018-04-06T08:48:10.186Z,94107.94
2018-04-06T08:50:38.524Z,94102.84
2018-04-06T08:53:06.866Z,94104.80
2018-04-06T08:55:34.209Z,94099.30
2018-04-06T08:58:01.808Z,94104.36
2018-04-06T09:00:29.181Z,94093.23
2018-04-06T09:02:56.507Z,94098.61
2018-04-06T09:05:23.835Z,94095.95
2018-04-06T09:07:51.155Z,94089.20
2018-04-06T09:10:19.258Z,94083.71
2018-04-06T09:12:47.583Z,94075.36
2018-04-06T09:15:15.594Z,94071.66
2018-04-06T09:17:42.920Z,94076.00
2018-04-06T09:20:10.411Z,94076.49
2018-04-06T09:22:38.782Z,94079.40
2018-04-06T09:25:06.155Z,94075.09
2018-04-06T09:27:33.944Z,94069.14
2018-04-06T09:30:01.272Z,94067.92
2018-04-06T09:32:28.574Z,94069.11
2018-04-06T09:34:55.909Z,94070.08
2018-04-06T09:37:23.314Z,94066.06
2018-04-06T09:39:50.641Z,94069.77
2018-04-06T09:42:18.024Z,94061.69
2018-04-06T09:44:45.358Z,94057.05
2018-04-06T09:47:12.716Z,94063.30
2018-04-06T09:49:40.030Z,94061.23
2018-04-06T09:52:07.361Z,94061.64
2018-04-06T09:54:36.002Z,94060.72
2018-04-06T09:57:03.343Z,94052.94
2018-04-06T09:59:31.401Z,94051.80
2018-04-06T10:01:58.782Z,94054.22
2018-04-06T10:04:27.154Z,94056.11
2018-04-06T10:06:54.559Z,94047.44
2018-04-06T10:09:21.919Z,94040.83
2018-04-06T10:11:49.269Z,94047.41
2018-04-06T10:14:16.693Z,94047.13
2018-04-06T10:16:45.007Z,94044.41
2018-04-06T10:19:12.374Z,94032.81
2018-04-06T10:21:40.306Z,94037.98
2018-04-06T10:24:07.610Z,94033.64
2018-04-06T10:26:35.005Z,94029.30
2018-04-06T10:29:02.356Z,94023.68
2018-04-06T10:31:30.570Z,94023.25
2018-04-06T10:33:57.918Z,94017.00
2018-04-06T10:36:25.305Z,94023.08
2018-04-06T10:38:52.626Z,94017.87
2018-04-06T10:41:20.071Z,94024.67
2018-04-06T10:43:47.388Z,94013.23
2018-04-06T10:46:14.741Z,94015.24
2018-04-06T10:48:42.060Z,94006.14
2018-04-06T10:51:09.391Z,94006.67
2018-04-06T10:53:36.731Z,94002.37
2018-04-06T10:56:04.075Z,94005.92
2018-04-06T10:58:31.722Z,93999.61
2018-04-06T11:00:59.062Z,93999.88
2018-04-06T11:03:26.393Z,94002.75
2018-04-06T11:05:54.539Z,93996.94
2018-04-06T11:08:21.873Z,93994.23
2018-04-06T11:10:49.222Z,93990.34
2018-04-06T11:13:16.574Z,93984.30
2018-04-06T11:15:43.961Z,93989.65
2018-04-06T11:18:11.294Z,93979.64
2018-04-06T11:20:38.715Z,93973.69
2018-04-06T11:23:06.819Z,93976.83
2018-04-06T11:25:34.915Z,93965.92
2018-04-06T11:28:03.239Z,93967.72
2018-04-06T11:30:30.653Z,93969.55
2018-04-06T11:32:58.033Z,93965.80
2018-04-06T11:35:25.379Z,93969.11
2018-04-06T11:37:52.731Z,93973.19
2018-04-06T11:40:20.979Z,93967.77
2018-04-06T11:42:48.420Z,93981.78
2018-04-06T11:45:15.768Z,93974.45
2018-04-06T11:47:43.080Z,93970.33
2018-04-06T11:50:10.435Z,93964.64
2018-04-06T11:52:37.787Z,93959.88
2018-04-06T11:55:05.233Z,93968.92
2018-04-06T11:57:32.555Z,93965.67
2018-04-06T12:00:00.197Z,93962.41
2018-04-06T12:02:27.561Z,93951.36
2018-04-06T12:04:54.932Z,93950.33
2018-04-06T12:07:22.299Z,93947.55
2018-04-06T12:09:49.631Z,93941.37
2018-04-06T12:12:17.033Z,93943.91
2018-04-06T12:14:44.370Z,93943.88
2018-04-06T12:17:11.742Z,93942.23
2018-04-06T12:19:39.223Z,93942.19
2018-04-06T12:22:06.590Z,93941.08
2018-04-06T12:24:33.962Z,93935.09
2018-04-06T12:27:01.318Z,93924.16
2018-04-06T12:29:28.734Z,93928.78
2018-04-06T12:31:56.170Z,93920.69
2018-04-06T12:34:23.527Z,93926.06
2018-04-06T12:36:50.939Z,93918.28
2018-04-06T12:39:18.277Z,93915.61
2018-04-06T12:41:46.586Z,93916.88
2018-04-06T12:44:14.859Z,93908.18
2018-04-06T12:46:42.199Z,93903.95
2018-04-06T12:49:09.710Z,93905.89
2018-04-06T12:51:37.024Z,93901.25
2018-04-06T12:54:04.394Z,93902.28
2018-04-06T12:56:31.754Z,93906.65
2018-04-06T12:58:59.061Z,93901.40
2018-04-06T13:01:26.432Z,93904.45
2018-04-06T13:03:54.616Z,93899.31
2018-04-06T13:06:21.955Z,93892.70
2018-04-06T13:08:49.313Z,93891.25
2018-04-06T13:11:16.690Z,93882.92
2018-04-06T13:13:44.068Z,93884.33
2018-04-06T13:16:12.177Z,93879.94
2018-04-06T13:18:39.518Z,93881.02
2018-04-06T13:21:06.891Z,93886.69
2018-04-06T13:23:34.252Z,93886.94
2018-04-06T13:26:01.606Z,93886.83
2018-04-06T13:28:28.967Z,93873.47
2018-04-06T13:30:56.391Z,93875.67
2018-04-06T13:33:23.737Z,93869.37
2018-04-06T13:35:51.381Z,93873.37
2018-04-06T13:38:18.713Z,93864.58
2018-04-06T13:40:46.032Z,93860.38
2018-04-06T13:43:13.403Z,93863.06
2018-04-06T13:45:40.800Z,93862.70
2018-04-06T13:48:08.155Z,93862.30
2018-04-06T13:50:35.473Z,93866.07
2018-04-06T13:53:02.867Z,93867.05
2018-04-06T13:55:30.210Z,93862.16
2018-04-06T13:57:57.547Z,93859.43
2018-04-06T14:00:24.888Z,93857.63
2018-04-06T14:02:53.406Z,93855.19
2018-04-06T14:05:20.759Z,93857.28
2018-04-06T14:07:48.174Z,93847.66
2018-04-06T14:10:15.605Z,93837.44
2018-04-06T14:12:42.938Z,93844.03
2018-04-06T14:15:10.329Z,93838.59
2018-04-06T14:17:38.406Z,93840.10
2018-04-06T14:20:05.807Z,93836.44
2018-04-06T14:22:33.265Z,93839.27
2018-04-06T14:25:00.720Z,93836.56
2018-04-06T14:27:28.647Z,93835.69
2018-04-06T14:29:56.381Z,93837.30
2018-04-06T14:32:24.647Z,93826.16
2018-04-06T14:34:55.605Z,93827.86
2018-04-06T14:37:22.950Z,93827.85
2018-04-06T14:39:50.313Z,93821.79
2018-04-06T14:42:21.161Z,93822.84
2018-04-06T14:44:48.527Z,93824.95
2018-04-06T14:47:16.358Z,93821.30
2018-04-06T14:49:44.434Z,93820.36
2018-04-06T14:52:13.898Z,93825.52
2018-04-06T14:54:41.217Z,93819.02
2018-04-06T14:57:08.574Z,93815.40
2018-04-06T14:59:35.974Z,93816.55
2018-04-06T15:02:05.923Z,93810.38
2018-04-06T15:04:33.276Z,93813.19
2018-04-06T15:07:00.711Z,93809.03
2018-04-06T15:09:28.061Z,93812.97
2018-04-06T15:11:58.753Z,93813.97
2018-04-06T15:14:27.308Z,93803.18
2018-04-06T15:16:54.671Z,93812.11
2018-04-06T15:19:22.022Z,93809.06
2018-04-06T15:21:52.037Z,93800.02
2018-04-06T15:24:20.444Z,93800.02
2018-04-06T15:26:47.760Z,93798.94
2018-04-06T15:29:15.417Z,93796.89
2018-04-06T15:31:42.877Z,93796.46
2018-04-06T15:34:10.334Z,93801.05
2018-04-06T15:36:38.265Z,93796.92
2018-04-06T15:39:05.621Z,93792.03
2018-04-06T15:41:35.259Z,93794.25
2018-04-06T15:44:02.761Z,93802.50
2018-04-06T15:46:30.072Z,93798.11
2018-04-06T15:49:00.799Z,93792.41
2018-04-06T15:51:28.154Z,93796.30
2018-04-06T15:53:58.949Z,93793.87
2018-04-06T15:56:26.262Z,93792.84
2018-04-06T15:58:53.751Z,93796.92
2018-04-06T16:01:21.114Z,93797.70
2018-04-06T16:03:50.758Z,93788.31
2018-04-06T16:06:18.107Z,93787.10
2018-04-06T16:08:48.808Z,93788.27
2018-04-06T16:11:16.343Z,93776.45
2018-04-06T16:13:43.726Z,93781.39
2018-04-06T16:16:13.607Z,93777.39
2018-04-06T16:18:42.148Z,93787.97
2018-04-06T16:21:09.467Z,93774.30
2018-04-06T16:23:39.641Z,93775.91
2018-04-06T16:26:07.057Z,93771.11
2018-04-06T16:28:34.451Z,93773.52
2018-04-06T16:31:01.829Z,93768.47
2018-04-06T16:33:32.700Z,93771.27
2018-04-06T16:36:00.960Z,93772.06
2018-04-06T16:38:29.092Z,93770.52
2018-04-06T16:40:56.403Z,93769.98
2018-04-06T16:43:23.738Z,93771.53
2018-04-06T16:45:51.072Z,93767.31
2018-04-06T16:48:18.684Z,93768.48
2018-04-06T16:50:49.443Z,93770.22
2018-04-06T16:53:16.797Z,93770.41
2018-04-06T16:55:44.182Z,93766.83
2018-04-06T16:58:11.550Z,93764.53
2018-04-06T17:00:38.943Z,93763.30
2018-04-06T17:03:06.343Z,93761.48
2018-04-06T17:05:33.644Z,93760.78
2018-04-06T17:08:04.543Z,93770.06
2018-04-06T17:10:31.868Z,93770.52
2018-04-06T17:12:59.194Z,93765.75
2018-04-06T17:15:27.298Z,93769.45
2018-04-06T17:17:55.030Z,93762.70
2018-04-06T17:20:22.458Z,93770.32
2018-04-06T17:22:54.116Z,93773.31
2018-04-06T17:25:21.457Z,93775.64
2018-04-06T17:27:48.803Z,93770.41
2018-04-06T17:30:16.152Z,93767.09
2018-04-06T17:32:43.524Z,93777.07
2018-04-06T17:35:14.299Z,93773.80
2018-04-06T17:37:42.655Z,93774.14
2018-04-06T17:40:10.119Z,93773.06
2018-04-06T17:42:37.946Z,93778.20
2018-04-06T17:45:05.417Z,93778.09
2018-04-06T17:47:33.564Z,93770.33
2018-04-06T17:50:01.435Z,93772.42
2018-04-06T17:52:29.819Z,93773.94
2018-04-06T17:54:57.973Z,93773.05
2018-04-06T17:57:25.868Z,93776.84
2018-04-06T17:59:53.312Z,93776.56
2018-04-06T18:02:20.689Z,93777.52
2018-04-06T18:04:48.028Z,93779.77
2018-04-06T18:07:20.415Z,93779.17
2018-04-06T18:09:47.775Z,93781.63
2018-04-06T18:12:17.407Z,93770.61
2018-04-06T18:14:44.771Z,93774.98
2018-04-06T18:17:14.632Z,93778.62
2018-04-06T18:19:41.991Z,93780.03
2018-04-06T18:22:09.387Z,93784.91
2018-04-06T18:24:36.729Z,93774.80
2018-04-06T18:27:04.102Z,93778.03
2018-04-06T18:29:32.187Z,93779.66
2018-04-06T18:31:59.811Z,93782.91
2018-04-06T18:34:27.743Z,93786.34
2018-04-06T18:36:55.088Z,93788.28
2018-04-06T18:39:22.438Z,93785.64
2018-04-06T18:41:53.234Z,93785.15
2018-04-06T18:44:20.639Z,93789.66
2018-04-06T18:46:51.391Z,93786.91
2018-04-06T18:49:18.796Z,93783.08
2018-04-06T18:51:46.301Z,93791.97
2018-04-06T18:54:18.210Z,93784.68
2018-04-06T18:56:45.622Z,93778.40
2018-04-06T18:59:13.792Z,93781.41
2018-04-06T19:01:41.159Z,93785.04
2018-04-06T19:04:11.924Z,93776.14
2018-04-06T19:06:40.014Z,93771.67
2018-04-06T19:09:10.777Z,93775.83
2018-04-06T19:11:38.097Z,93777.31
2018-04-06T19:14:09.620Z,93770.44
2018-04-06T19:16:36.974Z,93767.44
2018-04-06T19:19:07.542Z,93777.22
2018-04-06T19:21:34.923Z,93774.88
2018-04-06T19:24:02.311Z,93769.80
2018-04-06T19:26:33.059Z,93769.17
2018-04-06T19:29:00.488Z,93763.33
2018-04-06T19:31:32.224Z,93766.14
2018-04-06T19:33:59.578Z,93761.90
2018-04-06T19:36:30.578Z,93763.89
2018-04-06T19:38:58.654Z,93767.14
2018-04-06T19:41:28.522Z,93762.46
2018-04-06T19:43:56.562Z,93775.36
2018-04-06T19:46:27.316Z,93768.49
2018-04-06T19:48:54.647Z,93759.31
2018-04-06T19:51:25.300Z,93766.95
2018-04-06T19:53:52.681Z,93760.22
2018-04-06T19:56:23.426Z,93768.67
2018-04-06T19:58:50.891Z,93758.81
2018-04-06T20:01:22.696Z,93759.37
2018-04-06T20:03:50.055Z,93759.96
2018-04-06T20:06:20.719Z,93752.46
2018-04-06T20:08:48.019Z,93753.18
2018-04-06T20:11:18.015Z,93758.30
2018-04-06T20:13:45.364Z,93747.41
2018-04-06T20:16:17.524Z,93749.02
2018-04-06T20:18:45.136Z,93746.41
2018-04-06T20:21:17.099Z,93745.00
2018-04-06T20:23:45.467Z,93752.33
2018-04-06T20:26:15.325Z,93756.73
2018-04-06T20:28:43.799Z,93747.95
2018-04-06T20:31:11.122Z,93745.33
2018-04-06T20:33:43.149Z,93746.23
2018-04-06T20:36:10.467Z,93741.17
2018-04-06T20:38:42.799Z,93744.11
2018-04-06T20:41:11.618Z,93736.61
2018-04-06T20:43:43.611Z,93738.64
2018-04-06T20:46:11.612Z,93729.11
2018-04-06T20:48:42.394Z,93729.14
2018-04-06T20:51:09.705Z,93729.14
2018-04-06T20:53:41.579Z,93727.52
2018-04-06T20:56:09.922Z,93737.61
2018-04-06T20:58:39.896Z,93729.11
2018-04-06T21:01:07.301Z,93735.35
2018-04-06T21:03:37.387Z,93733.78
2018-04-06T21:06:04.741Z,93728.45
2018-04-06T21:08:34.758Z,93723.45
2018-04-06T21:11:03.093Z,93725.19
2018-04-06T21:13:35.818Z,93718.46
2018-04-06T21:16:03.162Z,93719.91
2018-04-06T21:18:35.209Z,93713.63
2018-04-06T21:21:02.571Z,93715.25
2018-04-06T21:23:36.789Z,93711.00
2018-04-06T21:26:04.144Z,93712.27
2018-04-06T21:28:36.988Z,93712.84
2018-04-06T21:31:05.432Z,93717.91
2018-04-06T21:33:32.834Z,93710.40
2018-04-06T21:36:03.621Z,93707.28
2018-04-06T21:38:30.955Z,93706.34
2018-04-06T21:41:01.665Z,93711.21
2018-04-06T21:43:29.017Z,93696.05
2018-04-06T21:45:59.674Z,93690.34
2018-04-06T21:48:27.047Z,93699.38
2018-04-06T21:50:55.159Z,93694.95
2018-04-06T21:53:22.479Z,93694.69
2018-04-06T21:55:49.886Z,93691.52
2018-04-06T21:58:17.123Z,93693.82
2018-04-06T22:00:44.287Z,93693.91
2018-04-06T22:03:15.355Z,93689.11
2018-04-06T22:05:42.771Z,93686.55
2018-04-06T22:08:18.345Z,93690.69
2018-04-06T22:10:45.688Z,93692.80
2018-04-06T22:13:17.910Z,93688.84
2018-04-06T22:15:45.225Z,93696.77
2018-04-06T22:18:17.213Z,93688.68
2018-04-06T22:20:45.614Z,93684.83
2018-04-06T22:23:12.999Z,93679.45
2018-04-06T22:25:42.938Z,93685.89
2018-04-06T22:28:14.406Z,93676.58
2018-04-06T22:30:42.461Z,93682.69
2018-04-06T22:33:14.469Z,93677.84
2018-04-06T22:35:42.844Z,93679.03
2018-04-06T22:38:13.574Z,93676.64
2018-04-06T22:40:41.904Z,93672.74
2018-04-06T22:43:13.646Z,93680.35
2018-04-06T22:45:42.083Z,93668.08
2018-04-06T22:48:10.106Z,93678.53
2018-04-06T22:50:40.007Z,93676.50
2018-04-06T22:53:09.215Z,93660.33
2018-04-06T22:55:37.649Z,93669.22
2018-04-06T22:58:05.107Z,93665.38
2018-04-06T23:00:37.307Z,93667.02
2018-04-06T23:03:04.680Z,93667.35
2018-04-06T23:05:34.544Z,93672.11
2018-04-06T23:08:03.001Z,93664.27
2018-04-06T23:10:31.064Z,93653.58
2018-04-06T23:13:03.298Z,93656.98
2018-04-06T23:15:31.738Z,93654.73
2018-04-06T23:18:01.680Z,93656.76
2018-04-06T23:20:29.549Z,93658.61
2018-04-06T23:23:00.848Z,93662.17
2018-04-06T23:25:28.134Z,93657.48
2018-04-06T23:28:00.127Z,93652.92
2018-04-06T23:30:27.446Z,93657.68
2018-04-06T23:33:00.525Z,93658.23
2018-04-06T23:35:28.650Z,93659.95
2018-04-06T23:37:58.986Z,93659.37
2018-04-06T23:40:26.294Z,93655.70
2018-04-06T23:42:57.563Z,93652.60
2018-04-06T23:45:26.789Z,93650.25
2018-04-06T23:47:54.083Z,93659.05
2018-04-06T23:50:26.128Z,93647.70
2018-04-06T23:52:54.194Z,93647.35
2018-04-06T23:55:24.896Z,93642.27
2018-04-06T23:57:52.222Z,93642.02
