createdAt,value
2018-07-04T00:00:04.746Z,99855.95
2018-07-04T00:04:22.212Z,99847.28
2018-07-04T00:08:37.973Z,99853.06
2018-07-04T00:12:54.673Z,99852.42
2018-07-04T00:17:12.936Z,99861.28
2018-07-04T00:21:27.873Z,99860.32
2018-07-04T00:25:48.613Z,99854.09
2018-07-04T00:30:08.296Z,99852.58
2018-07-04T00:43:11.649Z,99851.42
2018-07-04T00:47:26.494Z,99848.85
2018-07-04T00:51:41.190Z,99845.52
2018-07-04T00:55:55.872Z,99855.45
2018-07-04T01:00:10.692Z,99854.84
2018-07-04T01:04:25.343Z,99855.12
2018-07-04T01:08:40.321Z,99853.11
2018-07-04T01:12:55.263Z,99855.93
2018-07-04T01:17:09.967Z,99850.39
2018-07-04T01:21:24.674Z,99853.68
2018-07-04T01:25:39.457Z,99844.95
2018-07-04T01:29:54.267Z,99848.66
2018-07-04T01:34:09.779Z,99846.59
2018-07-04T01:38:24.505Z,99845.50
2018-07-04T01:42:39.274Z,99845.67
2018-07-04T01:46:53.874Z,99845.09
2018-07-04T01:51:08.610Z,99840.06
2018-07-04T01:55:23.464Z,99839.80
2018-07-04T01:59:38.185Z,99839.52
2018-07-04T02:03:52.829Z,99840.45
2018-07-04T02:08:07.479Z,99836.54
2018-07-04T02:12:22.185Z,99833.56
2018-07-04T02:16:36.934Z,99835.94
2018-07-04T02:20:51.639Z,99833.99
2018-07-04T02:25:06.312Z,99838.98
2018-07-04T02:29:21.116Z,99846.72
2018-07-04T02:33:36.057Z,99837.52
2018-07-04T02:37:50.745Z,99840.34
2018-07-04T02:42:05.321Z,99841.44
2018-07-04T02:46:25.333Z,99839.77
2018-07-04T02:50:39.889Z,99840.91
2018-07-04T02:54:54.718Z,99845.93
2018-07-04T02:59:09.446Z,99840.68
2018-07-04T03:03:24.166Z,99839.94
2018-07-04T03:07:38.956Z,99833.97
2018-07-04T03:11:55.487Z,99842.79
2018-07-04T03:16:10.203Z,99840.13
2018-07-04T03:20:24.918Z,99841.53
2018-07-04T03:24:39.649Z,99844.83
2018-07-04T03:28:54.270Z,99839.61
2018-07-04T03:33:09.094Z,99824.20
2018-07-04T03:37:23.862Z,99838.34
2018-07-04T03:41:38.469Z,99838.39
2018-07-04T03:45:53.200Z,99830.44
2018-07-04T03:50:08.006Z,99827.38
2018-07-04T03:54:22.628Z,99831.30
2018-07-04T03:58:37.470Z,99829.89
2018-07-04T04:02:52.169Z,99835.53
2018-07-04T04:07:06.822Z,99828.80
2018-07-04T04:11:21.478Z,99828.17
2018-07-04T04:15:36.226Z,99832.52
2018-07-04T04:19:50.888Z,99826.99
2018-07-04T04:24:05.505Z,99837.97
2018-07-04T04:28:20.237Z,99841.37
2018-07-04T04:32:34.955Z,99835.02
2018-07-04T04:36:49.642Z,99837.09
2018-07-04T04:41:04.440Z,99834.34
2018-07-04T04:45:19.215Z,99831.91
2018-07-04T04:49:33.927Z,99837.98
2018-07-04T04:53:48.627Z,99844.14
2018-07-04T04:58:03.369Z,99844.14
2018-07-04T05:02:18.098Z,99845.81
2018-07-04T05:06:32.824Z,99854.86
2018-07-04T05:10:47.505Z,99857.67
2018-07-04T05:15:02.255Z,99868.01
2018-07-04T05:19:16.955Z,99864.60
2018-07-04T05:23:31.743Z,99869.13
2018-07-04T05:27:46.450Z,99868.89
2018-07-04T05:32:01.073Z,99873.40
2018-07-04T05:36:15.786Z,99873.42
2018-07-04T05:40:31.053Z,99878.30
2018-07-04T05:44:45.819Z,99885.23
2018-07-04T05:49:00.749Z,99876.50
2018-07-04T05:53:15.790Z,99885.41
2018-07-04T05:57:30.553Z,99886.84
2018-07-04T06:01:45.195Z,99882.81
2018-07-04T06:05:59.969Z,99875.56
2018-07-04T06:10:14.695Z,99876.55
2018-07-04T06:14:29.439Z,99878.55
2018-07-04T06:18:44.081Z,99874.18
2018-07-04T06:22:58.753Z,99875.36
2018-07-04T06:27:13.341Z,99877.46
2018-07-04T06:31:28.195Z,99872.09
2018-07-04T06:35:44.162Z,99875.70
2018-07-04T06:39:46.447Z,99874.27
2018-07-04T06:43:48.659Z,99879.47
2018-07-04T06:47:51.266Z,99877.18
2018-07-04T06:51:53.485Z,99875.50
2018-07-04T06:55:55.760Z,99872.88
2018-07-04T07:04:49.639Z,99865.25
2018-07-04T07:09:04.889Z,99866.21
2018-07-04T07:13:19.620Z,99867.20
2018-07-04T07:17:34.390Z,99870.11
2018-07-04T07:21:49.091Z,99873.14
2018-07-04T07:26:05.996Z,99867.45
2018-07-04T07:30:20.766Z,99863.57
2018-07-04T07:34:35.450Z,99864.18
2018-07-04T07:38:50.101Z,99864.45
2018-07-04T07:43:04.798Z,99858.88
2018-07-04T07:47:19.601Z,99851.71
2018-07-04T07:51:34.317Z,99841.79
2018-07-04T07:55:49.050Z,99844.11
2018-07-04T08:00:03.887Z,99846.36
2018-07-04T08:09:36.238Z,99833.28
2018-07-04T08:13:53.016Z,99831.41
2018-07-04T08:18:07.971Z,99827.61
2018-07-04T08:22:22.704Z,99833.18
2018-07-04T08:26:37.580Z,99820.73
2018-07-04T08:30:52.195Z,99819.17
2018-07-04T08:35:06.895Z,99815.80
2018-07-04T08:39:21.572Z,99813.22
2018-07-04T08:43:36.236Z,99809.20
2018-07-04T08:47:51.003Z,99807.60
2018-07-04T08:52:05.612Z,99813.53
2018-07-04T08:56:20.247Z,99812.33
2018-07-04T09:00:34.934Z,99820.95
2018-07-04T09:04:49.696Z,99816.28
2018-07-04T09:09:04.310Z,99820.08
2018-07-04T09:13:18.881Z,99822.86
2018-07-04T09:17:33.540Z,99816.75
2018-07-04T09:21:49.119Z,99806.92
2018-07-04T09:26:03.733Z,99802.82
2018-07-04T09:30:18.454Z,99792.19
2018-07-04T09:34:33.306Z,99777.54
2018-07-04T09:38:48.029Z,99779.03
2018-07-04T09:43:02.587Z,99776.17
2018-07-04T09:47:17.294Z,99776.00
2018-07-04T09:51:32.030Z,99778.44
2018-07-04T09:55:46.734Z,99771.61
2018-07-04T10:00:01.483Z,99763.61
2018-07-04T10:04:16.222Z,99762.20
2018-07-04T10:08:30.854Z,99762.63
2018-07-04T10:12:45.555Z,99757.05
2018-07-04T10:17:00.190Z,99743.66
2018-07-04T10:21:14.932Z,99748.25
2018-07-04T10:25:29.685Z,99744.44
2018-07-04T10:29:44.426Z,99746.92
2018-07-04T10:33:59.127Z,99736.07
2018-07-04T10:38:13.632Z,99726.57
2018-07-04T10:42:28.279Z,99736.64
2018-07-04T10:46:42.950Z,99724.17
2018-07-04T10:50:57.749Z,99718.48
2018-07-04T10:55:12.425Z,99717.12
2018-07-04T10:59:27.134Z,99720.83
2018-07-04T11:03:41.823Z,99714.16
2018-07-04T11:07:56.493Z,99711.41
2018-07-04T11:12:11.364Z,99710.92
2018-07-04T11:16:26.126Z,99712.18
2018-07-04T11:20:40.879Z,99712.07
2018-07-04T11:24:55.787Z,99699.92
2018-07-04T11:29:10.453Z,99692.27
2018-07-04T11:33:25.180Z,99693.95
2018-07-04T11:37:39.807Z,99687.75
2018-07-04T11:41:54.837Z,99679.31
2018-07-04T11:45:58.586Z,99684.75
2018-07-04T11:50:00.819Z,99678.45
2018-07-04T11:54:03.068Z,99663.75
2018-07-04T11:58:05.333Z,99667.36
2018-07-04T12:02:07.594Z,99661.19
2018-07-04T12:06:22.478Z,99661.88
2018-07-04T12:10:24.711Z,99656.05
2018-07-04T12:14:26.993Z,99645.41
2018-07-04T12:18:29.290Z,99650.97
2018-07-04T12:22:31.849Z,99657.03
2018-07-04T12:26:34.182Z,99653.34
2018-07-04T12:30:36.473Z,99661.47
2018-07-04T12:34:38.721Z,99656.00
2018-07-04T12:38:40.968Z,99655.25
2018-07-04T12:42:43.254Z,99641.52
2018-07-04T12:46:45.509Z,99635.16
2018-07-04T12:50:47.786Z,99634.78
2018-07-04T12:54:53.161Z,99635.02
2018-07-04T12:59:07.675Z,99630.39
2018-07-04T13:03:22.464Z,99623.25
2018-07-04T13:07:37.110Z,99622.93
2018-07-04T13:11:51.808Z,99622.55
2018-07-04T13:16:06.603Z,99625.27
2018-07-04T13:20:21.210Z,99624.16
2018-07-04T13:24:36.164Z,99622.30
2018-07-04T13:28:51.314Z,99617.62
2018-07-04T13:33:05.913Z,99617.74
2018-07-04T13:37:20.592Z,99623.53
2018-07-04T13:41:35.404Z,99614.14
2018-07-04T13:45:50.059Z,99614.70
2018-07-04T13:50:05.097Z,99610.88
2018-07-04T13:54:19.697Z,99610.00
2018-07-04T13:58:34.502Z,99608.55
2018-07-04T14:02:49.325Z,99607.53
2018-07-04T14:07:04.405Z,99605.06
2018-07-04T14:11:19.036Z,99608.00
2018-07-04T14:15:34.481Z,99608.77
2018-07-04T14:19:49.222Z,99608.89
2018-07-04T14:24:03.778Z,99611.27
2018-07-04T14:28:18.513Z,99619.73
2018-07-04T14:32:33.218Z,99620.36
2018-07-04T14:36:48.054Z,99616.66
2018-07-04T14:41:02.753Z,99611.34
2018-07-04T14:45:17.643Z,99609.01
2018-07-04T14:49:33.014Z,99612.10
2018-07-04T14:53:47.652Z,99593.84
2018-07-04T14:58:02.362Z,99604.08
2018-07-04T15:02:16.981Z,99591.22
2018-07-04T15:06:31.520Z,99595.80
2018-07-04T15:10:46.169Z,99597.03
2018-07-04T15:15:00.918Z,99591.98
2018-07-04T15:19:15.582Z,99591.49
2018-07-04T15:23:30.514Z,99590.63
2018-07-04T15:27:45.118Z,99590.67
2018-07-04T15:31:59.853Z,99577.59
2018-07-04T15:36:14.635Z,99577.11
2018-07-04T15:40:29.333Z,99577.13
2018-07-04T15:44:44.042Z,99575.27
2018-07-04T15:48:58.738Z,99568.73
2018-07-04T15:53:13.488Z,99571.92
2018-07-04T15:57:28.279Z,99561.68
2018-07-04T16:01:42.986Z,99560.33
2018-07-04T16:05:57.627Z,99568.98
2018-07-04T16:10:12.291Z,99562.19
2018-07-04T16:14:26.942Z,99560.56
2018-07-04T16:18:41.682Z,99555.28
2018-07-04T16:22:56.429Z,99552.45
2018-07-04T16:27:11.118Z,99555.42
2018-07-04T16:31:25.799Z,99552.34
2018-07-04T16:35:40.725Z,99558.01
2018-07-04T16:39:55.345Z,99559.37
2018-07-04T16:44:09.971Z,99553.07
2018-07-04T16:48:24.687Z,99558.00
2018-07-04T16:52:39.292Z,99558.13
2018-07-04T16:56:54.124Z,99551.86
2018-07-04T17:01:08.624Z,99555.98
2018-07-04T17:05:23.295Z,99552.66
2018-07-04T17:09:38.002Z,99545.02
2018-07-04T17:13:53.094Z,99543.39
2018-07-04T17:18:07.754Z,99545.95
2018-07-04T17:22:22.469Z,99547.58
2018-07-04T17:26:37.344Z,99537.58
2018-07-04T17:30:52.042Z,99541.14
2018-07-04T17:35:06.674Z,99535.56
2018-07-04T17:39:21.566Z,99543.58
2018-07-04T17:43:36.423Z,99541.72
2018-07-04T17:47:51.117Z,99534.82
2018-07-04T17:52:05.817Z,99534.78
2018-07-04T17:56:20.416Z,99545.00
2018-07-04T18:00:35.158Z,99541.28
2018-07-04T18:04:49.963Z,99539.91
2018-07-04T18:09:04.919Z,99537.16
2018-07-04T18:13:19.673Z,99539.62
2018-07-04T18:17:34.414Z,99533.96
2018-07-04T18:21:49.038Z,99538.86
2018-07-04T18:26:03.785Z,99544.73
2018-07-04T18:30:18.686Z,99545.45
2018-07-04T18:34:33.231Z,99542.73
2018-07-04T18:38:47.903Z,99548.48
2018-07-04T18:43:02.616Z,99546.83
2018-07-04T18:47:17.241Z,99545.42
2018-07-04T18:51:32.012Z,99543.16
2018-07-04T18:55:46.642Z,99543.84
2018-07-04T19:00:01.307Z,99549.45
2018-07-04T19:04:16.068Z,99555.26
2018-07-04T19:08:30.978Z,99557.29
2018-07-04T19:12:45.968Z,99554.87
2018-07-04T19:17:01.030Z,99547.00
2018-07-04T19:21:16.133Z,99548.02
2018-07-04T19:25:30.766Z,99561.25
2018-07-04T19:29:45.518Z,99558.21
2018-07-04T19:34:00.142Z,99560.58
2018-07-04T19:38:15.061Z,99569.13
2018-07-04T19:42:29.699Z,99575.16
2018-07-04T19:46:44.400Z,99572.67
2018-07-04T19:50:59.046Z,99577.27
2018-07-04T19:55:13.929Z,99577.20
2018-07-04T19:59:28.541Z,99573.20
2018-07-04T20:03:43.286Z,99575.90
2018-07-04T20:07:57.974Z,99579.63
2018-07-04T20:12:13.432Z,99588.98
2018-07-04T20:16:28.089Z,99575.24
2018-07-04T20:20:42.677Z,99577.58
2018-07-04T20:24:57.269Z,99569.86
2018-07-04T20:29:11.953Z,99573.57
2018-07-04T20:33:26.666Z,99577.64
2018-07-04T20:37:41.408Z,99570.52
2018-07-04T20:41:57.147Z,99564.73
2018-07-04T20:46:12.812Z,99576.48
2018-07-04T20:50:27.414Z,99572.55
2018-07-04T20:54:42.896Z,99576.02
2018-07-04T20:58:59.540Z,99578.05
2018-07-04T21:03:15.230Z,99578.20
2018-07-04T21:07:29.831Z,99573.61
2018-07-04T21:11:44.430Z,99572.63
2018-07-04T21:16:00.093Z,99573.98
2018-07-04T21:20:14.623Z,99571.38
2018-07-04T21:24:34.036Z,99568.36
2018-07-04T21:28:49.527Z,99571.05
2018-07-04T21:33:05.107Z,99575.09
2018-07-04T21:37:21.814Z,99582.18
2018-07-04T21:41:38.427Z,99579.47
2018-07-04T21:45:53.038Z,99583.06
2018-07-04T21:50:08.576Z,99579.89
2018-07-04T21:54:23.234Z,99578.98
2018-07-04T21:58:41.222Z,99580.14
2018-07-04T22:02:56.759Z,99589.91
2018-07-04T22:07:16.184Z,99584.88
2018-07-04T22:11:30.775Z,99583.67
2018-07-04T22:15:45.384Z,99587.67
2018-07-04T22:20:00.073Z,99588.58
2018-07-04T22:24:14.682Z,99588.10
2018-07-04T22:28:30.280Z,99591.24
2018-07-04T22:32:44.826Z,99586.68
2018-07-04T22:36:59.339Z,99588.14
2018-07-04T22:41:19.615Z,99599.50
2018-07-04T22:45:34.307Z,99593.18
2018-07-04T22:49:49.895Z,99593.45
2018-07-04T22:54:05.657Z,99594.88
2018-07-04T22:58:20.233Z,99588.31
2018-07-04T23:02:34.875Z,99587.05
2018-07-04T23:06:49.507Z,99581.91
2018-07-04T23:11:04.911Z,99576.41
2018-07-04T23:15:19.428Z,99575.75
2018-07-04T23:19:34.092Z,99566.20
2018-07-04T23:23:49.167Z,99569.45
2018-07-04T23:28:04.522Z,99565.02
2018-07-04T23:32:20.091Z,99566.52
2018-07-04T23:36:36.324Z,99565.11
2018-07-04T23:40:52.902Z,99560.88
2018-07-04T23:45:08.423Z,99575.23
2018-07-04T23:49:22.972Z,99579.75
2018-07-04T23:53:38.538Z,99571.77
2018-07-04T23:57:53.130Z,99578.19
