createdAt,value
2022-08-22T00:00:23.532Z,14.50
2022-08-22T00:02:54.354Z,16.50
2022-08-22T00:03:00.574Z,16.30
2022-08-22T00:06:10.800Z,14.60
2022-08-22T00:09:01.208Z,14.50
2022-08-22T00:11:47.811Z,14.40
2022-08-22T00:14:27.945Z,14.40
2022-08-22T00:17:18.841Z,14.40
2022-08-22T00:20:00.307Z,14.40
2022-08-22T00:22:44.780Z,14.30
2022-08-22T00:25:46.426Z,14.30
2022-08-22T00:28:26.909Z,14.30
2022-08-22T00:31:09.535Z,14.20
2022-08-22T00:33:52.688Z,14.10
2022-08-22T00:36:32.371Z,14.10
2022-08-22T00:39:16.151Z,14.10
2022-08-22T00:42:31.453Z,14.10
2022-08-22T00:45:39.774Z,14.00
2022-08-22T00:48:44.149Z,14.10
2022-08-22T00:52:06.407Z,14.00
2022-08-22T00:55:06.614Z,14.00
2022-08-22T00:58:11.012Z,14.10
2022-08-22T01:00:53.682Z,14.10
2022-08-22T01:03:54.254Z,14.10
2022-08-22T01:06:41.947Z,14.00
2022-08-22T01:09:32.706Z,13.90
2022-08-22T01:12:36.887Z,13.90
2022-08-22T01:15:16.855Z,14.00
2022-08-22T01:18:08.783Z,13.90
2022-08-22T01:21:35.712Z,13.80
2022-08-22T01:25:16.061Z,13.70
2022-08-22T01:28:33.228Z,13.60
2022-08-22T01:32:24.827Z,13.50
2022-08-22T01:35:36.692Z,13.50
2022-08-22T01:38:59.826Z,13.50
2022-08-22T01:42:15.498Z,13.50
2022-08-22T01:45:24.973Z,13.50
2022-08-22T01:48:08.550Z,13.50
2022-08-22T01:50:49.070Z,13.40
2022-08-22T01:53:30.138Z,13.40
2022-08-22T01:56:13.144Z,13.50
2022-08-22T01:58:57.426Z,13.50
2022-08-22T02:01:53.858Z,13.50
2022-08-22T02:04:41.019Z,13.50
2022-08-22T02:07:31.892Z,13.50
2022-08-22T02:10:16.601Z,13.40
2022-08-22T02:13:03.523Z,13.40
2022-08-22T02:15:52.451Z,13.40
2022-08-22T02:18:33.126Z,13.40
2022-08-22T02:21:18.194Z,13.30
2022-08-22T02:23:58.960Z,13.20
2022-08-22T02:26:47.043Z,13.20
2022-08-22T02:29:32.244Z,13.10
2022-08-22T02:32:18.974Z,13.20
2022-08-22T02:35:03.715Z,13.20
2022-08-22T02:37:51.991Z,13.20
2022-08-22T02:40:37.292Z,13.30
2022-08-22T02:43:20.895Z,13.30
2022-08-22T02:46:05.761Z,13.30
2022-08-22T02:48:49.938Z,13.20
2022-08-22T02:51:36.225Z,13.30
2022-08-22T02:54:21.035Z,13.30
2022-08-22T02:57:05.069Z,13.30
2022-08-22T03:00:31.369Z,13.30
2022-08-22T03:03:17.761Z,13.20
2022-08-22T03:06:02.167Z,13.20
2022-08-22T03:08:44.126Z,13.20
2022-08-22T03:11:30.343Z,13.20
2022-08-22T03:14:22.607Z,13.20
2022-08-22T03:17:05.665Z,13.20
2022-08-22T03:19:57.009Z,13.10
2022-08-22T03:22:43.966Z,13.10
2022-08-22T03:25:28.108Z,13.00
2022-08-22T03:28:08.383Z,13.00
2022-08-22T03:30:48.974Z,13.10
2022-08-22T03:33:27.149Z,13.10
2022-08-22T03:36:08.477Z,13.00
2022-08-22T03:38:56.426Z,13.00
2022-08-22T03:41:51.689Z,13.00
2022-08-22T03:45:18.587Z,13.00
2022-08-22T03:48:35.760Z,13.10
2022-08-22T03:51:32.946Z,13.00
2022-08-22T03:54:39.057Z,13.00
2022-08-22T03:58:05.747Z,13.00
2022-08-22T04:01:16.971Z,13.00
2022-08-22T04:04:48.434Z,12.90
2022-08-22T04:07:48.310Z,12.90
2022-08-22T04:11:14.479Z,12.90
2022-08-22T04:14:08.718Z,12.90
2022-08-22T04:17:30.605Z,12.80
2022-08-22T04:21:00.419Z,12.80
2022-08-22T04:24:32.744Z,12.80
2022-08-22T04:27:15.331Z,12.70
2022-08-22T04:29:56.388Z,12.80
2022-08-22T04:32:36.593Z,12.70
2022-08-22T04:35:17.793Z,12.70
2022-08-22T04:37:58.780Z,12.70
2022-08-22T04:40:39.010Z,12.70
2022-08-22T04:43:18.483Z,12.70
2022-08-22T04:45:59.136Z,12.70
2022-08-22T04:48:37.727Z,12.70
2022-08-22T04:51:20.222Z,12.60
2022-08-22T04:54:19.601Z,12.70
2022-08-22T04:57:24.319Z,12.70
2022-08-22T05:00:01.925Z,12.60
2022-08-22T05:02:40.483Z,12.70
2022-08-22T05:05:22.172Z,12.80
2022-08-22T05:08:01.154Z,12.90
2022-08-22T05:10:40.378Z,12.90
2022-08-22T05:13:21.931Z,13.00
2022-08-22T05:16:04.496Z,13.10
2022-08-22T05:18:46.860Z,13.20
2022-08-22T05:21:27.131Z,13.20
2022-08-22T05:24:07.329Z,13.30
2022-08-22T05:26:48.466Z,13.50
2022-08-22T05:29:27.303Z,13.70
2022-08-22T05:32:06.507Z,14.00
2022-08-22T05:34:43.547Z,14.30
2022-08-22T05:37:22.657Z,14.60
2022-08-22T05:40:01.243Z,14.90
2022-08-22T05:42:38.376Z,15.30
2022-08-22T05:45:15.102Z,15.50
2022-08-22T05:47:53.526Z,15.80
2022-08-22T05:50:37.992Z,16.20
2022-08-22T05:53:17.012Z,16.60
2022-08-22T05:56:00.312Z,17.10
2022-08-22T05:58:53.551Z,17.20
2022-08-22T06:01:34.376Z,17.30
2022-08-22T06:04:15.930Z,17.60
2022-08-22T06:06:58.247Z,17.50
2022-08-22T06:09:36.602Z,17.70
2022-08-22T06:12:21.727Z,17.70
2022-08-22T06:15:11.585Z,18.10
2022-08-22T06:17:51.009Z,18.10
2022-08-22T06:20:38.050Z,18.20
2022-08-22T06:23:26.209Z,18.50
2022-08-22T06:26:04.007Z,18.70
2022-08-22T06:28:54.755Z,19.10
2022-08-22T06:31:34.810Z,19.20
2022-08-22T06:34:16.043Z,19.70
2022-08-22T06:36:52.922Z,19.80
2022-08-22T06:39:33.088Z,20.00
2022-08-22T06:42:16.477Z,20.20
2022-08-22T06:44:57.492Z,20.20
2022-08-22T06:47:35.572Z,20.70
2022-08-22T06:50:15.191Z,20.20
2022-08-22T06:52:55.638Z,20.50
2022-08-22T06:55:32.508Z,21.00
2022-08-22T06:58:14.801Z,21.20
2022-08-22T07:01:05.658Z,21.50
2022-08-22T07:03:54.117Z,21.60
2022-08-22T07:06:33.930Z,21.90
2022-08-22T07:09:09.717Z,22.00
2022-08-22T07:11:45.028Z,22.00
2022-08-22T07:14:29.626Z,22.00
2022-08-22T07:17:08.706Z,22.30
2022-08-22T07:19:51.113Z,22.20
2022-08-22T07:22:32.726Z,22.20
2022-08-22T07:25:12.360Z,22.70
2022-08-22T07:28:06.933Z,23.10
2022-08-22T07:30:55.385Z,23.00
2022-08-22T07:33:44.053Z,23.20
2022-08-22T07:36:31.818Z,23.40
2022-08-22T07:39:21.706Z,23.90
2022-08-22T07:42:08.102Z,24.20
2022-08-22T07:45:02.162Z,24.50
2022-08-22T07:47:53.265Z,24.20
2022-08-22T07:50:33.439Z,24.50
2022-08-22T07:53:18.366Z,24.50
2022-08-22T07:55:53.678Z,24.50
2022-08-22T07:58:30.156Z,24.80
2022-08-22T08:01:03.696Z,25.10
2022-08-22T08:03:37.627Z,24.90
2022-08-22T08:06:11.337Z,25.00
2022-08-22T08:08:46.495Z,25.30
2022-08-22T08:11:22.132Z,25.50
2022-08-22T08:14:00.951Z,25.60
2022-08-22T08:16:43.477Z,25.50
2022-08-22T08:19:18.976Z,25.40
2022-08-22T08:21:55.927Z,25.50
2022-08-22T08:24:41.546Z,25.70
2022-08-22T08:27:37.674Z,26.00
2022-08-22T08:30:18.371Z,26.10
2022-08-22T08:33:24.124Z,26.40
2022-08-22T08:36:02.408Z,26.70
2022-08-22T08:38:44.407Z,26.90
2022-08-22T08:42:19.334Z,27.00
2022-08-22T08:45:20.774Z,26.80
2022-08-22T08:48:29.380Z,26.70
2022-08-22T08:51:42.475Z,27.10
2022-08-22T08:54:36.215Z,27.20
2022-08-22T08:57:20.818Z,27.30
2022-08-22T09:00:12.301Z,27.40
2022-08-22T09:03:09.222Z,27.20
2022-08-22T09:06:07.097Z,27.70
2022-08-22T09:09:10.828Z,27.30
2022-08-22T09:13:00.547Z,27.00
2022-08-22T09:15:58.513Z,27.10
2022-08-22T09:19:28.199Z,27.10
2022-08-22T09:22:50.559Z,27.20
2022-08-22T09:25:46.252Z,27.10
2022-08-22T09:28:29.261Z,27.80
2022-08-22T09:31:44.961Z,27.80
2022-08-22T09:34:30.395Z,27.50
2022-08-22T09:37:20.661Z,27.30
2022-08-22T09:40:03.770Z,27.30
2022-08-22T09:42:48.578Z,27.30
2022-08-22T09:45:45.474Z,26.90
2022-08-22T09:48:39.873Z,26.50
2022-08-22T09:51:34.363Z,26.40
2022-08-22T09:54:31.645Z,26.40
2022-08-22T09:57:22.851Z,26.90
2022-08-22T10:00:22.326Z,27.40
2022-08-22T10:03:07.757Z,27.20
2022-08-22T10:05:47.462Z,27.20
2022-08-22T10:08:45.893Z,27.20
2022-08-22T10:11:27.216Z,27.20
2022-08-22T10:14:05.835Z,27.10
2022-08-22T10:17:04.301Z,27.20
2022-08-22T10:19:45.788Z,27.40
2022-08-22T10:22:40.922Z,27.80
2022-08-22T10:25:34.761Z,28.00
2022-08-22T10:28:18.070Z,28.00
2022-08-22T10:31:19.737Z,28.10
2022-08-22T10:34:04.355Z,28.20
2022-08-22T10:36:49.189Z,28.00
2022-08-22T10:39:30.094Z,28.10
2022-08-22T10:42:25.479Z,28.30
2022-08-22T10:45:35.495Z,28.20
2022-08-22T10:48:44.855Z,27.90
2022-08-22T10:51:36.762Z,28.30
2022-08-22T10:54:29.888Z,28.60
2022-08-22T10:57:28.669Z,28.40
2022-08-22T11:00:14.214Z,27.80
2022-08-22T11:02:55.738Z,27.70
2022-08-22T11:05:38.303Z,27.80
2022-08-22T11:08:49.989Z,27.90
2022-08-22T11:11:42.451Z,28.10
2022-08-22T11:14:45.270Z,27.60
2022-08-22T11:17:40.647Z,27.30
2022-08-22T11:20:23.283Z,27.30
2022-08-22T11:23:20.862Z,27.20
2022-08-22T11:26:04.951Z,27.10
2022-08-22T11:29:26.301Z,27.10
2022-08-22T11:32:08.390Z,26.80
2022-08-22T11:34:57.455Z,26.70
2022-08-22T11:37:49.025Z,26.60
2022-08-22T11:40:37.681Z,26.70
2022-08-22T11:43:41.351Z,26.90
2022-08-22T11:46:31.042Z,27.30
2022-08-22T11:49:40.926Z,27.80
2022-08-22T11:52:30.329Z,27.60
2022-08-22T11:55:28.476Z,27.80
2022-08-22T11:58:28.992Z,27.60
2022-08-22T12:01:17.325Z,27.50
2022-08-22T12:04:14.483Z,27.80
2022-08-22T12:07:03.323Z,27.60
2022-08-22T12:09:50.569Z,27.60
2022-08-22T12:12:37.585Z,27.50
2022-08-22T12:15:18.560Z,27.50
2022-08-22T12:18:34.477Z,27.40
2022-08-22T12:21:36.759Z,27.30
2022-08-22T12:24:29.195Z,27.30
2022-08-22T12:27:27.721Z,27.20
2022-08-22T12:30:13.700Z,27.10
2022-08-22T12:33:35.577Z,27.00
2022-08-22T12:36:47.617Z,26.80
2022-08-22T12:39:42.581Z,26.60
2022-08-22T12:43:06.621Z,26.60
2022-08-22T12:46:13.325Z,26.50
2022-08-22T12:49:30.338Z,26.40
2022-08-22T12:52:23.117Z,26.30
2022-08-22T12:55:37.920Z,26.40
2022-08-22T12:58:34.005Z,26.30
2022-08-22T13:01:10.227Z,26.40
2022-08-22T13:03:48.416Z,26.50
2022-08-22T13:06:51.166Z,26.90
2022-08-22T13:09:31.841Z,27.00
2022-08-22T13:12:20.001Z,27.10
2022-08-22T13:14:59.849Z,27.10
2022-08-22T13:17:35.922Z,27.20
2022-08-22T13:20:14.447Z,27.20
2022-08-22T13:22:54.562Z,27.20
2022-08-22T13:25:31.899Z,27.00
2022-08-22T13:28:12.847Z,26.90
2022-08-22T13:30:46.529Z,27.10
2022-08-22T13:33:27.676Z,27.00
2022-08-22T13:36:05.519Z,26.90
2022-08-22T13:38:46.698Z,26.80
2022-08-22T13:41:26.248Z,26.60
2022-08-22T13:44:19.167Z,26.50
2022-08-22T13:47:13.878Z,26.60
2022-08-22T13:49:50.483Z,26.60
2022-08-22T13:52:32.969Z,26.60
2022-08-22T13:55:17.577Z,26.50
2022-08-22T13:58:01.211Z,26.70
2022-08-22T14:01:08.051Z,26.70
2022-08-22T14:03:49.098Z,26.80
2022-08-22T14:06:41.560Z,26.80
2022-08-22T14:09:31.230Z,26.70
2022-08-22T14:12:12.770Z,26.60
2022-08-22T14:14:56.684Z,26.80
2022-08-22T14:17:38.443Z,26.90
2022-08-22T14:20:32.397Z,27.00
2022-08-22T14:23:12.242Z,27.00
2022-08-22T14:25:46.949Z,26.90
2022-08-22T14:28:27.875Z,27.00
2022-08-22T14:31:08.466Z,27.30
2022-08-22T14:33:50.281Z,27.20
2022-08-22T14:36:30.106Z,27.00
2022-08-22T14:39:10.082Z,26.90
2022-08-22T14:41:56.331Z,27.00
2022-08-22T14:44:37.763Z,27.20
2022-08-22T14:47:52.792Z,27.00
2022-08-22T14:50:42.142Z,27.00
2022-08-22T14:53:27.671Z,26.80
2022-08-22T14:56:09.783Z,26.70
2022-08-22T14:58:52.089Z,26.70
2022-08-22T15:01:29.715Z,26.80
2022-08-22T15:04:09.603Z,27.00
2022-08-22T15:06:52.366Z,26.90
2022-08-22T15:09:34.073Z,26.70
2022-08-22T15:12:21.851Z,26.70
2022-08-22T15:14:58.296Z,26.70
2022-08-22T15:17:44.031Z,26.90
2022-08-22T15:20:31.317Z,26.80
2022-08-22T15:23:19.383Z,26.60
2022-08-22T15:26:00.847Z,26.50
2022-08-22T15:28:52.649Z,26.50
2022-08-22T15:31:27.093Z,26.60
2022-08-22T15:34:11.390Z,26.60
2022-08-22T15:37:11.000Z,26.60
2022-08-22T15:40:08.219Z,26.60
2022-08-22T15:42:48.775Z,26.50
2022-08-22T15:45:33.684Z,26.50
2022-08-22T15:48:11.657Z,26.40
2022-08-22T15:51:00.343Z,26.50
2022-08-22T15:54:02.355Z,26.50
2022-08-22T15:56:38.027Z,26.50
2022-08-22T15:59:47.726Z,26.50
2022-08-22T16:02:35.485Z,26.60
2022-08-22T16:05:27.117Z,26.50
2022-08-22T16:08:07.625Z,26.40
2022-08-22T16:10:47.431Z,26.30
2022-08-22T16:13:45.281Z,26.30
2022-08-22T16:17:01.837Z,26.20
2022-08-22T16:19:38.347Z,26.10
2022-08-22T16:22:16.342Z,26.00
2022-08-22T16:25:10.895Z,26.00
2022-08-22T16:27:59.942Z,26.00
2022-08-22T16:30:41.049Z,25.80
2022-08-22T16:33:31.788Z,25.80
2022-08-22T16:36:46.316Z,25.80
2022-08-22T16:39:38.616Z,25.70
2022-08-22T16:42:30.260Z,25.70
2022-08-22T16:45:21.195Z,25.60
2022-08-22T16:47:58.841Z,25.60
2022-08-22T16:50:38.218Z,25.50
2022-08-22T16:53:54.564Z,25.60
2022-08-22T16:56:34.300Z,25.50
2022-08-22T16:59:39.630Z,25.40
2022-08-22T17:02:43.539Z,25.30
2022-08-22T17:05:41.837Z,25.30
2022-08-22T17:08:33.460Z,25.20
2022-08-22T17:11:28.350Z,25.20
2022-08-22T17:14:21.810Z,25.10
2022-08-22T17:17:15.236Z,25.10
2022-08-22T17:20:08.736Z,25.10
2022-08-22T17:22:53.914Z,25.00
2022-08-22T17:25:37.045Z,25.00
2022-08-22T17:28:22.841Z,25.00
2022-08-22T17:31:04.131Z,24.80
2022-08-22T17:34:07.866Z,24.70
2022-08-22T17:36:59.682Z,24.70
2022-08-22T17:39:54.641Z,24.60
2022-08-22T17:43:00.655Z,24.50
2022-08-22T17:45:52.357Z,24.40
2022-08-22T17:48:34.019Z,24.30
2022-08-22T17:51:20.219Z,24.20
2022-08-22T17:54:02.556Z,24.00
2022-08-22T17:56:46.670Z,23.90
2022-08-22T17:59:30.505Z,23.70
2022-08-22T18:02:16.554Z,23.50
2022-08-22T18:05:04.220Z,23.40
2022-08-22T18:07:53.600Z,23.40
2022-08-22T18:10:43.416Z,23.20
2022-08-22T18:13:35.779Z,23.10
2022-08-22T18:16:20.588Z,23.00
2022-08-22T18:19:06.609Z,22.90
2022-08-22T18:21:50.299Z,22.70
2022-08-22T18:24:33.330Z,22.70
2022-08-22T18:27:34.762Z,22.60
2022-08-22T18:30:20.978Z,22.40
2022-08-22T18:33:00.755Z,22.30
2022-08-22T18:35:49.977Z,22.20
2022-08-22T18:38:34.174Z,22.10
2022-08-22T18:41:14.645Z,22.00
2022-08-22T18:43:51.423Z,21.80
2022-08-22T18:46:43.753Z,21.80
2022-08-22T18:49:45.647Z,21.60
2022-08-22T18:52:36.110Z,21.40
2022-08-22T18:55:46.454Z,21.30
2022-08-22T18:58:44.229Z,21.10
2022-08-22T19:01:42.290Z,21.00
2022-08-22T19:05:08.707Z,20.90
2022-08-22T19:08:03.442Z,20.80
2022-08-22T19:10:52.981Z,20.70
2022-08-22T19:14:05.521Z,20.50
2022-08-22T19:17:01.761Z,20.40
2022-08-22T19:20:08.271Z,20.30
2022-08-22T19:22:42.120Z,20.30
2022-08-22T19:25:25.930Z,20.20
2022-08-22T19:28:26.782Z,20.10
2022-08-22T19:31:22.632Z,20.00
2022-08-22T19:34:18.465Z,19.90
2022-08-22T19:37:32.720Z,19.80
2022-08-22T19:40:10.388Z,19.70
2022-08-22T19:42:49.735Z,19.70
2022-08-22T19:45:28.784Z,19.60
2022-08-22T19:48:13.653Z,19.60
2022-08-22T19:51:07.710Z,19.50
2022-08-22T19:53:51.428Z,19.40
2022-08-22T19:56:51.923Z,19.30
2022-08-22T19:59:36.894Z,19.20
2022-08-22T20:02:31.953Z,19.20
2022-08-22T20:05:22.186Z,19.20
2022-08-22T20:08:22.197Z,19.10
2022-08-22T20:11:17.062Z,19.10
2022-08-22T20:13:50.325Z,19.00
2022-08-22T20:17:05.781Z,19.00
2022-08-22T20:22:49.537Z,19.00
2022-08-22T20:25:43.160Z,18.90
2022-08-22T20:28:40.141Z,18.80
2022-08-22T20:31:22.854Z,18.70
2022-08-22T20:34:05.606Z,18.70
2022-08-22T20:36:39.174Z,18.60
2022-08-22T20:39:22.726Z,18.50
2022-08-22T20:42:03.950Z,18.50
2022-08-22T20:44:42.204Z,18.40
2022-08-22T20:47:23.942Z,18.20
2022-08-22T20:50:03.672Z,18.20
2022-08-22T20:52:41.545Z,18.20
2022-08-22T20:55:20.403Z,18.10
2022-08-22T20:57:57.190Z,18.10
2022-08-22T21:00:35.767Z,18.00
2022-08-22T21:03:14.259Z,17.90
2022-08-22T21:05:48.666Z,17.80
2022-08-22T21:08:25.241Z,17.80
2022-08-22T21:11:21.361Z,17.80
2022-08-22T21:13:54.867Z,17.70
2022-08-22T21:16:31.900Z,17.50
2022-08-22T21:19:05.177Z,17.40
2022-08-22T21:21:39.663Z,17.40
2022-08-22T21:24:12.785Z,17.30
2022-08-22T21:26:51.173Z,17.30
2022-08-22T21:29:32.853Z,17.30
2022-08-22T21:32:28.497Z,17.20
2022-08-22T21:35:03.852Z,17.10
2022-08-22T21:37:45.490Z,17.00
2022-08-22T21:40:22.656Z,17.00
2022-08-22T21:43:08.530Z,17.00
2022-08-22T21:45:45.185Z,17.00
2022-08-22T21:48:40.559Z,17.00
2022-08-22T21:51:43.433Z,16.90
2022-08-22T21:54:39.836Z,16.80
2022-08-22T21:57:24.359Z,16.70
2022-08-22T22:00:00.064Z,16.60
2022-08-22T22:02:38.172Z,16.70
2022-08-22T22:05:19.577Z,16.60
2022-08-22T22:07:52.888Z,16.50
2022-08-22T22:10:27.888Z,16.50
2022-08-22T22:13:02.289Z,16.50
2022-08-22T22:15:42.543Z,16.40
2022-08-22T22:18:21.647Z,16.40
2022-08-22T22:20:56.686Z,16.40
2022-08-22T22:23:30.590Z,16.40
2022-08-22T22:26:07.085Z,16.30
2022-08-22T22:28:43.843Z,16.30
2022-08-22T22:31:19.721Z,16.30
2022-08-22T22:33:53.516Z,16.20
2022-08-22T22:36:28.559Z,16.20
2022-08-22T22:39:02.405Z,16.10
2022-08-22T22:41:38.766Z,16.10
2022-08-22T22:44:12.454Z,16.00
2022-08-22T22:46:46.042Z,16.00
2022-08-22T22:49:20.522Z,16.00
2022-08-22T22:51:54.375Z,15.90
2022-08-22T22:54:37.607Z,15.90
2022-08-22T22:57:14.563Z,15.90
2022-08-22T22:59:51.313Z,15.80
2022-08-22T23:02:25.811Z,15.80
2022-08-22T23:04:59.270Z,15.80
2022-08-22T23:07:33.830Z,15.70
2022-08-22T23:10:10.222Z,15.70
2022-08-22T23:12:45.816Z,15.60
2022-08-22T23:15:19.790Z,15.40
2022-08-22T23:17:53.331Z,15.40
2022-08-22T23:20:27.053Z,15.30
2022-08-22T23:23:00.722Z,15.30
2022-08-22T23:25:34.520Z,15.30
2022-08-22T23:28:09.680Z,15.30
2022-08-22T23:30:43.298Z,15.30
2022-08-22T23:33:16.723Z,15.30
2022-08-22T23:35:51.456Z,15.30
2022-08-22T23:38:30.851Z,15.20
2022-08-22T23:41:09.772Z,15.30
2022-08-22T23:43:48.657Z,15.20
2022-08-22T23:46:24.313Z,15.20
2022-08-22T23:48:57.626Z,15.20
2022-08-22T23:51:31.363Z,15.20
2022-08-22T23:54:05.857Z,15.10
2022-08-22T23:56:41.862Z,15.10
2022-08-22T23:59:19.997Z,15.00
