createdAt,value
2017-07-23T00:01:42.662Z,3.70
2017-07-23T00:04:12.169Z,3.77
2017-07-23T00:06:41.650Z,3.70
2017-07-23T00:09:11.160Z,3.43
2017-07-23T00:11:40.645Z,4.00
2017-07-23T00:14:10.167Z,3.57
2017-07-23T00:16:39.657Z,4.10
2017-07-23T00:19:09.190Z,3.53
2017-07-23T00:21:38.669Z,3.60
2017-07-23T00:24:08.183Z,3.77
2017-07-23T00:26:37.759Z,3.23
2017-07-23T00:29:07.271Z,3.73
2017-07-23T00:31:36.830Z,3.67
2017-07-23T00:34:06.313Z,3.57
2017-07-23T00:36:35.820Z,3.77
2017-07-23T00:39:05.303Z,3.80
2017-07-23T00:41:34.814Z,4.37
2017-07-23T00:44:04.329Z,3.57
2017-07-23T00:46:33.812Z,3.33
2017-07-23T00:49:03.446Z,3.73
2017-07-23T00:51:32.954Z,3.33
2017-07-23T00:54:02.469Z,3.90
2017-07-23T00:56:31.971Z,4.30
2017-07-23T00:59:01.477Z,4.20
2017-07-23T01:01:30.970Z,4.27
2017-07-23T01:04:00.463Z,3.60
2017-07-23T01:06:30.633Z,4.07
2017-07-23T01:09:00.172Z,3.50
2017-07-23T01:11:29.678Z,18.07
2017-07-23T01:13:59.216Z,10.40
2017-07-23T01:16:28.797Z,7.60
2017-07-23T01:18:58.343Z,6.40
2017-07-23T01:21:27.823Z,6.20
2017-07-23T01:23:57.335Z,5.67
2017-07-23T01:26:26.816Z,4.63
2017-07-23T01:28:56.310Z,4.60
2017-07-23T01:31:25.788Z,3.90
2017-07-23T01:33:55.348Z,4.70
2017-07-23T01:36:24.811Z,4.20
2017-07-23T01:38:54.336Z,4.33
2017-07-23T01:41:23.847Z,4.13
2017-07-23T01:43:53.355Z,3.70
2017-07-23T01:46:22.863Z,3.90
2017-07-23T01:48:52.350Z,4.50
2017-07-23T01:51:21.879Z,3.83
2017-07-23T01:53:51.404Z,4.20
2017-07-23T01:56:20.904Z,4.40
2017-07-23T01:58:50.393Z,3.40
2017-07-23T02:01:19.932Z,4.33
2017-07-23T02:03:49.450Z,3.43
2017-07-23T02:06:18.969Z,3.30
2017-07-23T02:08:48.509Z,3.17
2017-07-23T02:11:18.029Z,3.10
2017-07-23T02:13:47.518Z,2.63
2017-07-23T02:16:17.062Z,2.57
2017-07-23T02:18:46.561Z,2.60
2017-07-23T02:21:16.033Z,2.47
2017-07-23T09:06:39.972Z,2.27
2017-07-23T09:09:09.482Z,2.30
2017-07-23T09:11:38.988Z,2.90
2017-07-23T09:14:08.491Z,3.03
2017-07-23T09:16:37.995Z,2.77
2017-07-23T09:19:07.480Z,2.80
2017-07-23T09:21:37.003Z,2.40
2017-07-23T09:24:06.486Z,2.50
2017-07-23T09:26:36.027Z,2.40
2017-07-23T09:29:05.528Z,2.80
2017-07-23T09:31:35.038Z,2.40
2017-07-23T09:34:04.536Z,2.67
2017-07-23T09:36:34.039Z,2.90
2017-07-23T09:39:03.543Z,2.20
2017-07-23T09:41:33.048Z,2.47
2017-07-23T09:44:02.586Z,2.50
2017-07-23T09:46:32.082Z,2.43
2017-07-23T09:49:01.569Z,2.27
2017-07-23T09:51:31.082Z,2.03
2017-07-23T09:54:00.556Z,1.97
2017-07-23T09:56:30.086Z,2.23
2017-07-23T09:58:59.688Z,2.40
2017-07-23T10:01:29.845Z,2.20
2017-07-23T10:03:59.327Z,2.00
2017-07-23T10:06:28.890Z,2.07
2017-07-23T10:08:58.355Z,2.17
2017-07-23T10:11:28.144Z,1.80
2017-07-23T10:13:57.647Z,1.73
2017-07-23T10:16:27.166Z,1.80
2017-07-23T10:18:56.672Z,1.40
2017-07-23T10:21:26.188Z,1.43
2017-07-23T10:23:55.703Z,1.53
2017-07-23T10:26:25.192Z,1.50
2017-07-23T10:28:54.712Z,1.73
2017-07-23T10:31:24.208Z,1.57
2017-07-23T10:33:53.724Z,1.50
2017-07-23T10:36:23.227Z,1.33
2017-07-23T10:38:52.726Z,1.40
2017-07-23T10:41:22.229Z,1.70
2017-07-23T10:43:51.756Z,1.30
2017-07-23T10:46:21.236Z,1.40
2017-07-23T10:48:50.734Z,1.30
2017-07-23T10:51:20.409Z,1.20
2017-07-23T10:53:49.914Z,1.30
2017-07-23T10:56:19.478Z,1.40
2017-07-23T10:58:49.223Z,1.20
2017-07-23T11:01:18.721Z,1.30
2017-07-23T11:03:48.204Z,1.30
2017-07-23T11:06:17.726Z,1.30
2017-07-23T11:08:47.243Z,1.40
2017-07-23T11:11:16.743Z,1.60
2017-07-23T11:13:46.249Z,1.40
2017-07-23T11:16:15.889Z,1.67
2017-07-23T11:18:45.508Z,1.33
2017-07-23T11:21:15.026Z,1.10
2017-07-23T11:23:44.513Z,1.40
2017-07-23T11:26:14.065Z,1.40
2017-07-23T11:28:43.548Z,1.70
2017-07-23T11:31:13.071Z,1.10
2017-07-23T11:33:42.551Z,1.30
2017-07-23T11:36:12.067Z,1.27
2017-07-23T11:38:41.568Z,1.27
2017-07-23T11:41:11.095Z,1.40
2017-07-23T11:43:40.591Z,1.47
2017-07-23T11:46:10.112Z,1.30
2017-07-23T11:48:39.868Z,1.30
2017-07-23T11:51:09.555Z,1.40
2017-07-23T11:53:39.056Z,1.20
2017-07-23T11:56:08.556Z,1.03
2017-07-23T11:58:38.054Z,1.20
2017-07-23T12:01:07.587Z,1.20
2017-07-23T12:03:37.054Z,1.40
2017-07-23T12:06:06.590Z,1.00
2017-07-23T12:08:36.081Z,1.30
2017-07-23T12:11:05.584Z,1.10
2017-07-23T12:13:35.081Z,0.90
2017-07-23T12:16:04.561Z,1.10
2017-07-23T12:18:34.048Z,0.90
2017-07-23T12:21:03.552Z,1.20
2017-07-23T12:23:33.056Z,1.20
2017-07-23T12:26:02.563Z,1.00
2017-07-23T12:28:32.068Z,1.20
2017-07-23T12:31:01.587Z,1.00
2017-07-23T12:33:31.080Z,1.20
2017-07-23T12:36:00.585Z,1.10
2017-07-23T12:38:30.085Z,1.20
2017-07-23T12:40:59.601Z,2.33
2017-07-23T12:43:29.132Z,7.80
2017-07-23T12:45:58.696Z,6.67
2017-07-23T12:48:28.231Z,6.23
2017-07-23T12:50:57.759Z,4.90
2017-07-23T12:53:27.277Z,4.23
2017-07-23T12:55:56.767Z,5.20
2017-07-23T12:58:26.405Z,4.10
2017-07-23T13:00:55.892Z,3.20
2017-07-23T13:03:25.401Z,3.47
2017-07-23T13:05:54.890Z,2.60
2017-07-23T13:08:24.429Z,2.70
2017-07-23T13:10:53.929Z,2.57
2017-07-23T13:13:23.529Z,2.20
2017-07-23T13:15:53.030Z,2.20
2017-07-23T13:18:22.574Z,1.97
2017-07-23T13:20:52.078Z,1.73
2017-07-23T13:23:21.564Z,2.20
2017-07-23T13:25:51.057Z,1.77
2017-07-23T13:28:20.679Z,1.93
2017-07-23T13:30:50.204Z,1.70
2017-07-23T13:33:19.726Z,1.30
2017-07-23T13:35:49.940Z,1.10
2017-07-23T13:38:19.468Z,1.67
2017-07-23T13:40:48.945Z,1.60
2017-07-23T13:43:18.463Z,1.20
2017-07-23T13:45:47.956Z,1.33
2017-07-23T13:48:17.452Z,1.30
2017-07-23T13:50:46.973Z,1.07
2017-07-23T13:53:16.517Z,1.00
2017-07-23T13:55:46.028Z,1.30
2017-07-23T13:58:15.509Z,1.20
2017-07-23T14:00:44.970Z,1.10
2017-07-23T14:03:14.484Z,1.07
2017-07-23T14:05:44.030Z,1.00
2017-07-23T14:08:13.526Z,1.00
2017-07-23T14:10:43.007Z,1.17
2017-07-23T14:13:12.512Z,0.93
2017-07-23T14:15:42.019Z,0.80
2017-07-23T14:18:11.516Z,1.20
2017-07-23T14:20:41.023Z,1.00
2017-07-23T14:23:10.494Z,0.90
2017-07-23T14:25:39.983Z,1.17
2017-07-23T14:28:09.453Z,0.87
2017-07-23T14:30:39.004Z,1.10
2017-07-23T14:33:08.493Z,1.00
2017-07-23T14:35:37.991Z,1.00
2017-07-23T14:38:07.468Z,1.10
2017-07-23T14:40:37.001Z,0.97
2017-07-23T14:43:06.480Z,1.50
2017-07-23T14:45:36.050Z,1.30
2017-07-23T14:48:05.583Z,1.10
2017-07-23T14:50:35.051Z,1.10
2017-07-23T14:53:04.601Z,1.30
2017-07-23T14:55:34.108Z,1.00
2017-07-23T14:58:03.608Z,1.07
2017-07-23T15:00:33.099Z,1.00
2017-07-23T15:03:02.605Z,1.10
2017-07-23T15:05:32.213Z,1.00
2017-07-23T15:08:02.159Z,1.20
2017-07-23T15:10:31.645Z,0.90
2017-07-23T15:13:01.152Z,1.00
2017-07-23T15:15:30.618Z,1.20
2017-07-23T15:18:00.271Z,0.80
2017-07-23T15:20:29.744Z,0.93
2017-07-23T15:22:59.270Z,1.20
2017-07-23T15:25:28.744Z,1.00
2017-07-23T15:27:58.509Z,0.90
2017-07-23T15:30:28.149Z,0.90
2017-07-23T15:32:57.635Z,1.17
2017-07-23T15:35:27.116Z,1.00
2017-07-23T15:37:56.601Z,1.00
2017-07-23T15:40:26.217Z,1.10
2017-07-23T15:42:55.692Z,0.90
2017-07-23T15:45:25.219Z,1.00
2017-07-23T15:47:54.689Z,1.10
2017-07-23T15:50:24.224Z,1.23
2017-07-23T15:52:53.692Z,1.00
2017-07-23T15:55:23.230Z,1.03
2017-07-23T15:57:52.872Z,1.00
2017-07-23T16:00:22.384Z,1.00
2017-07-23T16:02:51.976Z,0.90
2017-07-23T16:05:21.586Z,1.07
2017-07-23T16:07:51.077Z,1.10
2017-07-23T16:10:20.621Z,1.27
2017-07-23T16:12:50.113Z,1.10
2017-07-23T16:15:19.727Z,1.33
2017-07-23T16:17:49.223Z,1.10
2017-07-23T16:20:18.739Z,1.10
2017-07-23T16:22:48.242Z,1.30
2017-07-23T16:25:17.856Z,1.30
