createdAt,value
2023-01-28T00:00:36.348Z,99.99
2023-01-28T00:01:36.360Z,99.99
2023-01-28T00:02:36.376Z,99.99
2023-01-28T00:03:37.309Z,99.99
2023-01-28T00:04:36.314Z,99.99
2023-01-28T00:05:36.258Z,99.99
2023-01-28T00:06:36.270Z,99.99
2023-01-28T00:07:36.239Z,99.99
2023-01-28T00:08:36.198Z,99.99
2023-01-28T00:09:36.181Z,99.99
2023-01-28T00:10:36.165Z,99.99
2023-01-28T00:11:36.188Z,99.99
2023-01-28T00:12:36.124Z,99.99
2023-01-28T00:13:36.102Z,99.99
2023-01-28T00:14:36.093Z,99.99
2023-01-28T00:15:36.063Z,99.99
2023-01-28T00:16:36.081Z,99.99
2023-01-28T00:17:36.029Z,99.99
2023-01-28T00:18:36.006Z,99.99
2023-01-28T00:19:35.995Z,99.99
2023-01-28T00:20:35.971Z,99.99
2023-01-28T00:21:35.979Z,99.99
2023-01-28T00:22:35.933Z,99.99
2023-01-28T00:23:35.943Z,99.99
2023-01-28T00:24:35.900Z,99.99
2023-01-28T00:25:35.882Z,99.99
2023-01-28T00:26:35.889Z,99.99
2023-01-28T00:27:35.848Z,99.99
2023-01-28T00:28:35.823Z,99.99
2023-01-28T00:29:35.837Z,99.99
2023-01-28T00:30:35.798Z,99.99
2023-01-28T00:31:35.811Z,99.99
2023-01-28T00:32:35.749Z,99.99
2023-01-28T00:33:35.730Z,99.99
2023-01-28T00:34:35.714Z,99.99
2023-01-28T00:35:35.693Z,99.99
2023-01-28T00:36:35.702Z,99.99
2023-01-28T00:37:35.668Z,99.99
2023-01-28T00:38:35.636Z,99.99
2023-01-28T00:39:35.619Z,99.99
2023-01-28T00:40:35.601Z,99.99
2023-01-28T00:41:35.607Z,99.99
2023-01-28T00:42:35.559Z,99.99
2023-01-28T00:43:35.547Z,99.99
2023-01-28T00:44:35.529Z,99.99
2023-01-28T00:45:35.515Z,99.99
2023-01-28T00:46:35.516Z,99.99
2023-01-28T00:47:35.468Z,99.99
2023-01-28T00:48:35.481Z,99.99
2023-01-28T00:49:35.431Z,99.99
2023-01-28T00:50:35.414Z,99.99
2023-01-28T00:51:35.424Z,99.99
2023-01-28T00:52:35.374Z,99.99
2023-01-28T00:53:35.358Z,99.99
2023-01-28T00:54:35.332Z,99.99
2023-01-28T00:55:35.311Z,99.99
2023-01-28T00:56:35.322Z,99.99
2023-01-28T00:57:35.275Z,99.99
2023-01-28T00:58:35.261Z,99.99
2023-01-28T00:59:35.243Z,99.99
2023-01-28T01:00:35.225Z,99.99
2023-01-28T01:01:35.284Z,99.99
2023-01-28T01:02:35.304Z,99.99
2023-01-28T01:03:35.173Z,99.99
2023-01-28T01:04:35.153Z,99.99
2023-01-28T01:05:35.136Z,99.99
2023-01-28T01:06:35.141Z,99.99
2023-01-28T01:07:35.096Z,99.99
2023-01-28T01:08:35.069Z,99.99
2023-01-28T01:09:35.054Z,99.99
2023-01-28T01:10:35.035Z,99.99
2023-01-28T01:11:35.041Z,99.99
2023-01-28T01:12:34.998Z,99.99
2023-01-28T01:13:34.996Z,99.99
2023-01-28T01:14:34.958Z,99.99
2023-01-28T01:15:34.963Z,99.99
2023-01-28T01:16:34.950Z,99.99
2023-01-28T01:17:34.906Z,99.99
2023-01-28T01:18:34.890Z,99.99
2023-01-28T01:19:34.900Z,99.99
2023-01-28T01:20:34.851Z,99.99
2023-01-28T01:21:34.859Z,99.99
2023-01-28T01:22:34.818Z,99.99
2023-01-28T01:23:34.793Z,99.99
2023-01-28T01:24:34.776Z,99.99
2023-01-28T01:25:34.760Z,99.99
2023-01-28T01:26:34.774Z,99.99
2023-01-28T01:27:34.730Z,99.99
2023-01-28T01:28:34.707Z,99.99
2023-01-28T01:29:34.692Z,99.99
2023-01-28T01:30:34.726Z,99.99
2023-01-28T01:31:34.698Z,99.99
2023-01-28T01:32:34.631Z,99.99
2023-01-28T01:33:34.620Z,99.99
2023-01-28T01:34:34.589Z,99.99
2023-01-28T01:35:34.575Z,99.99
2023-01-28T01:36:34.584Z,99.99
2023-01-28T01:37:34.535Z,99.99
2023-01-28T01:38:34.517Z,99.99
2023-01-28T01:39:34.502Z,99.99
2023-01-28T01:40:34.481Z,99.99
2023-01-28T01:41:34.502Z,99.99
2023-01-28T01:42:34.437Z,99.99
2023-01-28T01:43:34.426Z,99.99
2023-01-28T01:44:34.406Z,99.99
2023-01-28T01:45:34.390Z,99.99
2023-01-28T01:46:34.396Z,99.99
2023-01-28T01:47:34.353Z,99.99
2023-01-28T01:48:34.335Z,99.99
2023-01-28T01:49:34.313Z,99.99
2023-01-28T01:50:34.295Z,99.99
2023-01-28T01:51:34.307Z,99.99
2023-01-28T01:52:34.256Z,99.99
2023-01-28T01:53:34.235Z,99.99
2023-01-28T01:54:34.219Z,99.99
2023-01-28T01:55:35.413Z,99.99
2023-01-28T01:56:34.204Z,99.99
2023-01-28T01:57:34.157Z,99.99
2023-01-28T01:58:34.152Z,99.99
2023-01-28T01:59:34.128Z,99.99
2023-01-28T02:00:34.095Z,99.99
2023-01-28T02:01:34.110Z,99.99
2023-01-28T02:02:34.076Z,99.99
2023-01-28T02:03:34.142Z,99.99
2023-01-28T02:04:34.023Z,99.99
2023-01-28T02:05:34.002Z,99.99
2023-01-28T02:06:34.007Z,99.99
2023-01-28T02:07:34.003Z,99.99
2023-01-28T02:08:33.952Z,99.99
2023-01-28T02:09:33.932Z,99.99
2023-01-28T02:10:33.907Z,99.99
2023-01-28T02:11:33.913Z,99.99
2023-01-28T02:12:33.867Z,99.99
2023-01-28T02:13:33.846Z,99.99
2023-01-28T02:14:33.840Z,99.99
2023-01-28T02:15:33.808Z,99.99
2023-01-28T02:16:33.836Z,99.99
2023-01-28T02:17:33.770Z,99.99
2023-01-28T02:18:33.755Z,99.99
2023-01-28T02:19:33.729Z,99.99
2023-01-28T02:20:33.712Z,99.99
2023-01-28T02:21:33.724Z,99.99
2023-01-28T02:22:33.670Z,99.99
2023-01-28T02:23:33.653Z,99.99
2023-01-28T02:24:33.632Z,99.99
2023-01-28T02:25:33.614Z,99.99
2023-01-28T02:26:33.628Z,99.99
2023-01-28T02:27:33.578Z,99.99
2023-01-28T02:28:33.586Z,99.99
2023-01-28T02:29:33.542Z,99.99
2023-01-28T02:30:33.585Z,99.99
2023-01-28T02:31:33.602Z,99.99
2023-01-28T02:32:33.480Z,99.99
2023-01-28T02:33:33.461Z,99.99
2023-01-28T02:34:33.443Z,99.99
2023-01-28T02:35:33.441Z,99.99
2023-01-28T02:36:33.439Z,99.99
2023-01-28T02:37:33.383Z,99.99
2023-01-28T02:38:33.381Z,99.99
2023-01-28T02:39:33.342Z,99.99
2023-01-28T02:40:33.346Z,99.99
2023-01-28T02:41:33.327Z,99.99
2023-01-28T02:42:33.285Z,99.99
2023-01-28T02:43:33.267Z,99.99
2023-01-28T02:44:33.246Z,99.99
2023-01-28T02:45:33.222Z,99.99
2023-01-28T02:46:33.287Z,99.99
2023-01-28T02:47:33.183Z,99.99
2023-01-28T02:48:33.159Z,99.99
2023-01-28T02:49:33.145Z,99.99
2023-01-28T02:50:33.133Z,99.99
2023-01-28T02:51:33.134Z,99.99
2023-01-28T02:52:33.086Z,99.99
2023-01-28T02:53:33.067Z,99.99
2023-01-28T02:54:33.049Z,99.99
2023-01-28T02:55:33.036Z,99.99
2023-01-28T02:56:33.040Z,99.99
2023-01-28T02:57:33.019Z,99.99
2023-01-28T02:58:32.986Z,99.99
2023-01-28T02:59:32.958Z,99.99
2023-01-28T03:00:32.938Z,99.99
2023-01-28T03:01:32.978Z,99.99
2023-01-28T03:02:32.966Z,99.99
2023-01-28T03:03:32.879Z,99.99
2023-01-28T03:04:32.861Z,99.99
2023-01-28T03:05:32.853Z,99.99
2023-01-28T03:06:32.836Z,99.99
2023-01-28T03:07:32.835Z,99.99
2023-01-28T03:08:32.785Z,99.99
2023-01-28T03:09:32.770Z,99.99
2023-01-28T03:10:32.747Z,99.99
2023-01-28T03:11:32.725Z,99.99
2023-01-28T03:12:32.737Z,99.99
2023-01-28T03:13:32.688Z,99.99
2023-01-28T03:14:32.668Z,99.99
2023-01-28T03:15:32.651Z,99.99
2023-01-28T03:16:32.629Z,99.99
2023-01-28T03:17:32.640Z,99.99
2023-01-28T03:18:32.594Z,99.99
2023-01-28T03:19:32.582Z,99.99
2023-01-28T03:20:32.565Z,99.99
2023-01-28T03:21:32.547Z,99.99
2023-01-28T03:22:32.552Z,99.99
2023-01-28T03:23:32.503Z,99.99
2023-01-28T03:24:32.483Z,99.99
2023-01-28T03:25:32.467Z,99.99
2023-01-28T03:26:32.449Z,99.99
2023-01-28T03:27:32.456Z,99.99
2023-01-28T03:28:32.407Z,99.99
2023-01-28T03:29:32.400Z,99.68
2023-01-28T03:30:32.474Z,99.68
2023-01-28T03:31:32.355Z,99.79
2023-01-28T03:32:32.360Z,99.48
2023-01-28T03:33:32.324Z,99.58
2023-01-28T03:34:32.320Z,99.48
2023-01-28T03:35:32.298Z,99.68
2023-01-28T03:36:32.263Z,99.99
2023-01-28T03:37:32.265Z,99.68
2023-01-28T03:38:32.221Z,99.79
2023-01-28T03:39:32.205Z,99.37
2023-01-28T03:40:32.180Z,99.05
2023-01-28T03:41:32.168Z,98.85
2023-01-28T03:42:32.175Z,98.64
2023-01-28T03:43:32.124Z,98.85
2023-01-28T03:44:32.107Z,98.91
2023-01-28T03:45:32.096Z,98.01
2023-01-28T03:46:32.094Z,98.22
2023-01-28T03:47:32.100Z,98.37
2023-01-28T03:48:32.033Z,98.26
2023-01-28T03:49:32.014Z,97.91
2023-01-28T03:50:31.987Z,98.22
2023-01-28T03:51:31.974Z,98.22
2023-01-28T03:52:32.001Z,98.22
2023-01-28T03:53:31.937Z,98.43
2023-01-28T03:54:31.911Z,98.43
2023-01-28T03:55:31.897Z,97.69
2023-01-28T03:56:31.873Z,97.49
2023-01-28T03:57:31.880Z,98.54
2023-01-28T03:58:31.837Z,98.43
2023-01-28T03:59:31.820Z,97.59
2023-01-28T04:00:31.797Z,97.28
2023-01-28T04:01:31.804Z,97.59
2023-01-28T04:02:31.819Z,98.43
2023-01-28T04:03:31.743Z,98.43
2023-01-28T04:04:31.727Z,98.64
2023-01-28T04:05:31.707Z,98.64
2023-01-28T04:06:31.690Z,97.59
2023-01-28T04:07:31.688Z,96.75
2023-01-28T04:08:31.648Z,96.86
2023-01-28T04:09:31.622Z,96.75
2023-01-28T04:10:31.603Z,97.32
2023-01-28T04:11:31.588Z,97.59
2023-01-28T04:12:31.593Z,97.28
2023-01-28T04:13:31.576Z,97.69
2023-01-28T04:14:31.538Z,97.06
2023-01-28T04:15:31.507Z,97.28
2023-01-28T04:16:31.514Z,96.96
2023-01-28T04:17:31.471Z,97.17
2023-01-28T04:18:31.471Z,96.96
2023-01-28T04:19:31.423Z,96.86
2023-01-28T04:20:31.446Z,96.44
2023-01-28T04:21:31.393Z,96.55
2023-01-28T04:22:31.390Z,96.44
2023-01-28T04:23:31.355Z,96.44
2023-01-28T04:24:31.400Z,96.02
2023-01-28T04:25:31.309Z,96.23
2023-01-28T04:26:31.290Z,96.55
2023-01-28T04:27:31.300Z,95.92
2023-01-28T04:28:31.281Z,95.33
2023-01-28T04:29:31.256Z,96.90
2023-01-28T04:30:31.247Z,96.37
2023-01-28T04:31:31.225Z,96.75
2023-01-28T04:32:31.215Z,96.55
2023-01-28T04:33:31.188Z,96.80
2023-01-28T04:34:31.138Z,96.80
2023-01-28T04:35:31.118Z,96.75
2023-01-28T04:36:31.099Z,96.37
2023-01-28T04:37:31.084Z,96.86
2023-01-28T04:38:31.099Z,96.86
2023-01-28T04:39:31.046Z,96.55
2023-01-28T04:40:31.030Z,96.44
2023-01-28T04:41:31.009Z,96.12
2023-01-28T04:42:30.992Z,96.23
2023-01-28T04:43:30.969Z,96.80
2023-01-28T04:44:30.975Z,97.00
2023-01-28T04:45:30.931Z,96.80
2023-01-28T04:46:30.958Z,96.86
2023-01-28T04:47:30.922Z,96.75
2023-01-28T04:48:30.873Z,96.12
2023-01-28T04:49:30.859Z,96.02
2023-01-28T04:50:30.834Z,96.75
2023-01-28T04:51:30.825Z,97.00
2023-01-28T04:52:30.841Z,97.74
2023-01-28T04:53:30.786Z,97.74
2023-01-28T04:54:30.760Z,97.63
2023-01-28T04:55:30.755Z,97.53
2023-01-28T04:56:30.729Z,97.32
2023-01-28T04:57:30.739Z,97.68
2023-01-28T04:58:30.684Z,97.05
2023-01-28T04:59:30.697Z,97.72
2023-01-28T05:00:30.657Z,98.56
2023-01-28T05:01:30.637Z,98.77
2023-01-28T05:02:30.617Z,98.83
2023-01-28T05:03:30.596Z,99.35
2023-01-28T05:04:30.598Z,98.89
2023-01-28T05:05:30.550Z,98.89
2023-01-28T05:06:30.536Z,98.79
2023-01-28T05:07:30.542Z,98.79
2023-01-28T05:08:30.503Z,98.37
2023-01-28T05:09:30.479Z,98.47
2023-01-28T05:10:30.458Z,98.05
2023-01-28T05:11:30.446Z,98.47
2023-01-28T05:12:30.462Z,98.58
2023-01-28T05:13:30.399Z,97.74
2023-01-28T05:14:30.385Z,98.11
2023-01-28T05:15:30.365Z,97.59
2023-01-28T05:16:30.348Z,97.69
2023-01-28T05:17:30.434Z,96.96
2023-01-28T05:18:30.310Z,97.00
2023-01-28T05:19:30.315Z,97.00
2023-01-28T05:20:30.284Z,97.00
2023-01-28T05:21:30.254Z,96.80
2023-01-28T05:22:30.258Z,96.90
2023-01-28T05:23:30.210Z,96.80
2023-01-28T05:24:30.317Z,96.69
2023-01-28T05:25:30.179Z,95.17
2023-01-28T05:26:30.155Z,94.01
2023-01-28T05:27:30.164Z,92.69
2023-01-28T05:28:30.125Z,92.80
2023-01-28T05:29:30.103Z,92.86
2023-01-28T05:30:30.104Z,92.27
2023-01-28T05:31:30.070Z,93.32
2023-01-28T05:32:30.073Z,93.84
2023-01-28T05:33:30.033Z,93.84
2023-01-28T05:34:30.029Z,93.70
2023-01-28T05:35:29.984Z,93.91
2023-01-28T05:36:29.978Z,94.32
2023-01-28T05:37:29.985Z,94.22
2023-01-28T05:38:29.930Z,94.95
2023-01-28T05:39:29.918Z,94.68
2023-01-28T05:40:29.896Z,95.42
2023-01-28T05:41:29.870Z,95.31
2023-01-28T05:42:29.891Z,95.79
2023-01-28T05:43:29.847Z,95.06
2023-01-28T05:44:30.843Z,95.52
2023-01-28T05:45:29.814Z,95.21
2023-01-28T05:46:29.778Z,93.95
2023-01-28T05:47:29.851Z,93.74
2023-01-28T05:48:30.753Z,93.32
2023-01-28T05:49:29.724Z,93.63
2023-01-28T05:50:29.704Z,93.27
2023-01-28T05:51:29.707Z,93.63
2023-01-28T05:52:29.672Z,93.91
2023-01-28T05:53:29.676Z,93.53
2023-01-28T05:54:29.654Z,94.16
2023-01-28T05:55:29.625Z,94.16
2023-01-28T05:56:29.596Z,93.88
2023-01-28T05:57:29.574Z,93.26
2023-01-28T05:58:29.577Z,94.10
2023-01-28T05:59:29.529Z,93.78
2023-01-28T06:00:29.538Z,93.95
2023-01-28T06:01:29.506Z,93.95
2023-01-28T06:02:29.527Z,94.06
2023-01-28T06:03:29.485Z,93.95
2023-01-28T06:04:29.443Z,93.74
2023-01-28T06:05:29.514Z,93.95
2023-01-28T06:06:29.407Z,93.63
2023-01-28T06:07:29.382Z,93.74
2023-01-28T06:08:29.391Z,93.63
2023-01-28T06:09:29.342Z,93.53
2023-01-28T06:10:29.326Z,94.16
2023-01-28T06:11:29.302Z,94.01
2023-01-28T06:12:29.283Z,93.84
2023-01-28T06:13:29.292Z,94.26
2023-01-28T06:14:29.242Z,94.16
2023-01-28T06:15:29.321Z,93.74
2023-01-28T06:16:29.212Z,93.74
2023-01-28T06:17:29.182Z,93.43
2023-01-28T06:18:29.192Z,93.74
2023-01-28T06:19:29.161Z,94.16
2023-01-28T06:20:29.125Z,93.84
2023-01-28T06:21:30.353Z,93.74
2023-01-28T06:22:30.088Z,94.06
2023-01-28T06:23:29.092Z,93.53
2023-01-28T06:24:29.088Z,92.48
2023-01-28T06:25:29.037Z,93.47
2023-01-28T06:26:29.014Z,93.74
2023-01-28T06:27:28.997Z,93.57
2023-01-28T06:28:29.008Z,94.06
2023-01-28T06:29:28.966Z,93.95
2023-01-28T06:30:28.952Z,93.95
2023-01-28T06:31:28.925Z,93.63
2023-01-28T06:32:28.942Z,93.63
2023-01-28T06:33:28.912Z,93.47
2023-01-28T06:34:28.873Z,93.57
2023-01-28T06:35:28.856Z,93.11
2023-01-28T06:36:28.836Z,92.32
2023-01-28T06:37:28.874Z,92.21
2023-01-28T06:38:28.829Z,92.52
2023-01-28T06:39:28.781Z,92.83
2023-01-28T06:40:28.769Z,93.15
2023-01-28T06:41:28.743Z,92.83
2023-01-28T06:42:28.727Z,93.36
2023-01-28T06:43:28.743Z,94.10
2023-01-28T06:44:28.686Z,93.47
2023-01-28T06:45:28.672Z,94.10
2023-01-28T06:46:28.658Z,94.10
2023-01-28T06:47:28.637Z,93.43
2023-01-28T06:48:28.653Z,93.63
2023-01-28T06:49:28.601Z,92.90
2023-01-28T06:50:28.581Z,92.83
2023-01-28T06:51:28.599Z,92.69
2023-01-28T06:52:28.545Z,92.90
2023-01-28T06:53:28.551Z,92.38
2023-01-28T06:54:28.508Z,92.58
2023-01-28T06:55:28.489Z,92.16
2023-01-28T06:56:28.470Z,92.21
2023-01-28T06:57:28.453Z,92.52
2023-01-28T06:58:28.463Z,93.36
2023-01-28T06:59:28.418Z,92.80
2023-01-28T07:00:28.401Z,93.43
2023-01-28T07:01:28.447Z,93.47
2023-01-28T07:02:28.362Z,93.63
2023-01-28T07:03:28.369Z,93.74
2023-01-28T07:04:28.319Z,93.84
2023-01-28T07:05:28.310Z,93.53
2023-01-28T07:06:28.285Z,92.80
2023-01-28T07:07:28.266Z,92.80
2023-01-28T07:08:28.266Z,92.27
2023-01-28T07:09:28.226Z,92.80
2023-01-28T07:10:28.201Z,92.48
2023-01-28T07:11:28.185Z,92.27
2023-01-28T07:12:28.168Z,92.69
2023-01-28T07:13:28.175Z,93.15
2023-01-28T07:14:28.841Z,93.21
2023-01-28T07:15:28.114Z,93.63
2023-01-28T07:16:28.085Z,93.59
2023-01-28T07:17:28.143Z,93.74
2023-01-28T07:18:28.459Z,94.22
2023-01-28T07:19:28.028Z,93.70
2023-01-28T07:20:28.024Z,93.07
2023-01-28T07:21:27.993Z,91.53
2023-01-28T07:22:27.970Z,92.16
2023-01-28T07:23:29.150Z,92.38
2023-01-28T07:24:28.968Z,92.76
2023-01-28T07:25:27.936Z,93.17
2023-01-28T07:26:27.891Z,92.86
2023-01-28T07:27:27.885Z,92.33
2023-01-28T07:28:27.880Z,91.50
2023-01-28T07:29:27.833Z,91.08
2023-01-28T07:30:27.818Z,90.28
2023-01-28T07:31:28.933Z,90.38
2023-01-28T07:32:27.780Z,91.85
2023-01-28T07:33:27.792Z,91.53
2023-01-28T07:34:27.744Z,90.28
2023-01-28T07:35:27.738Z,89.44
2023-01-28T07:36:27.701Z,89.65
2023-01-28T07:37:27.689Z,90.49
2023-01-28T07:38:27.685Z,90.28
2023-01-28T07:39:27.641Z,91.12
2023-01-28T07:40:27.616Z,91.12
2023-01-28T07:41:27.605Z,91.43
2023-01-28T07:42:27.581Z,92.27
2023-01-28T07:43:27.593Z,91.43
2023-01-28T07:44:28.435Z,91.96
2023-01-28T07:45:27.522Z,91.96
2023-01-28T07:46:27.505Z,92.02
2023-01-28T07:47:28.368Z,91.50
2023-01-28T07:48:27.492Z,91.64
2023-01-28T07:49:27.443Z,91.50
2023-01-28T07:50:27.422Z,91.60
2023-01-28T07:51:27.407Z,91.18
2023-01-28T07:52:27.392Z,91.35
2023-01-28T07:53:27.397Z,91.56
2023-01-28T07:54:27.379Z,91.35
2023-01-28T07:55:29.489Z,90.66
2023-01-28T07:56:28.319Z,92.02
2023-01-28T07:57:27.309Z,91.98
2023-01-28T07:58:27.304Z,91.66
2023-01-28T07:59:27.259Z,91.60
2023-01-28T08:00:27.355Z,91.91
2023-01-28T08:01:27.257Z,91.28
2023-01-28T08:02:27.823Z,91.77
2023-01-28T08:03:27.215Z,91.87
2023-01-28T08:04:27.254Z,91.24
2023-01-28T08:05:27.455Z,91.24
2023-01-28T08:06:27.127Z,91.87
2023-01-28T08:07:27.106Z,91.14
2023-01-28T08:08:27.123Z,91.18
2023-01-28T08:09:27.073Z,90.87
2023-01-28T08:10:27.088Z,91.60
2023-01-28T08:11:27.037Z,90.55
2023-01-28T08:12:27.020Z,91.12
2023-01-28T08:13:27.036Z,91.50
2023-01-28T08:14:26.981Z,91.01
2023-01-28T08:15:26.987Z,90.55
2023-01-28T08:16:26.944Z,91.28
2023-01-28T08:17:26.951Z,91.28
2023-01-28T08:18:26.930Z,91.18
2023-01-28T08:19:26.897Z,91.60
2023-01-28T08:20:26.868Z,91.14
2023-01-28T08:21:26.847Z,91.87
2023-01-28T08:22:26.839Z,91.46
2023-01-28T08:23:26.897Z,91.46
2023-01-28T08:24:26.870Z,91.71
2023-01-28T08:25:26.776Z,91.81
2023-01-28T08:26:27.320Z,91.35
2023-01-28T08:27:26.816Z,89.67
2023-01-28T08:28:26.763Z,90.41
2023-01-28T08:29:26.710Z,90.09
2023-01-28T08:30:26.803Z,89.67
2023-01-28T08:31:26.691Z,90.41
2023-01-28T08:32:26.663Z,90.83
2023-01-28T08:33:26.658Z,90.61
2023-01-28T08:34:26.613Z,90.51
2023-01-28T08:35:26.598Z,90.26
2023-01-28T08:36:26.575Z,90.09
2023-01-28T08:37:26.553Z,90.26
2023-01-28T08:38:26.574Z,90.05
2023-01-28T08:39:26.528Z,90.47
2023-01-28T08:40:26.507Z,89.84
2023-01-28T08:41:26.486Z,89.90
2023-01-28T08:42:26.476Z,89.90
2023-01-28T08:43:26.472Z,89.38
2023-01-28T08:44:26.426Z,89.42
2023-01-28T08:45:27.919Z,90.09
2023-01-28T08:46:27.441Z,90.89
2023-01-28T08:47:26.376Z,89.07
2023-01-28T08:48:26.360Z,87.81
2023-01-28T08:49:26.365Z,87.08
2023-01-28T08:50:26.315Z,85.55
2023-01-28T08:51:26.298Z,85.72
2023-01-28T08:52:26.285Z,86.66
2023-01-28T08:53:26.263Z,85.72
2023-01-28T08:54:26.276Z,85.51
2023-01-28T08:55:26.257Z,85.82
2023-01-28T08:56:26.209Z,85.97
2023-01-28T08:57:26.195Z,85.72
2023-01-28T08:58:26.175Z,85.82
2023-01-28T08:59:26.185Z,85.51
2023-01-28T09:00:26.158Z,85.41
2023-01-28T09:01:26.192Z,86.24
2023-01-28T09:02:31.475Z,86.83
2023-01-28T09:03:28.117Z,85.78
2023-01-28T09:04:26.087Z,84.63
2023-01-28T09:05:26.049Z,84.42
2023-01-28T09:06:26.021Z,85.47
2023-01-28T09:07:26.029Z,85.78
2023-01-28T09:08:25.988Z,86.52
2023-01-28T09:09:26.006Z,85.68
2023-01-28T09:10:25.957Z,85.78
2023-01-28T09:11:25.948Z,85.68
2023-01-28T09:12:26.919Z,85.47
2023-01-28T09:13:25.928Z,85.22
2023-01-28T09:14:25.871Z,84.53
2023-01-28T09:15:26.861Z,84.95
2023-01-28T09:16:25.926Z,85.05
2023-01-28T09:17:25.825Z,85.26
2023-01-28T09:18:25.838Z,85.53
2023-01-28T09:19:25.815Z,85.78
2023-01-28T09:20:25.776Z,85.16
2023-01-28T09:21:25.767Z,84.88
2023-01-28T09:22:25.739Z,84.99
2023-01-28T09:23:25.719Z,85.72
2023-01-28T09:24:25.766Z,85.72
2023-01-28T09:25:25.677Z,86.62
2023-01-28T09:26:26.408Z,85.89
2023-01-28T09:27:25.642Z,86.31
2023-01-28T09:28:25.629Z,85.64
2023-01-28T09:29:25.628Z,85.96
2023-01-28T09:30:25.626Z,85.96
2023-01-28T09:31:25.621Z,85.91
2023-01-28T09:32:25.549Z,84.07
2023-01-28T09:33:25.534Z,84.17
2023-01-28T09:34:25.537Z,84.80
2023-01-28T09:35:25.494Z,84.34
2023-01-28T09:36:25.479Z,84.77
2023-01-28T09:37:25.462Z,83.89
2023-01-28T09:38:25.433Z,84.20
2023-01-28T09:39:25.443Z,82.95
2023-01-28T09:40:25.401Z,82.53
2023-01-28T09:41:25.387Z,83.72
2023-01-28T09:42:25.356Z,84.41
2023-01-28T09:43:25.337Z,83.20
2023-01-28T09:44:25.345Z,83.62
2023-01-28T09:45:25.311Z,84.39
2023-01-28T09:46:25.301Z,84.07
2023-01-28T09:47:26.268Z,85.74
2023-01-28T09:48:25.244Z,85.53
2023-01-28T09:49:25.266Z,85.71
2023-01-28T09:50:25.223Z,86.27
2023-01-28T09:51:25.182Z,85.91
2023-01-28T09:52:25.168Z,85.39
2023-01-28T09:53:25.145Z,84.97
2023-01-28T09:54:25.161Z,85.67
2023-01-28T09:55:25.135Z,84.41
2023-01-28T09:56:25.095Z,84.20
2023-01-28T09:57:25.084Z,82.53
2023-01-28T09:58:25.057Z,82.64
2023-01-28T09:59:25.090Z,84.03
2023-01-28T10:00:25.040Z,84.24
2023-01-28T10:01:25.895Z,83.30
2023-01-28T10:02:25.988Z,82.09
2023-01-28T10:03:25.004Z,81.49
2023-01-28T10:04:24.974Z,82.12
2023-01-28T10:05:24.929Z,82.43
2023-01-28T10:06:24.914Z,83.31
2023-01-28T10:07:24.889Z,83.52
2023-01-28T10:08:24.868Z,85.26
2023-01-28T10:09:24.881Z,85.78
2023-01-28T10:10:24.830Z,85.36
2023-01-28T10:11:24.815Z,84.95
2023-01-28T10:12:24.807Z,85.33
2023-01-28T10:13:24.783Z,85.22
2023-01-28T10:14:24.790Z,85.29
2023-01-28T10:15:24.744Z,84.28
2023-01-28T10:16:24.730Z,83.06
2023-01-28T10:17:24.719Z,82.75
2023-01-28T10:18:24.693Z,84.74
2023-01-28T10:19:24.704Z,84.22
2023-01-28T10:20:24.652Z,83.27
2023-01-28T10:21:24.638Z,83.80
2023-01-28T10:22:24.618Z,83.94
2023-01-28T10:23:24.608Z,84.05
2023-01-28T10:24:26.182Z,84.19
2023-01-28T10:25:25.565Z,84.46
2023-01-28T10:26:24.551Z,84.42
2023-01-28T10:27:24.524Z,84.84
2023-01-28T10:28:24.513Z,84.32
2023-01-28T10:29:24.522Z,84.42
2023-01-28T10:30:24.472Z,84.42
2023-01-28T10:31:24.522Z,84.22
2023-01-28T10:32:24.437Z,84.80
2023-01-28T10:33:24.418Z,84.39
2023-01-28T10:34:24.437Z,84.59
2023-01-28T10:35:24.383Z,85.18
2023-01-28T10:36:24.368Z,85.35
2023-01-28T10:37:24.347Z,84.94
2023-01-28T10:38:24.329Z,83.95
2023-01-28T10:39:24.338Z,82.60
2023-01-28T10:40:24.291Z,82.87
2023-01-28T10:41:24.273Z,82.98
2023-01-28T10:42:24.252Z,82.21
2023-01-28T10:43:24.236Z,81.79
2023-01-28T10:44:24.244Z,82.14
2023-01-28T10:45:24.207Z,83.08
2023-01-28T10:46:24.224Z,82.77
2023-01-28T10:47:24.164Z,81.69
2023-01-28T10:48:24.144Z,80.79
2023-01-28T10:49:24.774Z,81.21
2023-01-28T10:50:24.109Z,80.68
2023-01-28T10:51:24.092Z,81.21
2023-01-28T10:52:24.071Z,81.45
2023-01-28T10:53:25.670Z,82.04
2023-01-28T10:54:25.069Z,82.70
2023-01-28T10:55:24.018Z,83.08
2023-01-28T10:56:24.001Z,82.46
2023-01-28T10:57:23.981Z,82.87
2023-01-28T10:58:23.975Z,81.87
2023-01-28T10:59:23.946Z,81.93
2023-01-28T11:00:23.963Z,82.14
2023-01-28T11:01:23.964Z,81.93
2023-01-28T11:02:23.986Z,81.21
2023-01-28T11:03:23.870Z,80.37
2023-01-28T11:04:23.881Z,80.13
2023-01-28T11:05:23.834Z,80.44
2023-01-28T11:06:23.812Z,81.16
2023-01-28T11:07:23.795Z,80.89
2023-01-28T11:08:23.779Z,80.58
2023-01-28T11:09:23.758Z,80.37
2023-01-28T11:10:23.768Z,81.35
2023-01-28T11:11:23.725Z,81.70
2023-01-28T11:12:23.714Z,81.28
2023-01-28T11:13:23.715Z,82.43
2023-01-28T11:14:23.697Z,81.70
2023-01-28T11:15:23.641Z,81.73
2023-01-28T11:16:24.633Z,82.95
2023-01-28T11:17:23.688Z,83.44
2023-01-28T11:18:23.594Z,83.01
2023-01-28T11:20:23.581Z,81.03
2023-01-28T11:21:23.535Z,80.93
2023-01-28T11:22:23.519Z,81.59
2023-01-28T11:23:23.516Z,81.80
2023-01-28T11:24:23.539Z,81.63
2023-01-28T11:25:23.463Z,84.03
2023-01-28T11:26:23.443Z,83.40
2023-01-28T11:27:23.422Z,82.67
2023-01-28T11:28:24.405Z,83.20
2023-01-28T11:29:23.388Z,83.72
2023-01-28T11:30:23.400Z,83.89
2023-01-28T11:31:23.400Z,82.53
2023-01-28T11:32:23.331Z,82.22
2023-01-28T11:33:23.314Z,82.39
2023-01-28T11:34:23.316Z,81.87
2023-01-28T11:35:23.274Z,81.03
2023-01-28T11:36:23.259Z,81.21
2023-01-28T11:37:23.231Z,81.03
2023-01-28T11:38:23.218Z,80.09
2023-01-28T11:39:23.199Z,81.13
2023-01-28T11:40:23.548Z,80.24
2023-01-28T11:41:23.761Z,80.65
2023-01-28T11:42:23.171Z,81.80
2023-01-28T11:43:23.147Z,80.27
2023-01-28T11:44:23.126Z,81.21
2023-01-28T11:45:23.116Z,81.73
2023-01-28T11:46:23.081Z,81.73
2023-01-28T11:47:23.060Z,81.21
2023-01-28T11:48:23.037Z,81.46
2023-01-28T11:49:23.018Z,82.15
2023-01-28T11:50:23.026Z,82.26
2023-01-28T11:51:22.978Z,82.57
2023-01-28T11:52:22.970Z,81.73
2023-01-28T11:53:22.941Z,80.97
2023-01-28T11:54:22.926Z,81.56
2023-01-28T11:55:22.935Z,83.17
2023-01-28T11:56:22.885Z,82.75
2023-01-28T11:57:22.867Z,82.75
2023-01-28T11:58:22.849Z,83.03
2023-01-28T11:59:22.827Z,82.65
2023-01-28T12:00:22.829Z,83.48
2023-01-28T12:01:23.800Z,84.11
2023-01-28T12:02:22.799Z,84.11
2023-01-28T12:03:22.758Z,85.16
2023-01-28T12:04:22.823Z,83.69
2023-01-28T12:05:22.750Z,82.92
2023-01-28T12:06:22.711Z,83.13
2023-01-28T12:07:22.688Z,82.23
2023-01-28T12:08:22.673Z,83.17
2023-01-28T12:09:22.667Z,83.42
2023-01-28T12:10:22.663Z,83.80
2023-01-28T12:11:22.621Z,85.43
2023-01-28T12:12:22.601Z,84.84
2023-01-28T12:13:22.582Z,85.22
2023-01-28T12:14:22.565Z,85.08
2023-01-28T12:15:22.568Z,85.39
2023-01-28T12:16:22.585Z,84.20
2023-01-28T12:17:23.786Z,83.06
2023-01-28T12:18:22.489Z,82.32
2023-01-28T12:19:22.469Z,82.12
2023-01-28T12:20:22.476Z,81.90
2023-01-28T12:21:22.428Z,82.74
2023-01-28T12:22:22.413Z,82.70
2023-01-28T12:23:22.401Z,81.66
2023-01-28T12:24:22.388Z,82.07
2023-01-28T12:25:22.393Z,82.39
2023-01-28T12:26:22.337Z,82.29
2023-01-28T12:27:22.320Z,81.73
2023-01-28T12:28:22.302Z,81.24
2023-01-28T12:29:22.281Z,81.62
2023-01-28T12:30:22.301Z,80.93
2023-01-28T12:31:22.321Z,80.65
2023-01-28T12:32:22.225Z,80.79
2023-01-28T12:33:22.211Z,81.42
2023-01-28T12:34:22.196Z,80.48
2023-01-28T12:35:22.199Z,81.42
2023-01-28T12:36:22.171Z,81.87
2023-01-28T12:37:22.134Z,82.57
2023-01-28T12:38:22.117Z,82.57
2023-01-28T12:39:22.094Z,82.71
2023-01-28T12:40:22.105Z,83.13
2023-01-28T12:41:22.052Z,83.58
2023-01-28T12:42:22.041Z,83.37
2023-01-28T12:43:22.027Z,83.16
2023-01-28T12:44:21.999Z,83.16
2023-01-28T12:45:22.012Z,82.81
2023-01-28T12:46:21.967Z,82.07
2023-01-28T12:47:21.945Z,81.18
2023-01-28T12:48:21.933Z,81.97
2023-01-28T12:49:21.922Z,82.07
2023-01-28T12:50:21.914Z,82.29
2023-01-28T12:51:21.869Z,81.83
2023-01-28T12:52:24.173Z,81.21
2023-01-28T12:53:21.832Z,80.79