createdAt,value
2023-05-25T03:02:18.456Z,93.60
2023-05-25T03:04:46.873Z,93.70
2023-05-25T03:07:14.814Z,93.80
2023-05-25T03:09:42.787Z,93.90
2023-05-25T03:12:12.731Z,94.20
2023-05-25T03:14:40.624Z,94.20
2023-05-25T03:17:08.669Z,94.40
2023-05-25T03:19:37.968Z,94.30
2023-05-25T03:22:06.213Z,94.30
2023-05-25T03:24:35.407Z,94.40
2023-05-25T03:27:05.196Z,94.60
2023-05-25T03:29:33.447Z,94.60
2023-05-25T03:32:01.489Z,94.50
2023-05-25T03:34:30.728Z,94.50
2023-05-25T03:37:00.349Z,94.50
2023-05-25T03:39:28.870Z,94.60
2023-05-25T03:41:58.045Z,94.80
2023-05-25T03:44:26.289Z,94.90
2023-05-25T03:46:54.787Z,95.10
2023-05-25T03:49:22.753Z,95.10
2023-05-25T03:51:50.744Z,95.20
2023-05-25T03:54:20.071Z,95.20
2023-05-25T03:56:49.417Z,95.20
2023-05-25T03:59:18.575Z,95.10
2023-05-25T04:01:48.296Z,95.20
2023-05-25T04:04:16.307Z,95.10
2023-05-25T04:06:45.981Z,95.20
2023-05-25T04:09:13.871Z,95.20
2023-05-25T04:11:43.449Z,95.20
2023-05-25T04:14:12.418Z,95.40
2023-05-25T04:16:42.766Z,95.40
2023-05-25T04:19:12.667Z,95.50
2023-05-25T04:21:40.606Z,95.50
2023-05-25T04:24:08.687Z,95.50
2023-05-25T04:26:39.394Z,95.40
2023-05-25T04:29:10.218Z,95.50
2023-05-25T04:32:02.684Z,95.30
2023-05-25T04:34:50.310Z,95.40
2023-05-25T04:37:27.425Z,95.50
2023-05-25T04:39:58.494Z,95.50
2023-05-25T04:42:26.950Z,95.50
2023-05-25T04:44:58.959Z,95.40
2023-05-25T04:47:26.940Z,95.40
2023-05-25T04:49:56.016Z,95.20
2023-05-25T04:52:24.143Z,95.10
2023-05-25T04:54:52.053Z,94.90
2023-05-25T04:57:19.961Z,94.90
2023-05-25T04:59:49.933Z,94.90
2023-05-25T05:02:19.253Z,94.90
2023-05-25T05:04:47.201Z,94.70
2023-05-25T05:07:15.209Z,94.40
2023-05-25T05:09:43.752Z,94.30
2023-05-25T05:12:12.235Z,94.00
2023-05-25T05:14:46.136Z,93.90
2023-05-25T05:17:14.233Z,93.90
2023-05-25T05:19:43.589Z,93.80
2023-05-25T05:22:15.877Z,93.70
2023-05-25T05:24:45.174Z,94.30
2023-05-25T05:27:17.755Z,94.00
2023-05-25T05:29:52.977Z,94.80
2023-05-25T05:32:22.825Z,94.90
2023-05-25T05:34:52.750Z,95.20
2023-05-25T05:37:33.164Z,95.00
2023-05-25T05:40:01.676Z,94.30
2023-05-25T05:42:29.631Z,93.80
2023-05-25T05:44:57.601Z,93.20
2023-05-25T05:47:25.535Z,93.20
2023-05-25T05:49:54.808Z,92.80
2023-05-25T05:52:23.378Z,92.90
2023-05-25T05:54:51.518Z,92.70
2023-05-25T05:57:19.476Z,92.70
2023-05-25T05:59:48.616Z,92.80
2023-05-25T06:02:17.122Z,92.90
2023-05-25T06:04:45.641Z,92.80
2023-05-25T06:07:15.239Z,93.00
2023-05-25T06:09:43.161Z,93.00
2023-05-25T06:12:11.323Z,92.60
2023-05-25T06:14:40.031Z,92.50
2023-05-25T06:17:08.070Z,92.70
2023-05-25T06:19:36.195Z,91.80
2023-05-25T06:22:05.052Z,91.60
2023-05-25T06:24:34.355Z,91.10
2023-05-25T06:27:03.199Z,90.70
2023-05-25T06:29:31.514Z,90.60
2023-05-25T06:32:00.152Z,90.10
2023-05-25T06:34:28.409Z,90.10
2023-05-25T06:36:56.673Z,89.40
2023-05-25T06:39:24.625Z,89.40
2023-05-25T06:41:55.947Z,90.90
2023-05-25T06:44:30.082Z,91.30
2023-05-25T06:47:02.495Z,91.20
2023-05-25T06:49:31.554Z,91.80
2023-05-25T06:51:59.458Z,92.00
2023-05-25T06:54:27.731Z,91.60
2023-05-25T06:56:56.978Z,91.60
2023-05-25T06:59:24.859Z,92.00
2023-05-25T07:01:52.998Z,92.20
2023-05-25T07:04:22.501Z,92.20
2023-05-25T07:06:51.875Z,92.10
2023-05-25T07:09:19.793Z,92.20
2023-05-25T07:11:47.729Z,92.20
2023-05-25T07:14:18.578Z,92.50
2023-05-25T07:16:46.489Z,92.30
2023-05-25T07:19:14.518Z,91.90
2023-05-25T07:21:42.524Z,91.60
2023-05-25T07:24:10.476Z,91.50
2023-05-25T07:26:38.352Z,91.30
2023-05-25T07:29:06.267Z,91.30
2023-05-25T07:31:36.274Z,91.40
2023-05-25T07:34:04.148Z,91.50
2023-05-25T07:36:32.621Z,91.60
2023-05-25T07:39:01.496Z,91.40
2023-05-25T07:41:29.488Z,91.20
2023-05-25T07:43:57.467Z,91.30
2023-05-25T07:46:25.980Z,91.60
2023-05-25T07:48:56.212Z,90.70
2023-05-25T07:51:26.361Z,90.30
2023-05-25T07:53:55.211Z,89.80
2023-05-25T07:56:23.184Z,89.10
2023-05-25T07:58:51.062Z,88.00
2023-05-25T08:01:19.112Z,88.00
2023-05-25T08:03:49.420Z,88.10
2023-05-25T08:06:19.297Z,86.50
2023-05-25T08:08:47.470Z,86.40
2023-05-25T08:11:16.770Z,85.60
2023-05-25T08:13:44.753Z,85.80
2023-05-25T08:16:12.670Z,85.70
2023-05-25T08:18:40.937Z,84.80
2023-05-25T08:21:08.837Z,84.00
2023-05-25T08:23:42.193Z,84.30
2023-05-25T08:26:26.069Z,83.80
2023-05-25T08:28:58.181Z,82.80
2023-05-25T08:31:26.477Z,84.00
2023-05-25T08:33:54.530Z,84.10
2023-05-25T08:36:22.517Z,83.30
2023-05-25T08:38:51.935Z,80.80
2023-05-25T08:41:22.795Z,80.50
2023-05-25T08:43:50.821Z,79.70
2023-05-25T08:46:29.907Z,78.10
2023-05-25T08:49:05.273Z,79.00
2023-05-25T08:51:38.019Z,76.50
2023-05-25T08:54:10.285Z,76.20
2023-05-25T08:56:43.093Z,75.80
2023-05-25T08:59:19.039Z,75.40
2023-05-25T09:01:51.022Z,76.90
2023-05-25T09:04:19.733Z,79.70
2023-05-25T09:06:54.209Z,80.80
2023-05-25T09:09:31.927Z,80.30
2023-05-25T09:11:59.946Z,80.50
2023-05-25T09:14:28.890Z,81.60
2023-05-25T09:16:57.673Z,81.70
2023-05-25T09:19:25.651Z,81.30
2023-05-25T09:22:03.060Z,81.20
2023-05-25T09:24:44.383Z,80.70
2023-05-25T09:27:14.196Z,81.10
2023-05-25T09:29:42.338Z,80.50
2023-05-25T09:32:10.663Z,80.80
2023-05-25T09:34:38.635Z,80.10
2023-05-25T09:37:13.555Z,79.70
2023-05-25T09:39:43.831Z,81.20
2023-05-25T09:42:12.205Z,81.40
2023-05-25T09:44:40.141Z,82.00
2023-05-25T09:47:08.426Z,81.10
2023-05-25T09:49:36.670Z,80.60
2023-05-25T09:52:04.800Z,81.00
2023-05-25T09:54:32.769Z,81.30
2023-05-25T09:57:05.204Z,80.30
2023-05-25T09:59:33.555Z,79.40
2023-05-25T10:02:02.233Z,77.90
2023-05-25T10:04:30.241Z,76.70
2023-05-25T10:06:58.346Z,76.10
2023-05-25T10:09:29.818Z,76.00
2023-05-25T10:11:58.708Z,76.60
2023-05-25T10:14:29.836Z,76.50
2023-05-25T10:17:00.484Z,76.40
2023-05-25T10:19:37.555Z,75.80
2023-05-25T10:22:09.783Z,75.80
2023-05-25T10:24:43.615Z,76.00
2023-05-25T10:30:08.003Z,75.20
2023-05-25T10:32:37.784Z,74.90
2023-05-25T10:35:07.122Z,74.10
2023-05-25T10:37:35.658Z,73.50
2023-05-25T10:40:03.963Z,73.50
2023-05-25T10:42:32.224Z,73.70
2023-05-25T10:45:01.490Z,72.50
2023-05-25T10:47:31.414Z,71.00
2023-05-25T10:50:02.869Z,70.60
2023-05-25T10:52:32.185Z,70.10
2023-05-25T10:55:04.229Z,68.80
2023-05-25T10:57:32.673Z,68.50
2023-05-25T11:00:06.776Z,69.80
2023-05-25T11:02:53.922Z,69.40
2023-05-25T11:05:36.709Z,69.10
2023-05-25T11:08:07.092Z,68.60
2023-05-25T11:10:53.882Z,67.80
2023-05-25T11:13:41.196Z,68.00
2023-05-25T11:16:17.982Z,67.80
2023-05-25T11:18:51.629Z,67.60
2023-05-25T11:21:24.462Z,66.90
2023-05-25T11:23:56.939Z,67.20
2023-05-25T11:26:26.463Z,66.80
2023-05-25T11:28:55.300Z,65.50
2023-05-25T11:31:31.611Z,64.50
2023-05-25T11:34:02.478Z,65.50
2023-05-25T11:36:31.489Z,65.50
2023-05-25T11:39:04.652Z,65.40
2023-05-25T11:41:38.408Z,64.40
2023-05-25T11:44:07.816Z,63.30
2023-05-25T11:46:38.611Z,62.70
2023-05-25T11:49:08.294Z,62.90
2023-05-25T11:51:37.891Z,62.20
2023-05-25T11:54:05.902Z,61.80
2023-05-25T11:56:36.123Z,60.40
2023-05-25T11:59:08.318Z,60.60
2023-05-25T12:01:36.260Z,59.60
2023-05-25T12:04:11.248Z,59.10
2023-05-25T12:06:40.155Z,58.40
2023-05-25T12:09:13.042Z,57.80
2023-05-25T12:11:45.553Z,58.00
2023-05-25T12:14:13.522Z,57.50
2023-05-25T12:16:42.296Z,56.80
2023-05-25T12:19:12.283Z,55.90
2023-05-25T12:21:41.755Z,55.90
2023-05-25T12:24:12.609Z,55.40
2023-05-25T12:26:48.922Z,55.10
2023-05-25T12:29:16.914Z,55.20
2023-05-25T12:31:45.916Z,54.00
2023-05-25T12:34:16.168Z,52.70
2023-05-25T12:36:48.733Z,52.20
2023-05-25T12:39:18.103Z,52.10
2023-05-25T12:41:54.037Z,51.10
2023-05-25T12:44:25.163Z,51.20
2023-05-25T12:46:54.163Z,51.50
2023-05-25T12:49:28.317Z,51.30
2023-05-25T12:51:56.662Z,49.90
2023-05-25T12:54:43.666Z,49.30
2023-05-25T12:57:13.618Z,49.50
2023-05-25T12:59:43.378Z,48.10
2023-05-25T13:02:12.594Z,47.70
2023-05-25T13:04:43.008Z,47.90
2023-05-25T13:07:11.429Z,47.10
2023-05-25T13:09:39.751Z,46.30
2023-05-25T13:12:08.478Z,46.50
2023-05-25T13:14:36.473Z,45.90
2023-05-25T13:17:04.876Z,45.80
2023-05-25T13:19:32.802Z,44.60
2023-05-25T13:22:02.012Z,44.80
2023-05-25T13:24:30.792Z,44.80
2023-05-25T13:26:58.654Z,44.20
2023-05-25T13:29:26.664Z,44.20
2023-05-25T13:31:54.588Z,43.80
2023-05-25T13:34:22.487Z,43.80
2023-05-25T13:36:50.350Z,42.70
2023-05-25T13:39:19.905Z,42.40
2023-05-25T13:41:48.098Z,42.50
2023-05-25T13:44:17.755Z,42.10
2023-05-25T13:46:46.803Z,41.70
2023-05-25T13:49:16.203Z,41.40
2023-05-25T13:51:44.116Z,41.50
2023-05-25T13:54:12.722Z,41.70
2023-05-25T13:56:42.757Z,41.10
2023-05-25T13:59:11.301Z,40.60
2023-05-25T14:01:39.255Z,39.80
2023-05-25T14:04:07.373Z,40.10
2023-05-25T14:06:35.705Z,39.80
2023-05-25T14:09:03.693Z,39.30
2023-05-25T14:11:31.570Z,39.70
2023-05-25T14:14:00.982Z,39.70
2023-05-25T14:16:28.957Z,40.10
2023-05-25T14:18:57.304Z,40.20
2023-05-25T14:21:25.172Z,40.80
2023-05-25T14:23:53.089Z,41.40
2023-05-25T14:26:22.097Z,41.40
2023-05-25T14:28:50.166Z,41.00
2023-05-25T14:31:19.534Z,41.40
2023-05-25T14:33:47.548Z,41.50
2023-05-25T14:36:15.503Z,40.50
2023-05-25T14:38:43.368Z,40.30
2023-05-25T14:41:11.262Z,39.80
2023-05-25T14:43:39.235Z,39.40
2023-05-25T14:46:07.351Z,38.60
2023-05-25T14:48:36.630Z,38.70
2023-05-25T14:51:04.874Z,38.00
2023-05-25T14:53:32.753Z,37.70
2023-05-25T14:56:00.938Z,37.60
2023-05-25T14:58:29.196Z,37.80
2023-05-25T15:00:57.238Z,37.40
2023-05-25T15:03:25.210Z,37.40
2023-05-25T15:05:54.849Z,37.30
2023-05-25T15:08:22.754Z,36.60
2023-05-25T15:10:50.647Z,36.60
2023-05-25T15:13:24.596Z,36.20
2023-05-25T15:15:55.963Z,36.20
2023-05-25T15:18:24.149Z,36.50
2023-05-25T15:20:53.825Z,36.70
2023-05-25T15:23:21.738Z,36.20
2023-05-25T15:25:49.651Z,36.10
2023-05-25T15:28:17.690Z,36.10
2023-05-25T15:30:45.842Z,35.80
2023-05-25T15:33:14.464Z,36.00
2023-05-25T15:35:42.687Z,36.00
2023-05-25T15:38:12.131Z,35.10
2023-05-25T15:40:40.047Z,35.50
2023-05-25T15:43:08.044Z,35.40
2023-05-25T15:45:35.942Z,36.20
2023-05-25T15:48:03.974Z,36.70
2023-05-25T15:50:31.924Z,38.00
2023-05-25T15:52:59.812Z,38.80
2023-05-25T15:55:29.012Z,39.90
2023-05-25T15:57:56.947Z,39.70
2023-05-25T16:00:24.916Z,40.80
2023-05-25T16:02:52.961Z,41.60
2023-05-25T16:05:21.028Z,41.90
2023-05-25T16:07:48.938Z,42.20
2023-05-25T16:10:16.899Z,42.70
2023-05-25T16:12:46.116Z,43.20
2023-05-25T16:15:13.971Z,43.50
2023-05-25T16:17:41.868Z,43.90
2023-05-25T16:20:10.750Z,44.90
2023-05-25T16:22:38.674Z,44.70
2023-05-25T16:25:07.532Z,44.80
2023-05-25T16:27:35.570Z,45.20
2023-05-25T16:30:05.569Z,45.90
2023-05-25T16:32:33.515Z,45.70
2023-05-25T16:35:01.543Z,45.70
2023-05-25T16:37:29.433Z,46.00
2023-05-25T16:39:57.397Z,46.50
2023-05-25T16:42:26.274Z,46.60
2023-05-25T16:44:54.163Z,46.40
2023-05-25T16:47:23.591Z,46.40
2023-05-25T16:49:51.501Z,46.50
2023-05-25T16:52:19.381Z,46.10
2023-05-25T16:54:47.258Z,46.60
2023-05-25T16:57:15.196Z,47.40
2023-05-25T16:59:43.077Z,47.90
2023-05-25T17:02:10.953Z,47.20
2023-05-25T17:04:40.174Z,47.00
2023-05-25T17:07:10.338Z,47.30
2023-05-25T17:09:38.246Z,47.60
2023-05-25T17:12:06.531Z,48.00
2023-05-25T17:14:34.411Z,47.80
2023-05-25T17:17:02.290Z,47.60
2023-05-25T17:19:30.222Z,47.30
2023-05-25T17:21:59.423Z,47.80
2023-05-25T17:24:27.279Z,47.30
2023-05-25T17:26:55.280Z,47.20
2023-05-25T17:29:23.601Z,47.20
2023-05-25T17:31:51.608Z,46.20
2023-05-25T17:34:19.515Z,45.60
2023-05-25T17:36:48.062Z,44.60
2023-05-25T17:39:17.321Z,44.40
2023-05-25T17:41:45.703Z,44.90
2023-05-25T17:44:13.628Z,45.90
2023-05-25T17:46:41.517Z,46.50
2023-05-25T17:49:09.604Z,47.30
2023-05-25T17:51:38.521Z,47.90
2023-05-25T17:54:06.640Z,48.50
2023-05-25T17:56:35.872Z,48.70
2023-05-25T17:59:03.763Z,48.70
2023-05-25T18:01:31.786Z,49.00
2023-05-25T18:03:59.821Z,49.10
2023-05-25T18:06:29.302Z,49.10
2023-05-25T18:08:57.503Z,49.20
2023-05-25T18:11:26.055Z,49.80
2023-05-25T18:13:55.296Z,50.30
2023-05-25T18:16:23.213Z,50.60
2023-05-25T18:18:51.458Z,50.60
2023-05-25T18:21:19.332Z,50.90
2023-05-25T18:23:47.269Z,51.20
2023-05-25T18:26:15.174Z,51.60
2023-05-25T18:28:43.073Z,51.90
2023-05-25T18:31:12.397Z,52.00
2023-05-25T18:33:41.145Z,52.50
2023-05-25T18:36:09.781Z,52.80
2023-05-25T18:38:37.688Z,53.00
2023-05-25T18:41:05.812Z,53.40
2023-05-25T18:43:33.715Z,53.70
2023-05-25T18:46:01.616Z,53.70
2023-05-25T18:48:31.030Z,53.90
2023-05-25T18:50:58.908Z,54.10
2023-05-25T18:53:26.790Z,54.20
2023-05-25T18:55:54.724Z,54.40
2023-05-25T18:58:22.719Z,54.50
2023-05-25T19:00:50.583Z,54.70
2023-05-25T19:03:18.751Z,55.00
2023-05-25T19:05:48.199Z,55.10
2023-05-25T19:08:16.066Z,55.20
2023-05-25T19:10:43.971Z,55.00
2023-05-25T19:13:11.881Z,55.10
2023-05-25T19:15:39.796Z,55.40
2023-05-25T19:18:07.679Z,55.60
2023-05-25T19:20:36.626Z,55.90
2023-05-25T19:23:06.020Z,56.20
2023-05-25T19:25:33.888Z,56.40
2023-05-25T19:28:02.342Z,56.80
2023-05-25T19:30:30.206Z,56.90
2023-05-25T19:32:58.140Z,57.30
2023-05-25T19:35:26.271Z,57.50
2023-05-25T19:37:54.242Z,57.60
2023-05-25T19:40:23.972Z,57.80
2023-05-25T19:42:51.974Z,58.10
2023-05-25T19:45:20.020Z,58.40
2023-05-25T19:47:48.337Z,58.40
2023-05-25T19:50:16.381Z,58.70
2023-05-25T19:52:44.470Z,58.80
2023-05-25T19:55:12.365Z,59.10
2023-05-25T19:57:41.593Z,59.10
2023-05-25T20:00:17.538Z,59.30
2023-05-25T20:02:54.005Z,59.50
2023-05-25T20:05:22.197Z,59.70
2023-05-25T20:07:52.238Z,59.80
2023-05-25T20:10:20.322Z,60.00
2023-05-25T20:12:49.555Z,60.10
2023-05-25T20:15:17.619Z,60.20
2023-05-25T20:17:45.569Z,60.40
2023-05-25T20:20:13.793Z,60.50
2023-05-25T20:22:41.897Z,60.60
2023-05-25T20:25:09.822Z,60.50
2023-05-25T20:27:37.712Z,60.70
2023-05-25T20:30:08.288Z,60.60
2023-05-25T20:32:36.189Z,60.90
2023-05-25T20:35:04.116Z,61.10
2023-05-25T20:37:32.012Z,61.40
2023-05-25T20:40:00.116Z,61.30
2023-05-25T20:42:28.014Z,61.40
2023-05-25T20:44:56.135Z,61.50
2023-05-25T20:47:25.525Z,61.60
2023-05-25T20:49:53.490Z,61.80
2023-05-25T20:52:22.042Z,61.90
2023-05-25T20:54:49.921Z,62.20
2023-05-25T20:57:17.916Z,62.30
2023-05-25T20:59:45.835Z,62.50
2023-05-25T21:02:13.724Z,62.60
2023-05-25T21:04:43.017Z,62.90
2023-05-25T21:07:10.919Z,62.90
2023-05-25T21:09:38.816Z,62.90
2023-05-25T21:12:07.614Z,62.90
2023-05-25T21:14:35.661Z,63.00
2023-05-25T21:17:03.523Z,63.20
2023-05-25T21:19:31.453Z,63.30
2023-05-25T21:22:00.968Z,63.30
2023-05-25T21:24:28.888Z,63.50
2023-05-25T21:26:56.762Z,63.50
2023-05-25T21:29:24.752Z,63.50
2023-05-25T21:31:52.835Z,63.90
2023-05-25T21:34:20.895Z,64.00
2023-05-25T21:36:49.026Z,64.00
2023-05-25T21:39:18.314Z,64.10
2023-05-25T21:41:46.364Z,64.30
2023-05-25T21:44:14.267Z,64.40
2023-05-25T21:46:42.252Z,64.60
2023-05-25T21:49:10.648Z,64.60
2023-05-25T21:51:38.569Z,64.70
2023-05-25T21:54:06.622Z,64.90
2023-05-25T21:56:35.938Z,65.00
2023-05-25T21:59:03.873Z,65.10
