createdAt,value
2018-11-05T00:00:33.298Z,977
2018-11-05T00:01:34.477Z,976.7
2018-11-05T00:02:35.662Z,976.8
2018-11-05T00:03:39.513Z,976.8
2018-11-05T00:04:40.693Z,976.9
2018-11-05T00:05:44.125Z,976.9
2018-11-05T00:06:45.321Z,976.9
2018-11-05T00:07:46.527Z,976.9
2018-11-05T00:08:47.754Z,976.9
2018-11-05T00:09:49.027Z,976.9
2018-11-05T00:10:57.902Z,976.9
2018-11-05T00:11:59.327Z,976.8
2018-11-05T00:13:00.687Z,976.8
2018-11-05T00:14:02.162Z,976.8
2018-11-05T00:15:03.580Z,976.8
2018-11-05T00:16:05.022Z,976.8
2018-11-05T00:17:06.846Z,976.8
2018-11-05T00:18:10.776Z,976.8
2018-11-05T00:19:14.185Z,976.9
2018-11-05T00:20:15.385Z,976.9
2018-11-05T00:21:16.541Z,976.9
2018-11-05T00:22:17.746Z,976.9
2018-11-05T00:23:19.007Z,977
2018-11-05T00:24:20.635Z,976.9
2018-11-05T00:25:23.827Z,976.9
2018-11-05T00:26:25.030Z,976.8
2018-11-05T00:27:26.263Z,976.7
2018-11-05T00:28:29.933Z,976.7
2018-11-05T00:29:32.448Z,976.7
2018-11-05T00:30:44.296Z,976.7
2018-11-05T00:31:45.545Z,976.8
2018-11-05T00:32:46.745Z,976.7
2018-11-05T00:33:48.277Z,976.8
2018-11-05T00:34:49.507Z,976.7
2018-11-05T00:35:50.694Z,976.8
2018-11-05T00:36:52.275Z,976.8
2018-11-05T00:37:53.488Z,976.8
2018-11-05T00:38:57.406Z,976.8
2018-11-05T00:39:59.090Z,976.9
2018-11-05T00:41:00.622Z,976.8
2018-11-05T00:42:01.832Z,976.9
2018-11-05T00:43:03.129Z,976.9
2018-11-05T00:44:04.577Z,976.9
2018-11-05T00:45:05.834Z,976.8
2018-11-05T00:46:09.985Z,976.8
2018-11-05T00:47:11.297Z,976.8
2018-11-05T00:48:12.593Z,976.8
2018-11-05T00:49:13.873Z,976.8
2018-11-05T00:50:15.314Z,976.8
2018-11-05T00:51:16.532Z,976.7
2018-11-05T00:52:17.874Z,976.7
2018-11-05T00:53:19.289Z,976.8
2018-11-05T00:54:20.702Z,976.8
2018-11-05T00:55:21.944Z,976.7
2018-11-05T00:56:24.908Z,976.7
2018-11-05T00:57:27.132Z,976.7
2018-11-05T00:58:31.152Z,976.7
2018-11-05T00:59:34.655Z,976.7
2018-11-05T01:00:36.413Z,976.7
2018-11-05T01:01:37.694Z,976.7
2018-11-05T01:02:41.266Z,976.7
2018-11-05T01:03:57.972Z,976.5
2018-11-05T01:04:59.189Z,976.7
2018-11-05T01:06:00.480Z,976.8
2018-11-05T01:07:01.714Z,976.8
2018-11-05T01:08:02.923Z,976.7
2018-11-05T01:09:04.133Z,976.7
2018-11-05T01:10:05.379Z,976.7
2018-11-05T01:11:11.174Z,976.7
2018-11-05T01:12:12.738Z,976.7
2018-11-05T01:13:14.103Z,976.8
2018-11-05T01:14:15.280Z,976.7
2018-11-05T01:15:16.475Z,976.7
2018-11-05T01:16:19.009Z,976.7
2018-11-05T01:17:20.218Z,976.7
2018-11-05T01:18:21.496Z,976.7
2018-11-05T01:19:22.711Z,976.7
2018-11-05T01:20:24.016Z,976.7
2018-11-05T01:21:25.275Z,976.7
2018-11-05T01:22:26.481Z,976.6
2018-11-05T01:23:27.940Z,976.6
2018-11-05T01:24:29.291Z,976.5
2018-11-05T01:25:35.438Z,976.3
2018-11-05T01:26:40.505Z,976.5
2018-11-05T01:27:41.719Z,976.5
2018-11-05T01:28:44.378Z,976.5
2018-11-05T01:29:45.750Z,976.5
2018-11-05T01:30:47.002Z,976.3
2018-11-05T01:31:51.167Z,976.5
2018-11-05T01:32:53.727Z,976.4
2018-11-05T01:33:56.864Z,976.4
2018-11-05T01:34:58.245Z,976.4
2018-11-05T01:35:59.442Z,976.3
2018-11-05T01:37:00.656Z,976.5
2018-11-05T01:38:01.849Z,976.4
2018-11-05T01:39:03.654Z,976.4
2018-11-05T01:40:05.610Z,976.3
2018-11-05T01:41:06.763Z,976.3
2018-11-05T01:42:07.986Z,976.3
2018-11-05T01:43:09.269Z,976.2
2018-11-05T01:44:10.498Z,976.2
2018-11-05T01:45:11.674Z,976.3
2018-11-05T01:46:12.891Z,976.4
2018-11-05T01:47:14.140Z,976.3
2018-11-05T01:48:15.371Z,976.3
2018-11-05T01:49:16.532Z,976.3
2018-11-05T01:50:17.688Z,976.3
2018-11-05T01:51:18.886Z,976.2
2018-11-05T01:52:20.123Z,976.2
2018-11-05T01:53:21.304Z,976.2
2018-11-05T01:54:22.751Z,976.1
2018-11-05T01:55:26.125Z,976.1
2018-11-05T01:56:27.300Z,976.1
2018-11-05T01:57:28.513Z,976.1
2018-11-05T01:58:29.677Z,976.1
2018-11-05T01:59:30.818Z,976
2018-11-05T02:00:32.023Z,976
2018-11-05T02:01:38.090Z,976
2018-11-05T02:02:39.319Z,975.8
2018-11-05T02:03:48.173Z,976
2018-11-05T02:04:49.329Z,976
2018-11-05T02:05:50.523Z,976
2018-11-05T02:06:51.698Z,976.1
2018-11-05T02:07:55.886Z,976
2018-11-05T02:08:57.121Z,976
2018-11-05T02:09:58.330Z,976
2018-11-05T02:11:04.390Z,976
2018-11-05T02:12:05.848Z,975.9
2018-11-05T02:13:09.441Z,975.9
2018-11-05T02:14:10.826Z,976
2018-11-05T02:15:12.025Z,975.8
2018-11-05T02:16:13.324Z,975.8
2018-11-05T02:17:14.475Z,975.8
2018-11-05T02:18:15.737Z,975.8
2018-11-05T02:19:16.941Z,975.8
2018-11-05T02:20:18.130Z,975.7
2018-11-05T02:21:19.331Z,975.7
2018-11-05T02:22:20.770Z,975.7
2018-11-05T02:23:25.291Z,975.7
2018-11-05T02:24:26.454Z,975.7
2018-11-05T02:25:27.747Z,975.6
2018-11-05T02:26:31.920Z,975.6
2018-11-05T02:27:47.642Z,975.6
2018-11-05T02:28:51.445Z,975.6
2018-11-05T02:29:52.672Z,975.6
2018-11-05T02:30:58.993Z,975.6
2018-11-05T02:32:00.212Z,975.5
2018-11-05T02:33:01.432Z,975.7
2018-11-05T02:34:02.699Z,975.7
2018-11-05T02:35:11.843Z,975.7
2018-11-05T02:36:16.249Z,975.6
2018-11-05T02:37:17.410Z,975.8
2018-11-05T02:38:18.634Z,975.8
2018-11-05T02:39:22.598Z,975.5
2018-11-05T02:40:26.265Z,975.8
2018-11-05T02:41:27.527Z,975.7
2018-11-05T02:42:28.789Z,975.7
2018-11-05T02:43:29.998Z,975.6
2018-11-05T02:44:31.283Z,975.6
2018-11-05T02:45:32.529Z,975.7
2018-11-05T02:46:33.706Z,975.7
2018-11-05T02:47:34.973Z,975.6
2018-11-05T02:48:36.382Z,975.7
2018-11-05T02:49:40.672Z,975.6
2018-11-05T02:50:46.676Z,975.7
2018-11-05T02:51:47.881Z,975.7
2018-11-05T02:53:03.487Z,975.6
2018-11-05T02:54:04.712Z,975.5
2018-11-05T02:55:06.100Z,975.6
2018-11-05T02:56:08.848Z,975.5
2018-11-05T02:57:10.067Z,975.5
2018-11-05T02:58:13.581Z,975.4
2018-11-05T02:59:17.342Z,975.6
2018-11-05T03:00:18.552Z,975.6
2018-11-05T03:01:19.738Z,975.6
2018-11-05T03:02:20.929Z,975.7
2018-11-05T03:03:22.233Z,975.7
2018-11-05T03:04:25.481Z,975.7
2018-11-05T03:05:26.706Z,975.7
2018-11-05T03:06:34.116Z,975.7
2018-11-05T03:07:35.307Z,975.7
2018-11-05T03:08:36.503Z,975.7
2018-11-05T03:09:40.194Z,975.7
2018-11-05T03:10:41.427Z,975.6
2018-11-05T03:11:42.594Z,975.7
2018-11-05T03:12:45.237Z,975.7
2018-11-05T03:13:46.626Z,975.7
2018-11-05T03:14:50.089Z,975.7
2018-11-05T03:15:52.356Z,975.7
2018-11-05T03:16:53.564Z,975.6
2018-11-05T03:17:54.762Z,975.6
2018-11-05T03:18:56.153Z,975.6
2018-11-05T03:19:59.154Z,975.6
2018-11-05T03:21:00.363Z,975.6
2018-11-05T03:22:01.567Z,975.6
2018-11-05T03:23:02.764Z,975.6
2018-11-05T03:24:04.212Z,975.7
2018-11-05T03:25:11.298Z,975.7
2018-11-05T03:26:12.749Z,975.6
2018-11-05T03:27:13.919Z,975.7
2018-11-05T03:28:15.140Z,975.3
2018-11-05T03:29:16.344Z,975.6
2018-11-05T03:30:17.541Z,975.6
2018-11-05T03:31:18.985Z,975.5
2018-11-05T03:32:20.206Z,975.6
2018-11-05T03:33:21.450Z,975.5
2018-11-05T03:34:23.811Z,975.6
2018-11-05T03:35:24.984Z,975.2
2018-11-05T03:36:26.249Z,975.5
2018-11-05T03:37:28.875Z,975.5
2018-11-05T03:38:30.258Z,975.4
2018-11-05T03:39:31.454Z,975.4
2018-11-05T03:40:32.617Z,975.4
2018-11-05T03:41:33.831Z,975.4
2018-11-05T03:42:35.133Z,975.5
2018-11-05T03:43:36.634Z,975.3
2018-11-05T03:44:42.503Z,975.5
2018-11-05T03:45:43.703Z,975.4
2018-11-05T03:46:45.279Z,975.4
2018-11-05T03:47:49.214Z,975.4
2018-11-05T03:48:51.754Z,975.5
2018-11-05T03:49:52.912Z,975.5
2018-11-05T03:51:00.101Z,975.4
2018-11-05T03:52:01.518Z,975.4
2018-11-05T03:53:02.706Z,975.4
2018-11-05T03:54:03.932Z,975.4
2018-11-05T03:55:07.285Z,975.4
2018-11-05T03:56:08.770Z,975.4
2018-11-05T03:57:09.873Z,975.2
2018-11-05T03:58:11.156Z,975.4
2018-11-05T03:59:12.402Z,975.5
2018-11-05T04:00:20.013Z,975.4
2018-11-05T04:01:21.277Z,975.4
2018-11-05T04:02:22.686Z,975.2
2018-11-05T04:03:23.882Z,975.5
2018-11-05T04:04:25.369Z,975.5
2018-11-05T04:05:26.570Z,975.5
2018-11-05T04:06:33.535Z,975.4
2018-11-05T04:07:34.780Z,975.4
2018-11-05T04:08:35.985Z,975.3
2018-11-05T04:09:37.224Z,975.4
2018-11-05T04:10:38.421Z,975.3
2018-11-05T04:11:39.830Z,975.4
2018-11-05T04:12:41.289Z,975.4
2018-11-05T04:13:42.465Z,975.3
2018-11-05T04:14:43.661Z,975.5
2018-11-05T04:15:44.856Z,975.4
2018-11-05T04:16:47.668Z,975.4
2018-11-05T04:17:54.396Z,975.4
2018-11-05T04:18:55.610Z,975.4
2018-11-05T04:19:56.803Z,975.4
2018-11-05T04:20:57.942Z,975.4
2018-11-05T04:22:01.418Z,975.4
2018-11-05T04:23:02.660Z,975.4
2018-11-05T04:24:03.820Z,975.4
2018-11-05T04:25:05.050Z,975.4
2018-11-05T04:26:06.214Z,975.4
2018-11-05T04:27:10.321Z,975.4
2018-11-05T04:28:11.584Z,975.3
2018-11-05T04:29:15.844Z,975.3
2018-11-05T04:30:17.053Z,975.3
2018-11-05T04:31:18.236Z,975.3
2018-11-05T04:32:19.441Z,975.3
2018-11-05T04:33:29.046Z,975.4
2018-11-05T04:34:30.341Z,975.3
2018-11-05T04:35:34.048Z,975.3
2018-11-05T04:36:35.318Z,975.3
2018-11-05T04:37:36.494Z,975.3
2018-11-05T04:38:37.870Z,975.3
2018-11-05T04:39:39.100Z,975.3
2018-11-05T04:40:40.302Z,975.1
2018-11-05T04:41:41.495Z,975
2018-11-05T04:42:44.090Z,975.1
2018-11-05T04:43:46.437Z,975.1
2018-11-05T04:44:49.079Z,975.2
2018-11-05T04:45:50.343Z,975.2
2018-11-05T04:46:51.521Z,975.2
2018-11-05T04:47:52.713Z,975.2
2018-11-05T04:48:53.916Z,975.3
2018-11-05T04:49:55.131Z,975.2
2018-11-05T04:50:56.282Z,975.1
2018-11-05T04:51:57.437Z,975.1
2018-11-05T04:53:00.188Z,974.9
2018-11-05T04:54:01.409Z,975
2018-11-05T04:55:02.583Z,975.1
2018-11-05T04:56:03.755Z,975.1
2018-11-05T04:57:04.976Z,975.1
2018-11-05T04:58:06.151Z,975.2
2018-11-05T04:59:07.350Z,975.1
2018-11-05T05:00:08.567Z,975.1
2018-11-05T05:01:18.727Z,975.1
2018-11-05T05:02:19.899Z,975.1
2018-11-05T05:03:26.997Z,975.1
2018-11-05T05:04:28.152Z,975.1
2018-11-05T05:05:29.334Z,974.9
2018-11-05T05:06:31.810Z,975
2018-11-05T05:07:32.985Z,975
2018-11-05T05:08:39.300Z,975
2018-11-05T05:09:44.484Z,974.8
2018-11-05T05:10:45.833Z,975.1
2018-11-05T05:11:47.139Z,975.1
2018-11-05T05:12:48.325Z,975.1
2018-11-05T05:13:51.956Z,975
2018-11-05T05:14:55.576Z,975
2018-11-05T05:15:56.749Z,975.1
2018-11-05T05:16:58.297Z,975
2018-11-05T05:17:59.512Z,975.1
2018-11-05T05:19:00.693Z,975.2
2018-11-05T05:20:02.686Z,975.1
2018-11-05T05:21:03.904Z,975.1
2018-11-05T05:22:05.204Z,975.1
2018-11-05T05:23:06.478Z,975.1
2018-11-05T05:24:07.627Z,974.9
2018-11-05T05:25:08.902Z,974.8
2018-11-05T05:26:11.652Z,974.9
2018-11-05T05:27:12.929Z,974.9
2018-11-05T05:28:14.175Z,974.9
2018-11-05T05:29:15.382Z,974.7
2018-11-05T05:30:16.864Z,974.9
2018-11-05T05:31:21.135Z,975
2018-11-05T05:32:24.421Z,975
2018-11-05T05:33:25.817Z,975
2018-11-05T05:34:27.199Z,975.1
2018-11-05T05:35:28.447Z,975.1
2018-11-05T05:36:29.648Z,975.1
2018-11-05T05:37:30.898Z,975
2018-11-05T05:38:32.060Z,975.1
2018-11-05T05:39:33.274Z,975.1
2018-11-05T05:40:34.475Z,975
2018-11-05T05:41:35.686Z,975.1
2018-11-05T05:42:36.969Z,975.1
2018-11-05T05:43:39.316Z,975
2018-11-05T05:44:40.518Z,975.1
2018-11-05T05:45:43.340Z,975
2018-11-05T05:46:44.563Z,975
2018-11-05T05:47:45.764Z,975
2018-11-05T05:48:47.247Z,975
2018-11-05T05:49:51.307Z,974.8
2018-11-05T05:50:52.733Z,975
2018-11-05T05:51:56.695Z,975
2018-11-05T05:52:57.937Z,975
2018-11-05T05:54:03.701Z,974.8
2018-11-05T05:55:04.914Z,975
2018-11-05T05:56:06.708Z,975
2018-11-05T05:57:07.924Z,975.1
2018-11-05T05:58:09.126Z,975.1
2018-11-05T05:59:10.349Z,975.1
2018-11-05T06:00:11.793Z,975.2
2018-11-05T06:01:14.098Z,975.1
2018-11-05T06:02:17.976Z,975.1
2018-11-05T06:03:23.118Z,975
2018-11-05T06:04:24.578Z,975.1
2018-11-05T06:05:25.800Z,975.2
2018-11-05T06:06:28.217Z,975.1
2018-11-05T06:07:32.006Z,975
2018-11-05T06:08:33.205Z,975.1
2018-11-05T06:09:34.404Z,975.1
2018-11-05T06:10:41.376Z,975.1
2018-11-05T06:11:42.656Z,975.1
2018-11-05T06:12:47.489Z,975.1
2018-11-05T06:13:55.445Z,975.1
2018-11-05T06:14:56.651Z,975.1
2018-11-05T06:15:57.961Z,975.2
2018-11-05T06:17:01.925Z,975.2
2018-11-05T06:18:03.256Z,975.1
2018-11-05T06:19:05.165Z,975.1
2018-11-05T06:20:11.230Z,975.1
2018-11-05T06:21:14.044Z,975.1
2018-11-05T06:22:22.442Z,975
2018-11-05T06:23:25.476Z,975
2018-11-05T06:24:26.712Z,975
2018-11-05T06:25:28.006Z,975
2018-11-05T06:26:29.310Z,975
2018-11-05T06:27:30.734Z,975
2018-11-05T06:28:35.733Z,975
2018-11-05T06:29:36.842Z,975
2018-11-05T06:30:38.494Z,974.8
2018-11-05T06:31:39.781Z,975
2018-11-05T06:32:41.275Z,975
2018-11-05T06:33:42.562Z,975
2018-11-05T06:34:43.803Z,974.8
2018-11-05T06:35:45.005Z,974.9
2018-11-05T06:36:48.593Z,974.7
2018-11-05T06:37:49.811Z,974.9
2018-11-05T06:38:51.258Z,974.9
2018-11-05T06:39:52.723Z,974.9
2018-11-05T06:40:54.247Z,974.6
2018-11-05T06:41:55.554Z,974.9
2018-11-05T06:43:01.181Z,974.9
2018-11-05T06:44:02.518Z,974.8
2018-11-05T06:45:03.777Z,974.9
2018-11-05T06:46:06.646Z,975
2018-11-05T06:47:07.969Z,975
2018-11-05T06:48:12.426Z,975.1
2018-11-05T06:49:13.675Z,975.1
2018-11-05T06:50:16.071Z,975
2018-11-05T06:51:17.535Z,975.1
2018-11-05T06:52:18.753Z,975.1
2018-11-05T06:53:20.010Z,975.1
2018-11-05T06:54:21.219Z,975.1
2018-11-05T06:55:22.422Z,975.1
2018-11-05T06:56:24.159Z,975.1
2018-11-05T06:57:30.784Z,975.1
2018-11-05T06:58:34.934Z,975.1
2018-11-05T06:59:36.283Z,975
2018-11-05T07:00:37.519Z,975.1
2018-11-05T07:01:42.293Z,975.1
2018-11-05T07:02:43.458Z,975.1
2018-11-05T07:03:50.685Z,975.1
2018-11-05T07:04:51.883Z,975
2018-11-05T07:05:56.663Z,975
2018-11-05T07:06:59.568Z,975.1
2018-11-05T07:08:00.863Z,974.8
2018-11-05T07:09:11.198Z,975
2018-11-05T07:10:12.421Z,975
2018-11-05T07:11:16.551Z,975
2018-11-05T07:12:17.733Z,975
2018-11-05T07:13:18.966Z,975.1
2018-11-05T07:14:20.262Z,975.1
2018-11-05T07:15:22.716Z,975
2018-11-05T07:16:26.887Z,975
2018-11-05T07:17:28.308Z,975
2018-11-05T07:18:34.899Z,974.9
2018-11-05T07:19:39.307Z,974.9
2018-11-05T07:20:41.540Z,974.9
2018-11-05T07:21:45.840Z,974.9
2018-11-05T07:22:47.064Z,974.8
2018-11-05T07:23:52.493Z,974.9
2018-11-05T07:24:53.766Z,974.9
2018-11-05T07:25:55.242Z,974.9
2018-11-05T07:26:59.438Z,974.9
2018-11-05T07:28:02.569Z,974.9
2018-11-05T07:29:04.342Z,974.9
2018-11-05T07:30:05.716Z,974.9
2018-11-05T07:31:06.898Z,974.8
2018-11-05T07:32:08.252Z,974.9
2018-11-05T07:33:09.528Z,974.9
2018-11-05T07:34:11.213Z,974.9
2018-11-05T07:35:12.376Z,974.9
2018-11-05T07:36:13.622Z,974.9
2018-11-05T07:37:14.891Z,974.6
2018-11-05T07:38:17.443Z,974.8
2018-11-05T07:39:18.652Z,974.8
2018-11-05T07:40:25.998Z,974.8
2018-11-05T07:41:27.445Z,974.8
2018-11-05T07:42:28.628Z,974.8
2018-11-05T07:43:31.803Z,974.6
2018-11-05T07:44:35.381Z,974.8
2018-11-05T07:45:39.457Z,974.8
2018-11-05T07:46:40.664Z,974.7
2018-11-05T07:47:41.893Z,974.9
2018-11-05T07:48:43.185Z,974.7
2018-11-05T07:49:44.592Z,974.8
2018-11-05T07:50:50.344Z,974.8
2018-11-05T07:51:51.494Z,974.8
2018-11-05T07:52:52.669Z,974.9
2018-11-05T07:53:59.136Z,974.8
2018-11-05T07:55:00.366Z,974.8
2018-11-05T07:56:01.863Z,974.8
2018-11-05T07:57:04.151Z,974.9
2018-11-05T07:58:08.115Z,974.8
2018-11-05T07:59:14.829Z,974.8
2018-11-05T08:00:31.911Z,974.6
2018-11-05T08:01:39.532Z,974.8
2018-11-05T08:02:45.822Z,974.8
2018-11-05T08:03:51.888Z,974.8
2018-11-05T08:04:53.109Z,974.8
2018-11-05T08:05:55.024Z,974.8
2018-11-05T08:06:56.390Z,974.9
2018-11-05T08:07:57.831Z,974.8
2018-11-05T08:09:01.553Z,974.8
2018-11-05T08:10:05.219Z,974.8
2018-11-05T08:11:15.720Z,974.8
2018-11-05T08:12:23.968Z,974.8
2018-11-05T08:13:32.764Z,974.6
2018-11-05T08:14:34.044Z,974.7
2018-11-05T08:15:37.969Z,974.7
2018-11-05T08:16:39.294Z,974.6
2018-11-05T08:19:02.441Z,974.6
2018-11-05T08:20:05.201Z,974.6
2018-11-05T08:21:06.407Z,974.6
2018-11-05T08:22:07.666Z,974.6
2018-11-05T08:23:11.967Z,974.6
2018-11-05T08:24:15.673Z,974.6
2018-11-05T08:25:28.485Z,974.7
2018-11-05T08:26:29.692Z,974.7
2018-11-05T08:27:30.945Z,974.7
2018-11-05T08:28:35.716Z,974.8
2018-11-05T08:29:40.816Z,974.8
2018-11-05T08:30:42.210Z,974.8
2018-11-05T08:31:55.726Z,974.8
2018-11-05T08:33:03.301Z,974.8
2018-11-05T08:34:05.640Z,974.8
2018-11-05T08:35:07.323Z,974.8
2018-11-05T08:36:12.939Z,974.7
2018-11-05T08:37:15.263Z,974.7
2018-11-05T08:38:20.881Z,974.7
2018-11-05T08:40:49.258Z,974.7
2018-11-05T08:41:52.742Z,974.6
2018-11-05T08:43:09.584Z,974.7
2018-11-05T08:44:13.365Z,974.7
2018-11-05T08:45:19.121Z,974.7
2018-11-05T08:46:43.111Z,974.6
2018-11-05T08:47:47.410Z,974.6
2018-11-05T08:48:53.633Z,974.6
2018-11-05T08:51:10.844Z,974.7
2018-11-05T08:52:14.972Z,974.6
2018-11-05T08:54:36.387Z,974.6
2018-11-05T08:55:37.641Z,974.6
2018-11-05T08:56:38.899Z,974.7
2018-11-05T08:57:40.268Z,974.6
2018-11-05T08:58:45.993Z,974.6
2018-11-05T08:59:53.150Z,974.6
2018-11-05T09:01:00.168Z,974.7
2018-11-05T09:02:03.957Z,974.7
2018-11-05T09:03:05.432Z,974.7
2018-11-05T09:04:06.638Z,974.7
2018-11-05T09:05:10.304Z,974.7
2018-11-05T09:06:11.494Z,974.6
2018-11-05T09:07:15.550Z,974.7
2018-11-05T09:08:17.400Z,974.7
2018-11-05T09:09:18.689Z,974.7
2018-11-05T09:10:20.201Z,974.7
2018-11-05T09:11:22.062Z,974.7
2018-11-05T09:12:26.962Z,974.7
2018-11-05T09:13:28.297Z,974.7
2018-11-05T09:14:30.760Z,974.6
2018-11-05T09:15:32.072Z,974.6
2018-11-05T09:16:33.544Z,974.6
2018-11-05T09:17:34.828Z,974.7
2018-11-05T09:18:36.173Z,974.7
2018-11-05T09:19:38.839Z,974.7
2018-11-05T09:20:40.268Z,974.7
2018-11-05T09:21:45.670Z,974.7
2018-11-05T09:22:47.069Z,974.7
2018-11-05T09:23:48.301Z,974.7
2018-11-05T09:24:50.552Z,974.7
2018-11-05T09:26:02.186Z,974.8
2018-11-05T09:27:03.409Z,974.8
2018-11-05T09:28:06.600Z,974.8
2018-11-05T09:29:21.018Z,974.8
2018-11-05T09:30:24.707Z,974.7
2018-11-05T09:31:28.634Z,974.7
2018-11-05T09:32:31.718Z,974.6
2018-11-05T09:33:35.557Z,974.6
2018-11-05T09:34:39.302Z,974.6
2018-11-05T09:35:42.540Z,974.6
2018-11-05T09:36:46.341Z,974.6
2018-11-05T09:37:57.321Z,974.6
2018-11-05T09:38:58.839Z,974.6
2018-11-05T09:40:11.845Z,974.5
2018-11-05T09:41:18.891Z,974.6
2018-11-05T09:42:20.269Z,974.6
2018-11-05T09:43:22.672Z,974.4
2018-11-05T09:44:26.909Z,974.6
2018-11-05T09:45:32.302Z,974.6
2018-11-05T09:46:37.986Z,974.6
2018-11-05T09:47:44.301Z,974.6
2018-11-05T09:48:45.512Z,974.5
2018-11-05T09:49:46.840Z,974.6
2018-11-05T09:50:50.895Z,974.6
2018-11-05T09:51:56.849Z,974.6
2018-11-05T09:52:59.621Z,974.5
2018-11-05T09:54:00.848Z,974.5
2018-11-05T09:55:05.218Z,974.5
2018-11-05T09:56:07.029Z,974.3
2018-11-05T09:57:14.878Z,974.3
2018-11-05T09:59:34.171Z,974.5
2018-11-05T10:00:35.455Z,974.4
2018-11-05T10:01:50.616Z,974.4
2018-11-05T10:02:53.768Z,974.4
2018-11-05T10:04:02.771Z,974.2
2018-11-05T10:05:04.238Z,974.3
2018-11-05T10:06:05.289Z,974.4
2018-11-05T10:07:10.295Z,974.2
2018-11-05T10:08:11.555Z,974.4
2018-11-05T10:09:13.993Z,974.4
2018-11-05T10:10:15.314Z,974.4
2018-11-05T10:11:19.498Z,974.4
2018-11-05T10:12:31.051Z,974.4
2018-11-05T10:13:34.653Z,974.3
2018-11-05T10:14:37.551Z,974.4
2018-11-05T10:15:41.856Z,974.3
2018-11-05T10:16:48.281Z,974.4
2018-11-05T10:17:49.531Z,974.2
2018-11-05T10:19:02.619Z,974.3
2018-11-05T10:20:06.564Z,974.3
2018-11-05T10:21:10.490Z,974.3
2018-11-05T10:22:14.640Z,974.3
2018-11-05T10:23:15.987Z,974.3
2018-11-05T10:24:21.005Z,974.3
2018-11-05T10:25:22.231Z,974.3
2018-11-05T10:26:26.225Z,974.3
2018-11-05T10:27:29.594Z,974.2
2018-11-05T10:28:33.076Z,974.3
2018-11-05T10:29:45.370Z,974.2
2018-11-05T10:30:46.739Z,974.2
2018-11-05T10:31:51.694Z,974.1
2018-11-05T10:33:09.099Z,974.3
2018-11-05T10:34:10.370Z,974.3
2018-11-05T10:35:13.359Z,974.2
2018-11-05T10:36:24.423Z,974.3
2018-11-05T10:37:37.533Z,974.1
2018-11-05T10:38:38.873Z,974.3
2018-11-05T10:39:40.102Z,974.3
2018-11-05T10:40:41.324Z,974.2
2018-11-05T10:41:42.584Z,974
2018-11-05T10:42:50.632Z,974.2
2018-11-05T10:43:52.217Z,974.1
2018-11-05T10:44:58.101Z,974.1
2018-11-05T10:46:00.634Z,974.2
2018-11-05T10:47:01.907Z,974.1
2018-11-05T10:48:03.266Z,974.1
2018-11-05T10:49:08.087Z,974.1
2018-11-05T10:50:12.242Z,974.2
2018-11-05T10:51:16.451Z,974
2018-11-05T10:52:19.851Z,974
2018-11-05T10:53:21.280Z,974
2018-11-05T10:55:27.518Z,973.8
2018-11-05T10:56:29.078Z,973.9
2018-11-05T10:57:32.781Z,973.8
2018-11-05T10:58:38.770Z,973.9
2018-11-05T10:59:45.061Z,973.9
2018-11-05T11:00:46.344Z,973.9
2018-11-05T11:01:49.912Z,973.8
2018-11-05T11:02:51.128Z,973.8
2018-11-05T11:03:55.369Z,973.6
2018-11-05T11:05:08.115Z,973.7
2018-11-05T11:06:15.368Z,973.8
2018-11-05T11:07:17.975Z,973.8
2018-11-05T11:08:27.585Z,973.8
2018-11-05T11:09:28.898Z,973.8
2018-11-05T11:10:44.151Z,973.6
2018-11-05T11:11:52.788Z,973.7
2018-11-05T11:12:54.006Z,973.8
2018-11-05T11:13:58.175Z,973.7
2018-11-05T11:15:09.581Z,973.7
2018-11-05T11:16:15.027Z,973.8
2018-11-05T11:17:17.790Z,973.8
2018-11-05T11:18:28.084Z,973.8
2018-11-05T11:19:30.025Z,973.8
2018-11-05T11:20:50.804Z,973.8
2018-11-05T11:21:59.350Z,973.6
2018-11-05T11:23:05.368Z,973.7
2018-11-05T11:24:13.472Z,973.5
2018-11-05T11:25:14.726Z,973.6
2018-11-05T11:26:20.516Z,973.6
2018-11-05T11:27:24.179Z,973.6
2018-11-05T11:28:41.168Z,973.4
2018-11-05T11:29:50.793Z,973.6
2018-11-05T11:30:54.779Z,973.7
2018-11-05T11:31:56.295Z,973.7
2018-11-05T11:32:57.963Z,973.7
2018-11-05T11:34:05.035Z,973.6
2018-11-05T11:35:16.553Z,973.6
2018-11-05T11:36:17.828Z,973.6
2018-11-05T11:37:26.122Z,973.5
2018-11-05T11:38:37.027Z,973.7
2018-11-05T11:39:46.219Z,973.7
2018-11-05T11:40:53.278Z,973.6
2018-11-05T11:41:57.103Z,973.7
2018-11-05T11:42:58.415Z,973.7
2018-11-05T11:44:00.625Z,973.7
2018-11-05T11:45:13.599Z,973.7
2018-11-05T11:46:14.942Z,973.7
2018-11-05T11:47:30.394Z,973.6
2018-11-05T11:48:34.503Z,973.4
2018-11-05T11:49:38.962Z,973.5
2018-11-05T11:50:40.206Z,973.5
2018-11-05T11:51:41.635Z,973.5
2018-11-05T11:52:43.118Z,973.5
2018-11-05T11:53:48.787Z,973.4
2018-11-05T11:54:58.306Z,973.3
2018-11-05T11:56:00.881Z,973.1
2018-11-05T11:57:03.454Z,973.2
2018-11-05T11:58:09.159Z,973.2
2018-11-05T11:59:14.467Z,973.2
2018-11-05T12:00:20.707Z,973.2
2018-11-05T12:01:29.971Z,973.2
2018-11-05T12:02:40.542Z,973.3
2018-11-05T12:03:41.875Z,973.3
2018-11-05T12:04:50.999Z,973.3
2018-11-05T12:06:00.993Z,973.3
2018-11-05T12:07:03.955Z,973.1
2018-11-05T12:08:08.455Z,973.2
2018-11-05T12:09:09.832Z,973.2
2018-11-05T12:10:11.045Z,973.2
2018-11-05T12:11:13.815Z,973.2
2018-11-05T12:12:22.239Z,973.1
2018-11-05T12:13:24.597Z,973.1
2018-11-05T12:14:28.780Z,973.1
2018-11-05T12:15:32.639Z,973.1
2018-11-05T12:16:34.175Z,973.1
2018-11-05T12:17:39.125Z,973.1
2018-11-05T12:18:50.323Z,973.1
2018-11-05T12:19:54.314Z,973
2018-11-05T12:20:55.914Z,973
2018-11-05T12:22:08.894Z,973
2018-11-05T12:24:26.010Z,972.9
2018-11-05T12:25:36.001Z,972.9
2018-11-05T12:26:49.575Z,972.7
2018-11-05T12:27:55.165Z,972.8
2018-11-05T12:28:56.372Z,972.8
2018-11-05T12:30:00.226Z,972.9
2018-11-05T12:31:06.424Z,973
2018-11-05T12:32:08.200Z,972.9
2018-11-05T12:33:10.652Z,972.9
2018-11-05T12:34:23.567Z,973
2018-11-05T12:35:36.236Z,972.9
2018-11-05T12:36:39.817Z,972.8
2018-11-05T12:37:44.179Z,972.9
2018-11-05T12:38:47.780Z,972.8
2018-11-05T12:39:50.842Z,972.7
2018-11-05T12:40:52.391Z,972.7
2018-11-05T12:42:03.092Z,972.7
2018-11-05T12:43:04.360Z,972.8
2018-11-05T12:44:10.344Z,972.9
2018-11-05T12:45:25.192Z,972.9
2018-11-05T12:46:26.489Z,973
2018-11-05T12:47:33.505Z,972.9
2018-11-05T12:48:37.132Z,972.8
2018-11-05T12:49:38.430Z,972.8
2018-11-05T12:50:39.767Z,972.8
2018-11-05T12:51:42.776Z,972.5
2018-11-05T12:52:46.436Z,972.7
2018-11-05T12:53:50.229Z,972.8
2018-11-05T12:55:06.202Z,972.7
2018-11-05T12:56:11.967Z,972.8
2018-11-05T12:57:15.971Z,972.5
2018-11-05T12:58:22.639Z,972.7
2018-11-05T12:59:25.268Z,972.7
2018-11-05T13:00:27.805Z,972.6
2018-11-05T13:01:33.418Z,972.7
2018-11-05T13:02:34.731Z,972.6
2018-11-05T13:03:46.336Z,972.6
2018-11-05T13:04:48.786Z,972.8
2018-11-05T13:05:50.083Z,972.7
2018-11-05T13:06:51.407Z,972.8
2018-11-05T13:07:55.106Z,972.8
2018-11-05T13:08:57.931Z,972.8
2018-11-05T13:10:08.040Z,972.8
2018-11-05T13:11:09.399Z,972.8
2018-11-05T13:12:10.677Z,972.8
2018-11-05T13:13:12.161Z,972.6
2018-11-05T13:14:13.376Z,972.8
2018-11-05T13:15:14.636Z,972.8
2018-11-05T13:16:21.826Z,972.7
2018-11-05T13:17:29.446Z,972.8
2018-11-05T13:18:33.457Z,972.7
2018-11-05T13:19:42.692Z,972.5
2018-11-05T13:20:45.836Z,972.7
2018-11-05T13:21:48.248Z,972.7
2018-11-05T13:22:53.985Z,972.7
2018-11-05T13:23:56.710Z,972.7
2018-11-05T13:24:58.002Z,972.7
2018-11-05T13:26:00.325Z,972.7
2018-11-05T13:27:01.859Z,972.7
2018-11-05T13:28:03.959Z,972.7
2018-11-05T13:29:09.379Z,972.7
2018-11-05T13:30:13.761Z,972.7
2018-11-05T13:31:23.787Z,972.5
2018-11-05T13:32:26.312Z,972.7
2018-11-05T13:33:39.425Z,972.7
2018-11-05T13:34:41.076Z,972.7
2018-11-05T13:35:44.834Z,972.5
2018-11-05T13:36:54.011Z,972.7
2018-11-05T13:37:58.417Z,972.7
2018-11-05T13:39:01.436Z,972.7
2018-11-05T13:40:05.541Z,972.8
2018-11-05T13:41:06.771Z,972.7
2018-11-05T13:42:13.665Z,972.7
2018-11-05T13:43:15.290Z,972.7
2018-11-05T13:44:21.381Z,972.7
2018-11-05T13:45:22.850Z,972.7
2018-11-05T13:46:26.088Z,972.7
2018-11-05T13:47:34.258Z,972.6
2018-11-05T13:48:35.209Z,972.6
2018-11-05T13:49:36.144Z,972.6