createdAt,value
2022-09-26T00:01:43.079Z,99313.16
2022-09-26T00:04:16.358Z,99300.75
2022-09-26T00:06:44.823Z,99297.00
2022-09-26T00:09:15.552Z,99305.00
2022-09-26T00:11:44.754Z,99301.91
2022-09-26T00:14:17.104Z,99283.81
2022-09-26T00:16:45.240Z,99279.19
2022-09-26T00:19:14.584Z,99297.22
2022-09-26T00:21:43.187Z,99288.06
2022-09-26T00:24:11.277Z,99278.41
2022-09-26T00:26:39.889Z,99290.66
2022-09-26T00:29:10.931Z,99268.59
2022-09-26T00:31:44.312Z,99276.94
2022-09-26T00:34:14.547Z,99266.97
2022-09-26T00:36:43.092Z,99261.94
2022-09-26T00:39:13.788Z,99255.06
2022-09-26T00:41:42.670Z,99263.88
2022-09-26T00:44:42.627Z,99271.16
2022-09-26T00:47:38.963Z,99268.87
2022-09-26T00:50:28.961Z,99250.75
2022-09-26T00:53:02.842Z,99253.84
2022-09-26T00:55:36.292Z,99242.94
2022-09-26T00:58:14.580Z,99240.81
2022-09-26T01:00:45.867Z,99241.78
2022-09-26T01:03:15.840Z,99235.09
2022-09-26T01:05:46.205Z,99226.75
2022-09-26T01:08:17.692Z,99236.03
2022-09-26T01:10:47.199Z,99240.25
2022-09-26T01:13:15.400Z,99225.06
2022-09-26T01:15:43.507Z,99229.47
2022-09-26T01:18:13.038Z,99216.41
2022-09-26T01:21:14.144Z,99216.87
2022-09-26T01:23:57.666Z,99225.25
2022-09-26T01:26:58.404Z,99212.81
2022-09-26T01:30:03.873Z,99213.16
2022-09-26T01:33:14.606Z,99218.41
2022-09-26T01:36:12.167Z,99213.97
2022-09-26T01:38:56.122Z,99210.91
2022-09-26T01:41:24.617Z,99209.47
2022-09-26T01:43:55.873Z,99205.53
2022-09-26T01:46:56.346Z,99210.38
2022-09-26T01:49:32.300Z,99205.34
2022-09-26T01:52:10.023Z,99209.59
2022-09-26T01:55:19.013Z,99191.13
2022-09-26T01:57:57.517Z,99191.75
2022-09-26T02:00:27.267Z,99181.94
2022-09-26T02:03:00.235Z,99171.78
2022-09-26T02:05:28.777Z,99158.81
2022-09-26T02:08:04.557Z,99162.09
2022-09-26T02:10:49.242Z,99160.28
2022-09-26T02:13:23.884Z,99159.31
2022-09-26T02:15:56.404Z,99171.94
2022-09-26T02:18:33.758Z,99170.13
2022-09-26T02:21:13.170Z,99170.28
2022-09-26T02:23:42.109Z,99175.81
2022-09-26T02:26:10.737Z,99166.16
2022-09-26T02:28:38.777Z,99156.53
2022-09-26T02:31:08.942Z,99149.50
2022-09-26T02:33:37.511Z,99143.12
2022-09-26T02:36:10.477Z,99139.25
2022-09-26T02:38:38.907Z,99143.81
2022-09-26T02:42:07.772Z,99149.22
2022-09-26T02:44:53.513Z,99152.03
2022-09-26T02:47:43.147Z,99158.69
2022-09-26T02:50:33.331Z,99160.84
2022-09-26T02:53:10.764Z,99151.47
2022-09-26T02:55:55.032Z,99162.47
2022-09-26T02:58:33.158Z,99150.38
2022-09-26T03:01:31.975Z,99158.75
2022-09-26T03:04:14.866Z,99157.13
2022-09-26T03:06:47.137Z,99164.50
2022-09-26T03:09:17.283Z,99153.53
2022-09-26T03:11:47.345Z,99137.88
2022-09-26T03:14:18.532Z,99143.91
2022-09-26T03:16:50.758Z,99156.31
2022-09-26T03:19:29.832Z,99148.75
2022-09-26T03:22:00.043Z,99144.38
2022-09-26T03:24:28.268Z,99132.75
2022-09-26T03:26:57.520Z,99140.59
2022-09-26T03:29:26.798Z,99127.19
2022-09-26T03:31:54.917Z,99128.16
2022-09-26T03:34:23.100Z,99117.34
2022-09-26T03:36:54.280Z,99126.53
2022-09-26T03:39:23.967Z,99127.88
2022-09-26T03:41:52.829Z,99126.78
2022-09-26T03:44:21.724Z,99133.16
2022-09-26T03:46:54.804Z,99126.97
2022-09-26T03:49:23.256Z,99132.47
2022-09-26T03:51:51.525Z,99124.00
2022-09-26T03:54:20.081Z,99113.53
2022-09-26T03:56:48.729Z,99096.53
2022-09-26T03:59:17.760Z,99099.78
2022-09-26T04:01:46.252Z,99095.63
2022-09-26T04:04:16.523Z,99091.69
2022-09-26T04:06:45.053Z,99095.00
2022-09-26T04:09:16.741Z,99091.06
2022-09-26T04:11:46.656Z,99093.03
2022-09-26T04:14:14.997Z,99086.81
2022-09-26T04:16:44.145Z,99086.81
2022-09-26T04:19:14.577Z,99073.13
2022-09-26T04:21:43.171Z,99079.78
2022-09-26T04:24:17.552Z,99076.38
2022-09-26T04:26:46.117Z,99067.38
2022-09-26T04:29:14.535Z,99057.56
2022-09-26T04:31:52.590Z,99057.03
2022-09-26T04:34:27.184Z,99057.38
2022-09-26T04:36:56.701Z,99050.69
2022-09-26T04:39:25.555Z,99051.25
2022-09-26T04:41:54.321Z,99052.22
2022-09-26T04:44:22.850Z,99058.72
2022-09-26T04:46:51.420Z,99052.69
2022-09-26T04:49:20.805Z,99055.50
2022-09-26T04:51:49.213Z,99049.81
2022-09-26T04:54:17.816Z,99061.75
2022-09-26T04:56:46.025Z,99069.31
2022-09-26T04:59:14.643Z,99083.84
2022-09-26T05:01:44.048Z,99067.56
2022-09-26T05:04:13.491Z,99068.91
2022-09-26T05:06:42.899Z,99068.38
2022-09-26T05:09:11.906Z,99067.22
2022-09-26T05:11:40.636Z,99074.38
2022-09-26T05:14:09.867Z,99083.66
2022-09-26T05:16:40.255Z,99075.22
2022-09-26T05:19:08.941Z,99071.28
2022-09-26T05:21:38.492Z,99059.34
2022-09-26T05:24:25.665Z,99038.91
2022-09-26T05:26:54.021Z,99051.69
2022-09-26T05:29:22.539Z,99060.12
2022-09-26T05:31:54.057Z,99062.00
2022-09-26T05:34:26.302Z,99059.88
2022-09-26T05:36:56.038Z,99064.91
2022-09-26T05:39:43.125Z,99044.03
2022-09-26T05:42:11.358Z,99049.00
2022-09-26T05:44:39.830Z,99049.28
2022-09-26T05:47:09.168Z,99048.81
2022-09-26T05:49:37.491Z,99063.84
2022-09-26T05:52:06.200Z,99063.41
2022-09-26T05:54:34.742Z,99067.62
2022-09-26T05:57:04.054Z,99068.97
2022-09-26T05:59:36.491Z,99064.00
2022-09-26T06:02:07.942Z,99069.69
2022-09-26T06:04:38.233Z,99070.56
2022-09-26T06:07:07.446Z,99068.31
2022-09-26T06:09:35.658Z,99061.28
2022-09-26T06:12:05.128Z,99055.56
2022-09-26T06:14:33.359Z,99060.12
2022-09-26T06:17:01.436Z,99050.34
2022-09-26T06:19:30.510Z,99046.03
2022-09-26T06:21:59.396Z,99030.19
2022-09-26T06:24:27.386Z,99033.87
2022-09-26T06:26:56.223Z,99038.75
2022-09-26T06:29:24.315Z,99033.53
2022-09-26T06:31:52.395Z,99050.19
2022-09-26T06:34:22.377Z,99040.09
2022-09-26T06:36:50.550Z,99034.88
2022-09-26T06:39:18.669Z,99043.69
2022-09-26T06:41:47.448Z,99042.34
2022-09-26T06:44:17.122Z,99052.97
2022-09-26T06:46:47.049Z,99049.63
2022-09-26T06:49:15.634Z,99055.03
2022-09-26T06:51:43.949Z,99048.44
2022-09-26T06:54:13.744Z,99051.81
2022-09-26T06:56:42.843Z,99044.78
2022-09-26T06:59:11.416Z,99036.41
2022-09-26T07:01:41.581Z,99039.75
2022-09-26T07:04:09.855Z,99042.97
2022-09-26T07:06:38.807Z,99027.22
2022-09-26T07:09:11.903Z,99035.31
2022-09-26T07:12:12.501Z,99035.25
2022-09-26T07:14:30.187Z,99042.59
2022-09-26T07:16:58.795Z,99038.75
2022-09-26T07:19:28.652Z,99035.06
2022-09-26T07:21:57.173Z,99031.63
2022-09-26T07:24:27.255Z,99041.09
2022-09-26T07:26:55.314Z,99049.75
2022-09-26T07:29:23.855Z,99040.09
2022-09-26T07:31:52.401Z,99044.44
2022-09-26T07:34:25.078Z,99053.63
2022-09-26T07:36:54.523Z,99044.69
2022-09-26T07:39:23.590Z,99046.19
2022-09-26T07:41:52.417Z,99058.19
2022-09-26T07:47:27.839Z,99060.19
2022-09-26T07:50:16.721Z,99075.41
2022-09-26T07:52:48.227Z,99071.34
2022-09-26T07:55:27.021Z,99069.09
2022-09-26T07:57:59.305Z,99080.09
2022-09-26T08:00:30.537Z,99071.44
2022-09-26T08:03:01.008Z,99072.97
2022-09-26T08:05:31.889Z,99076.56
2022-09-26T08:08:01.190Z,99085.09
2022-09-26T08:10:35.243Z,99075.91
2022-09-26T08:13:04.712Z,99084.31
2022-09-26T08:15:33.156Z,99079.16
2022-09-26T08:18:03.106Z,99069.59
2022-09-26T08:20:32.455Z,99072.75
2022-09-26T08:23:00.860Z,99065.44
2022-09-26T08:25:29.967Z,99071.94
2022-09-26T08:28:00.230Z,99072.88
2022-09-26T08:30:31.411Z,99072.97
2022-09-26T08:33:02.186Z,99067.62
2022-09-26T08:35:38.645Z,99067.62
2022-09-26T08:38:09.198Z,99075.59
2022-09-26T08:41:21.955Z,99075.28
2022-09-26T08:44:42.146Z,99073.09
2022-09-26T08:47:40.865Z,99072.75
2022-09-26T08:50:20.504Z,99067.88
2022-09-26T08:53:01.830Z,99073.56
2022-09-26T08:55:40.959Z,99082.94
2022-09-26T08:58:22.405Z,99088.06
2022-09-26T09:01:02.822Z,99082.09
2022-09-26T09:03:43.896Z,99079.63
2022-09-26T09:06:14.535Z,99086.69
2022-09-26T09:08:52.845Z,99085.84
2022-09-26T09:11:39.980Z,99083.62
2022-09-26T09:14:20.564Z,99087.47
2022-09-26T09:17:09.996Z,99096.38
2022-09-26T09:19:48.889Z,99089.91
2022-09-26T09:22:33.134Z,99087.09
2022-09-26T09:25:13.679Z,99080.19
2022-09-26T09:28:07.185Z,99078.50
2022-09-26T09:30:37.669Z,99087.56
2022-09-26T09:33:24.992Z,99088.03
2022-09-26T09:36:11.989Z,99095.31
2022-09-26T09:38:44.953Z,99086.72
2022-09-26T09:41:25.065Z,99089.47
2022-09-26T09:44:00.582Z,99081.63
2022-09-26T09:46:36.042Z,99070.00
2022-09-26T09:49:18.170Z,99064.44
2022-09-26T09:52:10.726Z,99074.41
2022-09-26T09:54:47.388Z,99068.75
2022-09-26T09:57:34.374Z,99063.72
2022-09-26T10:00:16.719Z,99064.28
2022-09-26T10:03:19.961Z,99066.56
2022-09-26T10:05:53.620Z,99064.13
2022-09-26T10:08:31.999Z,99071.84
2022-09-26T10:11:26.316Z,99070.56
2022-09-26T10:14:14.761Z,99067.53
2022-09-26T10:17:09.558Z,99063.94
2022-09-26T10:19:41.256Z,99065.34
2022-09-26T10:22:25.665Z,99062.34
2022-09-26T10:25:05.453Z,99063.41
2022-09-26T10:27:41.109Z,99065.28
2022-09-26T10:30:21.868Z,99064.88
2022-09-26T10:32:56.453Z,99056.00
2022-09-26T10:35:41.657Z,99049.56
2022-09-26T10:38:27.356Z,99042.78
2022-09-26T10:41:00.384Z,99041.50
2022-09-26T10:43:32.210Z,99033.47
2022-09-26T10:46:07.371Z,99025.59
2022-09-26T10:48:48.456Z,99029.78
2022-09-26T10:51:22.434Z,99047.06
2022-09-26T10:53:58.743Z,99041.22
2022-09-26T10:56:31.074Z,99045.16
2022-09-26T10:59:10.198Z,99032.50
2022-09-26T11:01:46.548Z,99032.94
2022-09-26T11:04:52.619Z,99028.25
2022-09-26T11:07:31.965Z,99033.97
2022-09-26T11:10:05.544Z,99038.84
2022-09-26T11:12:39.661Z,99031.63
2022-09-26T11:15:11.236Z,99043.34
2022-09-26T11:17:51.392Z,99040.50
2022-09-26T11:20:47.484Z,99037.09
2022-09-26T11:23:45.075Z,99047.59
2022-09-26T11:26:23.637Z,99053.66
2022-09-26T11:29:13.416Z,99061.31
2022-09-26T11:31:44.041Z,99059.50
2022-09-26T11:34:17.978Z,99069.44
2022-09-26T11:37:05.782Z,99062.75
2022-09-26T11:39:43.596Z,99059.72
2022-09-26T11:42:42.826Z,99049.22
2022-09-26T11:45:46.631Z,99054.66
2022-09-26T11:48:28.504Z,99054.28
2022-09-26T11:51:33.368Z,99049.03
2022-09-26T11:54:20.753Z,99053.84
2022-09-26T11:57:17.500Z,99042.34
2022-09-26T12:00:06.527Z,99041.13
2022-09-26T12:03:08.404Z,99051.84
2022-09-26T12:05:56.348Z,99050.22
2022-09-26T12:09:15.992Z,99049.63
2022-09-26T12:12:00.045Z,99038.94
2022-09-26T12:14:46.699Z,99040.53
2022-09-26T12:18:00.436Z,99042.34
2022-09-26T12:20:45.370Z,99042.56
2022-09-26T12:23:30.387Z,99047.97
2022-09-26T12:26:17.034Z,99043.72
2022-09-26T12:29:13.177Z,99037.66
2022-09-26T12:31:56.540Z,99031.97
2022-09-26T12:34:54.558Z,99026.72
2022-09-26T12:37:41.641Z,99017.84
2022-09-26T12:40:39.215Z,99019.06
2022-09-26T12:43:35.804Z,99013.03
2022-09-26T12:46:24.873Z,99012.03
2022-09-26T12:49:06.841Z,99015.88
2022-09-26T12:51:58.581Z,99019.50
2022-09-26T12:54:41.605Z,99015.06
2022-09-26T12:57:48.147Z,99013.03
2022-09-26T13:00:23.136Z,99017.25
2022-09-26T13:03:15.835Z,98989.50
2022-09-26T13:06:11.852Z,98990.31
2022-09-26T13:08:55.212Z,98983.19
2022-09-26T13:11:44.563Z,98982.84
2022-09-26T13:14:31.699Z,98977.41
2022-09-26T13:17:10.276Z,98977.41
2022-09-26T13:19:43.495Z,98967.69
2022-09-26T13:22:17.679Z,98973.63
2022-09-26T13:24:55.037Z,98983.31
2022-09-26T13:27:34.382Z,98980.69
2022-09-26T13:30:13.231Z,98988.16
2022-09-26T13:33:03.652Z,98991.19
2022-09-26T13:35:35.845Z,98984.91
2022-09-26T13:38:34.088Z,98992.97
2022-09-26T13:41:27.379Z,98982.44
2022-09-26T13:44:03.539Z,98984.97
2022-09-26T13:46:40.002Z,98980.13
2022-09-26T13:49:20.342Z,98984.78
2022-09-26T13:52:14.212Z,98983.03
2022-09-26T13:54:57.789Z,98988.13
2022-09-26T13:57:35.295Z,98985.94
2022-09-26T14:00:31.521Z,98978.91
2022-09-26T14:03:19.155Z,98990.44
2022-09-26T14:05:50.958Z,98999.97
2022-09-26T14:08:45.106Z,98991.50
2022-09-26T14:11:19.257Z,98975.09
2022-09-26T14:13:48.766Z,98964.37
2022-09-26T14:16:29.059Z,98962.50
2022-09-26T14:19:15.650Z,98962.16
2022-09-26T14:22:24.398Z,98966.41
2022-09-26T14:24:54.035Z,98961.19
2022-09-26T14:27:46.787Z,98967.66
2022-09-26T14:30:24.481Z,98965.47
2022-09-26T14:33:00.217Z,98947.06
2022-09-26T14:35:40.178Z,98804.47
2022-09-26T14:38:14.840Z,98952.88
2022-09-26T14:40:54.404Z,98953.88
2022-09-26T14:43:25.046Z,98952.66
2022-09-26T14:46:05.751Z,98953.88
2022-09-26T14:48:40.479Z,98946.41
2022-09-26T14:51:11.567Z,98940.19
2022-09-26T14:54:03.715Z,98935.56
2022-09-26T14:56:48.761Z,98932.09
2022-09-26T14:59:27.586Z,98932.13
2022-09-26T15:02:16.988Z,98931.53
2022-09-26T15:04:50.059Z,98933.97
2022-09-26T15:07:24.221Z,98941.06
2022-09-26T15:09:57.576Z,98939.03
2022-09-26T15:12:29.085Z,98932.81
2022-09-26T15:15:12.543Z,98927.53
2022-09-26T15:17:48.431Z,98924.13
2022-09-26T15:20:20.257Z,98921.28
2022-09-26T15:22:50.114Z,98921.06
2022-09-26T15:25:24.540Z,98915.03
2022-09-26T15:27:55.542Z,98919.88
2022-09-26T15:30:33.132Z,98911.59
2022-09-26T15:33:05.648Z,98919.69
2022-09-26T15:35:34.100Z,98920.09
2022-09-26T15:38:09.499Z,98917.28
2022-09-26T15:40:38.277Z,98920.53
2022-09-26T15:43:13.763Z,98904.78
2022-09-26T15:45:50.134Z,98901.78
2022-09-26T15:48:29.484Z,98911.47
2022-09-26T15:51:00.748Z,98913.91
2022-09-26T15:53:36.840Z,98912.28
2022-09-26T15:56:13.569Z,98916.91
2022-09-26T15:58:50.777Z,98915.31
2022-09-26T16:01:25.847Z,98915.75
2022-09-26T16:04:03.529Z,98905.66
2022-09-26T16:06:38.258Z,98905.03
2022-09-26T16:09:22.020Z,98906.06
2022-09-26T16:11:56.476Z,98910.09
2022-09-26T16:14:30.906Z,98913.28
2022-09-26T16:17:25.005Z,98920.34
2022-09-26T16:19:56.312Z,98912.88
2022-09-26T16:22:41.096Z,98898.72
2022-09-26T16:25:15.703Z,98908.38
2022-09-26T16:27:45.286Z,98907.72
2022-09-26T16:30:25.806Z,98911.75
2022-09-26T16:33:12.041Z,98906.72
2022-09-26T16:35:48.795Z,98909.53
2022-09-26T16:38:36.089Z,98911.53
2022-09-26T16:41:49.318Z,98909.88
2022-09-26T16:44:34.949Z,98903.00
2022-09-26T16:47:26.104Z,98911.59
2022-09-26T16:49:54.330Z,98913.63
2022-09-26T16:52:22.794Z,98908.56
2022-09-26T16:54:52.018Z,98895.25
2022-09-26T16:57:27.094Z,98903.69
2022-09-26T17:00:20.093Z,98901.03
2022-09-26T17:02:48.622Z,98909.78
2022-09-26T17:05:20.927Z,98908.00
2022-09-26T17:07:49.972Z,98918.00
2022-09-26T17:10:20.946Z,98917.38
2022-09-26T17:12:51.720Z,98915.00
2022-09-26T17:15:27.337Z,98916.00
2022-09-26T17:17:57.103Z,98915.41
2022-09-26T17:20:25.880Z,98910.00
2022-09-26T17:22:54.877Z,98909.16
2022-09-26T17:25:26.638Z,98912.50
2022-09-26T17:28:00.798Z,98912.66
2022-09-26T17:30:29.247Z,98915.00
2022-09-26T17:32:59.511Z,98914.72
2022-09-26T17:35:35.046Z,98913.25
2022-09-26T17:38:04.230Z,98908.78
2022-09-26T17:40:33.648Z,98903.09
2022-09-26T17:43:02.055Z,98916.13
2022-09-26T17:45:33.885Z,98918.97
2022-09-26T17:48:10.955Z,98914.78
2022-09-26T17:50:40.041Z,98911.53
2022-09-26T17:53:11.838Z,98915.81
2022-09-26T17:55:40.195Z,98913.03
2022-09-26T17:58:10.728Z,98912.03
2022-09-26T18:00:41.283Z,98912.56
2022-09-26T18:03:32.728Z,98906.75
2022-09-26T18:06:02.397Z,98913.88
2022-09-26T18:08:36.117Z,98911.91
2022-09-26T18:11:08.019Z,98917.44
2022-09-26T18:13:40.643Z,98916.00
2022-09-26T18:16:10.333Z,98913.84
2022-09-26T18:18:39.281Z,98911.94
2022-09-26T18:21:13.397Z,98909.91
2022-09-26T18:23:44.001Z,98913.69
2022-09-26T18:26:34.048Z,98907.62
2022-09-26T18:29:07.593Z,98903.84
2022-09-26T18:31:41.131Z,98904.41
2022-09-26T18:34:13.760Z,98898.63
2022-09-26T18:36:42.574Z,98905.63
2022-09-26T18:39:11.460Z,98900.06
2022-09-26T18:41:41.514Z,98901.56
2022-09-26T18:44:16.876Z,98902.06
2022-09-26T18:46:47.206Z,98898.06
2022-09-26T18:49:16.064Z,98900.50
2022-09-26T18:51:45.936Z,98893.44
2022-09-26T18:54:16.672Z,98904.69
2022-09-26T18:57:04.245Z,98912.41
2022-09-26T18:59:32.681Z,98907.12
2022-09-26T19:02:02.589Z,98906.19
2022-09-26T19:04:31.683Z,98908.66
2022-09-26T19:07:04.675Z,98899.19
2022-09-26T19:09:34.812Z,98906.03
2022-09-26T19:12:04.247Z,98912.69
2022-09-26T19:14:32.429Z,98909.00
2022-09-26T19:17:01.122Z,98909.66
2022-09-26T19:19:32.402Z,98906.22
2022-09-26T19:22:08.279Z,98900.91
2022-09-26T19:24:46.907Z,98913.06
2022-09-26T19:27:24.729Z,98916.38
2022-09-26T19:30:08.054Z,98919.25
2022-09-26T19:32:41.929Z,98927.28
2022-09-26T19:35:25.385Z,98933.75
2022-09-26T19:37:54.151Z,98927.56
2022-09-26T19:40:24.644Z,98931.34
2022-09-26T19:42:52.809Z,98929.28
2022-09-26T19:45:22.266Z,98918.56
2022-09-26T19:47:53.207Z,98926.03
2022-09-26T19:50:28.843Z,98924.69
2022-09-26T19:53:00.777Z,98930.44
2022-09-26T19:55:31.585Z,98930.69
2022-09-26T19:58:13.148Z,98923.03
2022-09-26T20:00:43.706Z,98924.41
2022-09-26T20:03:19.891Z,98931.25
2022-09-26T20:05:49.594Z,98929.62
2022-09-26T20:08:23.995Z,98925.94
2022-09-26T20:10:53.559Z,98924.16
2022-09-26T20:13:22.149Z,98923.03
2022-09-26T20:15:50.646Z,98915.22
2022-09-26T20:18:23.096Z,98923.03
2022-09-26T20:20:54.760Z,98918.37
2022-09-26T20:23:26.118Z,98913.25
2022-09-26T20:25:55.507Z,98914.88
2022-09-26T20:28:23.785Z,98921.19
2022-09-26T20:30:52.051Z,98916.22
2022-09-26T20:33:22.629Z,98915.88
2022-09-26T20:36:00.273Z,98916.84
2022-09-26T20:38:39.500Z,98911.16
2022-09-26T20:41:24.108Z,98915.22
2022-09-26T20:43:58.702Z,98902.87
2022-09-26T20:46:31.359Z,98910.41
2022-09-26T20:49:03.301Z,98903.41
2022-09-26T20:51:35.348Z,98909.72
2022-09-26T20:54:06.524Z,98915.38
2022-09-26T20:56:34.799Z,98910.44
2022-09-26T20:59:03.268Z,98911.00
2022-09-26T21:01:31.855Z,98912.50
2022-09-26T21:04:00.528Z,98915.62
2022-09-26T21:06:34.132Z,98896.56
2022-09-26T21:09:03.498Z,98906.13
2022-09-26T21:11:32.128Z,98905.38
2022-09-26T21:14:00.583Z,98898.13
2022-09-26T21:16:29.267Z,98902.50
2022-09-26T21:18:57.377Z,98895.75
2022-09-26T21:21:34.977Z,98896.25
2022-09-26T21:24:03.921Z,98889.22
2022-09-26T21:26:33.674Z,98887.91
2022-09-26T21:29:02.102Z,98886.78
2022-09-26T21:31:36.305Z,98879.59
2022-09-26T21:34:09.105Z,98880.22
2022-09-26T21:36:40.591Z,98892.16
2022-09-26T21:39:09.051Z,98875.25
2022-09-26T21:41:37.986Z,98865.44
2022-09-26T21:44:17.613Z,98868.06
2022-09-26T21:46:46.898Z,98865.59
2022-09-26T21:49:15.267Z,98867.03
2022-09-26T21:51:47.720Z,98858.91
2022-09-26T21:54:22.381Z,98874.44
2022-09-26T21:56:54.933Z,98875.25
2022-09-26T21:59:24.767Z,98874.16
2022-09-26T22:01:52.909Z,98867.31
2022-09-26T22:04:22.497Z,98865.91
2022-09-26T22:06:50.662Z,98866.63
2022-09-26T22:09:18.763Z,98864.38
2022-09-26T22:11:53.856Z,98855.81
2022-09-26T22:14:22.020Z,98854.38
2022-09-26T22:16:50.462Z,98850.41
2022-09-26T22:19:18.724Z,98845.19
2022-09-26T22:21:47.005Z,98843.47
2022-09-26T22:24:15.525Z,98849.34
2022-09-26T22:26:43.735Z,98849.78
2022-09-26T22:29:12.788Z,98846.84
2022-09-26T22:31:42.023Z,98842.87
2022-09-26T22:34:10.314Z,98844.75
2022-09-26T22:36:38.795Z,98830.09
2022-09-26T22:39:07.564Z,98827.09
2022-09-26T22:41:35.756Z,98828.09
2022-09-26T22:44:04.395Z,98821.44
2022-09-26T22:46:34.486Z,98822.06
2022-09-26T22:49:03.232Z,98813.88
2022-09-26T22:51:31.382Z,98810.88
2022-09-26T22:54:00.387Z,98812.69
2022-09-26T22:56:28.742Z,98809.00
2022-09-26T22:58:57.506Z,98806.31
2022-09-26T23:01:28.517Z,98803.41
2022-09-26T23:04:00.738Z,98801.78
2022-09-26T23:06:31.039Z,98804.41
2022-09-26T23:08:59.255Z,98805.88
2022-09-26T23:11:28.140Z,98798.94
2022-09-26T23:13:56.784Z,98791.19
2022-09-26T23:16:28.485Z,98792.62
2022-09-26T23:18:58.161Z,98781.03
2022-09-26T23:21:27.206Z,98781.03
2022-09-26T23:23:57.372Z,98782.66
2022-09-26T23:26:32.059Z,98774.25
2022-09-26T23:29:00.646Z,98767.25
2022-09-26T23:31:29.345Z,98767.00
2022-09-26T23:33:58.160Z,98758.53
2022-09-26T23:36:26.468Z,98751.22
2022-09-26T23:38:57.849Z,98760.34
2022-09-26T23:41:26.507Z,98753.50
2022-09-26T23:43:55.084Z,98744.22
2022-09-26T23:46:23.382Z,98753.31
2022-09-26T23:48:52.105Z,98751.13
2022-09-26T23:51:21.039Z,98747.09
2022-09-26T23:53:49.430Z,98735.22
2022-09-26T23:56:17.520Z,98745.31
2022-09-26T23:58:47.069Z,98736.75
