createdAt,value
2019-03-06T00:01:23.987Z,8.81
2019-03-06T00:03:57.243Z,8.32
2019-03-06T00:06:30.699Z,7.89
2019-03-06T00:09:05.311Z,7.49
2019-03-06T00:11:39.843Z,7.11
2019-03-06T00:14:12.707Z,6.75
2019-03-06T00:16:45.535Z,6.45
2019-03-06T00:19:18.586Z,7.93
2019-03-06T00:21:51.540Z,10.32
2019-03-06T00:24:24.357Z,10.98
2019-03-06T00:26:57.165Z,10.31
2019-03-06T00:29:29.983Z,9.66
2019-03-06T00:32:02.958Z,9.11
2019-03-06T00:34:35.879Z,8.62
2019-03-06T00:37:08.646Z,8.14
2019-03-06T00:40:00.365Z,7.71
2019-03-06T00:42:36.609Z,7.28
2019-03-06T00:45:10.593Z,6.89
2019-03-06T00:47:43.435Z,6.53
2019-03-06T00:50:16.179Z,7.86
2019-03-06T00:52:49.030Z,10.21
2019-03-06T00:55:22.372Z,10.72
2019-03-06T00:57:55.253Z,10.00
2019-03-06T01:00:29.318Z,9.35
2019-03-06T01:03:02.204Z,8.83
2019-03-06T01:05:34.984Z,8.33
2019-03-06T01:08:07.894Z,7.90
2019-03-06T01:10:41.144Z,7.46
2019-03-06T01:13:14.215Z,7.10
2019-03-06T01:15:47.355Z,6.70
2019-03-06T01:18:20.147Z,8.04
2019-03-06T01:20:53.047Z,10.27
2019-03-06T01:23:25.994Z,10.79
2019-03-06T01:25:58.798Z,10.03
2019-03-06T01:28:31.551Z,9.38
2019-03-06T01:31:04.305Z,8.81
2019-03-06T01:33:54.695Z,8.27
2019-03-06T01:36:49.552Z,7.77
2019-03-06T01:39:49.557Z,7.29
2019-03-06T01:42:35.350Z,6.80
2019-03-06T01:45:10.952Z,6.42
2019-03-06T01:47:43.717Z,6.04
2019-03-06T01:50:17.019Z,7.53
2019-03-06T01:52:50.144Z,9.94
2019-03-06T01:55:23.028Z,10.50
2019-03-06T01:57:55.899Z,9.80
2019-03-06T02:00:28.850Z,9.12
2019-03-06T02:03:01.962Z,8.56
2019-03-06T02:05:34.839Z,8.04
2019-03-06T02:08:08.099Z,7.60
2019-03-06T02:10:41.597Z,7.15
2019-03-06T02:13:14.528Z,6.73
2019-03-06T02:15:47.363Z,6.41
2019-03-06T02:18:20.217Z,6.07
2019-03-06T02:20:53.126Z,7.43
2019-03-06T02:23:26.053Z,9.90
2019-03-06T02:25:58.941Z,10.41
2019-03-06T02:28:31.869Z,9.70
2019-03-06T02:31:04.660Z,9.06
2019-03-06T02:33:37.540Z,8.48
2019-03-06T02:36:11.602Z,7.98
2019-03-06T02:38:44.757Z,7.53
2019-03-06T02:41:18.675Z,7.12
2019-03-06T02:43:51.554Z,6.72
2019-03-06T02:46:24.453Z,6.35
2019-03-06T02:48:57.532Z,5.98
2019-03-06T02:51:30.405Z,7.25
2019-03-06T02:54:03.477Z,9.62
2019-03-06T02:56:36.342Z,11.56
2019-03-06T02:59:27.960Z,11.65
2019-03-06T03:02:18.360Z,10.73
2019-03-06T03:05:02.203Z,9.91
2019-03-06T03:07:38.957Z,9.27
2019-03-06T03:10:14.965Z,8.70
2019-03-06T03:12:55.379Z,8.12
2019-03-06T03:15:28.788Z,7.63
2019-03-06T03:18:02.098Z,7.14
2019-03-06T03:20:36.447Z,6.72
2019-03-06T03:23:09.495Z,6.31
2019-03-06T03:25:42.829Z,5.94
2019-03-06T03:28:16.183Z,5.59
2019-03-06T03:30:50.456Z,6.96
2019-03-06T03:33:23.510Z,9.41
2019-03-06T03:35:56.396Z,10.03
2019-03-06T03:38:29.336Z,9.32
2019-03-06T03:41:03.063Z,8.63
2019-03-06T03:43:36.089Z,8.07
2019-03-06T03:46:09.071Z,7.59
2019-03-06T03:48:41.945Z,7.15
2019-03-06T03:51:14.757Z,6.72
2019-03-06T03:53:47.806Z,6.33
2019-03-06T03:56:20.842Z,5.97
2019-03-06T03:58:53.826Z,5.63
2019-03-06T04:01:26.722Z,6.83
2019-03-06T04:04:00.632Z,9.28
2019-03-06T04:06:33.575Z,9.80
2019-03-06T04:09:08.453Z,9.12
2019-03-06T04:11:43.411Z,8.48
2019-03-06T04:14:16.959Z,7.94
2019-03-06T04:16:49.968Z,7.50
2019-03-06T04:19:22.803Z,7.03
2019-03-06T04:21:55.864Z,6.65
2019-03-06T04:24:29.141Z,6.25
2019-03-06T04:27:03.937Z,5.89
2019-03-06T04:29:36.763Z,5.53
2019-03-06T04:32:09.664Z,5.24
2019-03-06T04:34:42.686Z,7.00
2019-03-06T04:37:15.659Z,9.39
2019-03-06T04:39:49.929Z,9.91
2019-03-06T04:42:22.762Z,9.19
2019-03-06T04:44:55.594Z,8.55
2019-03-06T04:47:29.493Z,7.98
2019-03-06T04:50:02.357Z,7.47
2019-03-06T04:52:36.365Z,6.96
2019-03-06T04:55:10.479Z,6.53
2019-03-06T04:57:46.051Z,6.12
2019-03-06T05:00:19.272Z,5.69
2019-03-06T05:02:52.237Z,5.34
2019-03-06T05:05:25.163Z,5.97
2019-03-06T05:07:58.103Z,8.43
2019-03-06T05:10:39.312Z,10.53
2019-03-06T05:13:14.943Z,10.60
2019-03-06T05:15:49.853Z,9.79
2019-03-06T05:18:30.168Z,9.07
2019-03-06T05:21:03.370Z,8.43
2019-03-06T05:23:38.439Z,7.89
2019-03-06T05:26:13.698Z,7.38
2019-03-06T05:28:49.743Z,6.87
2019-03-06T05:31:22.578Z,6.41
2019-03-06T05:33:55.447Z,6.00
2019-03-06T05:37:20.384Z,5.61
2019-03-06T05:39:53.303Z,5.36
2019-03-06T05:42:26.477Z,7.35
2019-03-06T05:44:59.458Z,9.67
2019-03-06T05:47:32.311Z,10.15
2019-03-06T05:50:05.330Z,9.38
2019-03-06T05:52:38.293Z,8.73
2019-03-06T05:55:13.125Z,8.12
2019-03-06T05:57:46.088Z,7.60
2019-03-06T06:00:20.625Z,7.15
2019-03-06T06:02:53.842Z,6.76
2019-03-06T06:05:28.210Z,6.35
2019-03-06T06:08:01.116Z,5.96
2019-03-06T06:10:34.669Z,5.63
2019-03-06T06:13:07.645Z,5.29
2019-03-06T06:15:40.390Z,6.08
2019-03-06T06:18:13.214Z,8.60
2019-03-06T06:20:47.606Z,10.76
2019-03-06T06:23:42.278Z,10.96
2019-03-06T06:26:15.009Z,10.08
2019-03-06T06:28:47.799Z,9.42
2019-03-06T06:31:20.886Z,8.87
2019-03-06T06:33:53.865Z,8.36
2019-03-06T06:36:26.776Z,7.89
2019-03-06T06:38:59.631Z,7.45
2019-03-06T06:41:32.517Z,7.06
2019-03-06T06:44:07.772Z,6.68
2019-03-06T06:46:40.671Z,6.32
2019-03-06T06:49:13.629Z,6.00
2019-03-06T06:52:22.628Z,5.73
2019-03-06T06:55:34.342Z,5.41
2019-03-06T06:58:51.734Z,7.41
2019-03-06T07:02:10.720Z,10.39
2019-03-06T07:05:30.397Z,10.66
2019-03-06T07:08:20.688Z,9.83
2019-03-06T07:11:14.558Z,9.25
2019-03-06T07:14:06.421Z,8.73
2019-03-06T07:16:57.512Z,8.31
2019-03-06T07:19:40.276Z,7.86
2019-03-06T07:22:18.092Z,7.50
2019-03-06T07:25:02.950Z,7.21
2019-03-06T07:27:56.368Z,6.87
2019-03-06T07:30:57.054Z,6.62
2019-03-06T07:34:01.254Z,6.33
2019-03-06T07:37:05.655Z,6.08
2019-03-06T07:39:57.277Z,8.05
2019-03-06T07:42:42.167Z,10.77
2019-03-06T07:46:05.787Z,11.38
2019-03-06T07:49:19.418Z,10.59
2019-03-06T07:52:09.691Z,10.03
2019-03-06T07:55:00.322Z,9.59
2019-03-06T07:57:41.586Z,9.21
2019-03-06T08:00:20.985Z,8.88
2019-03-06T08:03:20.344Z,8.56
2019-03-06T08:05:53.266Z,8.27
2019-03-06T08:08:26.022Z,7.98
2019-03-06T08:10:59.688Z,7.80
2019-03-06T08:13:41.296Z,7.62
2019-03-06T08:16:23.586Z,7.45
2019-03-06T08:19:18.875Z,7.28
2019-03-06T08:22:16.948Z,9.12
2019-03-06T08:24:58.893Z,11.97
2019-03-06T08:27:31.814Z,12.53
2019-03-06T08:30:07.381Z,12.01
2019-03-06T08:32:40.176Z,11.53
2019-03-06T08:35:14.666Z,11.15
2019-03-06T08:37:47.567Z,10.84
2019-03-06T08:40:20.341Z,10.59
2019-03-06T08:42:53.267Z,10.38
2019-03-06T08:45:30.102Z,10.17
2019-03-06T08:48:09.487Z,10.05
2019-03-06T08:50:49.461Z,9.91
2019-03-06T08:53:33.330Z,9.96
2019-03-06T08:56:13.603Z,10.15
2019-03-06T08:59:05.416Z,10.33
2019-03-06T09:02:00.637Z,10.62
2019-03-06T09:04:55.754Z,10.91
2019-03-06T09:07:46.397Z,11.18
2019-03-06T09:10:49.204Z,11.48
2019-03-06T09:13:42.290Z,11.82
2019-03-06T09:16:31.077Z,12.20
2019-03-06T09:19:22.463Z,12.53
2019-03-06T09:22:26.362Z,12.80
2019-03-06T09:25:16.823Z,13.10
2019-03-06T09:28:05.008Z,13.37
2019-03-06T09:31:13.651Z,13.63
2019-03-06T09:34:03.396Z,13.94
2019-03-06T09:36:45.871Z,14.20
2019-03-06T09:39:44.115Z,14.42
2019-03-06T09:42:38.544Z,14.69
2019-03-06T09:45:38.181Z,14.93
2019-03-06T09:48:32.657Z,15.21
2019-03-06T09:51:22.776Z,15.50
2019-03-06T09:54:17.383Z,15.79
2019-03-06T09:57:21.348Z,16.16
2019-03-06T10:00:03.440Z,16.68
2019-03-06T10:02:48.482Z,17.17
2019-03-06T10:05:26.765Z,17.51
2019-03-06T10:08:17.197Z,17.86
2019-03-06T10:11:04.695Z,18.25
2019-03-06T10:13:53.432Z,18.61
2019-03-06T10:16:49.739Z,18.98
2019-03-06T10:19:31.447Z,19.26
2019-03-06T10:22:04.530Z,19.48
2019-03-06T10:24:37.327Z,19.71
2019-03-06T10:27:13.563Z,19.93
2019-03-06T10:29:46.469Z,20.09
2019-03-06T10:32:19.372Z,20.26
2019-03-06T10:34:52.300Z,20.34
2019-03-06T10:37:25.278Z,20.40
2019-03-06T10:39:58.282Z,20.52
2019-03-06T10:42:31.085Z,20.58
2019-03-06T10:45:04.026Z,20.65
2019-03-06T10:47:38.232Z,20.74
2019-03-06T10:50:14.032Z,20.74
2019-03-06T10:52:46.945Z,20.71
2019-03-06T10:55:20.621Z,20.58
2019-03-06T10:57:53.504Z,20.37
2019-03-06T11:00:29.813Z,20.19
2019-03-06T11:03:03.259Z,20.03
2019-03-06T11:05:36.488Z,19.93
2019-03-06T11:08:09.842Z,19.82
2019-03-06T11:10:43.131Z,19.68
2019-03-06T11:13:16.186Z,19.57
2019-03-06T11:15:55.716Z,19.55
2019-03-06T11:18:24.770Z,19.51
2019-03-06T11:20:57.991Z,19.43
2019-03-06T11:23:31.179Z,19.36
2019-03-06T11:26:05.549Z,19.34
2019-03-06T11:28:40.178Z,19.27
2019-03-06T11:31:13.960Z,19.16
2019-03-06T11:33:47.206Z,19.02
2019-03-06T11:36:20.710Z,18.85
2019-03-06T11:38:53.993Z,18.68
2019-03-06T11:41:27.159Z,18.57
2019-03-06T11:44:00.461Z,18.46
2019-03-06T11:46:33.752Z,18.37
2019-03-06T11:49:07.735Z,18.27
2019-03-06T11:51:40.700Z,18.23
2019-03-06T11:54:13.996Z,18.19
2019-03-06T11:56:47.363Z,18.10
2019-03-06T11:59:21.180Z,18.05
2019-03-06T12:01:55.327Z,17.85
2019-03-06T12:04:28.648Z,17.65
2019-03-06T12:07:01.812Z,17.49
2019-03-06T12:09:35.070Z,17.41
2019-03-06T12:12:08.059Z,17.31
2019-03-06T12:14:41.603Z,17.24
2019-03-06T12:17:14.911Z,17.19
2019-03-06T12:19:48.354Z,17.17
2019-03-06T12:22:21.397Z,17.20
2019-03-06T12:24:54.394Z,17.16
2019-03-06T12:27:29.067Z,17.07
2019-03-06T12:30:02.223Z,16.96
2019-03-06T12:32:36.620Z,16.86
2019-03-06T12:35:09.625Z,16.83
2019-03-06T12:37:46.897Z,16.76
2019-03-06T12:40:18.032Z,16.66
2019-03-06T12:42:50.961Z,16.56
2019-03-06T12:45:24.177Z,16.50
2019-03-06T12:47:57.082Z,16.52
2019-03-06T12:50:31.406Z,16.51
2019-03-06T12:53:04.342Z,16.52
2019-03-06T12:55:37.403Z,16.44
2019-03-06T12:58:10.569Z,16.37
2019-03-06T13:00:44.681Z,16.27
2019-03-06T13:03:18.314Z,16.24
2019-03-06T13:05:51.223Z,16.17
2019-03-06T13:08:24.239Z,16.14
2019-03-06T13:10:58.474Z,16.12
2019-03-06T13:13:35.474Z,16.06
2019-03-06T13:16:06.741Z,15.97
2019-03-06T13:18:39.672Z,15.89
2019-03-06T13:21:12.815Z,15.80
2019-03-06T13:23:45.830Z,15.70
2019-03-06T13:26:20.663Z,15.58
2019-03-06T13:28:57.529Z,15.45
2019-03-06T13:31:28.414Z,15.34
2019-03-06T13:34:06.508Z,15.23
2019-03-06T13:36:39.447Z,15.10
2019-03-06T13:39:12.610Z,14.96
2019-03-06T13:41:46.086Z,14.85
2019-03-06T13:44:19.640Z,14.72
2019-03-06T13:46:53.819Z,14.58
2019-03-06T13:49:26.906Z,14.49
2019-03-06T13:52:00.101Z,14.42
2019-03-06T13:54:33.271Z,14.28
2019-03-06T13:57:06.297Z,14.17
2019-03-06T13:59:39.399Z,13.99
2019-03-06T14:02:12.438Z,13.89
2019-03-06T14:04:45.619Z,13.75
2019-03-06T14:07:18.401Z,13.70
2019-03-06T14:09:51.567Z,13.63
2019-03-06T14:12:26.052Z,13.69
2019-03-06T14:14:59.132Z,13.69
2019-03-06T14:17:34.004Z,13.65
2019-03-06T14:20:07.814Z,13.55
2019-03-06T14:22:40.884Z,13.45
2019-03-06T14:25:15.573Z,13.31
2019-03-06T14:27:48.892Z,13.24
2019-03-06T14:30:22.585Z,13.17
2019-03-06T14:32:55.554Z,13.08
2019-03-06T14:35:29.958Z,13.02
2019-03-06T14:38:09.010Z,12.94
2019-03-06T14:40:42.365Z,12.84
2019-03-06T14:43:18.585Z,12.77
2019-03-06T14:45:55.117Z,12.67
2019-03-06T14:48:28.559Z,12.58
2019-03-06T14:51:02.211Z,12.48
2019-03-06T14:53:35.346Z,12.39
2019-03-06T14:56:10.137Z,12.28
2019-03-06T14:58:43.042Z,12.20
2019-03-06T15:01:21.084Z,12.13
2019-03-06T15:03:55.151Z,12.01
2019-03-06T15:06:30.437Z,11.93
2019-03-06T15:09:15.966Z,11.87
2019-03-06T15:11:48.946Z,11.79
2019-03-06T15:14:22.925Z,11.73
2019-03-06T15:16:55.909Z,11.69
2019-03-06T15:19:29.822Z,11.65
2019-03-06T15:22:06.322Z,11.59
2019-03-06T15:24:41.953Z,11.55
2019-03-06T15:27:15.880Z,11.49
2019-03-06T15:30:00.196Z,11.49
2019-03-06T15:32:39.455Z,11.44
2019-03-06T15:35:13.777Z,11.37
2019-03-06T15:37:51.406Z,11.34
2019-03-06T15:40:28.731Z,11.28
2019-03-06T15:43:01.773Z,11.25
2019-03-06T15:45:34.865Z,11.18
2019-03-06T15:48:08.202Z,11.14
2019-03-06T15:50:41.103Z,11.12
2019-03-06T15:53:24.062Z,11.07
2019-03-06T15:55:53.916Z,11.06
2019-03-06T15:58:27.047Z,11.01
2019-03-06T16:01:02.883Z,10.96
2019-03-06T16:03:37.311Z,10.88
2019-03-06T16:06:19.905Z,10.84
2019-03-06T16:08:44.787Z,10.82
2019-03-06T16:11:19.740Z,10.75
2019-03-06T16:13:53.069Z,10.68
2019-03-06T16:16:27.377Z,10.65
2019-03-06T16:19:00.251Z,10.59
2019-03-06T16:21:35.312Z,10.53
2019-03-06T16:24:09.854Z,10.48
2019-03-06T16:26:43.972Z,10.45
2019-03-06T16:29:17.040Z,10.39
2019-03-06T16:31:51.136Z,10.33
2019-03-06T16:34:24.096Z,10.27
2019-03-06T16:37:01.668Z,10.22
2019-03-06T16:39:40.451Z,10.14
2019-03-06T16:42:13.286Z,10.10
2019-03-06T16:44:46.340Z,10.05
2019-03-06T16:47:19.956Z,9.98
2019-03-06T16:49:53.273Z,9.91
2019-03-06T16:52:26.730Z,9.86
2019-03-06T16:55:01.800Z,9.83
2019-03-06T16:57:34.972Z,9.74
2019-03-06T17:00:26.903Z,9.69
2019-03-06T17:03:06.659Z,9.65
2019-03-06T17:05:44.564Z,9.59
2019-03-06T17:08:20.955Z,9.52
2019-03-06T17:10:54.161Z,9.47
2019-03-06T17:13:27.170Z,9.42
2019-03-06T17:16:00.791Z,9.36
2019-03-06T17:18:33.856Z,9.29
2019-03-06T17:21:06.864Z,9.24
2019-03-06T17:23:39.912Z,9.17
2019-03-06T17:26:12.805Z,9.12
2019-03-06T17:28:45.782Z,9.07
2019-03-06T17:31:18.802Z,8.98
2019-03-06T17:33:51.693Z,8.93
2019-03-06T17:36:24.891Z,8.90
2019-03-06T17:39:00.773Z,8.83
2019-03-06T17:41:35.402Z,8.81
2019-03-06T17:44:08.538Z,8.76
2019-03-06T17:46:41.474Z,8.71
2019-03-06T17:49:19.170Z,8.67
2019-03-06T17:51:53.011Z,8.67
2019-03-06T17:54:28.172Z,8.62
2019-03-06T17:57:01.222Z,8.60
2019-03-06T17:59:34.927Z,8.59
2019-03-06T18:02:15.560Z,8.56
2019-03-06T18:04:48.577Z,8.55
2019-03-06T18:07:21.907Z,8.52
2019-03-06T18:09:54.876Z,8.49
2019-03-06T18:12:30.814Z,8.49
2019-03-06T18:15:03.902Z,8.45
2019-03-06T18:17:37.004Z,8.45
2019-03-06T18:20:13.763Z,8.39
2019-03-06T18:22:47.136Z,8.38
2019-03-06T18:25:20.332Z,8.35
2019-03-06T18:27:53.448Z,8.33
2019-03-06T18:30:27.190Z,8.29
2019-03-06T18:33:01.693Z,8.28
2019-03-06T18:35:34.896Z,8.27
2019-03-06T18:38:13.142Z,8.25
2019-03-06T18:40:46.564Z,8.22
2019-03-06T18:43:19.883Z,8.18
2019-03-06T18:45:53.229Z,8.12
2019-03-06T18:48:26.801Z,8.10
2019-03-06T18:50:59.824Z,8.05
2019-03-06T18:53:32.792Z,8.01
2019-03-06T18:56:06.108Z,7.97
2019-03-06T18:58:39.171Z,7.92
2019-03-06T19:01:12.252Z,7.87
2019-03-06T19:03:45.523Z,7.84
2019-03-06T19:06:20.780Z,7.76
2019-03-06T19:08:53.865Z,7.73
2019-03-06T19:11:26.915Z,7.69
2019-03-06T19:13:59.980Z,7.67
2019-03-06T19:16:33.080Z,7.65
2019-03-06T19:19:07.505Z,7.60
2019-03-06T19:21:41.077Z,7.59
2019-03-06T19:24:14.439Z,7.55
2019-03-06T19:26:47.599Z,7.56
2019-03-06T19:29:20.882Z,7.52
2019-03-06T19:31:54.009Z,7.50
2019-03-06T19:34:27.391Z,7.46
2019-03-06T19:37:00.571Z,7.43
2019-03-06T19:39:33.599Z,7.39
2019-03-06T19:42:06.729Z,7.36
2019-03-06T19:44:40.769Z,7.36
2019-03-06T19:47:16.579Z,7.31
2019-03-06T19:49:49.919Z,7.32
2019-03-06T19:52:23.111Z,7.29
2019-03-06T19:54:56.401Z,7.31
2019-03-06T19:57:36.614Z,7.27
2019-03-06T20:00:12.476Z,7.25
2019-03-06T20:02:47.097Z,7.25
2019-03-06T20:05:20.636Z,7.25
2019-03-06T20:07:54.170Z,7.24
2019-03-06T20:10:28.950Z,7.21
2019-03-06T20:13:03.314Z,7.21
2019-03-06T20:15:41.871Z,7.19
2019-03-06T20:18:18.444Z,7.18
2019-03-06T20:20:53.428Z,7.18
2019-03-06T20:23:32.422Z,7.17
2019-03-06T20:26:13.865Z,7.14
2019-03-06T20:28:41.700Z,7.12
2019-03-06T20:31:14.817Z,7.11
2019-03-06T20:33:50.581Z,7.08
2019-03-06T20:36:26.992Z,7.08
2019-03-06T20:39:00.437Z,7.04
2019-03-06T20:41:35.370Z,7.04
2019-03-06T20:44:08.873Z,7.03
2019-03-06T20:46:45.506Z,7.00
2019-03-06T20:49:20.438Z,6.97
2019-03-06T20:51:53.953Z,6.94
2019-03-06T20:54:35.165Z,6.93
2019-03-06T20:57:09.358Z,6.93
2019-03-06T20:59:45.404Z,6.91
2019-03-06T21:02:18.760Z,6.89
2019-03-06T21:04:51.910Z,6.86
2019-03-06T21:07:26.300Z,6.86
2019-03-06T21:09:59.568Z,6.84
2019-03-06T21:12:32.913Z,6.82
2019-03-06T21:15:06.821Z,6.83
2019-03-06T21:17:39.910Z,6.83
2019-03-06T21:20:15.967Z,6.83
2019-03-06T21:22:49.033Z,6.83
2019-03-06T21:25:22.052Z,6.83
2019-03-06T21:27:55.554Z,6.83
2019-03-06T21:30:31.066Z,6.82
2019-03-06T21:33:05.952Z,6.84
2019-03-06T21:35:44.224Z,6.83
2019-03-06T21:38:17.116Z,6.84
2019-03-06T21:40:50.284Z,6.84
2019-03-06T21:43:23.399Z,6.87
2019-03-06T21:45:56.434Z,6.86
2019-03-06T21:48:33.723Z,6.87
2019-03-06T21:51:07.432Z,6.87
2019-03-06T21:53:40.459Z,6.86
2019-03-06T21:56:13.582Z,6.86
2019-03-06T21:58:46.802Z,6.87
2019-03-06T22:01:20.104Z,6.87
2019-03-06T22:03:53.137Z,6.89
2019-03-06T22:06:26.020Z,6.87
2019-03-06T22:08:59.052Z,6.87
2019-03-06T22:11:32.449Z,6.87
2019-03-06T22:14:05.335Z,6.87
2019-03-06T22:16:38.286Z,6.83
2019-03-06T22:19:11.190Z,6.83
2019-03-06T22:21:44.159Z,6.83
2019-03-06T22:24:17.144Z,6.83
2019-03-06T22:26:50.188Z,6.83
2019-03-06T22:29:23.208Z,6.82
2019-03-06T22:31:56.067Z,6.77
2019-03-06T22:34:29.443Z,6.80
2019-03-06T22:37:02.583Z,6.80
2019-03-06T22:39:43.251Z,6.79
2019-03-06T22:42:34.571Z,6.77
2019-03-06T22:45:11.551Z,6.76
2019-03-06T22:47:44.564Z,6.73
2019-03-06T22:50:19.441Z,6.75
2019-03-06T22:52:55.769Z,7.67
2019-03-06T22:55:30.085Z,10.36
2019-03-06T22:58:03.218Z,12.04
2019-03-06T23:01:22.698Z,11.83
2019-03-06T23:03:58.066Z,11.19
2019-03-06T23:06:30.947Z,10.80
2019-03-06T23:09:05.772Z,10.46
2019-03-06T23:11:40.622Z,10.18
2019-03-06T23:14:17.718Z,9.91
2019-03-06T23:16:50.729Z,9.65
2019-03-06T23:19:24.329Z,9.36
2019-03-06T23:21:57.215Z,9.11
2019-03-06T23:24:30.010Z,8.87
2019-03-06T23:27:03.644Z,8.67
2019-03-06T23:29:36.831Z,8.48
2019-03-06T23:32:09.583Z,8.29
2019-03-06T23:34:42.405Z,8.12
2019-03-06T23:37:15.286Z,7.97
2019-03-06T23:39:48.430Z,7.83
2019-03-06T23:42:21.374Z,7.69
2019-03-06T23:44:56.084Z,7.57
2019-03-06T23:47:29.207Z,7.47
2019-03-06T23:50:05.529Z,7.38
2019-03-06T23:52:58.073Z,7.28
2019-03-06T23:55:31.368Z,7.19
2019-03-06T23:58:09.508Z,7.11
