createdAt,value
2018-06-13T00:00:19.104Z,70.78
2018-06-13T00:02:48.274Z,70.93
2018-06-13T00:05:17.267Z,71.37
2018-06-13T00:07:46.442Z,71.61
2018-06-13T00:10:15.613Z,70.65
2018-06-13T00:12:44.775Z,70.90
2018-06-13T00:15:13.941Z,70.77
2018-06-13T00:17:43.120Z,71.01
2018-06-13T00:20:12.297Z,71.42
2018-06-13T00:22:41.465Z,70.15
2018-06-13T00:25:10.649Z,70.41
2018-06-13T00:27:39.816Z,70.65
2018-06-13T00:30:08.992Z,70.54
2018-06-13T00:32:38.160Z,70.44
2018-06-13T00:35:07.328Z,69.85
2018-06-13T00:37:36.498Z,70.08
2018-06-13T00:40:05.666Z,71.13
2018-06-13T00:42:34.829Z,71.09
2018-06-13T00:45:04.004Z,69.84
2018-06-13T00:47:33.178Z,70.92
2018-06-13T00:50:02.359Z,72.68
2018-06-13T00:52:31.522Z,72.73
2018-06-13T00:55:00.700Z,73.92
2018-06-13T00:57:29.628Z,74.17
2018-06-13T00:59:58.804Z,73.98
2018-06-13T01:02:27.997Z,73.57
2018-06-13T01:04:57.192Z,74.90
2018-06-13T01:07:26.399Z,75.53
2018-06-13T01:09:55.612Z,75.50
2018-06-13T01:12:25.517Z,76.26
2018-06-13T01:14:54.713Z,76.10
2018-06-13T01:17:23.925Z,75.72
2018-06-13T01:19:53.121Z,75.84
2018-06-13T01:22:22.323Z,75.82
2018-06-13T01:24:51.520Z,75.91
2018-06-13T01:27:20.731Z,75.86
2018-06-13T01:29:49.913Z,75.00
2018-06-13T01:32:19.111Z,75.62
2018-06-13T01:34:48.304Z,75.28
2018-06-13T01:37:17.509Z,75.72
2018-06-13T01:39:46.705Z,75.77
2018-06-13T01:42:15.917Z,74.77
2018-06-13T01:44:45.109Z,75.73
2018-06-13T01:47:14.312Z,75.95
2018-06-13T01:49:43.508Z,77.06
2018-06-13T01:52:12.710Z,76.96
2018-06-13T01:54:41.888Z,76.99
2018-06-13T01:57:11.097Z,78.13
2018-06-13T01:59:40.293Z,78.63
2018-06-13T02:02:09.664Z,79.05
2018-06-13T02:04:38.839Z,80.24
2018-06-13T02:07:08.013Z,80.97
2018-06-13T02:09:37.198Z,82.31
2018-06-13T02:12:06.376Z,81.70
2018-06-13T02:14:35.556Z,82.44
2018-06-13T02:17:04.717Z,82.59
2018-06-13T02:19:33.883Z,82.49
2018-06-13T02:22:03.049Z,82.07
2018-06-13T02:24:32.228Z,82.44
2018-06-13T02:27:01.408Z,82.58
2018-06-13T02:29:30.347Z,82.31
2018-06-13T02:31:59.521Z,82.85
2018-06-13T02:34:28.697Z,82.91
2018-06-13T02:36:57.876Z,83.16
2018-06-13T02:39:27.057Z,83.31
2018-06-13T02:41:56.249Z,83.44
2018-06-13T02:44:25.434Z,83.24
2018-06-13T02:46:54.600Z,82.96
2018-06-13T02:49:23.778Z,83.08
2018-06-13T02:51:52.956Z,83.04
2018-06-13T02:54:22.136Z,82.59
2018-06-13T02:56:51.305Z,82.36
2018-06-13T02:59:20.474Z,82.72
2018-06-13T03:01:49.773Z,82.70
2018-06-13T03:04:18.968Z,83.01
2018-06-13T03:06:48.188Z,82.67
2018-06-13T03:09:17.139Z,83.17
2018-06-13T03:11:46.332Z,82.99
2018-06-13T03:14:15.536Z,82.40
2018-06-13T03:16:44.765Z,82.86
2018-06-13T03:19:13.949Z,83.38
2018-06-13T03:21:43.161Z,82.92
2018-06-13T03:24:12.366Z,82.83
2018-06-13T03:26:41.564Z,83.12
2018-06-13T03:29:10.762Z,83.00
2018-06-13T03:31:39.973Z,83.48
2018-06-13T03:34:09.160Z,82.68
2018-06-13T03:36:38.361Z,83.46
2018-06-13T03:39:09.477Z,82.90
2018-06-13T03:41:38.681Z,82.99
2018-06-13T03:44:07.872Z,82.52
2018-06-13T03:46:36.832Z,82.07
2018-06-13T03:49:06.033Z,82.11
2018-06-13T03:51:35.244Z,82.15
2018-06-13T03:54:04.441Z,82.70
2018-06-13T03:56:33.657Z,82.37
2018-06-13T03:59:02.860Z,82.30
2018-06-13T04:01:31.833Z,82.55
2018-06-13T04:04:01.028Z,81.66
2018-06-13T04:06:30.234Z,82.29
2018-06-13T04:08:59.473Z,82.68
2018-06-13T04:11:28.687Z,82.38
2018-06-13T04:13:57.895Z,82.47
2018-06-13T04:16:27.101Z,82.72
2018-06-13T04:18:56.329Z,82.77
2018-06-13T04:21:25.523Z,82.26
2018-06-13T04:23:54.492Z,82.48
2018-06-13T04:26:23.694Z,82.75
2018-06-13T04:28:52.901Z,83.21
2018-06-13T04:31:22.097Z,83.42
2018-06-13T04:33:51.309Z,82.86
2018-06-13T04:36:20.264Z,83.16
2018-06-13T04:38:49.456Z,83.21
2018-06-13T04:41:18.656Z,82.80
2018-06-13T04:43:47.868Z,82.84
2018-06-13T04:46:17.073Z,83.00
2018-06-13T04:48:46.276Z,82.80
2018-06-13T04:51:15.466Z,83.30
2018-06-13T04:53:44.668Z,83.23
2018-06-13T04:56:13.852Z,83.14
2018-06-13T04:58:43.081Z,83.51
2018-06-13T05:01:12.305Z,83.52
2018-06-13T05:03:41.508Z,83.04
2018-06-13T05:06:10.689Z,83.56
2018-06-13T05:08:39.903Z,82.81
2018-06-13T05:11:09.091Z,83.20
2018-06-13T05:13:38.276Z,83.70
2018-06-13T05:16:07.479Z,83.76
2018-06-13T05:18:36.672Z,83.14
2018-06-13T05:21:05.894Z,83.14
2018-06-13T05:23:35.094Z,83.01
2018-06-13T05:26:04.291Z,83.08
2018-06-13T05:28:33.506Z,83.03
2018-06-13T05:31:02.689Z,82.98
2018-06-13T05:33:31.901Z,82.96
2018-06-13T05:36:01.097Z,82.61
2018-06-13T05:38:30.516Z,82.25
2018-06-13T05:40:59.713Z,82.02
2018-06-13T05:43:28.913Z,82.11
2018-06-13T05:45:58.124Z,81.51
2018-06-13T05:48:27.333Z,81.39
2018-06-13T05:50:56.557Z,81.34
2018-06-13T05:53:25.760Z,80.87
2018-06-13T05:55:54.962Z,80.83
2018-06-13T12:43:17.097Z,54.88
2018-06-13T13:03:47.441Z,57.05
2018-06-13T13:46:11.723Z,55.81
2018-06-13T15:42:29.333Z,58.19
2018-06-13T16:43:29.509Z,59.50
2018-06-13T19:17:41.068Z,71.53
2018-06-13T19:20:10.555Z,72.55
2018-06-13T19:22:39.827Z,72.22
2018-06-13T19:25:09.044Z,72.20
2018-06-13T19:27:38.249Z,72.34
2018-06-13T19:30:07.471Z,72.78
2018-06-13T19:32:36.721Z,72.64
2018-06-13T19:35:05.998Z,72.46
2018-06-13T19:37:35.261Z,72.66
2018-06-13T19:40:04.554Z,72.98
2018-06-13T19:42:33.942Z,73.38
2018-06-13T19:45:03.043Z,71.24
2018-06-13T19:47:37.484Z,70.62
2018-06-13T19:50:06.724Z,71.13
2018-06-13T19:53:44.112Z,71.47
2018-06-13T19:56:14.494Z,72.67
2018-06-13T19:58:43.756Z,72.93
2018-06-13T20:01:13.014Z,72.90
2018-06-13T20:03:47.653Z,73.34
2018-06-13T20:06:17.036Z,71.96
2018-06-13T20:08:46.484Z,71.87
2018-06-13T20:11:15.865Z,72.18
2018-06-13T20:13:50.656Z,72.03
2018-06-13T20:16:42.325Z,71.69
2018-06-13T20:19:16.869Z,71.84
2018-06-13T20:21:46.462Z,72.65
2018-06-13T20:24:15.812Z,72.59
2018-06-13T20:26:50.316Z,72.27
2018-06-13T20:29:24.611Z,72.43
2018-06-13T20:31:54.341Z,72.72
2018-06-13T20:34:23.692Z,72.09
2018-06-13T20:36:52.957Z,72.57
2018-06-13T20:39:22.197Z,72.05
2018-06-13T20:41:51.735Z,72.33
2018-06-13T20:44:21.176Z,71.89
2018-06-13T20:46:50.965Z,71.24
2018-06-13T20:49:20.286Z,71.54
2018-06-13T20:51:49.648Z,71.77
2018-06-13T20:54:19.169Z,72.15
2018-06-13T20:56:48.479Z,72.45
2018-06-13T20:59:17.726Z,71.69
2018-06-13T21:01:46.989Z,71.64
2018-06-13T21:04:16.288Z,72.24
2018-06-13T21:06:45.678Z,72.60
2018-06-13T21:09:15.023Z,73.06
2018-06-13T21:11:44.342Z,73.32
2018-06-13T21:14:13.701Z,73.45
2018-06-13T21:16:42.993Z,73.00
2018-06-13T21:19:12.287Z,72.50
2018-06-13T21:21:41.554Z,72.62
2018-06-13T21:24:10.977Z,73.38
2018-06-13T21:29:37.549Z,73.91
2018-06-13T21:32:06.973Z,73.11
2018-06-13T21:34:36.255Z,72.36
2018-06-13T21:37:05.561Z,72.41
2018-06-13T21:39:34.888Z,73.19
2018-06-13T21:42:04.548Z,74.21
2018-06-13T21:44:33.937Z,73.78
2018-06-13T21:47:03.016Z,72.74
2018-06-13T21:49:32.276Z,74.30
2018-06-13T21:52:01.651Z,74.09
2018-06-13T21:54:30.973Z,73.47
2018-06-13T21:57:00.568Z,73.35
2018-06-13T21:59:29.999Z,72.97
2018-06-13T22:01:59.470Z,73.19
2018-06-13T22:04:28.948Z,72.86
2018-06-13T22:06:58.506Z,72.83
2018-06-13T22:09:28.070Z,73.81
2018-06-13T22:11:57.431Z,73.66
2018-06-13T22:14:28.420Z,72.97
2018-06-13T22:16:58.965Z,73.13
2018-06-13T22:19:28.740Z,73.41
2018-06-13T22:21:58.866Z,73.81
2018-06-13T22:24:28.389Z,74.22
2018-06-13T22:26:58.361Z,73.86
2018-06-13T22:29:28.065Z,73.74
2018-06-13T22:31:57.664Z,74.18
2018-06-13T22:34:26.911Z,74.47
2018-06-13T22:36:56.173Z,73.67
2018-06-13T22:39:25.453Z,74.77
2018-06-13T22:41:54.621Z,74.06
2018-06-13T22:44:23.837Z,73.89
2018-06-13T22:46:53.036Z,73.94
2018-06-13T22:49:22.255Z,74.38
2018-06-13T22:51:51.466Z,74.46
2018-06-13T22:54:20.687Z,74.82
2018-06-13T22:56:49.643Z,74.01
2018-06-13T22:59:18.867Z,74.94
2018-06-13T23:01:47.851Z,76.28
2018-06-13T23:04:17.048Z,75.37
2018-06-13T23:06:46.269Z,73.93
2018-06-13T23:09:15.471Z,74.10
2018-06-13T23:11:44.699Z,74.54
2018-06-13T23:14:13.912Z,73.87
2018-06-13T23:16:43.110Z,73.39
2018-06-13T23:19:12.328Z,75.06
2018-06-13T23:21:41.531Z,74.32
2018-06-13T23:24:10.746Z,74.17
2018-06-13T23:26:39.984Z,76.39
2018-06-13T23:29:09.204Z,76.72
2018-06-13T23:31:38.408Z,76.91
2018-06-13T23:34:07.619Z,77.72
2018-06-13T23:36:36.857Z,76.49
2018-06-13T23:39:08.160Z,76.72
2018-06-13T23:41:37.407Z,77.52
2018-06-13T23:44:06.629Z,76.65
2018-06-13T23:46:35.968Z,77.34
2018-06-13T23:49:05.235Z,78.11
2018-06-13T23:51:34.471Z,76.91
2018-06-13T23:54:03.443Z,77.58
2018-06-13T23:56:32.671Z,77.31
2018-06-13T23:59:01.629Z,78.09
