createdAt,value
2022-08-26T00:00:14.532Z,63.43359
2022-08-26T00:02:15.544Z,63.68457
2022-08-26T00:05:25.298Z,63.89941
2022-08-26T00:07:25.358Z,64.02344
2022-08-26T00:09:25.329Z,64.27832
2022-08-26T00:11:27.258Z,63.9668
2022-08-26T00:13:25.274Z,64.29199
2022-08-26T00:15:25.299Z,64.06348
2022-08-26T00:17:26.807Z,64.05762
2022-08-26T00:21:13.833Z,64.04688
2022-08-26T00:23:13.814Z,64.40332
2022-08-26T00:25:16.942Z,64.51465
2022-08-26T00:27:13.813Z,64.26172
2022-08-26T00:29:15.045Z,64.1416
2022-08-26T00:31:13.929Z,64.69336
2022-08-26T00:33:13.836Z,64.21777
2022-08-26T00:36:07.953Z,64.40332
2022-08-26T00:38:09.529Z,64.55859
2022-08-26T00:40:11.455Z,64.7666
2022-08-26T00:42:07.967Z,64.77734
2022-08-26T00:44:07.972Z,64.82813
2022-08-26T00:46:08.033Z,64.28809
2022-08-26T00:48:09.079Z,64.33203
2022-08-26T00:50:56.792Z,64.86035
2022-08-26T00:52:57.002Z,64.39746
2022-08-26T00:54:56.777Z,64.53906
2022-08-26T00:56:56.774Z,64.96973
2022-08-26T00:58:56.788Z,65.10156
2022-08-26T01:00:56.896Z,64.54395
2022-08-26T01:02:57.979Z,64.68945
2022-08-26T01:05:58.805Z,64.47363
2022-08-26T01:07:58.839Z,64.9375
2022-08-26T01:09:59.158Z,64.56543
2022-08-26T01:11:58.818Z,64.6748
2022-08-26T01:13:58.778Z,64.7373
2022-08-26T01:16:00.518Z,64.40234
2022-08-26T01:17:59.963Z,64.84375
2022-08-26T01:21:51.783Z,64.99316
2022-08-26T01:23:57.845Z,64.95605
2022-08-26T01:25:51.763Z,65.08691
2022-08-26T01:27:51.794Z,64.90332
2022-08-26T01:29:53.586Z,64.56152
2022-08-26T01:31:51.859Z,64.87305
2022-08-26T01:33:51.785Z,64.79297
2022-08-26T01:36:20.892Z,64.97949
2022-08-26T01:38:18.246Z,65.08301
2022-08-26T01:40:18.295Z,65.02539
2022-08-26T01:42:18.236Z,64.90527
2022-08-26T01:44:18.199Z,65.21094
2022-08-26T01:46:18.545Z,64.95703
2022-08-26T01:48:18.246Z,65.06348
2022-08-26T01:52:13.060Z,65.48047
2022-08-26T01:54:14.052Z,65.57324
2022-08-26T01:56:11.998Z,65.32324
2022-08-26T01:58:12.261Z,66.10059
2022-08-26T02:00:13.343Z,64.91797
2022-08-26T02:02:12.035Z,65.24805
2022-08-26T02:04:12.152Z,65.68262
2022-08-26T02:06:42.616Z,65.3291
2022-08-26T02:08:42.453Z,65.6377
2022-08-26T02:10:42.871Z,65.59766
2022-08-26T02:12:42.382Z,65.0957
2022-08-26T02:14:44.485Z,65.12109
2022-08-26T02:16:43.068Z,65.13477
2022-08-26T02:18:43.047Z,65.06934
2022-08-26T02:21:41.160Z,65.44336
2022-08-26T02:23:40.679Z,65.54199
2022-08-26T02:25:40.621Z,65.28613
2022-08-26T02:27:40.626Z,65.41309
2022-08-26T02:29:40.634Z,65.64063
2022-08-26T02:31:40.823Z,65.61426
2022-08-26T02:33:43.377Z,65.57227
2022-08-26T02:35:40.607Z,65.7793
2022-08-26T02:36:47.037Z,65.41211
2022-08-26T02:38:47.968Z,65.74219
2022-08-26T02:40:48.504Z,65.70215
2022-08-26T02:42:47.023Z,65.63184
2022-08-26T02:44:46.971Z,65.62207
2022-08-26T02:46:48.058Z,66.14258
2022-08-26T02:48:47.033Z,66.15039
2022-08-26T02:50:47.568Z,66.26465
2022-08-26T02:52:46.011Z,66.21191
2022-08-26T02:54:49.728Z,66.19727
2022-08-26T02:56:46.039Z,66.14844
2022-08-26T02:58:45.996Z,66.54395
2022-08-26T03:00:53.774Z,66.61914
2022-08-26T03:02:46.016Z,66.23535
2022-08-26T03:04:57.536Z,66.42969
2022-08-26T03:07:56.357Z,66.58691
2022-08-26T03:09:56.779Z,67.70215
2022-08-26T03:11:56.121Z,67.60547
2022-08-26T03:13:56.101Z,67.10645
2022-08-26T03:15:56.398Z,66.71582
2022-08-26T03:17:57.311Z,66.88379
2022-08-26T03:19:57.501Z,68.21094
2022-08-26T03:22:33.217Z,69.29395
2022-08-26T03:24:33.177Z,68.4248
2022-08-26T03:26:33.167Z,67.66406
2022-08-26T03:28:33.184Z,67.6084
2022-08-26T03:30:33.288Z,67.52734
2022-08-26T03:32:33.179Z,67.38574
2022-08-26T03:34:33.531Z,67.28906
2022-08-26T03:38:02.041Z,67.19141
2022-08-26T03:40:01.179Z,67.26758
2022-08-26T03:42:01.172Z,67.24316
2022-08-26T03:44:02.117Z,67.35059
2022-08-26T03:46:01.065Z,66.83594
2022-08-26T03:48:01.918Z,67.37598
2022-08-26T03:50:00.927Z,67.27246
2022-08-26T03:53:13.509Z,67.0166
2022-08-26T03:55:11.451Z,67.25
2022-08-26T03:57:11.444Z,67.69434
2022-08-26T03:59:12.276Z,67.51953
2022-08-26T04:01:11.439Z,67.41602
2022-08-26T04:03:18.675Z,67.7998
2022-08-26T04:05:12.118Z,67.52441
2022-08-26T04:07:44.555Z,67.66016
2022-08-26T04:09:44.695Z,67.74219
2022-08-26T04:11:44.331Z,67.38867
2022-08-26T04:13:44.304Z,67.78125
2022-08-26T04:15:44.917Z,67.78516
2022-08-26T04:17:44.320Z,67.67578
2022-08-26T04:19:44.297Z,67.74512
2022-08-26T04:21:44.303Z,67.4209
2022-08-26T04:23:29.016Z,67.45703
2022-08-26T04:25:29.014Z,66.9668
2022-08-26T04:27:29.106Z,67.58105
2022-08-26T04:29:29.063Z,67.57715
2022-08-26T04:31:31.204Z,67.9082
2022-08-26T04:33:33.473Z,67.06152
2022-08-26T04:35:29.695Z,67.16602
2022-08-26T04:38:33.205Z,67.57227
2022-08-26T04:40:33.350Z,67.0459
2022-08-26T04:42:34.421Z,67.34961
2022-08-26T04:44:33.241Z,67.58398
2022-08-26T04:46:33.304Z,67.31641
2022-08-26T04:48:33.291Z,67.70801
2022-08-26T04:50:33.608Z,68.0625
2022-08-26T04:53:34.639Z,66.80078
2022-08-26T04:55:42.771Z,67.14453
2022-08-26T04:57:34.064Z,67.32129
2022-08-26T04:59:39.605Z,67.18652
2022-08-26T05:01:39.855Z,66.99707
2022-08-26T05:03:34.847Z,67.02539
2022-08-26T05:05:35.444Z,66.78906
2022-08-26T05:09:05.105Z,66.78613
2022-08-26T05:11:05.831Z,67.15625
2022-08-26T05:13:12.104Z,67.35645
2022-08-26T05:15:05.455Z,68.27441
2022-08-26T05:17:05.174Z,68.77246
2022-08-26T05:19:05.063Z,68.99902
2022-08-26T05:21:05.984Z,69.32129
2022-08-26T05:23:41.321Z,69.26074
2022-08-26T05:25:41.070Z,70.25586
2022-08-26T05:27:41.615Z,68.85645
2022-08-26T05:29:41.285Z,69.97754
2022-08-26T05:31:41.097Z,70.18945
2022-08-26T05:33:41.602Z,70.23535
2022-08-26T05:35:41.068Z,69.26465
2022-08-26T05:37:44.150Z,69.88184
2022-08-26T05:39:04.606Z,70.45605
2022-08-26T05:41:05.612Z,70.13477
2022-08-26T05:43:04.296Z,69.48438
2022-08-26T05:45:04.337Z,69.76367
2022-08-26T05:47:04.137Z,69.49512
2022-08-26T05:49:04.153Z,68.8291
2022-08-26T05:51:04.439Z,69.3418
2022-08-26T05:53:58.348Z,68.26172
2022-08-26T05:55:58.318Z,67.94043
2022-08-26T05:57:57.538Z,68.15918
2022-08-26T05:59:57.710Z,68.37988
2022-08-26T06:01:58.417Z,68.0625
2022-08-26T06:04:01.368Z,67.64648
2022-08-26T06:05:57.693Z,68.47949
2022-08-26T06:07:57.227Z,68.0791
2022-08-26T06:09:09.476Z,67.69531
2022-08-26T06:11:06.195Z,66.87695
2022-08-26T06:13:12.214Z,66.23828
2022-08-26T06:15:06.684Z,66.96875
2022-08-26T06:17:09.724Z,65.10254
2022-08-26T06:19:11.402Z,64.61328
2022-08-26T06:21:08.490Z,62.88184
2022-08-26T06:23:06.189Z,62.99023
2022-08-26T06:24:27.508Z,63.32715
2022-08-26T06:26:24.940Z,63.55371
2022-08-26T06:28:23.531Z,63.16406
2022-08-26T06:30:25.632Z,64.51074
2022-08-26T06:32:23.273Z,63.03125
2022-08-26T06:34:29.984Z,61.15137
2022-08-26T06:36:23.720Z,62.24023
2022-08-26T06:40:05.868Z,60.07324
2022-08-26T06:42:06.501Z,59.72461
2022-08-26T06:44:06.569Z,58.88184
2022-08-26T06:46:05.913Z,57.80078
2022-08-26T06:48:07.056Z,59.04785
2022-08-26T06:50:05.840Z,58.64355
2022-08-26T06:52:05.862Z,59.35352
2022-08-26T06:54:51.182Z,58.68848
2022-08-26T06:56:49.544Z,59.70996
2022-08-26T06:58:49.876Z,58.18066
2022-08-26T07:00:49.688Z,57.90918
2022-08-26T07:02:49.400Z,56.9541
2022-08-26T07:04:51.432Z,58.96191
2022-08-26T07:06:49.650Z,57.11328
2022-08-26T07:10:25.594Z,58.56348
2022-08-26T07:12:25.555Z,58.91504
2022-08-26T07:14:26.559Z,58.45898
2022-08-26T07:16:27.589Z,56.72656
2022-08-26T07:18:25.561Z,54.91113
2022-08-26T07:20:25.518Z,54.5127
2022-08-26T07:22:25.578Z,53.20508
2022-08-26T07:25:29.060Z,52.23926
2022-08-26T07:27:29.336Z,52.71094
2022-08-26T07:29:28.957Z,52.54102
2022-08-26T07:31:31.639Z,51.16602
2022-08-26T07:33:29.024Z,51.28418
2022-08-26T07:35:29.384Z,51.31055
2022-08-26T07:37:39.275Z,51.2373
2022-08-26T07:40:26.768Z,49.98828
2022-08-26T07:42:25.682Z,50.85547
2022-08-26T07:44:25.529Z,50.28516
2022-08-26T07:46:30.120Z,50.51953
2022-08-26T07:48:25.267Z,50.7627
2022-08-26T07:50:47.105Z,50.99316
2022-08-26T07:52:27.516Z,51.48242
2022-08-26T07:56:08.976Z,49.74707
2022-08-26T07:58:08.778Z,50.71875
2022-08-26T08:00:08.818Z,50.58008
2022-08-26T08:02:11.381Z,50.37012
2022-08-26T08:04:10.469Z,50.7334
2022-08-26T08:06:09.916Z,51.78223
2022-08-26T08:08:27.487Z,51.15039
2022-08-26T08:10:51.985Z,50.41211
2022-08-26T08:12:51.920Z,48.79199
2022-08-26T08:14:51.988Z,49.13086
2022-08-26T08:16:55.400Z,48.71387
2022-08-26T08:18:51.922Z,45.99121
2022-08-26T08:21:19.801Z,47.3457
2022-08-26T08:22:51.966Z,45.95801
2022-08-26T08:26:20.773Z,45.51367
2022-08-26T08:28:21.462Z,45.78906
2022-08-26T08:30:23.240Z,45.47266
2022-08-26T08:32:20.185Z,47.14746
2022-08-26T08:34:21.762Z,45.73145
2022-08-26T08:36:20.723Z,45.63379
2022-08-26T08:38:20.176Z,44.2666
2022-08-26T08:40:53.934Z,44.91406
2022-08-26T08:44:53.037Z,44.92285
2022-08-26T08:46:52.640Z,46.50391
2022-08-26T08:48:54.866Z,46.26855
2022-08-26T08:50:52.715Z,45.18945
2022-08-26T08:52:52.609Z,44.70605
2022-08-26T08:55:54.072Z,44.9707
2022-08-26T08:57:54.109Z,43.14258
2022-08-26T08:59:53.963Z,43.47949
2022-08-26T09:01:54.290Z,44.40625
2022-08-26T09:03:54.002Z,43.22363
2022-08-26T09:05:55.394Z,42.16895
2022-08-26T09:07:55.200Z,41.49707
2022-08-26T09:09:54.039Z,40.64355
2022-08-26T09:11:12.589Z,41.57324
2022-08-26T09:13:17.127Z,41.63477
2022-08-26T09:15:12.575Z,38.33203
2022-08-26T09:17:12.654Z,40.02246
2022-08-26T09:19:12.690Z,39.5127
2022-08-26T09:21:12.616Z,40.70605
2022-08-26T09:23:12.626Z,37.43066
2022-08-26T09:26:28.658Z,37.74414
2022-08-26T09:28:21.141Z,37.02734
2022-08-26T09:30:21.141Z,35.41895
2022-08-26T09:32:21.365Z,35.2832
2022-08-26T09:34:21.177Z,36.04785
2022-08-26T09:36:21.638Z,34.83105
2022-08-26T09:38:21.119Z,34.03125
2022-08-26T09:41:23.881Z,35.04004
2022-08-26T09:43:23.364Z,35.14453
2022-08-26T09:45:23.375Z,33.65039
2022-08-26T09:47:22.898Z,31.10645
2022-08-26T09:49:24.954Z,32.10449
2022-08-26T09:51:22.539Z,32.54004
2022-08-26T09:53:30.468Z,28.65723
2022-08-26T09:55:22.732Z,32.42285
2022-08-26T09:56:44.733Z,30.01855
2022-08-26T09:58:44.722Z,28.95996
2022-08-26T10:00:44.745Z,29.80273
2022-08-26T10:02:49.766Z,31.1084
2022-08-26T10:04:44.869Z,29.72852
2022-08-26T10:06:44.845Z,29.45313
2022-08-26T10:08:47.940Z,30.37988
2022-08-26T10:12:35.727Z,28.5166
2022-08-26T10:14:35.412Z,29.58887
2022-08-26T10:16:35.475Z,29.64941
2022-08-26T10:18:35.303Z,31.04395
2022-08-26T10:20:35.572Z,31.30176
2022-08-26T10:22:35.410Z,30.81934
2022-08-26T10:24:35.492Z,30.16504
2022-08-26T10:27:20.839Z,31.37305
2022-08-26T10:29:22.304Z,29.12305
2022-08-26T10:31:28.212Z,29.24121
2022-08-26T10:33:23.930Z,31.55762
2022-08-26T10:35:22.218Z,29.35938
2022-08-26T10:37:21.209Z,28.84375
2022-08-26T10:39:20.762Z,31.12207
2022-08-26T10:42:46.290Z,30.64941
2022-08-26T10:44:48.286Z,28.2998
2022-08-26T10:46:46.582Z,28.83301
2022-08-26T10:48:45.816Z,31.42383
2022-08-26T10:50:47.835Z,31.33203
2022-08-26T10:52:45.818Z,30.7998
2022-08-26T10:54:45.845Z,28.41699
2022-08-26T10:57:15.122Z,28.7002
2022-08-26T10:59:15.230Z,29.86523
2022-08-26T11:01:17.170Z,28.14844
2022-08-26T11:03:22.853Z,30.00293
2022-08-26T11:05:15.210Z,29.07227
2022-08-26T11:07:15.191Z,27.25977
2022-08-26T11:09:16.663Z,28.49609
2022-08-26T11:11:19.621Z,28.34863
2022-08-26T11:13:03.152Z,27.35352
2022-08-26T11:15:05.449Z,29.74023
2022-08-26T11:17:03.304Z,27.47852
2022-08-26T11:19:04.226Z,28.15625
2022-08-26T11:21:03.408Z,27.91406
2022-08-26T11:23:03.116Z,26.89258
2022-08-26T11:25:03.174Z,27.28223
2022-08-26T11:28:12.682Z,28.12305
2022-08-26T11:30:13.747Z,28.00879
2022-08-26T11:32:12.658Z,27.3291
2022-08-26T11:34:13.025Z,27.65137
2022-08-26T11:36:12.832Z,27.40918
2022-08-26T11:38:12.997Z,28.09473
2022-08-26T11:40:12.889Z,27.32324
2022-08-26T11:43:23.204Z,29.0166
2022-08-26T11:45:23.785Z,27.78906
2022-08-26T11:47:24.687Z,27.42285
2022-08-26T11:49:23.269Z,28.52637
2022-08-26T11:51:23.191Z,28.17871
2022-08-26T11:53:23.432Z,28.58301
2022-08-26T11:55:24.052Z,28.1582
2022-08-26T11:58:13.178Z,28.70898
2022-08-26T12:00:16.902Z,29.31641
2022-08-26T12:02:12.120Z,28.71094
2022-08-26T12:04:12.415Z,29.75684
2022-08-26T12:06:14.410Z,28.34863
2022-08-26T12:08:12.104Z,28.31445
2022-08-26T12:10:12.291Z,28.54492
2022-08-26T12:13:16.027Z,27.86914
2022-08-26T12:15:15.564Z,28.44043
2022-08-26T12:17:15.666Z,28.60547
2022-08-26T12:19:15.361Z,28.13867
2022-08-26T12:21:16.331Z,28.55371
2022-08-26T12:23:15.704Z,29.29688
2022-08-26T12:25:16.610Z,28.3916
2022-08-26T12:28:23.306Z,27.36816
2022-08-26T12:30:19.691Z,27.8457
2022-08-26T12:32:18.994Z,28.12305
2022-08-26T12:34:18.929Z,27.70996
2022-08-26T12:36:19.082Z,27.41309
2022-08-26T12:38:18.809Z,27.33398
2022-08-26T12:40:18.823Z,27.28418
2022-08-26T12:44:04.824Z,29.3418
2022-08-26T12:46:07.023Z,27.83398
2022-08-26T12:48:04.725Z,28.66113
2022-08-26T12:50:04.722Z,27.81543
2022-08-26T12:52:04.700Z,28.53027
2022-08-26T12:54:04.759Z,28.58496
2022-08-26T12:56:04.736Z,28.19824
2022-08-26T12:59:25.237Z,29.03711
2022-08-26T13:01:25.618Z,29.14844
2022-08-26T13:03:25.366Z,30.08691
2022-08-26T13:05:25.279Z,29.52441
2022-08-26T13:07:25.378Z,29.63281
2022-08-26T13:09:25.756Z,29.24902
2022-08-26T13:11:25.538Z,29.97461
2022-08-26T13:14:25.274Z,29.79102
2022-08-26T13:16:25.682Z,28.92969
2022-08-26T13:18:25.317Z,29.63477
2022-08-26T13:20:25.383Z,29.1875
2022-08-26T13:22:25.408Z,29.51758
2022-08-26T13:24:25.329Z,30.39941
2022-08-26T13:26:25.603Z,30.04785
2022-08-26T13:29:31.224Z,29.1377
2022-08-26T13:31:31.071Z,28.93164
2022-08-26T13:33:31.547Z,29.29492
2022-08-26T13:35:31.039Z,29.08984
2022-08-26T13:37:35.641Z,29.30078
2022-08-26T13:39:30.781Z,28.94336
2022-08-26T13:41:30.742Z,29.12695
2022-08-26T13:44:38.596Z,28.94727
2022-08-26T13:46:38.974Z,28.91602
2022-08-26T13:48:41.265Z,28.80566
2022-08-26T13:50:38.626Z,28.93652
2022-08-26T13:52:38.550Z,28.34668
2022-08-26T13:54:38.548Z,28.85059
2022-08-26T13:56:38.677Z,28.71875
2022-08-26T14:00:03.639Z,29.84473
2022-08-26T14:02:03.629Z,28.9043
2022-08-26T14:04:03.666Z,29.61621
2022-08-26T14:06:03.651Z,28.9248
2022-08-26T14:08:03.700Z,28.97363
2022-08-26T14:10:03.703Z,29.69238
2022-08-26T14:12:03.672Z,29.30176
2022-08-26T14:14:18.823Z,29.57422
2022-08-26T14:16:18.860Z,30.46777
2022-08-26T14:18:18.836Z,29.64844
2022-08-26T14:20:18.804Z,29.23828
2022-08-26T14:22:18.761Z,28.28613
2022-08-26T14:24:18.834Z,28.33203
2022-08-26T14:26:29.716Z,28.92383
2022-08-26T14:28:18.888Z,27.94336
2022-08-26T14:29:32.502Z,28.06152
2022-08-26T14:31:32.462Z,29.39063
2022-08-26T14:33:32.388Z,30.06348
2022-08-26T14:35:32.347Z,30.0127
2022-08-26T14:37:32.348Z,28.76367
2022-08-26T14:39:32.315Z,29.69043
2022-08-26T14:41:32.419Z,29.14746
2022-08-26T14:43:32.361Z,28.89648
2022-08-26T14:44:57.816Z,29.28809
2022-08-26T14:46:57.886Z,29.35254
2022-08-26T14:49:03.561Z,30.18164
2022-08-26T14:50:57.737Z,29.09375
2022-08-26T14:52:57.834Z,29.79199
2022-08-26T15:01:38.226Z,30.95801
2022-08-26T15:03:21.797Z,31.50391
2022-08-26T15:05:21.806Z,30.86719
2022-08-26T15:07:21.781Z,30.69629
2022-08-26T15:09:21.824Z,30.35938
2022-08-26T15:11:21.779Z,29.77344
2022-08-26T15:13:21.817Z,30.50488
2022-08-26T15:15:21.869Z,30.47168
2022-08-26T15:17:50.673Z,30.90332
2022-08-26T15:19:50.618Z,31.55566
2022-08-26T15:21:50.688Z,31.64355
2022-08-26T15:23:50.652Z,31.35156
2022-08-26T15:25:50.634Z,31.08301
2022-08-26T15:27:50.659Z,31.66211
2022-08-26T15:29:50.648Z,32.41602
2022-08-26T15:32:21.916Z,31.93652
2022-08-26T15:34:21.964Z,32.43457
2022-08-26T15:36:21.968Z,32.2998
2022-08-26T15:38:21.987Z,32.29785
2022-08-26T15:40:22.416Z,32.54883
2022-08-26T15:42:21.908Z,32.49121
2022-08-26T15:44:21.935Z,32.63965
2022-08-26T15:48:03.017Z,33.12207
2022-08-26T15:49:59.508Z,32.61426
2022-08-26T15:51:59.505Z,32.44727
2022-08-26T15:53:59.505Z,32.44043
2022-08-26T15:55:59.818Z,33.70215
2022-08-26T15:57:59.528Z,33.34863
2022-08-26T15:59:59.532Z,33.43945
2022-08-26T16:02:36.327Z,33.11914
2022-08-26T16:04:36.305Z,33.42188
2022-08-26T16:06:36.317Z,33.46387
2022-08-26T16:08:36.904Z,33.73926
2022-08-26T16:10:36.262Z,33.79102
2022-08-26T16:12:36.330Z,33.87988
2022-08-26T16:14:36.285Z,34.3877
2022-08-26T16:17:58.909Z,34.65234
2022-08-26T16:19:58.840Z,34.3877
2022-08-26T16:21:58.863Z,34.86523
2022-08-26T16:23:58.794Z,35.52832
2022-08-26T16:25:58.864Z,35.29395
2022-08-26T16:27:59.302Z,34.86035
2022-08-26T16:29:58.796Z,35.56934
2022-08-26T16:32:49.017Z,35.95801
2022-08-26T16:34:57.074Z,35.43555
2022-08-26T16:36:48.940Z,35.48828
2022-08-26T16:38:49.005Z,36.8291
2022-08-26T16:40:48.945Z,36.91016
2022-08-26T16:42:49.023Z,37.15137
2022-08-26T16:44:48.973Z,36.75098
2022-08-26T16:46:49.124Z,38.12305
2022-08-26T16:47:58.136Z,38.80664
2022-08-26T16:49:58.144Z,39.36523
2022-08-26T16:51:58.132Z,40.28711
2022-08-26T16:53:58.134Z,40.51074
2022-08-26T16:55:58.336Z,40.94434
2022-08-26T16:57:58.175Z,41.43066
2022-08-26T16:59:58.256Z,41.80762
2022-08-26T17:01:58.385Z,42.30273
2022-08-26T17:03:38.552Z,42.83301
2022-08-26T17:05:38.520Z,42.61621
2022-08-26T17:07:38.430Z,42.75098
2022-08-26T17:09:41.670Z,43.24316
2022-08-26T17:11:38.451Z,43.40918
2022-08-26T17:13:38.445Z,43.7168
2022-08-26T17:15:38.581Z,44.54102
2022-08-26T17:19:15.895Z,44.43945
2022-08-26T17:21:15.879Z,44.82227
2022-08-26T17:23:18.900Z,45.03125
2022-08-26T17:25:15.855Z,45.34863
2022-08-26T17:27:15.867Z,44.67969
2022-08-26T17:29:15.830Z,45.375
2022-08-26T17:31:16.143Z,46.10449
2022-08-26T17:34:05.479Z,46.62305
2022-08-26T17:36:05.497Z,46.69824
2022-08-26T17:38:05.645Z,47.51758
2022-08-26T17:40:05.635Z,47.53027
2022-08-26T17:42:05.531Z,48.37402
2022-08-26T17:44:05.511Z,48.28906
2022-08-26T17:46:07.781Z,47.78223
2022-08-26T17:49:12.148Z,48.47656
2022-08-26T17:51:12.108Z,49.04883
2022-08-26T17:53:19.384Z,48.8457
2022-08-26T17:55:12.868Z,49.31836
2022-08-26T17:57:12.609Z,49.25391
2022-08-26T17:59:12.932Z,49.09668
2022-08-26T18:01:12.790Z,49.77148
2022-08-26T18:04:15.665Z,48.7334
2022-08-26T18:06:15.520Z,48.40234
2022-08-26T18:08:15.492Z,49.20801
2022-08-26T18:10:15.467Z,49.70605
2022-08-26T18:12:15.506Z,50.09766
2022-08-26T18:14:15.462Z,49.8916
2022-08-26T18:16:15.753Z,50.14941
2022-08-26T18:19:26.380Z,50.61328
2022-08-26T18:21:26.423Z,50.40332
2022-08-26T18:23:27.065Z,50.55957
2022-08-26T18:25:26.386Z,50.5791
2022-08-26T18:27:26.403Z,50.68359
2022-08-26T18:29:26.416Z,50.66699
2022-08-26T18:31:26.646Z,50.51367
2022-08-26T18:34:10.073Z,50.93359
2022-08-26T18:36:10.113Z,50.80859
2022-08-26T18:38:11.864Z,50.39941
2022-08-26T18:40:10.187Z,50.81836
2022-08-26T18:42:10.067Z,50.88086
2022-08-26T18:44:13.999Z,50.41992
2022-08-26T18:46:10.215Z,50.2002
2022-08-26T18:48:10.242Z,50.33691
2022-08-26T18:49:45.441Z,50.30664
2022-08-26T18:51:45.403Z,51.50293
2022-08-26T18:53:45.543Z,51.38672
2022-08-26T18:55:45.501Z,51.48926
2022-08-26T18:57:45.434Z,51.03613
2022-08-26T18:59:45.401Z,50.39258
2022-08-26T19:01:45.900Z,50.86621
2022-08-26T19:04:43.744Z,51.21094
2022-08-26T19:06:43.659Z,51.81152
2022-08-26T19:08:45.020Z,51.2627
2022-08-26T19:10:43.709Z,50.89355
2022-08-26T19:12:44.100Z,49.81934
2022-08-26T19:14:43.655Z,51.01855
2022-08-26T19:16:43.773Z,52.23047
2022-08-26T19:19:46.739Z,52.4043
2022-08-26T19:21:46.864Z,52.09863
2022-08-26T19:23:46.806Z,52.63867
2022-08-26T19:25:46.758Z,52.29199
2022-08-26T19:27:46.929Z,50.61328
2022-08-26T19:29:46.725Z,52.11914
2022-08-26T19:31:48.241Z,51.87598
2022-08-26T19:33:46.723Z,51.45215
2022-08-26T19:35:06.858Z,51.30469
2022-08-26T19:37:06.992Z,51.44629
2022-08-26T19:39:07.923Z,50.31738
2022-08-26T19:41:06.849Z,50.54785
2022-08-26T19:43:06.978Z,51.39355
2022-08-26T19:45:11.048Z,51.62207
2022-08-26T19:47:06.835Z,51.81738
2022-08-26T19:50:51.233Z,51.60547
2022-08-26T19:52:51.247Z,51.55859
2022-08-26T19:54:52.155Z,52.17578
2022-08-26T19:56:51.185Z,51.75684
2022-08-26T19:58:51.166Z,52.10547
2022-08-26T20:00:51.289Z,52.52832
2022-08-26T20:02:51.325Z,52.2041
2022-08-26T20:05:16.197Z,52.26758
2022-08-26T20:07:19.152Z,52.10352
2022-08-26T20:09:16.216Z,52.24316
2022-08-26T20:11:16.181Z,52.33496
2022-08-26T20:13:16.199Z,52.33398
2022-08-26T20:15:16.239Z,52.5332
2022-08-26T20:17:16.174Z,53.07227
2022-08-26T20:19:16.177Z,52.8623
2022-08-26T20:21:08.848Z,52.99023
2022-08-26T20:23:08.829Z,53.08105
2022-08-26T20:25:09.789Z,53.10938
2022-08-26T20:27:08.812Z,53.1709
2022-08-26T20:29:08.782Z,53.26563
2022-08-26T20:31:10.854Z,53.18457
2022-08-26T20:33:08.820Z,53.48535
2022-08-26T20:35:58.234Z,53.32129
2022-08-26T20:37:58.276Z,53.22754
2022-08-26T20:39:58.835Z,52.97461
2022-08-26T20:41:58.267Z,53.45703
2022-08-26T20:43:58.187Z,53.7334
2022-08-26T20:45:58.351Z,53.17578
2022-08-26T20:47:58.256Z,53.95605
2022-08-26T20:50:46.177Z,53.7666
2022-08-26T20:52:46.240Z,54.25098
2022-08-26T20:54:46.161Z,54.19727
2022-08-26T20:56:46.352Z,54.26758
2022-08-26T20:58:46.135Z,54.27246
2022-08-26T21:00:46.270Z,54.25293
2022-08-26T21:02:46.149Z,54.27246
2022-08-26T21:04:46.256Z,54.12988
2022-08-26T21:06:03.486Z,54.5332
2022-08-26T21:08:04.650Z,54.47852
2022-08-26T21:10:03.636Z,54.52734
2022-08-26T21:12:03.422Z,55.16699
2022-08-26T21:14:15.837Z,55.40332
2022-08-26T21:16:03.639Z,55.39453
2022-08-26T21:18:03.566Z,55.65234
2022-08-26T21:21:25.642Z,55.78027
2022-08-26T21:23:29.461Z,56.57227
2022-08-26T21:25:25.565Z,56.50488
2022-08-26T21:27:26.716Z,56.19629
2022-08-26T21:29:25.519Z,56.45117
2022-08-26T21:31:25.719Z,56.09766
2022-08-26T21:33:29.376Z,55.86719
2022-08-26T21:36:50.003Z,55.8252
2022-08-26T21:38:49.944Z,55.73242
2022-08-26T21:40:49.941Z,56.06836
2022-08-26T21:42:49.963Z,56.1748
2022-08-26T21:44:53.062Z,56.33984
2022-08-26T21:46:49.938Z,56.24219
2022-08-26T21:48:51.224Z,56.61133
2022-08-26T21:51:52.982Z,56.76855
2022-08-26T21:53:53.099Z,56.72266
2022-08-26T21:55:52.978Z,56.73438
2022-08-26T21:57:52.951Z,56.93359
2022-08-26T21:59:52.946Z,57.17383
2022-08-26T22:01:53.020Z,57.16211
2022-08-26T22:03:52.971Z,56.99316
2022-08-26T22:07:12.620Z,57.24609
2022-08-26T22:09:12.605Z,57.54004
2022-08-26T22:11:12.657Z,57.64453
2022-08-26T22:13:15.516Z,57.77441
2022-08-26T22:15:12.810Z,57.86426
2022-08-26T22:17:12.935Z,57.4834
2022-08-26T22:19:17.583Z,57.58789
2022-08-26T22:21:49.198Z,57.50488
2022-08-26T22:23:49.124Z,57.78809
2022-08-26T22:25:49.176Z,57.77539
2022-08-26T22:27:49.054Z,58.35352
2022-08-26T22:29:49.044Z,58.03125
2022-08-26T22:31:49.258Z,57.89844
2022-08-26T22:33:49.040Z,57.88379
2022-08-26T22:37:10.344Z,57.84961
2022-08-26T22:39:10.822Z,58.1416
2022-08-26T22:41:10.331Z,58.55664
2022-08-26T22:43:10.373Z,58.25977
2022-08-26T22:47:10.388Z,58.59961
2022-08-26T22:49:10.343Z,58.88379
2022-08-26T22:52:07.636Z,59.18848
2022-08-26T22:54:07.615Z,58.9502
2022-08-26T22:56:07.655Z,59.18652
2022-08-26T22:58:07.628Z,59.35352
2022-08-26T23:00:11.339Z,59.60254
2022-08-26T23:02:12.030Z,59.79004
2022-08-26T23:04:07.628Z,59.46484
2022-08-26T23:06:07.619Z,59.16504
2022-08-26T23:07:13.858Z,59.32813
2022-08-26T23:09:13.831Z,59.09082
2022-08-26T23:11:13.857Z,59.81836
2022-08-26T23:13:13.838Z,59.97852
2022-08-26T23:15:18.466Z,59.75098
2022-08-26T23:17:13.821Z,59.44629
2022-08-26T23:19:13.871Z,59.74121
2022-08-26T23:21:13.840Z,59.67188
2022-08-26T23:22:58.558Z,59.58398
2022-08-26T23:24:59.840Z,59.64648
2022-08-26T23:26:58.571Z,59.69336
2022-08-26T23:28:58.635Z,59.71582
2022-08-26T23:30:58.525Z,59.97266
2022-08-26T23:32:58.542Z,59.96484
2022-08-26T23:34:58.553Z,60.28418
2022-08-26T23:37:59.168Z,60.31152
2022-08-26T23:39:57.660Z,60.74902
2022-08-26T23:41:57.430Z,60.41406
2022-08-26T23:44:03.506Z,60.15625
2022-08-26T23:45:57.675Z,60.33203
2022-08-26T23:47:57.470Z,60.28516
2022-08-26T23:49:57.399Z,60.43066
2022-08-26T23:53:24.240Z,60.61133
2022-08-26T23:55:24.258Z,60.60059
2022-08-26T23:57:24.247Z,60.73145
2022-08-26T23:59:24.239Z,60.86621
