createdAt,value
2022-11-05T00:00:11.692Z,0.00
2022-11-05T00:01:11.709Z,0.00
2022-11-05T00:02:11.775Z,0.00
2022-11-05T00:03:12.317Z,0.00
2022-11-05T00:04:11.774Z,0.00
2022-11-05T00:05:11.674Z,0.00
2022-11-05T00:06:11.680Z,0.00
2022-11-05T00:07:11.624Z,0.00
2022-11-05T00:08:11.652Z,0.00
2022-11-05T00:09:11.644Z,0.00
2022-11-05T00:10:11.613Z,0.00
2022-11-05T00:11:16.880Z,0.00
2022-11-05T00:12:11.572Z,0.00
2022-11-05T00:13:11.978Z,0.00
2022-11-05T00:14:11.578Z,0.00
2022-11-05T00:15:11.535Z,0.00
2022-11-05T00:16:11.509Z,0.00
2022-11-05T00:17:11.533Z,0.00
2022-11-05T00:18:11.557Z,0.00
2022-11-05T00:19:11.538Z,0.00
2022-11-05T00:20:11.489Z,0.00
2022-11-05T00:21:11.508Z,0.00
2022-11-05T00:22:11.448Z,0.00
2022-11-05T00:23:11.884Z,0.00
2022-11-05T00:24:11.498Z,0.00
2022-11-05T00:25:11.495Z,0.00
2022-11-05T00:26:11.439Z,0.00
2022-11-05T00:27:11.424Z,0.00
2022-11-05T00:28:11.392Z,0.00
2022-11-05T00:29:11.381Z,0.00
2022-11-05T00:30:11.482Z,0.00
2022-11-05T00:31:11.402Z,0.00
2022-11-05T00:32:11.335Z,0.00
2022-11-05T00:33:11.714Z,0.00
2022-11-05T00:34:11.342Z,0.00
2022-11-05T00:35:11.348Z,0.00
2022-11-05T00:36:11.333Z,0.00
2022-11-05T00:37:11.300Z,0.00
2022-11-05T00:38:11.271Z,0.00
2022-11-05T00:39:11.281Z,0.00
2022-11-05T00:40:11.260Z,0.00
2022-11-05T00:41:11.267Z,0.00
2022-11-05T00:42:11.269Z,0.00
2022-11-05T00:43:11.602Z,0.00
2022-11-05T00:44:11.212Z,0.00
2022-11-05T00:45:11.234Z,0.00
2022-11-05T00:46:11.204Z,0.00
2022-11-05T00:47:11.185Z,0.00
2022-11-05T00:48:11.164Z,0.00
2022-11-05T00:49:11.167Z,0.00
2022-11-05T00:50:11.158Z,0.00
2022-11-05T00:51:11.207Z,0.00
2022-11-05T00:52:11.172Z,0.00
2022-11-05T00:53:11.464Z,0.00
2022-11-05T00:54:11.105Z,0.00
2022-11-05T00:55:11.109Z,0.00
2022-11-05T00:56:11.130Z,0.00
2022-11-05T00:57:11.070Z,0.00
2022-11-05T00:58:11.081Z,0.00
2022-11-05T00:59:11.045Z,0.00
2022-11-05T01:00:11.055Z,0.00
2022-11-05T01:01:11.085Z,0.00
2022-11-05T01:02:11.171Z,0.00
2022-11-05T01:03:11.379Z,0.00
2022-11-05T01:04:11.004Z,0.00
2022-11-05T01:05:10.984Z,0.00
2022-11-05T01:06:11.020Z,0.00
2022-11-05T01:07:10.973Z,0.00
2022-11-05T01:08:10.968Z,0.00
2022-11-05T01:09:10.939Z,0.00
2022-11-05T01:10:10.934Z,0.00
2022-11-05T01:11:10.968Z,0.00
2022-11-05T01:12:10.930Z,0.00
2022-11-05T01:13:13.209Z,0.00
2022-11-05T01:14:10.898Z,0.00
2022-11-05T01:15:10.857Z,0.00
2022-11-05T01:16:10.893Z,0.00
2022-11-05T01:17:10.885Z,0.00
2022-11-05T01:18:10.851Z,0.00
2022-11-05T01:19:10.837Z,0.00
2022-11-05T01:20:10.837Z,0.00
2022-11-05T01:21:10.857Z,0.00
2022-11-05T01:22:10.782Z,0.00
2022-11-05T01:23:13.778Z,0.00
2022-11-05T01:24:10.779Z,0.00
2022-11-05T01:25:10.780Z,0.00
2022-11-05T01:26:10.749Z,0.00
2022-11-05T01:27:10.769Z,0.00
2022-11-05T01:28:10.746Z,0.00
2022-11-05T01:29:10.791Z,0.00
2022-11-05T01:30:10.701Z,0.00
2022-11-05T01:31:10.702Z,0.00
2022-11-05T01:32:10.683Z,0.00
2022-11-05T01:33:11.022Z,0.00
2022-11-05T01:34:10.685Z,0.00
2022-11-05T01:35:10.664Z,0.00
2022-11-05T01:36:10.625Z,0.00
2022-11-05T01:37:10.646Z,0.00
2022-11-05T01:38:10.616Z,0.00
2022-11-05T01:39:10.604Z,0.00
2022-11-05T01:40:10.615Z,0.00
2022-11-05T01:41:10.582Z,0.00
2022-11-05T01:42:10.603Z,0.00
2022-11-05T01:43:10.862Z,0.00
2022-11-05T01:44:10.542Z,0.00
2022-11-05T01:45:10.588Z,0.00
2022-11-05T01:46:10.537Z,0.00
2022-11-05T01:47:10.510Z,0.00
2022-11-05T01:48:10.512Z,0.00
2022-11-05T01:49:10.495Z,0.00
2022-11-05T01:50:10.475Z,0.00
2022-11-05T01:51:10.514Z,0.00
2022-11-05T01:52:10.498Z,0.00
2022-11-05T01:53:10.593Z,0.00
2022-11-05T01:54:10.449Z,0.00
2022-11-05T01:55:10.423Z,0.00
2022-11-05T01:56:10.436Z,0.00
2022-11-05T01:57:10.400Z,0.00
2022-11-05T01:58:10.395Z,0.00
2022-11-05T01:59:10.399Z,0.00
2022-11-05T02:00:10.399Z,0.00
2022-11-05T02:01:10.450Z,0.00
2022-11-05T02:02:10.496Z,0.00
2022-11-05T02:03:10.664Z,0.00
2022-11-05T02:04:10.377Z,0.00
2022-11-05T02:05:10.323Z,0.00
2022-11-05T02:06:10.902Z,0.00
2022-11-05T02:07:10.355Z,0.00
2022-11-05T02:08:10.287Z,0.00
2022-11-05T02:09:10.281Z,0.00
2022-11-05T02:10:10.281Z,0.00
2022-11-05T02:11:10.237Z,0.00
2022-11-05T02:12:10.287Z,0.00
2022-11-05T02:13:10.426Z,0.00
2022-11-05T02:14:10.260Z,0.00
2022-11-05T02:15:10.232Z,0.00
2022-11-05T02:16:10.184Z,0.00
2022-11-05T02:17:10.244Z,0.00
2022-11-05T02:18:10.192Z,0.00
2022-11-05T02:19:10.149Z,0.00
2022-11-05T02:20:10.147Z,0.00
2022-11-05T02:21:10.157Z,0.00
2022-11-05T02:22:10.157Z,0.00
2022-11-05T02:23:10.505Z,0.00
2022-11-05T02:24:10.119Z,0.00
2022-11-05T02:25:10.096Z,0.00
2022-11-05T02:26:10.108Z,0.00
2022-11-05T02:27:10.074Z,0.00
2022-11-05T02:28:10.112Z,0.00
2022-11-05T02:29:10.058Z,0.00
2022-11-05T02:30:10.026Z,0.00
2022-11-05T02:31:10.039Z,0.00
2022-11-05T02:32:10.052Z,0.00
2022-11-05T02:33:10.485Z,0.00
2022-11-05T02:34:10.015Z,0.00
2022-11-05T02:35:09.972Z,0.00
2022-11-05T02:36:10.014Z,0.00
2022-11-05T02:37:09.990Z,0.00
2022-11-05T02:38:09.955Z,0.00
2022-11-05T02:39:09.949Z,0.00
2022-11-05T02:40:09.969Z,0.00
2022-11-05T02:41:09.926Z,0.00
2022-11-05T02:42:09.899Z,0.00
2022-11-05T02:43:10.273Z,0.00
2022-11-05T02:44:09.913Z,0.00
2022-11-05T02:45:09.891Z,0.00
2022-11-05T02:46:09.893Z,0.00
2022-11-05T02:47:14.107Z,0.00
2022-11-05T02:48:09.866Z,0.00
2022-11-05T02:49:09.850Z,0.00
2022-11-05T02:50:10.154Z,0.00
2022-11-05T02:51:09.841Z,0.00
2022-11-05T02:52:09.796Z,0.00
2022-11-05T02:53:10.138Z,0.00
2022-11-05T02:54:09.782Z,0.00
2022-11-05T02:55:09.774Z,0.00
2022-11-05T02:56:09.775Z,0.00
2022-11-05T02:57:09.734Z,0.00
2022-11-05T02:58:09.744Z,0.00
2022-11-05T02:59:09.733Z,0.00
2022-11-05T03:00:09.778Z,0.00
2022-11-05T03:01:09.690Z,0.00
2022-11-05T03:02:09.897Z,0.00
2022-11-05T03:03:10.079Z,0.00
2022-11-05T03:04:09.722Z,0.00
2022-11-05T03:05:09.641Z,0.00
2022-11-05T03:06:09.640Z,0.00
2022-11-05T03:07:09.630Z,0.00
2022-11-05T03:08:09.628Z,0.00
2022-11-05T03:09:09.615Z,0.00
2022-11-05T03:10:09.629Z,0.00
2022-11-05T03:11:09.602Z,0.00
2022-11-05T03:12:09.587Z,0.00
2022-11-05T03:13:10.031Z,0.00
2022-11-05T03:14:09.560Z,0.00
2022-11-05T03:15:09.563Z,0.00
2022-11-05T03:16:09.552Z,0.00
2022-11-05T03:17:10.370Z,0.00
2022-11-05T03:18:10.358Z,0.00
2022-11-05T03:19:09.497Z,0.00
2022-11-05T03:20:09.518Z,0.00
2022-11-05T03:21:09.484Z,0.00
2022-11-05T03:22:09.477Z,0.00
2022-11-05T03:23:09.770Z,0.00
2022-11-05T03:24:09.466Z,0.00
2022-11-05T03:25:09.442Z,0.00
2022-11-05T03:26:09.462Z,0.00
2022-11-05T03:27:09.396Z,0.00
2022-11-05T03:28:09.442Z,0.00
2022-11-05T03:29:09.453Z,0.00
2022-11-05T03:30:09.383Z,0.00
2022-11-05T03:31:09.375Z,0.00
2022-11-05T03:32:09.372Z,0.00
2022-11-05T03:33:09.651Z,0.00
2022-11-05T03:34:09.351Z,0.00
2022-11-05T03:35:09.370Z,0.00
2022-11-05T03:36:09.314Z,0.00
2022-11-05T03:37:09.326Z,0.00
2022-11-05T03:38:09.278Z,0.00
2022-11-05T03:39:09.275Z,0.00
2022-11-05T03:40:09.273Z,0.00
2022-11-05T03:41:09.269Z,0.00
2022-11-05T03:42:09.265Z,0.00
2022-11-05T03:43:09.738Z,0.00
2022-11-05T03:44:09.210Z,0.00
2022-11-05T03:45:09.216Z,0.00
2022-11-05T03:46:09.234Z,0.00
2022-11-05T03:47:09.227Z,0.00
2022-11-05T03:48:09.251Z,0.00
2022-11-05T03:49:09.186Z,0.00
2022-11-05T03:50:09.164Z,0.00
2022-11-05T03:51:09.162Z,0.00
2022-11-05T03:52:09.146Z,0.00
2022-11-05T03:53:09.478Z,0.00
2022-11-05T03:54:09.129Z,0.00
2022-11-05T03:55:09.107Z,0.00
2022-11-05T03:56:09.103Z,0.00
2022-11-05T03:57:09.091Z,0.00
2022-11-05T03:58:09.075Z,0.00
2022-11-05T03:59:09.046Z,0.00
2022-11-05T04:00:09.049Z,0.00
2022-11-05T04:01:09.026Z,0.00
2022-11-05T04:02:09.248Z,0.00
2022-11-05T04:03:09.396Z,0.00
2022-11-05T04:04:09.015Z,0.00
2022-11-05T04:05:08.987Z,0.00
2022-11-05T04:06:08.976Z,0.00
2022-11-05T04:07:08.996Z,0.00
2022-11-05T04:08:14.068Z,0.00
2022-11-05T04:09:08.990Z,0.00
2022-11-05T04:10:08.961Z,0.00
2022-11-05T04:11:08.913Z,0.00
2022-11-05T04:12:08.979Z,0.00
2022-11-05T04:13:09.207Z,0.00
2022-11-05T04:14:08.920Z,0.00
2022-11-05T04:15:08.895Z,0.00
2022-11-05T04:16:08.866Z,0.00
2022-11-05T04:17:08.856Z,0.00
2022-11-05T04:18:08.847Z,0.00
2022-11-05T04:19:08.853Z,0.00
2022-11-05T04:20:08.842Z,0.00
2022-11-05T04:21:08.837Z,0.00
2022-11-05T04:22:08.802Z,0.00
2022-11-05T04:23:09.168Z,0.00
2022-11-05T04:24:08.841Z,0.00
2022-11-05T04:25:08.856Z,0.00
2022-11-05T04:26:08.878Z,0.00
2022-11-05T04:27:08.777Z,0.00
2022-11-05T04:28:08.736Z,0.00
2022-11-05T04:29:08.731Z,0.00
2022-11-05T04:30:08.716Z,0.00
2022-11-05T04:31:08.732Z,0.00
2022-11-05T04:32:08.697Z,0.00
2022-11-05T04:33:08.971Z,0.00
2022-11-05T04:34:08.670Z,0.00
2022-11-05T04:35:08.666Z,0.00
2022-11-05T04:36:08.660Z,0.00
2022-11-05T04:37:08.659Z,0.00
2022-11-05T04:38:08.629Z,0.00
2022-11-05T04:39:08.655Z,0.00
2022-11-05T04:40:08.592Z,0.00
2022-11-05T04:41:08.622Z,0.00
2022-11-05T04:42:08.607Z,0.00
2022-11-05T04:43:14.699Z,0.00
2022-11-05T04:44:08.556Z,0.00
2022-11-05T04:45:08.547Z,0.00
2022-11-05T04:46:08.569Z,0.00
2022-11-05T04:47:08.561Z,0.00
2022-11-05T04:48:08.512Z,0.00
2022-11-05T04:49:08.496Z,0.00
2022-11-05T04:50:08.499Z,0.00
2022-11-05T04:51:08.500Z,0.00
2022-11-05T04:52:08.484Z,0.00
2022-11-05T04:53:08.800Z,0.00
2022-11-05T04:54:08.475Z,0.00
2022-11-05T04:55:08.449Z,0.00
2022-11-05T04:56:08.417Z,0.00
2022-11-05T04:57:08.428Z,0.00
2022-11-05T04:58:08.447Z,0.00
2022-11-05T04:59:08.391Z,0.00
2022-11-05T05:00:08.420Z,0.00
2022-11-05T05:01:08.471Z,0.00
2022-11-05T05:02:08.412Z,0.00
2022-11-05T05:03:08.675Z,0.00
2022-11-05T05:04:08.352Z,0.00
2022-11-05T05:05:08.358Z,0.00
2022-11-05T05:06:08.316Z,0.00
2022-11-05T05:07:08.634Z,0.00
2022-11-05T05:08:08.325Z,0.00
2022-11-05T05:09:08.288Z,0.00
2022-11-05T05:10:08.285Z,0.00
2022-11-05T05:11:08.313Z,0.00
2022-11-05T05:12:08.254Z,0.00
2022-11-05T05:13:08.551Z,0.00
2022-11-05T05:14:08.224Z,0.00
2022-11-05T05:15:08.199Z,0.00
2022-11-05T05:16:08.232Z,0.00
2022-11-05T05:17:08.206Z,0.00
2022-11-05T05:18:08.201Z,0.00
2022-11-05T05:19:08.598Z,0.00
2022-11-05T05:20:08.169Z,0.00
2022-11-05T05:21:08.194Z,0.00
2022-11-05T05:22:08.139Z,0.00
2022-11-05T05:23:08.435Z,0.00
2022-11-05T05:24:08.125Z,0.00
2022-11-05T05:25:08.125Z,0.00
2022-11-05T05:26:08.121Z,0.00
2022-11-05T05:27:08.098Z,0.00
2022-11-05T05:28:08.965Z,0.00
2022-11-05T05:29:08.060Z,0.00
2022-11-05T05:30:08.031Z,0.00
2022-11-05T05:31:08.067Z,0.00
2022-11-05T05:32:08.055Z,0.00
2022-11-05T05:33:08.159Z,0.00
2022-11-05T05:34:08.031Z,0.00
2022-11-05T05:35:08.028Z,0.00
2022-11-05T05:36:11.338Z,0.00
2022-11-05T05:37:07.970Z,0.00
2022-11-05T05:38:07.964Z,0.00
2022-11-05T05:39:07.950Z,0.00
2022-11-05T05:40:07.996Z,0.00
2022-11-05T05:41:07.934Z,0.00
2022-11-05T05:42:08.179Z,0.00
2022-11-05T05:43:08.133Z,0.00
2022-11-05T05:44:07.909Z,0.00
2022-11-05T05:45:08.181Z,0.00
2022-11-05T05:46:07.883Z,0.00
2022-11-05T05:47:07.876Z,0.00
2022-11-05T05:48:07.865Z,0.00
2022-11-05T05:49:12.222Z,0.00
2022-11-05T05:50:07.838Z,0.00
2022-11-05T05:51:07.837Z,0.00
2022-11-05T05:52:07.829Z,0.00
2022-11-05T05:53:08.003Z,0.00
2022-11-05T05:54:07.830Z,0.00
2022-11-05T05:55:07.778Z,0.00
2022-11-05T05:56:07.813Z,0.00
2022-11-05T05:57:07.770Z,0.00
2022-11-05T05:58:07.735Z,0.00
2022-11-05T05:59:07.725Z,0.00
2022-11-05T06:00:07.736Z,0.00
2022-11-05T06:01:07.729Z,0.00
2022-11-05T06:02:07.864Z,0.00
2022-11-05T06:03:07.748Z,0.00
2022-11-05T06:04:07.666Z,0.00
2022-11-05T06:05:07.687Z,0.00
2022-11-05T06:06:07.710Z,0.00
2022-11-05T06:07:07.658Z,0.00
2022-11-05T06:08:07.631Z,0.00
2022-11-05T06:09:07.629Z,0.00
2022-11-05T06:10:07.614Z,0.00
2022-11-05T06:11:08.478Z,0.00
2022-11-05T06:12:07.593Z,0.00
2022-11-05T06:13:07.679Z,0.00
2022-11-05T06:14:07.564Z,0.00
2022-11-05T06:15:07.559Z,0.00
2022-11-05T06:16:07.539Z,4.00
2022-11-05T06:17:07.560Z,4.00
2022-11-05T06:18:07.557Z,4.00
2022-11-05T06:19:07.521Z,4.00
2022-11-05T06:20:07.506Z,4.00
2022-11-05T06:21:07.480Z,4.00
2022-11-05T06:22:07.471Z,0.00
2022-11-05T06:23:07.523Z,4.00
2022-11-05T06:24:07.985Z,4.00
2022-11-05T06:25:07.430Z,4.00
2022-11-05T06:26:07.432Z,4.00
2022-11-05T06:27:07.432Z,4.00
2022-11-05T06:28:07.429Z,4.00
2022-11-05T06:29:07.421Z,8.00
2022-11-05T06:30:07.417Z,4.00
2022-11-05T06:31:07.370Z,8.00
2022-11-05T06:32:07.353Z,8.00
2022-11-05T06:33:07.401Z,12.00
2022-11-05T06:34:08.803Z,12.00
2022-11-05T06:35:07.357Z,16.00
2022-11-05T06:36:07.311Z,16.00
2022-11-05T06:37:07.308Z,16.00
2022-11-05T06:38:07.297Z,16.00
2022-11-05T06:39:07.347Z,16.00
2022-11-05T06:40:07.305Z,16.00
2022-11-05T06:41:10.221Z,20.00
2022-11-05T06:42:22.603Z,16.00
2022-11-05T06:43:07.243Z,16.00
2022-11-05T06:44:07.215Z,16.00
2022-11-05T06:45:07.243Z,16.00
2022-11-05T06:46:07.233Z,16.00
2022-11-05T06:47:07.217Z,20.00
2022-11-05T06:48:07.199Z,20.00
2022-11-05T06:49:07.208Z,20.00
2022-11-05T06:50:07.175Z,20.00
2022-11-05T06:51:07.159Z,20.00
2022-11-05T06:52:07.165Z,24.00
2022-11-05T06:53:07.126Z,24.00
2022-11-05T06:54:07.109Z,28.00
2022-11-05T06:55:07.170Z,28.00
2022-11-05T06:56:07.091Z,28.00
2022-11-05T06:57:07.075Z,20.00
2022-11-05T06:58:07.054Z,24.00
2022-11-05T06:59:07.083Z,28.00
2022-11-05T07:00:08.217Z,32.00
2022-11-05T07:01:07.072Z,32.00
2022-11-05T07:02:07.103Z,36.00
2022-11-05T07:03:07.037Z,40.00
2022-11-05T07:04:07.014Z,48.00
2022-11-05T07:05:06.986Z,44.00
2022-11-05T07:06:07.010Z,36.00
2022-11-05T07:07:06.983Z,44.00
2022-11-05T07:08:06.974Z,44.00
2022-11-05T07:09:06.935Z,44.00
2022-11-05T07:10:06.946Z,60.00
2022-11-05T07:11:06.928Z,56.00
2022-11-05T07:12:06.932Z,60.00
2022-11-05T07:13:08.682Z,56.00
2022-11-05T07:14:06.913Z,80.00
2022-11-05T07:15:06.921Z,76.00
2022-11-05T07:16:06.876Z,72.00
2022-11-05T07:17:06.845Z,60.00
2022-11-05T07:18:06.877Z,68.00
2022-11-05T07:19:06.840Z,64.00
2022-11-05T07:20:06.850Z,64.00
2022-11-05T07:21:06.842Z,68.00
2022-11-05T07:22:06.832Z,64.00
2022-11-05T07:23:06.848Z,64.00
2022-11-05T07:24:06.798Z,64.00
2022-11-05T07:25:06.768Z,60.00
2022-11-05T07:26:06.787Z,60.00
2022-11-05T07:27:06.783Z,64.00
2022-11-05T07:28:06.817Z,60.00
2022-11-05T07:29:06.720Z,68.00
2022-11-05T07:30:06.724Z,68.00
2022-11-05T07:31:07.002Z,68.00
2022-11-05T07:32:06.711Z,64.00
2022-11-05T07:33:07.009Z,72.00
2022-11-05T07:34:06.701Z,68.00
2022-11-05T07:35:06.666Z,64.00
2022-11-05T07:36:06.905Z,76.00
2022-11-05T07:37:06.637Z,80.00
2022-11-05T07:38:06.691Z,76.00
2022-11-05T07:39:06.637Z,76.00
2022-11-05T07:40:06.610Z,72.00
2022-11-05T07:41:06.603Z,80.00
2022-11-05T07:42:06.578Z,80.00
2022-11-05T07:43:06.565Z,84.00
2022-11-05T07:44:06.585Z,92.00
2022-11-05T07:45:06.561Z,92.00
2022-11-05T07:46:11.142Z,88.00
2022-11-05T07:47:06.536Z,84.00
2022-11-05T07:48:06.509Z,96.00
2022-11-05T07:49:06.544Z,100.00
2022-11-05T07:50:06.504Z,96.00
2022-11-05T07:51:06.502Z,80.00
2022-11-05T07:52:06.499Z,84.00
2022-11-05T07:53:06.454Z,88.00
2022-11-05T07:54:06.524Z,92.00
2022-11-05T07:55:06.489Z,92.00
2022-11-05T07:56:06.487Z,88.00
2022-11-05T07:57:06.428Z,84.00
2022-11-05T07:58:06.435Z,88.00
2022-11-05T07:59:06.400Z,88.00
2022-11-05T08:00:06.381Z,84.00
2022-11-05T08:01:06.509Z,84.00
2022-11-05T08:02:06.569Z,76.00
2022-11-05T08:03:08.506Z,80.00
2022-11-05T08:04:06.331Z,84.00
2022-11-05T08:05:06.377Z,80.00
2022-11-05T08:06:06.353Z,80.00
2022-11-05T08:07:06.299Z,76.00
2022-11-05T08:08:06.337Z,80.00
2022-11-05T08:09:06.278Z,72.00
2022-11-05T08:10:06.302Z,76.00
2022-11-05T08:11:06.321Z,84.00
2022-11-05T08:12:06.262Z,84.00
2022-11-05T08:13:06.261Z,80.00
2022-11-05T08:14:06.228Z,92.00
2022-11-05T08:15:06.235Z,100.00
2022-11-05T08:16:06.237Z,104.00
2022-11-05T08:17:06.486Z,100.00
2022-11-05T08:18:06.217Z,104.00
2022-11-05T08:19:06.191Z,100.00
2022-11-05T08:20:06.181Z,104.00
2022-11-05T08:21:06.175Z,112.00
2022-11-05T08:22:06.172Z,104.00
2022-11-05T08:23:06.139Z,104.00
2022-11-05T08:24:06.170Z,112.00
2022-11-05T08:25:07.011Z,108.00
2022-11-05T08:26:06.148Z,112.00
2022-11-05T08:27:06.090Z,120.00
2022-11-05T08:28:06.066Z,124.00
2022-11-05T08:29:06.066Z,124.00
2022-11-05T08:30:06.045Z,128.00
2022-11-05T08:31:06.108Z,148.00
2022-11-05T08:32:06.091Z,128.00
2022-11-05T08:33:06.049Z,128.00
2022-11-05T08:34:06.037Z,132.00
2022-11-05T08:35:06.013Z,108.00
2022-11-05T08:36:05.973Z,120.00
2022-11-05T08:37:06.008Z,120.00
2022-11-05T08:38:05.985Z,124.00
2022-11-05T08:39:06.622Z,124.00
2022-11-05T08:40:05.968Z,132.00
2022-11-05T08:41:05.943Z,144.00
2022-11-05T08:42:05.953Z,132.00
2022-11-05T08:43:05.906Z,128.00
2022-11-05T08:44:05.967Z,140.00
2022-11-05T08:45:05.877Z,136.00
2022-11-05T08:46:05.883Z,140.00
2022-11-05T08:47:05.878Z,148.00
2022-11-05T08:48:05.881Z,160.00
2022-11-05T08:49:05.847Z,156.00
2022-11-05T08:50:05.847Z,184.00
2022-11-05T08:51:05.918Z,172.00
2022-11-05T08:52:05.812Z,196.00
2022-11-05T08:53:05.844Z,216.00
2022-11-05T08:54:05.771Z,240.00
2022-11-05T08:55:05.764Z,280.00
2022-11-05T08:56:05.790Z,264.00
2022-11-05T08:57:05.779Z,264.00
2022-11-05T08:58:05.779Z,320.00
2022-11-05T08:59:05.746Z,308.00
2022-11-05T09:00:05.739Z,296.00
2022-11-05T09:01:05.880Z,288.00
2022-11-05T09:02:06.775Z,296.00
2022-11-05T09:03:05.707Z,260.00
2022-11-05T09:04:05.730Z,268.00
2022-11-05T09:05:05.664Z,236.00
2022-11-05T09:06:05.660Z,220.00
2022-11-05T09:07:05.636Z,212.00
2022-11-05T09:08:05.677Z,204.00
2022-11-05T09:09:05.667Z,216.00
2022-11-05T09:10:05.604Z,204.00
2022-11-05T09:11:05.624Z,200.00
2022-11-05T09:12:12.314Z,196.00
2022-11-05T09:13:05.658Z,200.00
2022-11-05T09:14:05.610Z,228.00
2022-11-05T09:15:05.555Z,244.00
2022-11-05T09:16:05.537Z,252.00
2022-11-05T09:17:05.521Z,272.00
2022-11-05T09:18:05.548Z,300.00
2022-11-05T09:19:05.549Z,312.00
2022-11-05T09:20:05.500Z,332.00
2022-11-05T09:21:05.501Z,312.00
2022-11-05T09:22:05.479Z,288.00
2022-11-05T09:23:05.482Z,276.00
2022-11-05T09:24:05.442Z,312.00
2022-11-05T09:25:05.467Z,256.00
2022-11-05T09:26:05.454Z,284.00
2022-11-05T09:27:05.432Z,300.00
2022-11-05T09:28:05.455Z,308.00
2022-11-05T09:29:08.201Z,340.00
2022-11-05T09:30:05.413Z,380.00
2022-11-05T09:31:05.392Z,436.00
2022-11-05T09:32:05.369Z,468.00
2022-11-05T09:33:05.424Z,440.00
2022-11-05T09:34:05.329Z,472.00
2022-11-05T09:35:05.315Z,584.00
2022-11-05T09:36:05.339Z,580.00
2022-11-05T09:37:05.307Z,608.00
2022-11-05T09:38:05.297Z,616.00
2022-11-05T09:39:05.321Z,636.00
2022-11-05T09:40:05.283Z,668.00
2022-11-05T09:41:05.262Z,680.00
2022-11-05T09:42:05.281Z,640.00
2022-11-05T09:43:05.264Z,652.00
2022-11-05T09:44:05.265Z,636.00
2022-11-05T09:45:05.242Z,676.00
2022-11-05T09:46:05.223Z,676.00
2022-11-05T09:47:05.223Z,580.00
2022-11-05T09:48:05.170Z,604.00
2022-11-05T09:49:05.190Z,636.00
2022-11-05T09:50:05.198Z,592.00
2022-11-05T09:51:05.183Z,644.00
2022-11-05T09:52:05.161Z,604.00
2022-11-05T09:53:05.139Z,644.00
2022-11-05T09:54:05.132Z,664.00
2022-11-05T09:55:05.119Z,740.00
2022-11-05T09:56:05.142Z,752.00
2022-11-05T09:57:05.147Z,768.00
2022-11-05T09:58:05.093Z,648.00
2022-11-05T09:59:05.079Z,700.00
2022-11-05T10:00:05.085Z,808.00
2022-11-05T10:01:05.119Z,788.00
2022-11-05T10:02:05.235Z,800.00
2022-11-05T10:03:05.025Z,780.00
2022-11-05T10:04:05.040Z,676.00
2022-11-05T10:05:09.742Z,780.00
2022-11-05T10:06:05.051Z,704.00
2022-11-05T10:07:04.986Z,716.00
2022-11-05T10:08:04.959Z,700.00
2022-11-05T10:09:04.970Z,700.00
2022-11-05T10:10:05.259Z,636.00
2022-11-05T10:11:04.949Z,644.00
2022-11-05T10:12:04.997Z,704.00
2022-11-05T10:13:04.922Z,668.00
2022-11-05T10:14:04.906Z,692.00
2022-11-05T10:15:04.896Z,816.00
2022-11-05T10:16:04.879Z,716.00
2022-11-05T10:17:04.860Z,740.00
2022-11-05T10:18:04.926Z,824.00
2022-11-05T10:19:04.859Z,816.00
2022-11-05T10:20:04.844Z,688.00
2022-11-05T10:21:04.858Z,696.00
2022-11-05T10:22:06.981Z,732.00
2022-11-05T10:23:04.806Z,780.00
2022-11-05T10:24:04.808Z,644.00
2022-11-05T10:25:04.798Z,728.00
2022-11-05T10:26:04.781Z,696.00
2022-11-05T10:27:04.758Z,752.00
2022-11-05T10:28:04.744Z,908.00
2022-11-05T10:29:04.767Z,884.00
2022-11-05T10:30:04.767Z,968.00
2022-11-05T10:31:04.720Z,956.00
2022-11-05T10:32:04.728Z,952.00
2022-11-05T10:33:04.705Z,976.00
2022-11-05T10:34:04.706Z,872.00
2022-11-05T10:35:05.030Z,872.00
2022-11-05T10:36:04.673Z,748.00
2022-11-05T10:37:05.505Z,860.00
2022-11-05T10:38:04.678Z,788.00
2022-11-05T10:39:04.647Z,772.00
2022-11-05T10:40:04.639Z,732.00
2022-11-05T10:41:04.607Z,600.00
2022-11-05T10:42:04.588Z,688.00
2022-11-05T10:43:04.609Z,628.00
2022-11-05T10:44:04.575Z,504.00
2022-11-05T10:45:04.583Z,552.00
2022-11-05T10:46:04.547Z,468.00
2022-11-05T10:47:04.552Z,492.00
2022-11-05T10:48:04.555Z,552.00
2022-11-05T10:49:04.511Z,668.00
2022-11-05T10:50:04.529Z,644.00
2022-11-05T10:51:04.491Z,652.00
2022-11-05T10:52:04.504Z,728.00
2022-11-05T10:53:04.489Z,748.00
2022-11-05T10:54:04.463Z,764.00
2022-11-05T10:55:04.447Z,800.00
2022-11-05T10:56:04.459Z,800.00
2022-11-05T10:57:04.431Z,808.00
2022-11-05T10:58:04.412Z,892.00
2022-11-05T10:59:09.340Z,836.00
2022-11-05T11:00:04.400Z,752.00
2022-11-05T11:01:04.456Z,900.00
2022-11-05T11:02:04.447Z,1080.00
2022-11-05T11:03:04.425Z,836.00
2022-11-05T11:04:04.372Z,712.00
2022-11-05T11:05:04.366Z,792.00
2022-11-05T11:06:04.337Z,700.00
2022-11-05T11:07:04.319Z,788.00
2022-11-05T11:08:04.348Z,820.00
2022-11-05T11:09:04.287Z,724.00
2022-11-05T11:10:04.278Z,792.00
2022-11-05T11:11:04.330Z,924.00
2022-11-05T11:12:04.274Z,828.00
2022-11-05T11:13:04.341Z,780.00
2022-11-05T11:14:04.277Z,744.00
2022-11-05T11:15:04.219Z,736.00
2022-11-05T11:16:04.213Z,668.00
2022-11-05T11:17:04.307Z,708.00
2022-11-05T11:18:04.228Z,764.00
2022-11-05T11:19:04.241Z,804.00
2022-11-05T11:20:04.192Z,864.00
2022-11-05T11:21:04.187Z,900.00
2022-11-05T11:22:04.271Z,804.00
2022-11-05T11:23:04.135Z,736.00
2022-11-05T11:24:04.152Z,776.00
2022-11-05T11:25:04.132Z,700.00
2022-11-05T11:26:04.119Z,768.00
2022-11-05T11:27:04.136Z,820.00
2022-11-05T11:28:04.133Z,844.00
2022-11-05T11:29:04.062Z,888.00
2022-11-05T11:30:04.073Z,820.00
2022-11-05T11:31:04.071Z,704.00
2022-11-05T11:32:04.050Z,740.00
2022-11-05T11:33:04.154Z,852.00
2022-11-05T11:34:03.999Z,864.00
2022-11-05T11:35:04.021Z,780.00
2022-11-05T11:36:04.028Z,776.00
2022-11-05T11:37:04.015Z,776.00
2022-11-05T11:38:04.020Z,780.00
2022-11-05T11:39:04.654Z,932.00
2022-11-05T11:40:03.941Z,864.00
2022-11-05T11:41:03.943Z,804.00
2022-11-05T11:42:03.949Z,804.00
2022-11-05T11:43:03.947Z,948.00
2022-11-05T11:44:03.975Z,880.00
2022-11-05T11:45:03.923Z,836.00
2022-11-05T11:46:06.935Z,904.00
2022-11-05T11:47:03.884Z,836.00
2022-11-05T11:48:03.904Z,768.00
2022-11-05T11:49:03.850Z,764.00
2022-11-05T11:50:03.928Z,812.00
2022-11-05T11:51:04.689Z,752.00
2022-11-05T11:52:03.851Z,644.00
2022-11-05T11:53:03.846Z,736.00
2022-11-05T11:54:03.871Z,824.00
2022-11-05T11:55:03.975Z,888.00
2022-11-05T11:56:03.779Z,872.00
2022-11-05T11:57:03.762Z,828.00
2022-11-05T11:58:03.817Z,872.00
2022-11-05T11:59:03.773Z,804.00
2022-11-05T12:00:11.006Z,860.00
2022-11-05T12:01:03.812Z,788.00
2022-11-05T12:02:03.903Z,800.00
2022-11-05T12:03:03.769Z,736.00
2022-11-05T12:04:03.703Z,856.00
2022-11-05T12:05:03.674Z,884.00
2022-11-05T12:06:03.671Z,968.00
2022-11-05T12:07:03.653Z,884.00
2022-11-05T12:08:03.635Z,908.00
2022-11-05T12:09:06.943Z,888.00
2022-11-05T12:10:03.661Z,940.00
2022-11-05T12:11:03.644Z,932.00
2022-11-05T12:12:03.643Z,792.00
2022-11-05T12:13:03.644Z,864.00
2022-11-05T12:14:03.568Z,960.00
2022-11-05T12:15:03.584Z,904.00
2022-11-05T12:16:03.643Z,928.00
2022-11-05T12:17:03.532Z,996.00
2022-11-05T12:18:03.548Z,884.00
2022-11-05T12:19:03.576Z,744.00
2022-11-05T12:20:03.511Z,712.00
2022-11-05T12:21:03.581Z,740.00
2022-11-05T12:22:03.494Z,836.00
2022-11-05T12:23:03.490Z,740.00
2022-11-05T12:24:03.470Z,764.00
2022-11-05T12:25:03.445Z,744.00
2022-11-05T12:26:03.453Z,640.00
2022-11-05T12:27:03.456Z,548.00
2022-11-05T12:28:03.443Z,588.00
2022-11-05T12:29:18.541Z,564.00
2022-11-05T12:30:03.411Z,432.00
2022-11-05T12:31:03.385Z,448.00
2022-11-05T12:32:03.373Z,412.00
2022-11-05T12:33:03.458Z,432.00
2022-11-05T12:34:03.366Z,416.00
2022-11-05T12:35:03.400Z,400.00
2022-11-05T12:36:03.361Z,324.00
2022-11-05T12:37:03.324Z,328.00
2022-11-05T12:38:03.313Z,328.00
2022-11-05T12:39:03.296Z,340.00
2022-11-05T12:40:03.282Z,336.00
2022-11-05T12:41:03.347Z,356.00
2022-11-05T12:42:03.327Z,336.00
2022-11-05T12:43:07.652Z,392.00
2022-11-05T12:44:03.272Z,424.00
2022-11-05T12:45:03.305Z,428.00
2022-11-05T12:46:03.348Z,452.00
2022-11-05T12:47:03.225Z,484.00
2022-11-05T12:48:03.206Z,392.00
2022-11-05T12:49:03.240Z,328.00
2022-11-05T12:50:03.187Z,320.00
2022-11-05T12:51:03.192Z,352.00
2022-11-05T12:52:03.179Z,388.00
2022-11-05T12:53:03.972Z,412.00
2022-11-05T12:54:03.728Z,424.00
2022-11-05T12:55:03.736Z,420.00
2022-11-05T12:56:03.131Z,468.00