createdAt,value
2022-11-16T00:00:13.098Z,0.519
2022-11-16T00:01:11.549Z,0.340
2022-11-16T00:02:11.923Z,0.490
2022-11-16T00:03:12.068Z,0.310
2022-11-16T00:04:11.870Z,0.490
2022-11-16T00:06:11.881Z,0.310
2022-11-16T00:07:11.580Z,0.340
2022-11-16T00:08:11.251Z,0.610
2022-11-16T00:09:12.043Z,0.449
2022-11-16T00:10:12.007Z,0.310
2022-11-16T00:11:11.769Z,0.119
2022-11-16T00:12:11.899Z,0.289
2022-11-16T00:13:11.789Z,0.490
2022-11-16T00:14:12.087Z,0.610
2022-11-16T00:15:11.811Z,0.340
2022-11-16T00:16:11.531Z,0.340
2022-11-16T00:17:11.342Z,0.560
2022-11-16T00:18:11.316Z,0.449
2022-11-16T00:19:11.461Z,0.219
2022-11-16T00:20:10.961Z,0.620
2022-11-16T00:21:11.486Z,0.370
2022-11-16T00:22:11.344Z,0.449
2022-11-16T00:23:11.689Z,0.449
2022-11-16T00:24:11.446Z,0.219
2022-11-16T00:25:11.909Z,0.219
2022-11-16T00:26:11.539Z,0.340
2022-11-16T00:27:10.961Z,0.560
2022-11-16T00:28:11.492Z,0.340
2022-11-16T00:29:11.608Z,0.449
2022-11-16T00:30:11.576Z,0.219
2022-11-16T00:31:11.909Z,0.219
2022-11-16T00:32:11.363Z,0.340
2022-11-16T00:33:11.781Z,0.560
2022-11-16T00:34:11.464Z,0.109
2022-11-16T00:35:11.842Z,0.790
2022-11-16T00:36:11.474Z,0.219
2022-11-16T00:37:11.819Z,0.109
2022-11-16T00:38:11.296Z,0.560
2022-11-16T00:39:11.961Z,0.340
2022-11-16T00:40:11.945Z,0.560
2022-11-16T00:41:11.348Z,0.340
2022-11-16T00:42:11.220Z,0.449
2022-11-16T00:43:11.533Z,0.219
2022-11-16T00:44:11.768Z,0.560
2022-11-16T00:45:11.800Z,0.340
2022-11-16T00:46:11.765Z,0.560
2022-11-16T00:47:11.457Z,0.219
2022-11-16T00:48:10.901Z,0.560
2022-11-16T00:49:11.542Z,0.340
2022-11-16T00:50:11.541Z,0
2022-11-16T00:51:11.264Z,0.340
2022-11-16T00:52:11.851Z,0.340
2022-11-16T00:53:11.214Z,0.680
2022-11-16T00:54:11.870Z,0.340
2022-11-16T00:55:11.645Z,0.449
2022-11-16T00:56:11.100Z,0.219
2022-11-16T00:57:11.672Z,0.449
2022-11-16T00:58:11.384Z,0.340
2022-11-16T00:59:11.222Z,0.620
2022-11-16T01:00:12.712Z,0.239
2022-11-16T01:01:13.207Z,0.680
2022-11-16T01:02:11.727Z,0.449
2022-11-16T01:03:11.525Z,0.340
2022-11-16T01:04:11.105Z,0.340
2022-11-16T01:05:12.118Z,0.219
2022-11-16T01:06:11.380Z,0.340
2022-11-16T01:07:11.348Z,0.340
2022-11-16T01:08:11.478Z,0.219
2022-11-16T01:09:11.368Z,0.680
2022-11-16T01:10:11.902Z,0.560
2022-11-16T01:11:11.143Z,0.219
2022-11-16T01:12:11.694Z,0.219
2022-11-16T01:13:11.995Z,0.730
2022-11-16T01:14:11.765Z,0.540
2022-11-16T01:15:11.832Z,0.340
2022-11-16T01:16:17.858Z,0.219
2022-11-16T01:17:11.969Z,0.610
2022-11-16T01:18:11.449Z,0.579
2022-11-16T01:19:12.045Z,0.810
2022-11-16T01:20:11.889Z,0.790
2022-11-16T01:21:11.439Z,0.310
2022-11-16T01:22:11.238Z,0.239
2022-11-16T01:23:11.984Z,0.310
2022-11-16T01:24:11.715Z,0.490
2022-11-16T01:25:11.623Z,0.449
2022-11-16T01:26:11.392Z,0.200
2022-11-16T01:27:11.711Z,0.370
2022-11-16T01:28:11.180Z,0.340
2022-11-16T01:29:11.462Z,0.519
2022-11-16T01:30:11.366Z,0.239
2022-11-16T01:31:11.816Z,0.109
2022-11-16T01:32:25.498Z,0.560
2022-11-16T01:33:11.950Z,0.340
2022-11-16T01:34:11.521Z,0.109
2022-11-16T01:35:12.045Z,0.449
2022-11-16T01:36:11.239Z,0.340
2022-11-16T01:37:11.299Z,0.340
2022-11-16T01:38:11.217Z,0.340
2022-11-16T01:39:11.505Z,0.340
2022-11-16T01:40:11.198Z,0.219
2022-11-16T01:41:11.794Z,0.340
2022-11-16T01:42:11.255Z,0.340
2022-11-16T01:43:11.714Z,0.340
2022-11-16T01:44:11.041Z,0.340
2022-11-16T01:45:11.724Z,0.219
2022-11-16T01:46:11.562Z,0.449
2022-11-16T01:47:11.046Z,0.219
2022-11-16T01:48:11.569Z,0.560
2022-11-16T01:49:11.442Z,0.219
2022-11-16T01:50:11.603Z,0.109
2022-11-16T01:51:11.210Z,1.009
2022-11-16T01:52:11.864Z,0
2022-11-16T01:53:11.039Z,0.790
2022-11-16T01:54:11.832Z,0.340
2022-11-16T01:55:11.313Z,0.449
2022-11-16T01:56:11.841Z,0.109
2022-11-16T01:57:11.588Z,0.340
2022-11-16T01:58:11.060Z,0.109
2022-11-16T01:59:11.575Z,0.680
2022-11-16T02:00:11.729Z,0.200
2022-11-16T02:01:11.662Z,0.119
2022-11-16T02:02:11.352Z,0.219
2022-11-16T02:03:11.416Z,0.449
2022-11-16T02:04:11.047Z,0.340
2022-11-16T02:05:11.516Z,0.109
2022-11-16T02:06:11.041Z,0.449
2022-11-16T02:07:11.588Z,0.560
2022-11-16T02:08:11.242Z,0.219
2022-11-16T02:09:11.502Z,0.449
2022-11-16T02:10:12.044Z,0.449
2022-11-16T02:11:11.617Z,0
2022-11-16T02:12:11.799Z,0.449
2022-11-16T02:13:10.888Z,0.449
2022-11-16T02:14:11.388Z,0.449
2022-11-16T02:15:11.088Z,0.560
2022-11-16T02:16:11.111Z,0.560
2022-11-16T02:17:12.075Z,0.449
2022-11-16T02:18:11.266Z,0.449
2022-11-16T02:19:11.232Z,0.560
2022-11-16T02:20:10.966Z,0.340
2022-11-16T02:21:11.588Z,0.560
2022-11-16T02:22:11.067Z,0.340
2022-11-16T02:23:11.259Z,0.340
2022-11-16T02:24:10.841Z,0.340
2022-11-16T02:25:11.425Z,0.560
2022-11-16T02:26:10.884Z,0.340
2022-11-16T02:27:11.343Z,0.340
2022-11-16T02:28:11.012Z,0.449
2022-11-16T02:29:11.118Z,0.219
2022-11-16T02:30:12.034Z,0.560
2022-11-16T02:31:11.487Z,0.449
2022-11-16T02:32:11.007Z,0.560
2022-11-16T02:33:11.291Z,0.340
2022-11-16T02:34:11.065Z,0.340
2022-11-16T02:35:11.789Z,0.560
2022-11-16T02:36:11.084Z,0.219
2022-11-16T02:37:11.916Z,0.449
2022-11-16T02:38:11.833Z,0.560
2022-11-16T02:39:11.143Z,0.449
2022-11-16T02:40:11.896Z,0.449
2022-11-16T02:41:11.640Z,0.740
2022-11-16T02:42:11.521Z,0.219
2022-11-16T02:43:11.683Z,0.519
2022-11-16T02:44:11.605Z,0.239
2022-11-16T02:45:12.135Z,0.449
2022-11-16T02:46:11.703Z,0.219
2022-11-16T02:47:11.361Z,0.680
2022-11-16T02:48:11.260Z,0.680
2022-11-16T02:49:11.680Z,0.449
2022-11-16T02:50:11.315Z,0.449
2022-11-16T02:51:11.900Z,0.449
2022-11-16T02:52:11.305Z,0.409
2022-11-16T02:53:11.476Z,0.740
2022-11-16T02:54:11.209Z,0.109
2022-11-16T02:55:11.974Z,0.560
2022-11-16T02:56:11.361Z,0.449
2022-11-16T02:57:12.010Z,0.680
2022-11-16T02:58:11.651Z,0.560
2022-11-16T02:59:15.236Z,0.560
2022-11-16T03:00:12.452Z,0.680
2022-11-16T03:01:11.458Z,0.449
2022-11-16T03:02:11.440Z,0.340
2022-11-16T03:03:10.987Z,0
2022-11-16T03:04:11.637Z,0.680
2022-11-16T03:05:11.110Z,0.340
2022-11-16T03:06:11.286Z,0.340
2022-11-16T03:07:12.026Z,0.449
2022-11-16T03:08:11.058Z,0.340
2022-11-16T03:09:11.556Z,0.340
2022-11-16T03:10:11.176Z,0.449
2022-11-16T03:11:11.334Z,0.109
2022-11-16T03:12:11.180Z,0.219
2022-11-16T03:13:11.435Z,0.560
2022-11-16T03:14:11.623Z,0.560
2022-11-16T03:15:11.394Z,0.449
2022-11-16T03:16:11.592Z,0.109
2022-11-16T03:17:11.101Z,0.560
2022-11-16T03:18:11.652Z,0.340
2022-11-16T03:19:11.436Z,0.219
2022-11-16T03:20:11.156Z,0.109
2022-11-16T03:21:11.463Z,0.219
2022-11-16T03:22:11.119Z,0.340
2022-11-16T03:23:10.958Z,0.449
2022-11-16T03:24:11.760Z,0.219
2022-11-16T03:25:11.529Z,0.340
2022-11-16T03:26:11.003Z,0.680
2022-11-16T03:27:11.519Z,0.109
2022-11-16T03:28:11.230Z,0.449
2022-11-16T03:29:11.330Z,0.219
2022-11-16T03:30:11.284Z,0.449
2022-11-16T03:31:16.191Z,0.340
2022-11-16T03:32:11.151Z,0.340
2022-11-16T03:33:11.826Z,0.219
2022-11-16T03:34:11.292Z,0.560
2022-11-16T03:35:11.894Z,0.449
2022-11-16T03:36:11.579Z,0.449
2022-11-16T03:37:11.301Z,0.680
2022-11-16T03:38:11.115Z,0.449
2022-11-16T03:39:11.400Z,0.560
2022-11-16T03:40:11.994Z,0.790
2022-11-16T03:41:11.570Z,0.340
2022-11-16T03:42:11.407Z,0.340
2022-11-16T03:43:11.895Z,0.790
2022-11-16T03:44:11.661Z,0.790
2022-11-16T03:45:11.606Z,0.109
2022-11-16T03:46:11.167Z,0.680
2022-11-16T03:47:11.777Z,0.340
2022-11-16T03:48:11.214Z,0.340
2022-11-16T03:49:11.929Z,0.340
2022-11-16T03:50:11.702Z,0.340
2022-11-16T03:51:11.050Z,0.219
2022-11-16T03:52:11.580Z,0.680
2022-11-16T03:53:11.474Z,0.219
2022-11-16T03:54:11.066Z,0.340
2022-11-16T03:55:12.077Z,0.219
2022-11-16T03:56:11.565Z,0.109
2022-11-16T03:57:11.161Z,0.340
2022-11-16T03:58:11.823Z,0.340
2022-11-16T03:59:11.392Z,0.680
2022-11-16T04:00:11.787Z,0.370
2022-11-16T04:01:12.063Z,0.409
2022-11-16T04:02:11.876Z,0.370
2022-11-16T04:03:30.600Z,0.310
2022-11-16T04:04:11.634Z,0.449
2022-11-16T04:05:11.228Z,0.370
2022-11-16T04:06:11.809Z,0.310
2022-11-16T04:07:11.298Z,0.239
2022-11-16T04:08:11.213Z,0.340
2022-11-16T04:09:11.895Z,0.519
2022-11-16T04:10:11.568Z,0.490
2022-11-16T04:11:11.236Z,0.109
2022-11-16T04:12:11.545Z,0.560
2022-11-16T04:13:11.286Z,0.219
2022-11-16T04:14:11.321Z,0.219
2022-11-16T04:15:12.349Z,0.340
2022-11-16T04:16:11.119Z,0.449
2022-11-16T04:17:11.751Z,0.560
2022-11-16T04:18:11.422Z,0.560
2022-11-16T04:19:11.843Z,0.340
2022-11-16T04:20:11.404Z,0.449
2022-11-16T04:21:11.693Z,0.310
2022-11-16T04:22:11.508Z,0.490
2022-11-16T04:23:11.272Z,0.560
2022-11-16T04:24:12.008Z,0.449
2022-11-16T04:25:11.659Z,0.340
2022-11-16T04:26:11.997Z,0.340
2022-11-16T04:27:11.834Z,0.340
2022-11-16T04:28:11.516Z,0.340
2022-11-16T04:29:11.460Z,0.340
2022-11-16T04:30:12.187Z,0.200
2022-11-16T04:31:12.023Z,0
2022-11-16T04:32:12.206Z,0.219
2022-11-16T04:33:11.451Z,0.219
2022-11-16T04:34:11.568Z,0.219
2022-11-16T04:35:11.227Z,0.219
2022-11-16T04:36:12.785Z,0.340
2022-11-16T04:37:11.151Z,0.409
2022-11-16T04:38:12.014Z,0.740
2022-11-16T04:39:11.823Z,0.449
2022-11-16T04:40:11.846Z,0.340
2022-11-16T04:41:11.943Z,0.109
2022-11-16T04:42:12.007Z,0.790
2022-11-16T04:43:12.088Z,0.560
2022-11-16T04:44:11.551Z,0.560
2022-11-16T04:45:11.921Z,0.449
2022-11-16T04:46:11.805Z,0.109
2022-11-16T04:47:11.859Z,0.449
2022-11-16T04:48:11.584Z,0.340
2022-11-16T04:49:11.549Z,0.449
2022-11-16T04:50:12.111Z,0.109
2022-11-16T04:51:11.891Z,0.680
2022-11-16T04:52:12.163Z,0.219
2022-11-16T04:53:11.915Z,0.109
2022-11-16T04:54:11.716Z,0.449
2022-11-16T04:55:11.861Z,0.449
2022-11-16T04:56:11.561Z,0.219
2022-11-16T04:57:11.189Z,0.109
2022-11-16T04:58:12.324Z,0.449
2022-11-16T04:59:11.178Z,0.340
2022-11-16T05:00:12.070Z,0.560
2022-11-16T05:02:12.363Z,0.449
2022-11-16T05:03:11.088Z,0.340
2022-11-16T05:04:11.803Z,0.340
2022-11-16T05:05:11.990Z,0.680
2022-11-16T05:06:11.890Z,0.560
2022-11-16T05:07:11.580Z,0.100
2022-11-16T05:08:11.438Z,0.119
2022-11-16T05:09:11.329Z,0.219
2022-11-16T05:10:11.227Z,0.219
2022-11-16T05:11:11.456Z,0.219
2022-11-16T05:12:11.232Z,0.109
2022-11-16T05:13:11.687Z,0.219
2022-11-16T05:14:11.998Z,0
2022-11-16T05:15:12.136Z,0.219
2022-11-16T05:16:11.893Z,0.219
2022-11-16T05:17:11.763Z,0.219
2022-11-16T05:18:11.494Z,0.340
2022-11-16T05:19:11.863Z,0
2022-11-16T05:20:11.802Z,0.119
2022-11-16T05:21:11.484Z,0.109
2022-11-16T05:22:11.927Z,0.109
2022-11-16T05:23:11.728Z,0
2022-11-16T05:24:12.063Z,0
2022-11-16T05:25:12.360Z,0.239
2022-11-16T05:26:11.690Z,0
2022-11-16T05:27:11.661Z,0
2022-11-16T05:28:11.736Z,0
2022-11-16T05:29:11.679Z,0
2022-11-16T05:30:11.958Z,0
2022-11-16T05:31:11.019Z,0
2022-11-16T05:32:12.162Z,0
2022-11-16T05:33:11.322Z,0
2022-11-16T05:34:11.561Z,0
2022-11-16T05:35:11.877Z,0
2022-11-16T05:36:11.948Z,0
2022-11-16T05:37:12.021Z,0
2022-11-16T05:38:11.614Z,0
2022-11-16T05:39:12.077Z,0
2022-11-16T05:40:11.529Z,0
2022-11-16T05:41:11.760Z,0
2022-11-16T05:42:11.919Z,0.109
2022-11-16T05:43:11.857Z,0
2022-11-16T05:44:12.121Z,0
2022-11-16T05:45:14.902Z,0
2022-11-16T05:46:11.624Z,0
2022-11-16T05:47:11.689Z,0.109
2022-11-16T05:48:11.728Z,0.109
2022-11-16T05:49:11.554Z,0.109
2022-11-16T05:50:11.725Z,0
2022-11-16T05:51:11.766Z,0
2022-11-16T05:52:11.916Z,0
2022-11-16T05:53:12.137Z,0
2022-11-16T05:54:12.183Z,0
2022-11-16T05:55:12.336Z,0
2022-11-16T05:56:11.901Z,0
2022-11-16T05:57:11.992Z,0
2022-11-16T05:58:12.400Z,0
2022-11-16T05:59:16.284Z,13600
2022-11-16T06:00:12.306Z,13600
2022-11-16T06:01:11.932Z,13600
2022-11-16T06:02:12.083Z,13600
2022-11-16T06:03:11.948Z,13600
2022-11-16T06:04:11.360Z,13600
2022-11-16T06:05:11.767Z,0
2022-11-16T06:06:12.033Z,13600
2022-11-16T06:07:12.121Z,13600
2022-11-16T06:08:12.335Z,13600
2022-11-16T06:09:12.428Z,13600
2022-11-16T06:10:11.576Z,13600
2022-11-16T06:11:11.481Z,13600
2022-11-16T06:12:11.597Z,13600
2022-11-16T06:13:11.803Z,13600
2022-11-16T06:14:12.013Z,0
2022-11-16T06:15:12.293Z,0
2022-11-16T06:16:11.533Z,0
2022-11-16T06:17:11.931Z,0
2022-11-16T06:18:11.328Z,0.5
2022-11-16T06:19:11.446Z,0.680
2022-11-16T06:20:11.731Z,0.860
2022-11-16T06:21:11.824Z,0.730
2022-11-16T06:22:12.445Z,1.450
2022-11-16T06:23:11.705Z,2.259
2022-11-16T06:24:12.451Z,2.480
2022-11-16T06:25:11.653Z,3.5
2022-11-16T06:26:11.869Z,4.579
2022-11-16T06:27:11.964Z,5.650
2022-11-16T06:28:12.068Z,6.900
2022-11-16T06:29:12.295Z,8.460
2022-11-16T06:30:12.065Z,10.68
2022-11-16T06:31:11.282Z,12.89
2022-11-16T06:32:11.639Z,15.80
2022-11-16T06:33:11.511Z,19
2022-11-16T06:34:11.443Z,22.39
2022-11-16T06:35:11.444Z,26.29
2022-11-16T06:36:11.979Z,30.5
2022-11-16T06:37:12.041Z,35.09
2022-11-16T06:38:11.457Z,40.09
2022-11-16T06:39:11.695Z,45.79
2022-11-16T06:40:11.694Z,51.5
2022-11-16T06:41:11.853Z,58.09
2022-11-16T06:42:11.887Z,64.80
2022-11-16T06:43:11.792Z,72.59
2022-11-16T06:44:12.162Z,80.5
2022-11-16T06:45:12.116Z,88.69
2022-11-16T06:46:12.143Z,97.40
2022-11-16T06:47:11.621Z,106.9
2022-11-16T06:48:12.011Z,116
2022-11-16T06:49:11.402Z,128
2022-11-16T06:50:11.643Z,140
2022-11-16T06:51:11.428Z,152
2022-11-16T06:52:11.555Z,167
2022-11-16T06:53:11.651Z,181
2022-11-16T06:54:11.627Z,195
2022-11-16T06:55:11.820Z,209
2022-11-16T06:56:11.763Z,224
2022-11-16T06:57:11.889Z,240
2022-11-16T06:58:11.980Z,257
2022-11-16T06:59:11.830Z,275
2022-11-16T07:00:13.097Z,293
2022-11-16T07:01:11.381Z,313
2022-11-16T07:03:11.926Z,355
2022-11-16T07:04:12.153Z,372
2022-11-16T07:05:12.343Z,388
2022-11-16T07:06:11.475Z,407
2022-11-16T07:07:11.600Z,420
2022-11-16T07:08:11.476Z,439
2022-11-16T07:09:11.877Z,466
2022-11-16T07:10:12.084Z,488
2022-11-16T07:11:12.258Z,502
2022-11-16T07:12:12.228Z,509
2022-11-16T07:13:12.265Z,512.7
2022-11-16T07:14:11.626Z,526
2022-11-16T07:15:12.122Z,548
2022-11-16T07:16:11.436Z,570
2022-11-16T07:17:11.575Z,600
2022-11-16T07:18:11.996Z,600
2022-11-16T07:19:12.244Z,590.5
2022-11-16T07:20:11.690Z,598
2022-11-16T07:21:11.880Z,615
2022-11-16T07:22:11.920Z,630
2022-11-16T07:23:14.349Z,648
2022-11-16T07:24:12.102Z,673
2022-11-16T07:25:12.450Z,704
2022-11-16T07:26:11.765Z,730
2022-11-16T07:27:12.118Z,770
2022-11-16T07:28:12.290Z,820
2022-11-16T07:29:12.487Z,840
2022-11-16T07:30:12.184Z,829
2022-11-16T07:31:12.563Z,870
2022-11-16T07:32:11.735Z,926
2022-11-16T07:33:12.297Z,940
2022-11-16T07:34:11.617Z,1000
2022-11-16T07:35:12.027Z,1015.
2022-11-16T07:36:12.150Z,980
2022-11-16T07:37:12.217Z,920
2022-11-16T07:38:15.409Z,892.0
2022-11-16T07:39:11.723Z,890
2022-11-16T07:40:12.260Z,938
2022-11-16T07:41:11.075Z,961
2022-11-16T07:42:12.354Z,980
2022-11-16T07:43:11.711Z,1020
2022-11-16T07:44:12.467Z,1053
2022-11-16T07:45:11.801Z,1065
2022-11-16T07:46:45.343Z,1080
2022-11-16T07:47:12.051Z,1140
2022-11-16T07:48:12.226Z,1180
2022-11-16T07:49:12.311Z,1230
2022-11-16T07:50:11.611Z,1340
2022-11-16T07:51:11.704Z,1381
2022-11-16T07:52:11.780Z,1400
2022-11-16T07:53:12.459Z,1500
2022-11-16T07:54:12.049Z,0
2022-11-16T07:55:12.462Z,3000
2022-11-16T07:56:11.220Z,2000
2022-11-16T07:57:11.616Z,2100
2022-11-16T07:58:11.741Z,1000
2022-11-16T07:59:11.819Z,0
2022-11-16T08:00:12.864Z,0
2022-11-16T08:01:12.135Z,1600
2022-11-16T08:02:11.814Z,1500
2022-11-16T08:03:12.177Z,1600
2022-11-16T08:04:12.019Z,1000
2022-11-16T08:05:12.126Z,0
2022-11-16T08:06:11.432Z,0
2022-11-16T08:07:11.737Z,1700
2022-11-16T08:08:12.382Z,1500
2022-11-16T08:09:11.902Z,1500
2022-11-16T08:10:12.159Z,1000
2022-11-16T08:11:11.305Z,0
2022-11-16T08:12:11.142Z,0
2022-11-16T08:13:11.274Z,0
2022-11-16T08:14:11.494Z,0
2022-11-16T08:15:11.455Z,0
2022-11-16T08:16:11.720Z,0
2022-11-16T08:17:11.777Z,0
2022-11-16T08:18:12.074Z,0
2022-11-16T08:19:16.991Z,0
2022-11-16T08:20:12.323Z,0
2022-11-16T08:21:16.687Z,2330
2022-11-16T08:22:12.061Z,2290
2022-11-16T08:23:16.742Z,2350
2022-11-16T08:24:12.394Z,2410
2022-11-16T08:25:17.292Z,2445
2022-11-16T08:26:12.717Z,2459.
2022-11-16T08:27:17.897Z,2448
2022-11-16T08:28:11.535Z,2460
2022-11-16T08:29:12.601Z,2500
2022-11-16T08:30:13.381Z,2650
2022-11-16T08:31:12.289Z,2671
2022-11-16T08:32:12.341Z,2671
2022-11-16T08:33:19.999Z,2636
2022-11-16T08:34:13.215Z,2660
2022-11-16T08:35:20.277Z,2698.
2022-11-16T08:36:13.936Z,2708
2022-11-16T08:37:12.535Z,2717.
2022-11-16T08:38:13.714Z,2726
2022-11-16T08:39:14.806Z,2710
2022-11-16T08:40:12.621Z,2669
2022-11-16T08:41:15.308Z,2640
2022-11-16T08:42:12.755Z,2590
2022-11-16T08:43:12.369Z,2572.
2022-11-16T08:44:12.253Z,2585
2022-11-16T08:45:12.202Z,2604.
2022-11-16T08:46:12.760Z,2630
2022-11-16T08:47:27.576Z,2680
2022-11-16T08:48:12.533Z,2730
2022-11-16T08:49:13.040Z,2780
2022-11-16T08:50:12.778Z,2810
2022-11-16T08:51:17.977Z,2844
2022-11-16T08:52:11.845Z,2880
2022-11-16T08:53:12.783Z,2914
2022-11-16T08:54:12.883Z,2942
2022-11-16T08:55:12.509Z,2942.
2022-11-16T08:56:11.946Z,2929
2022-11-16T08:57:13.016Z,2880
2022-11-16T08:58:11.954Z,2861
2022-11-16T08:59:12.211Z,2842
2022-11-16T09:00:13.705Z,2821
2022-11-16T09:01:12.342Z,2811
2022-11-16T09:02:13.125Z,2801.
2022-11-16T09:03:12.235Z,2790
2022-11-16T09:04:12.662Z,2771
2022-11-16T09:05:12.310Z,2796
2022-11-16T09:06:12.167Z,2820
2022-11-16T09:07:12.375Z,2850
2022-11-16T09:08:11.853Z,2847
2022-11-16T09:09:12.172Z,2832
2022-11-16T09:10:12.099Z,2795
2022-11-16T09:11:12.079Z,2773
2022-11-16T09:12:13.222Z,2746
2022-11-16T09:13:11.606Z,2750
2022-11-16T09:14:12.021Z,2787
2022-11-16T09:15:12.423Z,2782
2022-11-16T09:16:11.944Z,2768.
2022-11-16T09:17:12.405Z,2761
2022-11-16T09:18:11.630Z,2743
2022-11-16T09:19:12.018Z,2734.
2022-11-16T09:20:12.389Z,2732.
2022-11-16T09:21:11.545Z,2725.
2022-11-16T09:22:12.055Z,2733
2022-11-16T09:23:11.937Z,2735
2022-11-16T09:24:11.908Z,2750
2022-11-16T09:25:12.734Z,2780
2022-11-16T09:26:11.722Z,2805.
2022-11-16T09:27:12.380Z,2802
2022-11-16T09:28:11.753Z,2785
2022-11-16T09:29:11.959Z,2810
2022-11-16T09:30:12.478Z,2836.
2022-11-16T09:31:11.912Z,2842
2022-11-16T09:32:12.082Z,2841
2022-11-16T09:33:12.381Z,2880
2022-11-16T09:34:12.029Z,2889
2022-11-16T09:35:12.063Z,2880
2022-11-16T09:36:11.689Z,2950
2022-11-16T09:37:12.157Z,2980
2022-11-16T09:38:14.861Z,2993.
2022-11-16T09:39:30.033Z,3002
2022-11-16T09:40:12.374Z,3002
2022-11-16T09:41:12.094Z,3019
2022-11-16T09:42:11.473Z,3040
2022-11-16T09:43:11.702Z,3034
2022-11-16T09:44:12.050Z,3020
2022-11-16T09:45:12.363Z,3100
2022-11-16T09:46:11.800Z,3300
2022-11-16T09:47:11.761Z,3220
2022-11-16T09:48:12.118Z,3240
2022-11-16T09:49:17.172Z,3190
2022-11-16T09:50:12.252Z,3140
2022-11-16T09:51:11.420Z,3082
2022-11-16T09:52:12.103Z,3079
2022-11-16T09:53:11.666Z,3100
2022-11-16T09:54:12.334Z,3000
2022-11-16T09:55:15.946Z,3000
2022-11-16T09:56:14.511Z,3000
2022-11-16T09:57:12.811Z,3200
2022-11-16T09:58:12.224Z,3100
2022-11-16T09:59:17.832Z,3100
2022-11-16T10:00:12.207Z,3143
2022-11-16T10:01:11.939Z,3100
2022-11-16T10:02:12.042Z,3070
2022-11-16T10:03:12.599Z,3000
2022-11-16T10:04:11.952Z,3006
2022-11-16T10:05:12.435Z,3001
2022-11-16T10:06:11.776Z,2990
2022-11-16T10:07:12.197Z,2975
2022-11-16T10:08:12.177Z,3002
2022-11-16T10:09:11.990Z,3018
2022-11-16T10:10:12.851Z,3050
2022-11-16T10:11:12.004Z,3065.
2022-11-16T10:12:11.920Z,3090
2022-11-16T10:13:12.335Z,3128
2022-11-16T10:14:11.784Z,3000
2022-11-16T10:15:12.106Z,3000
2022-11-16T10:16:11.549Z,3500
2022-11-16T10:17:12.523Z,3500
2022-11-16T10:18:12.276Z,3400
2022-11-16T10:19:12.261Z,3000
2022-11-16T10:20:11.892Z,3000
2022-11-16T10:21:12.224Z,3000
2022-11-16T10:22:11.865Z,0
2022-11-16T10:23:12.311Z,4000
2022-11-16T10:24:12.200Z,5000
2022-11-16T10:25:11.909Z,4000
2022-11-16T10:26:12.427Z,0
2022-11-16T10:27:11.998Z,4000
2022-11-16T10:28:11.781Z,4000
2022-11-16T10:29:11.921Z,0
2022-11-16T10:30:13.005Z,5000
2022-11-16T10:31:12.204Z,4900
2022-11-16T10:32:12.411Z,4000
2022-11-16T10:33:12.266Z,4000
2022-11-16T10:34:11.971Z,4000
2022-11-16T10:35:12.129Z,5000
2022-11-16T10:36:11.773Z,5000
2022-11-16T10:37:11.899Z,5000
2022-11-16T10:38:13.908Z,0
2022-11-16T10:39:12.435Z,3300
2022-11-16T10:40:12.124Z,3450
2022-11-16T10:41:12.356Z,3460
2022-11-16T10:42:11.341Z,3410
2022-11-16T10:43:11.869Z,3400
2022-11-16T10:44:11.765Z,3200
2022-11-16T10:45:12.617Z,3100
2022-11-16T10:46:16.963Z,3010
2022-11-16T10:47:12.726Z,2976
2022-11-16T10:48:12.080Z,2954.
2022-11-16T10:49:12.575Z,2970
2022-11-16T10:50:17.804Z,3020
2022-11-16T10:51:12.228Z,2980
2022-11-16T10:52:16.616Z,2957
2022-11-16T10:53:11.636Z,2920
2022-11-16T10:54:12.129Z,2911
2022-11-16T10:55:12.686Z,2903
2022-11-16T10:56:12.095Z,2883
2022-11-16T10:57:11.610Z,2890
2022-11-16T10:58:11.739Z,2940
2022-11-16T10:59:12.145Z,2946
2022-11-16T11:00:22.376Z,2900
2022-11-16T11:01:11.832Z,2700
2022-11-16T11:02:24.813Z,3000
2022-11-16T11:04:11.579Z,0
2022-11-16T11:05:09.809Z,4000
2022-11-16T11:07:12.147Z,4600
2022-11-16T11:08:11.841Z,5000
2022-11-16T11:09:11.586Z,5000
2022-11-16T11:10:12.343Z,6000
2022-11-16T11:11:11.907Z,5000
2022-11-16T11:12:11.751Z,0
2022-11-16T11:13:11.547Z,0
2022-11-16T11:14:11.626Z,2830
2022-11-16T11:15:13.582Z,2770
2022-11-16T11:16:11.348Z,2730
2022-11-16T11:17:11.846Z,2708
2022-11-16T11:18:11.465Z,2711
2022-11-16T11:19:11.681Z,2717.
2022-11-16T11:20:11.640Z,2718
2022-11-16T11:21:11.594Z,2740
2022-11-16T11:22:11.657Z,2800
2022-11-16T11:23:11.213Z,2700
2022-11-16T11:24:42.738Z,2700
2022-11-16T11:25:11.540Z,2845
2022-11-16T11:26:11.418Z,2800
2022-11-16T11:27:11.859Z,2800
2022-11-16T11:28:11.629Z,2805
2022-11-16T11:29:11.617Z,2784
2022-11-16T11:30:11.295Z,2786
2022-11-16T11:31:11.879Z,2773.
2022-11-16T11:32:11.613Z,2783
2022-11-16T11:33:11.615Z,2800
2022-11-16T11:34:11.926Z,3000
2022-11-16T11:35:12.042Z,3000
2022-11-16T11:36:11.722Z,3000
2022-11-16T11:37:11.573Z,3100
2022-11-16T11:38:11.675Z,3090
2022-11-16T11:39:11.885Z,2900
2022-11-16T11:40:11.771Z,2800
2022-11-16T11:41:11.653Z,3100
2022-11-16T11:42:12.071Z,2900
2022-11-16T11:43:17.698Z,2800
2022-11-16T11:44:11.492Z,2900
2022-11-16T11:45:11.309Z,0
2022-11-16T11:46:12.440Z,4000
2022-11-16T11:47:55.640Z,5000
2022-11-16T11:48:13.372Z,6000
2022-11-16T11:49:12.071Z,6000
2022-11-16T11:50:12.038Z,0
2022-11-16T11:51:11.674Z,0
2022-11-16T11:52:11.662Z,0
2022-11-16T11:53:11.408Z,9000
2022-11-16T11:54:12.387Z,0
2022-11-16T11:55:12.104Z,0
2022-11-16T11:56:12.153Z,0
2022-11-16T11:57:11.671Z,4100
2022-11-16T11:58:12.212Z,4000
2022-11-16T11:59:11.719Z,0
2022-11-16T12:00:11.896Z,0
2022-11-16T12:01:11.612Z,9000
2022-11-16T12:02:11.383Z,8400
2022-11-16T12:03:12.190Z,0
2022-11-16T12:04:11.708Z,0
2022-11-16T12:05:11.471Z,0
2022-11-16T12:06:12.250Z,0
2022-11-16T12:07:12.233Z,0
2022-11-16T12:08:11.533Z,5000
2022-11-16T12:09:11.902Z,5000
2022-11-16T12:10:12.046Z,5000
2022-11-16T12:11:12.060Z,5000
2022-11-16T12:12:14.637Z,4000
2022-11-16T12:13:12.500Z,3000
2022-11-16T12:14:12.300Z,3000
2022-11-16T12:15:11.462Z,0
2022-11-16T12:16:11.561Z,4400
2022-11-16T12:17:11.808Z,0
2022-11-16T12:18:11.995Z,0
2022-11-16T12:19:12.030Z,8000
2022-11-16T12:20:12.337Z,0
2022-11-16T12:21:12.137Z,0
2022-11-16T12:22:12.441Z,3000
2022-11-16T12:23:11.816Z,3600
2022-11-16T12:24:12.490Z,3000
2022-11-16T12:25:12.147Z,3070
2022-11-16T12:26:11.530Z,2000
2022-11-16T12:27:11.705Z,2000
2022-11-16T12:28:11.805Z,2000
2022-11-16T12:29:12.062Z,3000
2022-11-16T12:30:12.466Z,3000
2022-11-16T12:31:12.215Z,3800
2022-11-16T12:32:11.992Z,3600
2022-11-16T12:33:12.134Z,3600
2022-11-16T12:34:12.304Z,4000
2022-11-16T12:35:12.175Z,4000
2022-11-16T12:36:12.064Z,4910
2022-11-16T12:37:12.404Z,5000
2022-11-16T12:38:11.884Z,5330
2022-11-16T12:39:11.555Z,5400
2022-11-16T12:40:11.893Z,5440
2022-11-16T12:41:12.178Z,5000
2022-11-16T12:42:12.340Z,6000
2022-11-16T12:43:12.034Z,6000
2022-11-16T12:44:12.763Z,7000
2022-11-16T12:45:12.079Z,7630
2022-11-16T12:46:11.924Z,7600
2022-11-16T12:47:12.220Z,7800
2022-11-16T12:48:12.142Z,7900
2022-11-16T12:49:12.660Z,8000
2022-11-16T12:50:14.064Z,8600
2022-11-16T12:51:12.358Z,8000
2022-11-16T12:52:12.207Z,7000
2022-11-16T12:53:11.873Z,6000
2022-11-16T12:54:12.933Z,6000
2022-11-16T12:55:26.027Z,6000
2022-11-16T12:56:13.190Z,7000
2022-11-16T12:57:12.469Z,7000
2022-11-16T12:58:12.174Z,7000
2022-11-16T12:59:11.703Z,0
2022-11-16T13:00:13.009Z,10000
2022-11-16T13:01:12.297Z,10000
2022-11-16T13:02:11.749Z,0
2022-11-16T13:03:12.199Z,0
2022-11-16T13:04:12.360Z,0
2022-11-16T13:05:12.152Z,4000
2022-11-16T13:06:11.645Z,0
2022-11-16T13:07:12.043Z,3000
2022-11-16T13:08:12.227Z,2000
2022-11-16T13:09:12.353Z,2000
2022-11-16T13:10:11.788Z,1700
2022-11-16T13:11:12.342Z,1500
2022-11-16T13:12:11.614Z,1420
2022-11-16T13:13:35.380Z,1397
2022-11-16T13:14:11.701Z,1400
2022-11-16T13:15:17.219Z,1600
2022-11-16T13:16:12.248Z,1900
2022-11-16T13:17:17.553Z,2020
2022-11-16T13:18:11.765Z,1990
2022-11-16T13:19:12.502Z,2100
2022-11-16T13:20:15.003Z,2200
2022-11-16T13:21:12.999Z,2000