createdAt,value
2022-12-24T00:01:00.451Z,1018.7
2022-12-24T00:06:22.859Z,1018.6
2022-12-24T00:12:17.077Z,1018.5
2022-12-24T00:17:43.926Z,1018.5
2022-12-24T00:23:28.587Z,1018.1
2022-12-24T00:28:55.993Z,1018.1
2022-12-24T00:34:14.026Z,1018.3
2022-12-24T00:39:53.961Z,1018.5
2022-12-24T00:45:39.511Z,1018.4
2022-12-24T00:50:49.972Z,1018.6
2022-12-24T00:56:39.708Z,1018.5
2022-12-24T01:02:01.288Z,1018.4
2022-12-24T01:07:36.655Z,1018.4
2022-12-24T01:13:06.302Z,1018.3
2022-12-24T01:18:40.787Z,1018.3
2022-12-24T01:24:26.495Z,1018.8
2022-12-24T01:29:48.743Z,1019
2022-12-24T01:35:13.297Z,1019.1
2022-12-24T01:41:04.618Z,1019.2
2022-12-24T01:46:39.479Z,1019.4
2022-12-24T01:52:13.023Z,1019.2
2022-12-24T01:57:51.304Z,1019
2022-12-24T02:03:10.657Z,1018.8
2022-12-24T02:08:45.455Z,1018.7
2022-12-24T02:14:13.805Z,1018.7
2022-12-24T02:19:50.578Z,1018.8
2022-12-24T02:25:37.156Z,1019.1
2022-12-24T02:30:44.511Z,1019.3
2022-12-24T02:36:29.932Z,1019.5
2022-12-24T02:41:57.955Z,1019.4
2022-12-24T02:47:26.873Z,1018.8
2022-12-24T02:53:03.381Z,1018.9
2022-12-24T02:58:48.256Z,1019
2022-12-24T03:04:18.992Z,1019
2022-12-24T03:09:38.338Z,1019
2022-12-24T03:15:36.465Z,1019
2022-12-24T03:21:03.541Z,1019.2
2022-12-24T03:26:21.311Z,1019.3
2022-12-24T03:31:49.618Z,1019.5
2022-12-24T03:37:40.478Z,1019.6
2022-12-24T03:43:10.028Z,1019.6
2022-12-24T03:48:32.485Z,1019.5
2022-12-24T03:54:16.458Z,1019.3
2022-12-24T03:59:33.996Z,1019.2
2022-12-24T04:05:30.937Z,1019.5
2022-12-24T04:10:49.270Z,1019.7
2022-12-24T04:16:30.380Z,1019.6
2022-12-24T04:21:57.991Z,1019.4
2022-12-24T04:27:41.396Z,1019.2
2022-12-24T04:33:16.639Z,1019.5
2022-12-24T04:38:51.646Z,1019.8
2022-12-24T04:44:16.459Z,1020.1
2022-12-24T04:49:32.411Z,1020.4
2022-12-24T04:55:17.000Z,1020.3
2022-12-24T05:00:47.322Z,1020.3
2022-12-24T05:06:14.111Z,1020
2022-12-24T05:11:44.124Z,1019.8
2022-12-24T05:17:16.179Z,1019.9
2022-12-24T05:23:04.690Z,1019.9
2022-12-24T05:28:46.866Z,1020
2022-12-24T05:33:57.205Z,1019.8
2022-12-24T05:39:41.121Z,1020.1
2022-12-24T05:45:06.745Z,1020.1
2022-12-24T05:50:47.273Z,1019.8
2022-12-24T05:56:14.576Z,1019.9
2022-12-24T06:01:45.566Z,1020.2
2022-12-24T06:07:29.188Z,1020.2
2022-12-24T06:12:56.780Z,1020.4
2022-12-24T06:18:37.554Z,1020.9
2022-12-24T06:23:57.451Z,1021
2022-12-24T06:29:37.659Z,1021.2
2022-12-24T06:35:21.611Z,1021.2
2022-12-24T06:40:43.987Z,1021.2
2022-12-24T06:46:10.960Z,1021.2
2022-12-24T06:51:49.351Z,1021.2
2022-12-24T06:57:25.936Z,1021.5
2022-12-24T07:02:59.693Z,1021.4
2022-12-24T07:08:27.490Z,1021.7
2022-12-24T07:13:49.181Z,1021.8
2022-12-24T07:19:20.119Z,1021.9
2022-12-24T07:25:06.643Z,1022.3
2022-12-24T07:30:34.208Z,1022.3
2022-12-24T07:36:13.973Z,1022.2
2022-12-24T07:41:50.087Z,1022.1
2022-12-24T07:47:22.495Z,1022
2022-12-24T07:52:49.140Z,1022.2
2022-12-24T07:58:14.571Z,1022.2
2022-12-24T08:03:58.196Z,1022.2
2022-12-24T08:09:16.270Z,1022.5
2022-12-24T08:14:51.178Z,1022.6
2022-12-24T08:20:24.213Z,1022.7
2022-12-24T08:25:50.453Z,1022.8
2022-12-24T08:31:20.966Z,1022.8
2022-12-24T08:36:56.394Z,1023
2022-12-24T08:42:30.786Z,1023.1
2022-12-24T08:47:59.925Z,1023
2022-12-24T08:53:32.141Z,1022.9
2022-12-24T08:59:20.371Z,1022.9
2022-12-24T09:04:42.958Z,1023
2022-12-24T09:10:26.953Z,1023
2022-12-24T09:15:47.022Z,1023.1
2022-12-24T09:21:22.455Z,1023.2
2022-12-24T09:26:59.207Z,1023.2
2022-12-24T09:32:19.502Z,1023.2
2022-12-24T09:37:46.258Z,1023.1
2022-12-24T09:43:32.131Z,1023.2
2022-12-24T09:49:03.340Z,1023.3
2022-12-24T09:54:24.786Z,1023.1
2022-12-24T10:00:07.263Z,1023.1
2022-12-24T10:05:29.294Z,1023
2022-12-24T10:10:57.738Z,1023.2
2022-12-24T10:16:26.799Z,1023.1
2022-12-24T10:22:02.890Z,1023
2022-12-24T10:27:56.290Z,1023.2
2022-12-24T10:33:30.107Z,1023.2
2022-12-24T10:38:50.046Z,1023.2
2022-12-24T10:44:13.387Z,1023
2022-12-24T10:49:56.403Z,1022.9
2022-12-24T10:55:34.062Z,1022.8
2022-12-24T11:00:47.182Z,1022.8
2022-12-24T11:06:25.753Z,1022.8
2022-12-24T11:11:55.863Z,1022.9
2022-12-24T11:17:41.145Z,1022.9
2022-12-24T11:23:14.527Z,1022.9
2022-12-24T11:28:51.743Z,1022.7
2022-12-24T11:34:00.492Z,1022.6
2022-12-24T11:39:54.805Z,1022.7
2022-12-24T11:45:28.304Z,1022.9
2022-12-24T11:50:41.742Z,1022.9
2022-12-24T11:56:28.389Z,1022.8
2022-12-24T12:02:00.333Z,1022.8
2022-12-24T12:07:34.811Z,1022.6
2022-12-24T12:12:45.225Z,1022.5
2022-12-24T12:18:40.768Z,1022.5
2022-12-24T12:24:11.697Z,1022.6
2022-12-24T12:29:38.811Z,1022.7
2022-12-24T12:35:14.435Z,1022.9
2022-12-24T12:40:41.308Z,1022.8
2022-12-24T12:46:22.762Z,1022.6
2022-12-24T12:51:29.135Z,1022.7
2022-12-24T12:57:05.566Z,1022.5
2022-12-24T13:02:41.223Z,1022.6
2022-12-24T13:08:24.069Z,1022.5
2022-12-24T13:13:43.876Z,1022.5
2022-12-24T13:19:27.910Z,1022.5
2022-12-24T13:24:48.122Z,1022.4
2022-12-24T13:30:22.666Z,1022.3
2022-12-24T13:35:48.052Z,1022.5
2022-12-24T13:41:41.588Z,1022.5
2022-12-24T13:47:17.045Z,1022.5
2022-12-24T13:52:44.534Z,1022.6
2022-12-24T13:58:14.002Z,1022.6
2022-12-24T14:03:34.037Z,1022.5
2022-12-24T14:09:08.160Z,1022.6
2022-12-24T14:14:35.612Z,1022.4
2022-12-24T14:20:06.198Z,1022.6
2022-12-24T14:25:39.459Z,1022.5
2022-12-24T14:31:16.050Z,1022.5
2022-12-24T14:36:40.786Z,1022.4
2022-12-24T14:42:34.788Z,1022.4
2022-12-24T14:47:54.593Z,1022.6
2022-12-24T14:53:26.124Z,1022.5
2022-12-24T14:59:14.507Z,1022.5
2022-12-24T15:04:21.160Z,1022.6
2022-12-24T15:10:17.263Z,1022.6
2022-12-24T15:15:45.565Z,1022.5
2022-12-24T15:21:11.083Z,1022.5
2022-12-24T15:26:56.147Z,1022.7
2022-12-24T15:32:04.500Z,1022.8
2022-12-24T15:37:41.662Z,1022.6
2022-12-24T15:43:33.376Z,1022.7
2022-12-24T15:49:02.799Z,1022.7
2022-12-24T15:54:37.623Z,1022.8
2022-12-24T16:00:04.694Z,1022.8
2022-12-24T16:05:15.238Z,1022.8
2022-12-24T16:10:52.919Z,1022.7
2022-12-24T16:16:20.033Z,1022.8
2022-12-24T16:22:16.050Z,1022.8
2022-12-24T16:27:28.927Z,1022.8
2022-12-24T16:32:57.160Z,1022.9
2022-12-24T16:38:51.363Z,1022.9
2022-12-24T16:44:06.367Z,1023.1
2022-12-24T16:49:34.761Z,1023
2022-12-24T17:00:59.166Z,1023
2022-12-24T17:06:21.740Z,1022.9
2022-12-24T17:12:01.329Z,1022.9
2022-12-24T17:17:24.986Z,1022.9
2022-12-24T17:22:56.830Z,1023.1
2022-12-24T17:28:29.709Z,1023.2
2022-12-24T17:34:09.202Z,1023.2
2022-12-24T17:39:30.425Z,1023.2
2022-12-24T17:45:16.264Z,1023.2
2022-12-24T17:50:37.112Z,1023.2
2022-12-24T17:56:02.246Z,1023.4
2022-12-24T18:01:31.195Z,1023.3
2022-12-24T18:07:28.884Z,1023.2
2022-12-24T18:12:53.042Z,1023.3
2022-12-24T18:18:31.134Z,1023.5
2022-12-24T18:24:05.141Z,1023.4
2022-12-24T18:29:18.303Z,1023.4
2022-12-24T18:35:06.841Z,1023.3
2022-12-24T18:40:29.530Z,1023.3
2022-12-24T18:46:05.496Z,1023.2
2022-12-24T18:51:29.137Z,1023.3
2022-12-24T18:57:11.521Z,1023.2
2022-12-24T19:02:38.769Z,1023.2
2022-12-24T19:08:55.526Z,1023.2
2022-12-24T19:13:35.412Z,1023.2
2022-12-24T19:19:17.344Z,1023.1
2022-12-24T19:24:58.998Z,1023.1
2022-12-24T19:30:07.578Z,1023.1
2022-12-24T19:35:36.380Z,1023.4
2022-12-24T19:41:19.715Z,1023.4
2022-12-24T19:46:52.827Z,1023.3
2022-12-24T19:52:37.060Z,1023.3
2022-12-24T19:57:56.182Z,1023.3
2022-12-24T20:03:42.401Z,1023.3
2022-12-24T20:08:52.618Z,1023.4
2022-12-24T20:14:27.977Z,1023.3
2022-12-24T20:20:02.814Z,1023.3
2022-12-24T20:25:26.761Z,1023.4
2022-12-24T20:31:18.680Z,1023.4
2022-12-24T20:36:49.183Z,1023.4
2022-12-24T20:42:22.006Z,1023.5
2022-12-24T20:47:36.926Z,1023.4
2022-12-24T20:53:07.739Z,1023.6
2022-12-24T20:58:41.624Z,1023.6
2022-12-24T21:04:09.316Z,1023.5
2022-12-24T21:09:43.958Z,1023.6
2022-12-24T21:15:16.896Z,1023.5
2022-12-24T21:20:46.791Z,1023.5
2022-12-24T21:26:36.126Z,1023.5
2022-12-24T21:31:55.186Z,1023.5
2022-12-24T21:37:49.612Z,1023.5
2022-12-24T21:42:55.481Z,1023.4
2022-12-24T21:48:26.853Z,1023.5
2022-12-24T21:54:20.245Z,1023.3
2022-12-24T21:59:37.891Z,1023.4
2022-12-24T22:05:23.484Z,1023.4
2022-12-24T22:10:39.368Z,1023.4
2022-12-24T22:16:09.645Z,1023.6
2022-12-24T22:22:00.844Z,1023.5
2022-12-24T22:27:22.293Z,1023.4
2022-12-24T22:33:04.881Z,1023.5
2022-12-24T22:38:19.225Z,1023.7
2022-12-24T22:44:10.651Z,1023.6
2022-12-24T22:49:34.846Z,1023.6
2022-12-24T22:54:52.221Z,1023.6
2022-12-24T23:00:41.405Z,1023.5
2022-12-24T23:06:22.244Z,1023.6
2022-12-24T23:11:50.586Z,1023.8
2022-12-24T23:17:24.291Z,1023.8
2022-12-24T23:22:35.872Z,1023.7
2022-12-24T23:28:12.481Z,1023.6
2022-12-24T23:33:48.275Z,1023.6
2022-12-24T23:39:26.197Z,1023.7
2022-12-24T23:44:53.935Z,1023.6
2022-12-24T23:50:26.190Z,1023.6
2022-12-24T23:56:09.238Z,1023.6
