createdAt,value
2023-10-24T06:03:00.383Z,99.90
2023-10-24T06:05:27.428Z,99.90
2023-10-24T06:07:54.327Z,99.90
2023-10-24T06:10:21.228Z,99.90
2023-10-24T06:12:48.049Z,99.90
2023-10-24T06:15:14.806Z,99.90
2023-10-24T06:17:41.649Z,99.90
2023-10-24T06:20:08.712Z,99.90
2023-10-24T06:22:35.519Z,99.90
2023-10-24T06:25:02.501Z,99.90
2023-10-24T06:27:29.378Z,99.90
2023-10-24T06:29:56.268Z,99.90
2023-10-24T06:32:23.193Z,99.90
2023-10-24T06:34:50.137Z,99.90
2023-10-24T06:37:17.084Z,99.90
2023-10-24T06:39:44.143Z,99.90
2023-10-24T06:42:11.125Z,99.90
2023-10-24T06:44:37.967Z,99.90
2023-10-24T06:47:05.104Z,99.90
2023-10-24T06:49:31.998Z,99.90
2023-10-24T06:51:59.349Z,99.90
2023-10-24T06:54:26.576Z,99.90
2023-10-24T06:56:53.472Z,99.90
2023-10-24T06:59:20.357Z,99.90
2023-10-24T07:01:47.360Z,99.90
2023-10-24T07:04:14.284Z,99.90
2023-10-24T07:06:41.119Z,99.90
2023-10-24T07:09:07.893Z,99.90
2023-10-24T07:11:34.683Z,99.90
2023-10-24T07:14:01.626Z,99.90
2023-10-24T07:16:28.684Z,99.90
2023-10-24T07:18:55.561Z,99.90
2023-10-24T07:21:22.642Z,99.90
2023-10-24T07:23:49.483Z,99.90
2023-10-24T07:26:16.436Z,99.90
2023-10-24T07:28:43.368Z,99.90
2023-10-24T07:31:10.253Z,99.90
2023-10-24T07:33:37.028Z,99.90
2023-10-24T07:36:04.739Z,99.90
2023-10-24T07:38:31.726Z,99.90
2023-10-24T07:40:58.581Z,99.90
2023-10-24T07:43:25.516Z,99.90
2023-10-24T07:45:52.709Z,99.90
2023-10-24T07:48:20.784Z,99.90
2023-10-24T07:50:50.649Z,99.90
2023-10-24T07:53:18.107Z,99.90
2023-10-24T07:55:45.324Z,99.90
2023-10-24T07:58:12.181Z,99.90
2023-10-24T08:00:39.096Z,99.90
2023-10-24T08:03:06.137Z,99.90
2023-10-24T08:05:33.434Z,99.90
2023-10-24T08:08:00.275Z,99.90
2023-10-24T08:10:27.148Z,99.90
2023-10-24T08:12:54.014Z,99.90
2023-10-24T08:15:20.888Z,99.90
2023-10-24T08:17:47.829Z,99.90
2023-10-24T08:20:14.891Z,99.90
2023-10-24T08:22:41.753Z,99.90
2023-10-24T08:25:08.773Z,99.90
2023-10-24T08:27:35.659Z,99.90
2023-10-24T08:30:04.529Z,99.90
2023-10-24T08:32:31.474Z,99.90
2023-10-24T08:34:58.312Z,99.90
2023-10-24T08:37:25.156Z,99.90
2023-10-24T08:39:51.986Z,99.90
2023-10-24T08:42:18.819Z,99.90
2023-10-24T08:44:46.454Z,99.90
2023-10-24T08:47:14.653Z,99.90
2023-10-24T08:49:42.155Z,99.90
2023-10-24T08:52:23.203Z,99.90
2023-10-24T08:54:58.806Z,99.90
2023-10-24T08:57:28.279Z,99.90
2023-10-24T08:59:56.342Z,99.90
2023-10-24T09:02:23.340Z,99.90
2023-10-24T09:04:53.469Z,99.90
2023-10-24T09:07:20.303Z,99.90
2023-10-24T09:09:47.186Z,99.90
2023-10-24T09:12:16.931Z,99.90
2023-10-24T09:14:53.540Z,99.90
2023-10-24T09:17:22.686Z,99.90
2023-10-24T09:19:49.841Z,99.90
2023-10-24T09:22:17.370Z,99.90
2023-10-24T09:24:48.194Z,99.90
2023-10-24T09:27:16.001Z,99.90
2023-10-24T09:29:43.376Z,99.90
2023-10-24T09:32:19.660Z,99.90
2023-10-24T09:34:47.436Z,99.90
2023-10-24T09:37:18.123Z,99.90
2023-10-24T09:39:54.645Z,99.90
2023-10-24T09:42:29.049Z,99.90
2023-10-24T09:44:58.699Z,99.90
2023-10-24T09:47:26.021Z,99.90
2023-10-24T09:49:57.038Z,99.90
2023-10-24T09:52:25.344Z,99.90
2023-10-24T09:54:52.847Z,99.90
2023-10-24T09:57:21.728Z,99.90
2023-10-24T09:59:49.235Z,99.90
2023-10-24T10:02:17.660Z,99.90
2023-10-24T10:04:45.346Z,99.90
2023-10-24T10:07:13.059Z,99.90
2023-10-24T10:09:43.599Z,99.90
2023-10-24T10:12:14.851Z,99.90
2023-10-24T10:15:08.173Z,99.90
2023-10-24T10:17:38.291Z,99.90
2023-10-24T10:20:11.417Z,99.90
2023-10-24T10:22:40.397Z,99.90
2023-10-24T10:25:10.737Z,99.90
2023-10-24T10:28:00.710Z,99.90
2023-10-24T10:30:54.014Z,99.90
2023-10-24T10:33:24.501Z,99.90
2023-10-24T10:35:51.670Z,99.90
2023-10-24T10:38:39.557Z,99.90
2023-10-24T10:41:23.313Z,99.90
2023-10-24T10:43:50.217Z,99.90
2023-10-24T10:46:17.885Z,99.90
2023-10-24T10:48:44.772Z,99.90
2023-10-24T10:51:15.199Z,99.90
2023-10-24T10:53:45.275Z,99.90
2023-10-24T10:56:17.899Z,99.90
2023-10-24T10:58:44.727Z,99.90
2023-10-24T11:01:29.868Z,99.90
2023-10-24T11:03:59.874Z,99.90
2023-10-24T11:06:28.482Z,99.90
2023-10-24T11:09:08.631Z,99.90
2023-10-24T11:11:35.484Z,99.90
2023-10-24T11:14:20.363Z,99.90
2023-10-24T11:16:49.663Z,99.90
2023-10-24T11:19:26.170Z,99.90
2023-10-24T11:21:54.275Z,99.90
2023-10-24T11:24:24.276Z,99.90
2023-10-24T11:26:53.980Z,99.90
2023-10-24T11:29:21.297Z,99.90
2023-10-24T11:31:51.121Z,99.90
2023-10-24T11:34:19.977Z,99.90
2023-10-24T11:36:47.355Z,99.90
2023-10-24T11:39:17.385Z,99.90
2023-10-24T11:41:44.651Z,99.90
2023-10-24T11:44:17.105Z,99.90
2023-10-24T11:46:44.564Z,99.90
2023-10-24T11:49:14.333Z,99.90
2023-10-24T11:51:41.114Z,99.90
2023-10-24T11:54:08.606Z,99.90
2023-10-24T11:56:35.725Z,99.90
2023-10-24T11:59:03.506Z,99.90
2023-10-24T12:01:31.511Z,99.90
2023-10-24T12:03:59.542Z,99.90
2023-10-24T12:06:27.658Z,99.90
2023-10-24T12:08:55.180Z,99.90
2023-10-24T12:11:25.326Z,99.90
2023-10-24T12:13:52.437Z,99.90
2023-10-24T12:16:19.413Z,99.90
2023-10-24T12:18:46.358Z,99.90
2023-10-24T12:21:13.535Z,99.90
2023-10-24T12:23:40.497Z,99.90
2023-10-24T12:26:07.959Z,99.90
2023-10-24T12:28:35.936Z,99.90
2023-10-24T12:31:03.383Z,99.90
2023-10-24T12:33:30.797Z,99.90
2023-10-24T12:35:59.364Z,99.90
2023-10-24T12:38:27.107Z,99.90
2023-10-24T12:40:54.035Z,99.90
2023-10-24T12:43:20.856Z,99.90
2023-10-24T12:45:47.719Z,99.90
2023-10-24T12:48:18.572Z,99.90
2023-10-24T12:50:46.334Z,99.90
2023-10-24T12:53:14.009Z,99.90
2023-10-24T12:55:41.152Z,99.90
2023-10-24T12:58:08.114Z,99.90
2023-10-24T13:00:35.202Z,99.90
2023-10-24T13:03:14.583Z,99.90
2023-10-24T13:05:43.157Z,99.90
2023-10-24T13:08:10.254Z,99.90
2023-10-24T13:10:37.192Z,99.90
2023-10-24T13:13:04.134Z,99.90
2023-10-24T13:15:31.005Z,99.90
2023-10-24T13:17:57.912Z,99.90
2023-10-24T13:20:24.818Z,99.90
2023-10-24T13:22:53.178Z,99.90
2023-10-24T13:25:20.143Z,99.90
2023-10-24T13:27:46.912Z,99.90
2023-10-24T13:30:19.354Z,99.90
2023-10-24T13:32:56.544Z,99.90
2023-10-24T13:37:53.256Z,99.90
2023-10-24T13:40:21.466Z,99.90
2023-10-24T13:42:48.292Z,99.90
2023-10-24T13:45:15.174Z,99.90
2023-10-24T13:47:41.994Z,99.90
2023-10-24T13:50:09.174Z,99.90
2023-10-24T13:52:36.337Z,99.90
2023-10-24T13:55:03.283Z,99.90
2023-10-24T13:57:30.404Z,99.90
2023-10-24T13:59:58.467Z,99.90
2023-10-24T14:02:25.425Z,99.90
2023-10-24T14:04:52.327Z,99.90
2023-10-24T14:07:19.192Z,99.90
2023-10-24T14:09:45.976Z,99.90
2023-10-24T14:12:12.885Z,99.90
2023-10-24T14:14:39.712Z,99.90
2023-10-24T14:17:06.671Z,99.90
2023-10-24T14:19:36.886Z,99.90
2023-10-24T14:22:03.893Z,99.90
2023-10-24T14:24:31.298Z,99.90
2023-10-24T14:26:58.133Z,99.90
2023-10-24T14:29:24.945Z,99.90
2023-10-24T14:31:52.590Z,99.90
2023-10-24T14:34:19.463Z,99.90
2023-10-24T14:36:47.977Z,99.90
2023-10-24T14:39:15.872Z,99.90
2023-10-24T14:41:42.929Z,99.90
2023-10-24T14:44:09.802Z,99.90
2023-10-24T14:46:36.744Z,99.90
2023-10-24T14:49:03.622Z,99.90
2023-10-24T14:51:30.394Z,99.90
2023-10-24T14:53:57.235Z,99.90
2023-10-24T14:56:24.061Z,99.90
2023-10-24T14:58:50.927Z,99.90
2023-10-24T15:01:17.926Z,99.90
2023-10-24T15:03:44.963Z,99.90
2023-10-24T15:06:11.848Z,99.90
2023-10-24T15:08:38.814Z,99.90
2023-10-24T15:11:05.910Z,99.90
2023-10-24T15:13:32.805Z,99.90
2023-10-24T15:15:59.667Z,99.90
2023-10-24T15:18:26.600Z,99.90
2023-10-24T15:20:53.491Z,99.90
2023-10-24T15:23:20.379Z,99.90
2023-10-24T15:25:47.299Z,99.90
2023-10-24T15:28:14.193Z,99.90
2023-10-24T15:30:41.829Z,99.90
2023-10-24T15:33:09.561Z,99.90
2023-10-24T15:35:36.484Z,99.90
2023-10-24T15:38:04.510Z,99.90
2023-10-24T15:40:31.453Z,99.90
2023-10-24T15:42:58.427Z,99.90
2023-10-24T15:45:25.340Z,99.90
2023-10-24T15:47:52.196Z,99.90
2023-10-24T15:50:19.242Z,99.90
2023-10-24T15:52:48.117Z,99.90
2023-10-24T15:55:27.244Z,99.90
2023-10-24T15:57:58.931Z,99.90
2023-10-24T16:00:30.718Z,99.90
2023-10-24T16:02:58.126Z,99.90
2023-10-24T16:05:25.122Z,99.90
2023-10-24T16:07:52.048Z,99.90
2023-10-24T16:10:19.306Z,99.90
2023-10-24T16:12:46.138Z,99.90
2023-10-24T16:15:12.991Z,99.90
2023-10-24T16:17:40.185Z,99.90
2023-10-24T16:20:07.582Z,99.90
2023-10-24T16:22:34.583Z,99.90
2023-10-24T16:25:01.459Z,99.90
2023-10-24T16:27:28.209Z,99.90
2023-10-24T16:29:55.040Z,99.90
2023-10-24T16:32:23.012Z,99.90
2023-10-24T16:34:49.906Z,99.90
2023-10-24T16:37:17.516Z,99.90
2023-10-24T16:39:44.443Z,99.90
2023-10-24T16:42:11.322Z,99.90
2023-10-24T16:44:38.162Z,99.90
2023-10-24T16:47:05.145Z,99.90
2023-10-24T16:49:32.026Z,99.90
2023-10-24T16:52:01.229Z,99.90
2023-10-24T16:54:29.123Z,99.90
2023-10-24T16:56:59.486Z,99.90
2023-10-24T16:59:27.602Z,99.90
2023-10-24T17:01:54.502Z,99.90
2023-10-24T17:04:21.380Z,99.90
2023-10-24T17:06:50.728Z,99.90
2023-10-24T17:09:17.906Z,99.90
2023-10-24T17:11:44.728Z,99.90
2023-10-24T17:14:11.559Z,99.90
2023-10-24T17:16:38.447Z,99.90
2023-10-24T17:19:05.571Z,99.90
2023-10-24T17:21:32.931Z,99.90
2023-10-24T17:24:01.065Z,99.90
2023-10-24T17:26:27.943Z,99.90
2023-10-24T17:28:54.813Z,99.90
2023-10-24T17:31:21.913Z,99.90
2023-10-24T17:33:48.942Z,99.90
2023-10-24T17:36:15.844Z,99.90
2023-10-24T17:38:42.740Z,99.90
2023-10-24T17:41:13.773Z,99.90
2023-10-24T17:43:42.952Z,99.90
2023-10-24T17:46:10.288Z,99.90
2023-10-24T17:48:38.274Z,99.90
2023-10-24T17:51:08.241Z,99.90
2023-10-24T17:53:35.146Z,99.90
2023-10-24T17:56:02.638Z,99.90
2023-10-24T17:58:29.697Z,99.90
2023-10-24T18:00:56.612Z,99.90
2023-10-24T18:03:24.005Z,99.90
2023-10-24T18:05:51.808Z,99.90
2023-10-24T18:08:18.941Z,99.90
2023-10-24T18:10:46.176Z,99.90
2023-10-24T18:13:13.750Z,99.90
2023-10-24T18:15:40.675Z,99.90
2023-10-24T18:18:08.375Z,99.90
2023-10-24T18:20:35.435Z,99.90
2023-10-24T18:23:02.483Z,99.90
2023-10-24T18:25:29.349Z,99.90
2023-10-24T18:27:56.968Z,99.90
2023-10-24T18:30:23.993Z,99.90
2023-10-24T18:32:50.964Z,99.90
2023-10-24T18:35:17.914Z,99.90
2023-10-24T18:37:44.802Z,99.90
2023-10-24T18:40:14.101Z,99.90
2023-10-24T18:42:41.117Z,99.90
2023-10-24T18:45:08.133Z,99.90
2023-10-24T18:47:35.100Z,99.90
2023-10-24T18:50:02.115Z,99.90
2023-10-24T18:52:29.108Z,99.90
2023-10-24T18:54:55.995Z,99.90
2023-10-24T18:57:22.865Z,99.90
2023-10-24T18:59:59.959Z,99.90
2023-10-24T19:02:27.634Z,99.90
2023-10-24T19:04:56.186Z,99.90
2023-10-24T19:07:23.189Z,99.90
2023-10-24T19:09:50.156Z,99.90
2023-10-24T19:12:17.206Z,99.90
2023-10-24T19:14:44.747Z,99.90
2023-10-24T19:17:12.238Z,99.90
2023-10-24T19:19:39.258Z,99.90
2023-10-24T19:22:07.372Z,99.90
2023-10-24T19:24:35.712Z,99.90
2023-10-24T19:27:02.818Z,99.90
2023-10-24T19:29:29.791Z,99.90
2023-10-24T19:31:56.838Z,99.90
2023-10-24T19:34:23.848Z,99.90
2023-10-24T19:36:51.811Z,99.90
2023-10-24T19:39:18.853Z,99.90
2023-10-24T19:41:45.946Z,99.90
2023-10-24T19:44:13.239Z,99.90
2023-10-24T19:46:43.975Z,99.90
2023-10-24T19:49:13.868Z,99.90
2023-10-24T19:51:41.047Z,99.90
2023-10-24T19:54:08.393Z,99.90
2023-10-24T19:56:35.590Z,99.90
2023-10-24T19:59:02.576Z,99.90
2023-10-24T20:01:29.981Z,99.90
2023-10-24T20:03:57.308Z,99.90
2023-10-24T20:06:27.346Z,99.90
2023-10-24T20:08:56.173Z,99.90
2023-10-24T20:12:33.331Z,99.90
2023-10-24T20:14:10.285Z,99.90
2023-10-24T20:16:37.171Z,99.90
2023-10-24T20:19:04.124Z,99.90
2023-10-24T20:21:31.154Z,99.90
2023-10-24T20:23:58.045Z,99.90
2023-10-24T20:26:25.098Z,99.90
2023-10-24T20:28:53.768Z,99.90
2023-10-24T20:31:20.734Z,99.90
2023-10-24T20:33:47.734Z,99.90
2023-10-24T20:36:14.701Z,99.90
2023-10-24T20:38:41.637Z,99.90
2023-10-24T20:41:08.488Z,99.90
2023-10-24T20:43:35.264Z,99.90
2023-10-24T20:46:02.492Z,99.90
2023-10-24T20:48:29.451Z,99.90
2023-10-24T20:50:56.366Z,99.90
2023-10-24T20:53:23.757Z,99.90
2023-10-24T20:55:58.291Z,99.90
2023-10-24T20:58:25.160Z,99.90
2023-10-24T21:00:52.521Z,99.90
2023-10-24T21:03:19.934Z,99.90
2023-10-24T21:05:47.035Z,99.90
2023-10-24T21:08:13.862Z,99.90
2023-10-24T21:10:40.706Z,99.90
2023-10-24T21:13:07.646Z,99.90
2023-10-24T21:15:34.625Z,99.90
2023-10-24T21:18:01.549Z,99.90
2023-10-24T21:20:28.442Z,99.90
2023-10-24T21:22:55.218Z,99.90
2023-10-24T21:25:22.158Z,99.90
2023-10-24T21:27:49.047Z,99.90
2023-10-24T21:30:15.914Z,99.90
2023-10-24T21:32:42.834Z,99.90
2023-10-24T21:35:09.720Z,99.90
2023-10-24T21:37:36.508Z,99.90
2023-10-24T21:40:04.071Z,99.90
2023-10-24T21:42:31.018Z,99.90
2023-10-24T21:44:57.927Z,99.90
2023-10-24T21:47:24.787Z,99.90
2023-10-24T21:49:51.631Z,99.90
2023-10-24T21:52:18.448Z,99.90
2023-10-24T21:54:45.810Z,99.90
2023-10-24T21:57:14.145Z,99.90
2023-10-24T21:59:41.331Z,99.90
2023-10-24T22:02:08.423Z,99.90
2023-10-24T22:04:35.347Z,99.50
2023-10-24T22:07:02.291Z,99.60
2023-10-24T22:09:29.634Z,99.90
2023-10-24T22:11:56.410Z,99.90
2023-10-24T22:14:23.211Z,99.10
2023-10-24T22:16:50.071Z,99.40
2023-10-24T22:19:16.879Z,99.40
2023-10-24T22:21:45.106Z,99.70
2023-10-24T22:24:11.931Z,98.60
2023-10-24T22:26:38.744Z,98.80
2023-10-24T22:29:05.478Z,98.60
2023-10-24T22:31:32.544Z,98.60
2023-10-24T22:33:59.386Z,98.70
2023-10-24T22:36:26.219Z,98.30
2023-10-24T22:38:53.009Z,98.30
2023-10-24T22:41:19.854Z,98.20
2023-10-24T22:43:46.699Z,97.90
2023-10-24T22:46:13.552Z,98.60
2023-10-24T22:48:40.483Z,98.40
2023-10-24T22:51:07.454Z,98.60
2023-10-24T22:53:34.253Z,98.30
2023-10-24T22:56:01.026Z,98.60
2023-10-24T22:58:27.928Z,98.70
2023-10-24T23:00:54.789Z,98.30
2023-10-24T23:03:21.911Z,97.90
2023-10-24T23:05:48.834Z,97.90
2023-10-24T23:08:15.739Z,98.50
2023-10-24T23:10:42.551Z,98.40
2023-10-24T23:13:09.373Z,98.20
2023-10-24T23:15:38.984Z,98.40
2023-10-24T23:18:05.895Z,98.50
2023-10-24T23:20:32.768Z,97.90
2023-10-24T23:22:59.500Z,97.50
2023-10-24T23:25:26.259Z,97.90
2023-10-24T23:27:53.219Z,98.50
2023-10-24T23:30:20.130Z,98.40
2023-10-24T23:32:46.982Z,98.30
2023-10-24T23:35:13.877Z,98.10
2023-10-24T23:37:40.699Z,98.20
2023-10-24T23:40:07.993Z,97.90
2023-10-24T23:42:34.805Z,97.70
2023-10-24T23:45:01.614Z,97.40
2023-10-24T23:47:28.428Z,96.40
2023-10-24T23:49:55.288Z,96.20
2023-10-24T23:52:22.147Z,96.30
2023-10-24T23:54:49.362Z,96.40
2023-10-24T23:57:16.219Z,96.20
2023-10-24T23:59:43.267Z,96.50
