createdAt,value
2022-10-24T00:01:17.647Z,14.13
2022-10-24T00:03:44.384Z,14.27
2022-10-24T00:06:12.321Z,14.20
2022-10-24T00:08:40.227Z,14.15
2022-10-24T00:11:19.622Z,13.55
2022-10-24T00:13:46.481Z,13.45
2022-10-24T00:16:13.978Z,14.02
2022-10-24T00:18:40.976Z,13.60
2022-10-24T00:21:07.985Z,13.23
2022-10-24T00:23:35.031Z,13.38
2022-10-24T00:26:04.282Z,13.82
2022-10-24T00:28:36.171Z,13.70
2022-10-24T00:31:04.296Z,14.43
2022-10-24T00:33:31.305Z,13.50
2022-10-24T00:35:58.025Z,14.27
2022-10-24T00:38:24.877Z,13.90
2022-10-24T00:40:51.628Z,13.43
2022-10-24T00:43:24.228Z,13.25
2022-10-24T00:45:51.034Z,13.60
2022-10-24T00:48:20.633Z,13.65
2022-10-24T00:50:49.560Z,13.25
2022-10-24T00:53:16.836Z,13.68
2022-10-24T00:55:46.729Z,14.18
2022-10-24T00:58:15.042Z,13.70
2022-10-24T01:00:41.807Z,15.13
2022-10-24T01:03:11.438Z,13.68
2022-10-24T01:06:00.780Z,14.30
2022-10-24T01:08:39.664Z,14.05
2022-10-24T01:11:20.047Z,14.13
2022-10-24T01:13:58.420Z,14.32
2022-10-24T01:16:36.367Z,14.65
2022-10-24T01:19:08.948Z,14.23
2022-10-24T01:21:43.731Z,13.93
2022-10-24T01:24:25.724Z,14.48
2022-10-24T01:27:05.867Z,14.68
2022-10-24T01:29:35.356Z,13.95
2022-10-24T01:32:14.843Z,15.80
2022-10-24T01:34:48.464Z,14.43
2022-10-24T01:37:25.182Z,15.43
2022-10-24T01:39:56.848Z,14.63
2022-10-24T01:42:26.298Z,15.02
2022-10-24T01:44:56.257Z,14.88
2022-10-24T01:47:35.090Z,14.80
2022-10-24T01:50:07.167Z,15.07
2022-10-24T01:52:37.254Z,15.65
2022-10-24T01:55:04.696Z,15.43
2022-10-24T01:57:33.829Z,15.73
2022-10-24T02:00:01.688Z,15.30
2022-10-24T02:02:42.816Z,16.05
2022-10-24T02:05:36.403Z,15.10
2022-10-24T02:08:09.356Z,15.90
2022-10-24T02:10:40.567Z,15.85
2022-10-24T02:13:23.663Z,15.68
2022-10-24T02:15:54.076Z,15.32
2022-10-24T02:18:21.074Z,14.80
2022-10-24T02:21:09.281Z,15.75
2022-10-24T02:23:57.964Z,16.73
2022-10-24T02:26:38.752Z,15.35
2022-10-24T02:29:12.305Z,15.25
2022-10-24T02:31:44.710Z,16.63
2022-10-24T02:34:14.649Z,15.30
2022-10-24T02:36:44.708Z,16.05
2022-10-24T02:39:12.645Z,15.20
2022-10-24T02:41:42.457Z,15.85
2022-10-24T02:44:12.348Z,15.77
2022-10-24T02:46:40.785Z,16.38
2022-10-24T02:49:07.686Z,15.98
2022-10-24T02:51:38.805Z,15.75
2022-10-24T02:54:06.070Z,17.73
2022-10-24T02:56:33.481Z,16.13
2022-10-24T02:59:00.264Z,16.85
2022-10-24T03:01:27.147Z,16.95
2022-10-24T03:03:53.937Z,15.80
2022-10-24T03:06:20.591Z,15.25
2022-10-24T03:08:47.371Z,15.70
2022-10-24T03:11:14.198Z,16.98
2022-10-24T03:13:40.889Z,16.90
2022-10-24T03:16:10.335Z,16.92
2022-10-24T03:18:39.996Z,16.25
2022-10-24T03:21:06.804Z,16.63
2022-10-24T03:23:33.572Z,17.00
2022-10-24T03:26:00.403Z,16.50
2022-10-24T03:28:27.155Z,17.08
2022-10-24T03:30:53.883Z,15.43
2022-10-24T03:33:20.639Z,15.85
2022-10-24T03:35:50.927Z,15.45
2022-10-24T03:38:17.650Z,15.30
2022-10-24T03:43:10.978Z,15.10
2022-10-24T03:45:38.045Z,16.08
2022-10-24T03:48:05.430Z,15.00
2022-10-24T03:50:33.022Z,14.80
2022-10-24T03:53:00.514Z,16.33
2022-10-24T03:55:28.412Z,15.95
2022-10-24T03:57:55.068Z,15.55
2022-10-24T04:00:22.117Z,16.15
2022-10-24T04:02:51.282Z,14.95
2022-10-24T04:05:18.263Z,16.17
2022-10-24T04:07:45.127Z,15.73
2022-10-24T04:10:12.507Z,16.40
2022-10-24T04:12:39.331Z,17.05
2022-10-24T04:15:06.749Z,16.88
2022-10-24T04:17:33.586Z,16.58
2022-10-24T04:20:00.351Z,17.58
2022-10-24T04:22:27.334Z,15.90
2022-10-24T04:24:54.101Z,16.48
2022-10-24T04:27:20.755Z,16.00
2022-10-24T04:29:47.638Z,16.65
2022-10-24T04:32:14.343Z,17.20
2022-10-24T04:34:41.049Z,18.27
2022-10-24T04:37:07.769Z,17.63
2022-10-24T04:39:34.517Z,16.95
2022-10-24T04:42:01.304Z,17.58
2022-10-24T04:44:28.233Z,17.45
2022-10-24T04:46:55.024Z,16.58
2022-10-24T04:49:21.728Z,16.95
2022-10-24T04:51:48.758Z,16.73
2022-10-24T04:54:15.439Z,16.60
2022-10-24T04:56:42.113Z,15.65
2022-10-24T04:59:08.919Z,16.45
2022-10-24T05:01:35.690Z,17.55
2022-10-24T05:06:34.459Z,16.20
2022-10-24T05:09:01.176Z,16.50
2022-10-24T05:11:27.920Z,16.23
2022-10-24T05:13:54.642Z,17.35
2022-10-24T05:16:21.332Z,16.70
2022-10-24T05:18:48.024Z,16.63
2022-10-24T05:21:15.045Z,17.90
2022-10-24T05:23:41.799Z,16.77
2022-10-24T05:26:08.557Z,17.88
2022-10-24T05:28:35.745Z,16.63
2022-10-24T05:31:02.463Z,16.40
2022-10-24T05:33:29.205Z,16.92
2022-10-24T05:35:56.450Z,16.65
2022-10-24T05:38:23.280Z,17.80
2022-10-24T05:40:51.463Z,17.55
2022-10-24T05:43:18.985Z,17.60
2022-10-24T05:45:48.796Z,18.30
2022-10-24T05:48:15.929Z,19.13
2022-10-24T05:50:43.075Z,19.10
2022-10-24T05:53:09.843Z,19.67
2022-10-24T05:55:37.092Z,19.42
2022-10-24T05:58:04.070Z,18.70
2022-10-24T06:00:33.788Z,19.02
2022-10-24T06:03:01.473Z,18.23
2022-10-24T06:05:28.495Z,18.92
2022-10-24T06:07:55.293Z,17.83
2022-10-24T06:10:22.126Z,17.02
2022-10-24T06:12:49.091Z,17.90
2022-10-24T06:15:15.763Z,18.23
2022-10-24T06:17:42.563Z,16.98
2022-10-24T06:20:10.076Z,17.92
2022-10-24T06:22:36.792Z,18.63
2022-10-24T06:25:03.727Z,19.38
2022-10-24T06:27:30.619Z,20.50
2022-10-24T06:29:58.151Z,19.58
2022-10-24T06:32:24.885Z,21.08
2022-10-24T06:34:51.615Z,19.63
2022-10-24T06:37:18.298Z,19.27
2022-10-24T06:39:44.973Z,19.25
2022-10-24T06:42:11.706Z,19.17
2022-10-24T06:44:38.641Z,18.83
2022-10-24T06:47:05.929Z,18.60
2022-10-24T06:49:32.785Z,18.92
2022-10-24T06:51:59.504Z,17.42
2022-10-24T06:54:29.294Z,16.95
2022-10-24T06:56:57.201Z,16.85
2022-10-24T06:59:23.867Z,16.15
2022-10-24T07:01:50.739Z,16.02
2022-10-24T07:04:17.664Z,16.98
2022-10-24T07:06:44.886Z,15.48
2022-10-24T07:09:15.180Z,16.85
2022-10-24T07:11:43.045Z,17.80
2022-10-24T07:14:10.166Z,17.55
2022-10-24T07:16:37.851Z,16.80
2022-10-24T07:19:06.076Z,16.42
2022-10-24T07:21:33.971Z,17.38
2022-10-24T07:24:01.282Z,16.58
2022-10-24T07:26:29.177Z,16.25
2022-10-24T07:28:58.609Z,16.63
2022-10-24T07:31:28.268Z,16.70
2022-10-24T07:33:56.089Z,16.58
2022-10-24T07:36:24.758Z,16.92
2022-10-24T07:38:54.709Z,17.30
2022-10-24T07:41:21.777Z,18.17
2022-10-24T07:43:48.492Z,17.95
2022-10-24T07:46:17.028Z,18.52
2022-10-24T07:48:43.922Z,18.88
2022-10-24T07:51:13.289Z,19.02
2022-10-24T07:53:41.129Z,17.98
2022-10-24T07:56:09.601Z,18.95
2022-10-24T07:58:37.240Z,18.25
2022-10-24T08:01:09.990Z,18.27
2022-10-24T08:03:37.067Z,18.38
2022-10-24T08:06:13.149Z,19.75
2022-10-24T08:08:40.684Z,19.40
2022-10-24T08:11:14.051Z,18.98
2022-10-24T08:13:41.057Z,17.65
2022-10-24T08:16:10.048Z,18.35
2022-10-24T08:18:39.609Z,18.10
2022-10-24T08:21:08.888Z,19.27
2022-10-24T08:23:37.683Z,17.83
2022-10-24T08:26:06.263Z,18.42
2022-10-24T08:28:33.313Z,18.35
2022-10-24T08:31:03.428Z,18.50
2022-10-24T08:33:30.835Z,17.75
2022-10-24T08:36:00.802Z,18.45
2022-10-24T08:38:29.099Z,18.58
2022-10-24T08:40:56.967Z,18.83
2022-10-24T08:43:25.967Z,18.75
2022-10-24T08:46:00.844Z,19.85
2022-10-24T08:48:32.487Z,16.88
2022-10-24T08:51:36.305Z,18.35
2022-10-24T08:54:04.898Z,17.45
2022-10-24T08:56:33.828Z,17.83
2022-10-24T08:59:02.968Z,17.52
2022-10-24T09:01:42.917Z,17.02
2022-10-24T09:04:14.024Z,17.90
2022-10-24T09:06:41.200Z,17.63
2022-10-24T09:09:13.426Z,17.83
2022-10-24T09:11:54.466Z,17.55
2022-10-24T09:14:32.932Z,18.27
2022-10-24T09:17:23.763Z,17.83
2022-10-24T09:19:54.878Z,17.23
2022-10-24T09:22:27.373Z,17.63
2022-10-24T09:25:00.552Z,17.05
2022-10-24T09:27:30.927Z,17.42
2022-10-24T09:29:58.667Z,17.02
2022-10-24T09:32:30.680Z,16.67
2022-10-24T09:35:04.485Z,17.15
2022-10-24T09:37:47.686Z,18.42
2022-10-24T09:40:19.627Z,18.45
2022-10-24T09:43:12.540Z,16.90
2022-10-24T09:45:47.385Z,18.45
2022-10-24T09:48:29.149Z,17.77
2022-10-24T09:50:58.530Z,16.70
2022-10-24T09:53:34.871Z,18.50
2022-10-24T09:56:09.382Z,17.67
2022-10-24T09:58:36.450Z,17.67
2022-10-24T10:01:07.140Z,18.48
2022-10-24T10:03:35.446Z,17.52
2022-10-24T10:06:14.449Z,17.85
2022-10-24T10:08:41.911Z,17.75
2022-10-24T10:11:12.297Z,18.30
2022-10-24T10:13:54.005Z,18.75
2022-10-24T10:16:32.945Z,17.92
2022-10-24T10:19:21.256Z,18.33
2022-10-24T10:22:01.864Z,17.33
2022-10-24T10:24:39.194Z,18.10
2022-10-24T10:27:33.813Z,18.98
2022-10-24T10:30:17.735Z,17.73
2022-10-24T10:32:53.673Z,18.23
2022-10-24T10:35:28.947Z,18.27
2022-10-24T10:38:19.691Z,19.13
2022-10-24T10:40:51.955Z,17.88
2022-10-24T10:43:45.825Z,18.25
2022-10-24T10:46:29.866Z,18.73
2022-10-24T10:49:35.367Z,18.38
2022-10-24T10:52:17.019Z,17.73
2022-10-24T10:55:17.500Z,18.20
2022-10-24T10:57:50.022Z,17.58
2022-10-24T11:00:19.867Z,17.35
2022-10-24T11:03:01.798Z,17.42
2022-10-24T11:06:10.441Z,16.75
2022-10-24T11:08:47.949Z,15.52
2022-10-24T11:11:37.621Z,16.17
2022-10-24T11:14:26.329Z,14.88
2022-10-24T11:16:57.031Z,14.30
2022-10-24T11:19:41.671Z,12.48
2022-10-24T11:22:15.238Z,13.52
2022-10-24T11:24:51.298Z,12.40
2022-10-24T11:27:26.558Z,11.15
2022-10-24T11:30:03.369Z,13.25
2022-10-24T11:32:36.027Z,11.65
2022-10-24T11:35:17.789Z,11.77
2022-10-24T11:37:47.903Z,11.40
2022-10-24T11:40:33.774Z,10.15
2022-10-24T11:43:24.639Z,10.48
2022-10-24T11:46:17.435Z,12.77
2022-10-24T11:48:49.979Z,12.43
2022-10-24T11:51:32.948Z,12.63
2022-10-24T11:54:04.995Z,12.35
2022-10-24T11:56:41.143Z,12.63
2022-10-24T11:59:15.624Z,9.73
2022-10-24T12:01:58.190Z,11.27
2022-10-24T12:04:46.043Z,11.60
2022-10-24T12:07:43.023Z,11.65
2022-10-24T12:10:43.225Z,11.68
2022-10-24T12:13:35.222Z,11.65
2022-10-24T12:16:39.030Z,13.57
2022-10-24T12:19:12.901Z,11.77
2022-10-24T12:21:46.260Z,13.27
2022-10-24T12:24:36.371Z,11.93
2022-10-24T12:27:20.339Z,11.18
2022-10-24T12:30:02.165Z,9.13
2022-10-24T12:32:45.277Z,10.02
2022-10-24T12:35:31.724Z,10.20
2022-10-24T12:37:59.110Z,10.95
2022-10-24T12:40:52.194Z,10.77
2022-10-24T12:43:57.950Z,14.20
2022-10-24T12:46:24.639Z,9.45
2022-10-24T12:48:57.253Z,15.43
2022-10-24T12:51:32.878Z,11.60
2022-10-24T12:54:11.988Z,8.90
2022-10-24T12:56:53.605Z,10.75
2022-10-24T12:59:29.508Z,11.20
2022-10-24T13:02:24.718Z,12.60
2022-10-24T13:05:16.338Z,11.27
2022-10-24T13:08:04.081Z,9.77
2022-10-24T13:10:52.369Z,9.55
2022-10-24T13:13:44.273Z,12.75
2022-10-24T13:16:14.070Z,12.05
2022-10-24T13:18:52.654Z,11.10
2022-10-24T13:24:20.085Z,10.60
2022-10-24T13:26:48.133Z,10.65
2022-10-24T13:29:36.833Z,11.85
2022-10-24T13:32:06.601Z,11.57
2022-10-24T13:34:54.324Z,11.93
2022-10-24T13:37:42.103Z,11.75
2022-10-24T13:40:29.436Z,11.35
2022-10-24T13:43:14.205Z,12.15
2022-10-24T13:45:49.732Z,10.60
2022-10-24T13:48:26.392Z,11.80
2022-10-24T13:51:24.541Z,11.15
2022-10-24T13:54:00.640Z,9.85
2022-10-24T13:56:30.860Z,10.07
2022-10-24T13:58:57.586Z,8.15
2022-10-24T14:01:27.477Z,11.00
2022-10-24T14:03:56.247Z,9.60
2022-10-24T14:06:41.023Z,9.30
2022-10-24T14:09:11.760Z,8.73
2022-10-24T14:11:44.279Z,9.18
2022-10-24T14:14:28.288Z,9.90
2022-10-24T14:17:21.989Z,8.90
2022-10-24T14:19:55.997Z,8.70
2022-10-24T14:22:28.259Z,9.90
2022-10-24T14:24:56.260Z,9.77
2022-10-24T14:27:23.381Z,9.57
2022-10-24T14:30:00.158Z,9.80
2022-10-24T14:32:29.478Z,10.43
2022-10-24T14:34:57.631Z,9.20
2022-10-24T14:37:33.536Z,8.80
2022-10-24T14:40:01.701Z,9.75
2022-10-24T14:42:28.994Z,9.82
2022-10-24T14:44:58.462Z,8.80
2022-10-24T14:47:28.146Z,8.60
2022-10-24T14:49:55.548Z,8.43
2022-10-24T14:52:36.911Z,9.10
2022-10-24T14:55:05.744Z,9.80
2022-10-24T14:57:35.448Z,8.77
2022-10-24T15:00:07.492Z,9.07
2022-10-24T15:02:43.092Z,9.05
2022-10-24T15:05:19.391Z,9.20
2022-10-24T15:08:09.353Z,8.43
2022-10-24T15:10:35.542Z,9.27
2022-10-24T15:13:10.424Z,8.32
2022-10-24T15:15:56.711Z,8.32
2022-10-24T15:18:34.342Z,9.02
2022-10-24T15:21:07.532Z,8.48
2022-10-24T15:23:37.775Z,10.20
2022-10-24T15:26:10.593Z,9.60
2022-10-24T15:28:50.305Z,8.88
2022-10-24T15:31:19.935Z,8.52
2022-10-24T15:33:47.877Z,8.95
2022-10-24T15:36:25.026Z,9.52
2022-10-24T15:39:00.984Z,8.65
2022-10-24T15:41:28.916Z,8.50
2022-10-24T15:43:57.062Z,9.80
2022-10-24T15:46:24.539Z,9.30
2022-10-24T15:48:52.168Z,11.10
2022-10-24T15:51:22.483Z,11.43
2022-10-24T15:53:50.638Z,11.50
2022-10-24T15:56:17.956Z,11.27
2022-10-24T15:58:44.739Z,11.35
2022-10-24T16:01:27.727Z,11.80
2022-10-24T16:03:55.017Z,11.82
2022-10-24T16:06:22.088Z,11.82
2022-10-24T16:08:49.549Z,11.63
2022-10-24T16:11:16.345Z,11.68
2022-10-24T16:13:43.057Z,11.43
2022-10-24T16:16:09.896Z,11.25
2022-10-24T16:18:37.012Z,11.40
2022-10-24T16:21:05.046Z,11.93
2022-10-24T16:23:32.940Z,11.50
2022-10-24T16:26:00.011Z,11.48
2022-10-24T16:28:26.744Z,11.73
2022-10-24T16:30:53.524Z,11.00
2022-10-24T16:33:22.300Z,12.40
2022-10-24T16:35:49.595Z,11.80
2022-10-24T16:38:16.495Z,10.98
2022-10-24T16:40:46.111Z,11.65
2022-10-24T16:43:15.803Z,11.60
2022-10-24T16:45:43.124Z,11.45
2022-10-24T16:48:10.095Z,12.23
2022-10-24T16:50:40.080Z,11.93
2022-10-24T16:53:07.177Z,11.52
2022-10-24T16:55:34.981Z,11.18
2022-10-24T16:58:01.874Z,11.30
2022-10-24T17:00:30.498Z,12.80
2022-10-24T17:02:58.576Z,11.25
2022-10-24T17:05:28.290Z,11.20
2022-10-24T17:07:55.820Z,10.05
2022-10-24T17:10:24.777Z,10.57
2022-10-24T17:12:52.595Z,10.30
2022-10-24T17:15:22.150Z,10.68
2022-10-24T17:17:49.842Z,11.85
2022-10-24T17:20:17.246Z,11.43
2022-10-24T17:22:45.345Z,11.02
2022-10-24T17:25:22.444Z,12.52
2022-10-24T17:27:49.711Z,11.50
2022-10-24T17:30:24.294Z,10.60
2022-10-24T17:32:51.525Z,10.17
2022-10-24T17:35:20.661Z,10.85
2022-10-24T17:38:21.506Z,10.73
2022-10-24T17:40:49.137Z,10.63
2022-10-24T17:43:22.550Z,11.38
2022-10-24T17:45:49.916Z,11.23
2022-10-24T17:48:16.813Z,11.77
2022-10-24T17:50:44.107Z,11.98
2022-10-24T17:53:15.067Z,11.18
2022-10-24T17:55:47.128Z,10.30
2022-10-24T17:58:16.297Z,11.57
2022-10-24T18:00:43.937Z,12.10
2022-10-24T18:03:10.695Z,11.35
2022-10-24T18:05:38.445Z,11.40
2022-10-24T18:08:07.097Z,12.05
2022-10-24T18:10:34.275Z,12.10
2022-10-24T18:13:01.887Z,12.73
2022-10-24T18:15:28.627Z,11.80
2022-10-24T18:17:55.348Z,11.07
2022-10-24T18:20:22.081Z,13.07
2022-10-24T18:22:49.394Z,12.55
2022-10-24T18:25:20.277Z,12.65
2022-10-24T18:27:49.815Z,12.57
2022-10-24T18:30:17.077Z,13.20
2022-10-24T18:32:44.567Z,12.18
2022-10-24T18:35:12.081Z,12.00
2022-10-24T18:37:39.094Z,12.68
2022-10-24T18:40:06.596Z,11.38
2022-10-24T18:42:48.391Z,12.23
2022-10-24T18:45:33.704Z,12.30
2022-10-24T18:48:00.715Z,12.10
2022-10-24T18:50:27.814Z,12.52
2022-10-24T18:53:21.403Z,13.80
2022-10-24T18:55:49.456Z,13.70
2022-10-24T18:58:19.524Z,14.10
2022-10-24T19:00:47.159Z,13.30
2022-10-24T19:03:36.839Z,13.55
2022-10-24T19:06:17.591Z,13.05
2022-10-24T19:08:44.443Z,15.43
2022-10-24T19:11:14.128Z,14.70
2022-10-24T19:13:41.828Z,14.20
2022-10-24T19:16:14.983Z,14.07
2022-10-24T19:18:45.836Z,15.15
2022-10-24T19:21:12.547Z,14.90
2022-10-24T19:23:39.166Z,15.40
2022-10-24T19:26:06.512Z,15.43
2022-10-24T19:28:33.252Z,14.77
2022-10-24T19:30:59.998Z,15.43
2022-10-24T19:33:27.938Z,15.48
2022-10-24T19:35:54.698Z,15.57
2022-10-24T19:38:22.012Z,15.15
2022-10-24T19:40:53.742Z,15.20
2022-10-24T19:43:22.574Z,14.93
2022-10-24T19:46:07.233Z,14.75
2022-10-24T19:48:37.677Z,15.82
2022-10-24T19:51:10.972Z,14.98
2022-10-24T19:53:40.464Z,15.25
2022-10-24T19:56:12.464Z,15.90
2022-10-24T19:58:40.471Z,14.65
2022-10-24T20:01:12.531Z,15.35
2022-10-24T20:03:40.538Z,15.25
2022-10-24T20:06:07.989Z,15.38
2022-10-24T20:08:35.728Z,14.73
2022-10-24T20:11:03.543Z,15.23
2022-10-24T20:13:30.499Z,16.27
2022-10-24T20:15:59.814Z,15.80
2022-10-24T20:18:27.857Z,15.43
2022-10-24T20:20:54.985Z,15.25
2022-10-24T20:23:23.274Z,15.52
2022-10-24T20:25:57.249Z,17.42
2022-10-24T20:28:23.955Z,15.38
2022-10-24T20:30:50.885Z,15.27
2022-10-24T20:33:17.665Z,15.00
2022-10-24T20:35:44.567Z,15.57
2022-10-24T20:38:11.432Z,15.32
2022-10-24T20:40:38.259Z,15.65
2022-10-24T20:43:07.036Z,15.35
2022-10-24T20:45:34.694Z,16.88
2022-10-24T20:48:01.605Z,16.65
2022-10-24T20:50:28.341Z,15.82
2022-10-24T20:52:55.335Z,15.88
2022-10-24T20:55:39.353Z,15.63
2022-10-24T20:58:12.612Z,15.95
2022-10-24T21:03:14.328Z,15.40
2022-10-24T21:05:41.054Z,15.13
2022-10-24T21:08:08.338Z,15.85
2022-10-24T21:10:35.056Z,15.15
2022-10-24T21:13:01.869Z,17.27
2022-10-24T21:15:28.572Z,16.15
2022-10-24T21:17:55.267Z,17.05
2022-10-24T21:20:22.062Z,15.93
2022-10-24T21:22:48.711Z,16.20
2022-10-24T21:25:15.530Z,15.77
2022-10-24T21:27:42.247Z,16.30
2022-10-24T21:30:13.659Z,15.35
2022-10-24T21:32:41.628Z,15.38
2022-10-24T21:35:08.358Z,15.73
2022-10-24T21:37:35.055Z,15.32
2022-10-24T21:40:01.901Z,15.85
2022-10-24T21:42:30.926Z,13.90
2022-10-24T21:44:57.703Z,14.45
2022-10-24T21:47:24.783Z,14.70
2022-10-24T21:49:51.389Z,14.88
2022-10-24T21:52:18.131Z,15.43
2022-10-24T21:54:44.858Z,14.65
2022-10-24T21:57:11.502Z,16.23
2022-10-24T21:59:39.041Z,15.77
2022-10-24T22:02:06.020Z,15.35
2022-10-24T22:04:32.793Z,15.88
2022-10-24T22:06:59.540Z,16.58
2022-10-24T22:09:26.400Z,15.10
2022-10-24T22:11:57.796Z,14.10
2022-10-24T22:14:24.854Z,15.52
2022-10-24T22:16:51.890Z,16.13
2022-10-24T22:19:19.049Z,15.73
2022-10-24T22:21:48.012Z,16.13
2022-10-24T22:24:20.714Z,15.40
2022-10-24T22:26:48.298Z,15.90
2022-10-24T22:29:18.533Z,16.55
2022-10-24T22:31:46.058Z,15.25
2022-10-24T22:34:26.213Z,15.27
2022-10-24T22:37:13.049Z,16.33
2022-10-24T22:39:40.178Z,16.00
2022-10-24T22:42:13.464Z,15.63
2022-10-24T22:44:43.629Z,15.25
2022-10-24T22:47:27.948Z,15.40
2022-10-24T22:50:39.744Z,14.57
2022-10-24T22:53:13.772Z,15.30
2022-10-24T22:56:14.835Z,15.32
2022-10-24T22:58:44.773Z,14.05
2022-10-24T23:01:30.628Z,15.13
2022-10-24T23:06:50.825Z,13.13
2022-10-24T23:09:17.612Z,12.95
2022-10-24T23:11:44.527Z,12.70
2022-10-24T23:14:12.339Z,13.23
2022-10-24T23:16:49.828Z,12.65
2022-10-24T23:19:25.680Z,13.07
2022-10-24T23:22:07.306Z,12.52
2022-10-24T23:24:34.586Z,11.35
2022-10-24T23:27:01.202Z,11.73
2022-10-24T23:29:35.920Z,11.38
2022-10-24T23:32:03.874Z,10.77
2022-10-24T23:34:31.285Z,10.70
2022-10-24T23:37:02.843Z,9.45
2022-10-24T23:39:33.894Z,10.63
2022-10-24T23:42:01.935Z,8.98
2022-10-24T23:44:29.100Z,8.38
2022-10-24T23:47:13.960Z,7.97
2022-10-24T23:49:54.320Z,7.32
2022-10-24T23:52:36.826Z,6.85
2022-10-24T23:55:04.063Z,7.55
2022-10-24T23:57:30.933Z,6.78
2022-10-24T23:59:57.591Z,7.15
