createdAt,value
2022-07-26T00:00:28.710Z,20.99
2022-07-26T00:01:32.051Z,21.04
2022-07-26T00:02:28.714Z,20.91
2022-07-26T00:03:28.659Z,20.94
2022-07-26T00:04:28.637Z,20.99
2022-07-26T00:05:28.621Z,20.95
2022-07-26T00:06:28.602Z,20.95
2022-07-26T00:07:28.585Z,20.89
2022-07-26T00:08:28.567Z,20.88
2022-07-26T00:09:28.547Z,20.85
2022-07-26T00:10:28.528Z,20.94
2022-07-26T00:11:28.512Z,20.89
2022-07-26T00:12:28.493Z,21.01
2022-07-26T00:13:30.170Z,20.98
2022-07-26T00:14:28.456Z,20.99
2022-07-26T00:15:28.438Z,21.01
2022-07-26T00:16:28.458Z,20.98
2022-07-26T00:17:28.401Z,20.87
2022-07-26T00:18:28.382Z,20.89
2022-07-26T00:19:28.364Z,20.89
2022-07-26T00:20:28.371Z,20.82
2022-07-26T00:21:28.329Z,20.79
2022-07-26T00:22:28.309Z,20.84
2022-07-26T00:23:28.294Z,20.84
2022-07-26T00:24:32.356Z,20.82
2022-07-26T00:25:28.255Z,20.76
2022-07-26T00:26:28.243Z,20.85
2022-07-26T00:27:28.218Z,20.73
2022-07-26T00:28:28.197Z,20.79
2022-07-26T00:29:28.180Z,20.79
2022-07-26T00:30:28.163Z,20.79
2022-07-26T00:31:28.191Z,20.77
2022-07-26T00:32:28.128Z,20.79
2022-07-26T00:33:28.108Z,20.84
2022-07-26T00:34:28.089Z,20.77
2022-07-26T00:35:28.071Z,20.77
2022-07-26T00:36:28.055Z,20.73
2022-07-26T00:37:28.093Z,20.76
2022-07-26T00:38:28.012Z,20.74
2022-07-26T00:39:27.998Z,20.74
2022-07-26T00:40:27.980Z,20.70
2022-07-26T00:41:27.961Z,20.74
2022-07-26T00:42:27.942Z,20.79
2022-07-26T00:43:27.927Z,20.77
2022-07-26T00:44:27.905Z,20.72
2022-07-26T00:45:27.889Z,20.69
2022-07-26T00:46:27.975Z,20.70
2022-07-26T00:47:27.851Z,20.74
2022-07-26T00:48:27.919Z,20.69
2022-07-26T00:49:27.932Z,20.59
2022-07-26T00:50:27.796Z,20.70
2022-07-26T00:51:27.776Z,20.59
2022-07-26T00:52:27.756Z,20.57
2022-07-26T00:53:27.741Z,20.55
2022-07-26T00:54:27.721Z,20.67
2022-07-26T00:55:27.708Z,20.43
2022-07-26T00:56:27.682Z,20.38
2022-07-26T00:57:27.667Z,20.39
2022-07-26T00:58:27.651Z,20.50
2022-07-26T00:59:27.630Z,20.39
2022-07-26T01:00:27.608Z,20.35
2022-07-26T01:01:27.667Z,20.35
2022-07-26T01:02:27.620Z,20.26
2022-07-26T01:03:30.380Z,20.18
2022-07-26T01:04:27.544Z,20.13
2022-07-26T01:05:27.519Z,20.14
2022-07-26T01:06:27.758Z,20.21
2022-07-26T01:07:27.481Z,20.18
2022-07-26T01:08:27.462Z,20.14
2022-07-26T01:09:27.444Z,20.17
2022-07-26T01:10:27.427Z,20.18
2022-07-26T01:11:27.412Z,20.11
2022-07-26T01:12:27.390Z,20.14
2022-07-26T01:13:30.690Z,20.20
2022-07-26T01:14:27.355Z,20.10
2022-07-26T01:15:27.335Z,20.16
2022-07-26T01:16:27.458Z,20.20
2022-07-26T01:17:27.297Z,20.17
2022-07-26T01:18:27.278Z,20.16
2022-07-26T01:19:27.261Z,20.17
2022-07-26T01:20:27.240Z,20.06
2022-07-26T01:21:27.226Z,20.03
2022-07-26T01:22:27.202Z,19.96
2022-07-26T01:23:27.186Z,19.91
2022-07-26T01:24:27.167Z,19.86
2022-07-26T01:25:27.150Z,19.74
2022-07-26T01:26:27.128Z,19.77
2022-07-26T01:27:31.998Z,19.78
2022-07-26T01:28:27.091Z,19.71
2022-07-26T01:29:36.157Z,19.71
2022-07-26T01:30:27.059Z,19.71
2022-07-26T01:31:27.057Z,19.74
2022-07-26T01:32:27.020Z,19.71
2022-07-26T01:33:27.001Z,19.69
2022-07-26T01:34:26.979Z,19.74
2022-07-26T01:35:26.962Z,19.74
2022-07-26T01:36:26.944Z,19.76
2022-07-26T01:37:26.923Z,19.71
2022-07-26T01:38:26.903Z,19.76
2022-07-26T01:39:26.888Z,19.78
2022-07-26T01:40:26.869Z,19.78
2022-07-26T01:41:37.251Z,19.80
2022-07-26T01:42:26.833Z,19.86
2022-07-26T01:43:26.817Z,19.66
2022-07-26T01:44:26.790Z,19.69
2022-07-26T01:45:26.859Z,19.63
2022-07-26T01:46:26.853Z,19.65
2022-07-26T01:47:26.739Z,19.54
2022-07-26T01:48:26.772Z,19.51
2022-07-26T01:49:26.715Z,19.59
2022-07-26T01:50:26.680Z,19.58
2022-07-26T01:51:26.667Z,19.62
2022-07-26T01:52:26.641Z,19.61
2022-07-26T01:53:26.627Z,19.63
2022-07-26T01:54:26.606Z,19.63
2022-07-26T01:55:26.588Z,19.62
2022-07-26T01:56:26.566Z,19.65
2022-07-26T01:57:26.550Z,19.73
2022-07-26T01:58:26.532Z,19.77
2022-07-26T01:59:26.512Z,19.62
2022-07-26T02:00:26.491Z,19.65
2022-07-26T02:01:39.655Z,19.58
2022-07-26T02:02:26.624Z,19.55
2022-07-26T02:03:26.438Z,19.54
2022-07-26T02:04:26.416Z,19.50
2022-07-26T02:05:26.398Z,19.59
2022-07-26T02:06:26.380Z,19.59
2022-07-26T02:07:26.362Z,19.65
2022-07-26T02:08:26.345Z,19.58
2022-07-26T02:09:27.345Z,19.63
2022-07-26T02:10:26.303Z,19.63
2022-07-26T02:11:26.286Z,19.59
2022-07-26T02:12:26.265Z,19.73
2022-07-26T02:13:26.248Z,19.65
2022-07-26T02:14:28.124Z,19.61
2022-07-26T02:15:26.210Z,19.61
2022-07-26T02:16:26.224Z,19.62
2022-07-26T02:17:26.172Z,19.61
2022-07-26T02:18:26.156Z,19.63
2022-07-26T02:19:26.136Z,19.66
2022-07-26T02:20:26.115Z,19.63
2022-07-26T02:21:26.099Z,19.62
2022-07-26T02:22:26.078Z,19.73
2022-07-26T02:23:26.060Z,19.65
2022-07-26T02:24:26.040Z,19.65
2022-07-26T02:25:26.026Z,19.62
2022-07-26T02:26:26.010Z,19.65
2022-07-26T02:27:25.991Z,19.69
2022-07-26T02:28:25.965Z,19.65
2022-07-26T02:29:25.947Z,19.61
2022-07-26T02:30:25.928Z,19.59
2022-07-26T02:31:32.216Z,19.59
2022-07-26T02:32:25.899Z,19.59
2022-07-26T02:33:25.870Z,19.61
2022-07-26T02:34:25.854Z,19.55
2022-07-26T02:35:25.836Z,19.55
2022-07-26T02:36:25.818Z,19.58
2022-07-26T02:37:25.798Z,19.62
2022-07-26T02:38:25.777Z,19.71
2022-07-26T02:39:25.760Z,19.63
2022-07-26T02:40:25.738Z,19.65
2022-07-26T02:41:25.722Z,19.63
2022-07-26T02:42:25.699Z,19.61
2022-07-26T02:43:25.683Z,19.69
2022-07-26T02:44:25.664Z,19.62
2022-07-26T02:45:25.648Z,19.66
2022-07-26T02:46:25.722Z,19.61
2022-07-26T02:47:25.613Z,19.56
2022-07-26T02:48:25.587Z,19.54
2022-07-26T02:49:25.570Z,19.51
2022-07-26T02:50:25.548Z,19.54
2022-07-26T02:51:25.536Z,19.56
2022-07-26T02:52:25.511Z,19.56
2022-07-26T02:53:25.521Z,19.55
2022-07-26T02:54:25.482Z,19.50
2022-07-26T02:55:25.577Z,19.55
2022-07-26T02:56:25.440Z,19.56
2022-07-26T02:57:25.419Z,19.58
2022-07-26T02:58:25.408Z,19.58
2022-07-26T02:59:25.382Z,19.55
2022-07-26T03:00:25.383Z,19.54
2022-07-26T03:01:25.389Z,19.47
2022-07-26T03:02:25.339Z,19.54
2022-07-26T03:03:25.310Z,19.56
2022-07-26T03:04:25.290Z,19.55
2022-07-26T03:05:25.265Z,19.55
2022-07-26T03:06:25.249Z,19.48
2022-07-26T03:07:25.234Z,19.58
2022-07-26T03:08:25.208Z,19.61
2022-07-26T03:09:25.192Z,19.55
2022-07-26T03:10:25.194Z,19.51
2022-07-26T03:11:25.154Z,19.55
2022-07-26T03:12:25.131Z,19.61
2022-07-26T03:13:25.113Z,19.61
2022-07-26T03:14:25.097Z,19.58
2022-07-26T03:15:25.265Z,19.63
2022-07-26T03:16:29.438Z,19.56
2022-07-26T03:17:25.038Z,19.66
2022-07-26T03:18:25.020Z,19.61
2022-07-26T03:19:24.999Z,19.62
2022-07-26T03:20:24.981Z,19.58
2022-07-26T03:21:24.960Z,19.56
2022-07-26T03:22:24.941Z,19.54
2022-07-26T03:23:24.925Z,19.48
2022-07-26T03:24:24.904Z,19.44
2022-07-26T03:25:24.957Z,19.51
2022-07-26T03:26:24.866Z,19.44
2022-07-26T03:27:24.851Z,19.43
2022-07-26T03:28:24.833Z,19.51
2022-07-26T03:29:24.810Z,19.48
2022-07-26T03:30:26.527Z,19.54
2022-07-26T03:31:24.856Z,19.44
2022-07-26T03:32:24.753Z,19.51
2022-07-26T03:33:24.734Z,19.43
2022-07-26T03:34:24.715Z,19.43
2022-07-26T03:35:24.698Z,19.37
2022-07-26T03:36:24.677Z,19.43
2022-07-26T03:37:24.659Z,19.36
2022-07-26T03:38:24.639Z,19.41
2022-07-26T03:39:24.621Z,19.40
2022-07-26T03:40:24.602Z,19.46
2022-07-26T03:41:24.584Z,19.41
2022-07-26T03:42:24.573Z,19.32
2022-07-26T03:43:24.548Z,19.40
2022-07-26T03:44:24.524Z,19.44
2022-07-26T03:45:24.509Z,19.41
2022-07-26T03:46:24.541Z,19.40
2022-07-26T03:47:24.467Z,19.46
2022-07-26T03:48:24.447Z,19.41
2022-07-26T03:49:24.486Z,19.44
2022-07-26T03:50:24.413Z,19.41
2022-07-26T03:51:24.399Z,19.41
2022-07-26T03:52:24.370Z,19.36
2022-07-26T03:53:24.359Z,19.28
2022-07-26T03:54:24.334Z,19.41
2022-07-26T03:55:24.317Z,19.43
2022-07-26T03:56:24.296Z,19.29
2022-07-26T03:57:24.279Z,19.40
2022-07-26T03:58:24.257Z,19.43
2022-07-26T03:59:24.247Z,19.39
2022-07-26T04:00:24.219Z,19.37
2022-07-26T04:01:24.253Z,19.40
2022-07-26T04:02:24.252Z,19.43
2022-07-26T04:03:24.164Z,19.28
2022-07-26T04:04:25.106Z,19.32
2022-07-26T04:05:26.219Z,19.28
2022-07-26T04:06:24.106Z,19.29
2022-07-26T04:07:24.087Z,19.28
2022-07-26T04:08:24.067Z,19.29
2022-07-26T04:09:24.052Z,19.28
2022-07-26T04:10:24.029Z,19.26
2022-07-26T04:11:27.699Z,19.25
2022-07-26T04:12:23.990Z,19.37
2022-07-26T04:13:23.975Z,19.28
2022-07-26T04:14:23.956Z,19.29
2022-07-26T04:15:23.932Z,19.29
2022-07-26T04:16:23.966Z,19.19
2022-07-26T04:17:23.976Z,19.25
2022-07-26T04:18:24.778Z,19.32
2022-07-26T04:19:23.855Z,19.25
2022-07-26T04:20:23.843Z,19.29
2022-07-26T04:21:23.833Z,19.22
2022-07-26T04:22:23.797Z,19.23
2022-07-26T04:23:23.783Z,19.28
2022-07-26T04:24:25.625Z,19.32
2022-07-26T04:25:23.741Z,19.33
2022-07-26T04:26:23.724Z,19.23
2022-07-26T04:27:23.703Z,19.26
2022-07-26T04:28:23.691Z,19.26
2022-07-26T04:29:23.666Z,19.32
2022-07-26T04:30:23.646Z,19.29
2022-07-26T04:31:23.648Z,19.36
2022-07-26T04:32:23.608Z,19.39
2022-07-26T04:33:23.587Z,19.41
2022-07-26T04:34:23.569Z,19.41
2022-07-26T04:35:23.550Z,19.37
2022-07-26T04:36:23.538Z,19.40
2022-07-26T04:37:23.514Z,19.40
2022-07-26T04:38:23.500Z,19.25
2022-07-26T04:39:23.475Z,19.31
2022-07-26T04:40:23.552Z,19.36
2022-07-26T04:41:23.435Z,19.40
2022-07-26T04:42:23.415Z,19.29
2022-07-26T04:43:23.406Z,19.37
2022-07-26T04:44:23.378Z,19.44
2022-07-26T04:45:23.361Z,19.31
2022-07-26T04:46:23.385Z,19.37
2022-07-26T04:47:23.324Z,19.39
2022-07-26T04:48:23.298Z,19.39
2022-07-26T04:49:23.283Z,19.28
2022-07-26T04:50:23.263Z,19.39
2022-07-26T04:51:23.242Z,19.37
2022-07-26T04:52:23.225Z,19.32
2022-07-26T04:53:23.203Z,19.26
2022-07-26T04:54:23.186Z,19.25
2022-07-26T04:55:23.168Z,19.33
2022-07-26T04:56:23.149Z,19.25
2022-07-26T04:57:23.129Z,19.29
2022-07-26T04:58:23.111Z,19.21
2022-07-26T04:59:23.092Z,19.31
2022-07-26T05:00:24.060Z,19.32
2022-07-26T05:01:23.111Z,19.26
2022-07-26T05:02:23.147Z,19.31
2022-07-26T05:03:23.014Z,19.28
2022-07-26T05:04:22.996Z,19.31
2022-07-26T05:05:22.981Z,19.28
2022-07-26T05:06:22.967Z,19.31
2022-07-26T05:07:22.939Z,19.36
2022-07-26T05:08:22.919Z,19.39
2022-07-26T05:09:22.898Z,19.44
2022-07-26T05:10:22.885Z,19.41
2022-07-26T05:11:22.864Z,19.46
2022-07-26T05:12:22.843Z,19.39
2022-07-26T05:13:23.211Z,19.43
2022-07-26T05:14:22.808Z,19.41
2022-07-26T05:15:22.783Z,19.40
2022-07-26T05:16:22.831Z,19.51
2022-07-26T05:17:22.785Z,19.40
2022-07-26T05:18:23.273Z,19.44
2022-07-26T05:19:22.707Z,19.44
2022-07-26T05:20:22.690Z,19.50
2022-07-26T05:21:22.668Z,19.48
2022-07-26T05:22:22.650Z,19.46
2022-07-26T05:23:22.630Z,19.43
2022-07-26T05:24:22.611Z,19.46
2022-07-26T05:25:22.590Z,19.54
2022-07-26T05:26:22.573Z,19.58
2022-07-26T05:27:22.553Z,19.58
2022-07-26T05:28:22.535Z,19.55
2022-07-26T05:29:22.516Z,19.58
2022-07-26T05:30:22.501Z,19.54
2022-07-26T05:31:22.539Z,19.59
2022-07-26T05:32:22.462Z,19.54
2022-07-26T05:33:22.443Z,19.56
2022-07-26T05:34:22.425Z,19.62
2022-07-26T05:35:22.400Z,19.65
2022-07-26T05:36:22.384Z,19.65
2022-07-26T05:37:22.371Z,19.63
2022-07-26T05:38:22.345Z,19.61
2022-07-26T05:39:22.325Z,19.65
2022-07-26T05:40:22.307Z,19.65
2022-07-26T05:41:22.286Z,19.58
2022-07-26T05:42:22.268Z,19.59
2022-07-26T05:43:22.249Z,19.59
2022-07-26T05:44:22.231Z,19.55
2022-07-26T05:45:22.211Z,19.55
2022-07-26T05:46:22.253Z,19.51
2022-07-26T05:47:22.186Z,19.54
2022-07-26T05:48:22.155Z,19.55
2022-07-26T05:49:22.138Z,19.58
2022-07-26T05:50:22.115Z,19.61
2022-07-26T05:51:22.099Z,19.69
2022-07-26T05:52:22.078Z,19.63
2022-07-26T05:53:22.057Z,19.62
2022-07-26T05:54:23.037Z,19.71
2022-07-26T05:55:22.019Z,19.71
2022-07-26T05:56:22.007Z,19.73
2022-07-26T05:57:21.989Z,19.78
2022-07-26T05:58:21.963Z,19.87
2022-07-26T05:59:21.944Z,19.80
2022-07-26T06:00:21.924Z,19.87
2022-07-26T06:01:21.904Z,19.80
2022-07-26T06:02:21.981Z,19.84
2022-07-26T06:03:21.886Z,19.80
2022-07-26T06:04:21.890Z,19.58
2022-07-26T06:05:21.829Z,19.66
2022-07-26T06:06:21.812Z,19.63
2022-07-26T06:07:21.805Z,19.61
2022-07-26T06:08:21.774Z,19.55
2022-07-26T06:09:21.756Z,19.55
2022-07-26T06:10:21.737Z,19.50
2022-07-26T06:11:21.716Z,19.46
2022-07-26T06:12:21.698Z,19.51
2022-07-26T06:13:21.678Z,19.47
2022-07-26T06:14:21.663Z,19.55
2022-07-26T06:15:21.639Z,19.46
2022-07-26T06:16:21.621Z,19.41
2022-07-26T06:17:21.722Z,19.44
2022-07-26T06:18:21.585Z,19.47
2022-07-26T06:19:21.565Z,19.46
2022-07-26T06:20:21.542Z,19.44
2022-07-26T06:21:21.527Z,19.41
2022-07-26T06:22:21.505Z,19.50
2022-07-26T06:23:34.168Z,19.56
2022-07-26T06:24:21.466Z,19.54
2022-07-26T06:25:21.447Z,19.59
2022-07-26T06:26:21.429Z,19.61
2022-07-26T06:27:21.411Z,19.59
2022-07-26T06:28:21.390Z,19.48
2022-07-26T06:29:21.371Z,19.58
2022-07-26T06:30:21.356Z,19.61
2022-07-26T06:31:21.385Z,19.61
2022-07-26T06:32:21.316Z,19.62
2022-07-26T06:33:21.294Z,19.65
2022-07-26T06:34:21.278Z,19.62
2022-07-26T06:35:21.257Z,19.78
2022-07-26T06:36:21.240Z,19.63
2022-07-26T06:37:21.221Z,19.65
2022-07-26T06:38:21.201Z,19.80
2022-07-26T06:39:21.180Z,19.83
2022-07-26T06:40:21.164Z,19.81
2022-07-26T06:41:21.146Z,19.92
2022-07-26T06:42:21.128Z,19.94
2022-07-26T06:43:21.112Z,19.99
2022-07-26T06:44:21.085Z,19.84
2022-07-26T06:45:21.069Z,19.83
2022-07-26T06:46:21.492Z,19.88
2022-07-26T06:47:21.030Z,19.77
2022-07-26T06:48:21.014Z,19.73
2022-07-26T06:49:22.964Z,19.80
2022-07-26T06:50:20.973Z,19.73
2022-07-26T06:51:20.957Z,19.74
2022-07-26T06:52:20.933Z,19.76
2022-07-26T06:53:20.914Z,19.83
2022-07-26T06:54:20.898Z,19.92
2022-07-26T06:55:20.879Z,19.98
2022-07-26T06:56:20.859Z,20.01
2022-07-26T06:57:20.839Z,19.99
2022-07-26T06:58:20.821Z,20.03
2022-07-26T06:59:20.803Z,20.05
2022-07-26T07:00:20.782Z,20.01
2022-07-26T07:01:58.066Z,19.95
2022-07-26T07:02:20.746Z,19.99
2022-07-26T07:03:20.726Z,20.03
2022-07-26T07:04:20.759Z,20.05
2022-07-26T07:05:20.783Z,20.10
2022-07-26T07:06:20.671Z,20.02
2022-07-26T07:07:20.660Z,19.99
2022-07-26T07:08:20.633Z,20.13
2022-07-26T07:09:20.619Z,20.06
2022-07-26T07:10:20.596Z,20.06
2022-07-26T07:11:20.574Z,20.06
2022-07-26T07:12:20.558Z,20.08
2022-07-26T07:13:20.539Z,20.03
2022-07-26T07:14:20.518Z,20.14
2022-07-26T07:15:20.499Z,20.16
2022-07-26T07:16:20.571Z,20.26
2022-07-26T07:17:20.534Z,20.32
2022-07-26T07:18:20.442Z,20.31
2022-07-26T07:19:20.424Z,20.29
2022-07-26T07:20:20.414Z,20.41
2022-07-26T07:21:20.390Z,20.47
2022-07-26T07:22:20.368Z,20.48
2022-07-26T07:23:20.353Z,20.50
2022-07-26T07:24:20.328Z,20.43
2022-07-26T07:25:23.142Z,20.41
2022-07-26T07:26:20.294Z,20.59
2022-07-26T07:27:20.272Z,20.59
2022-07-26T07:28:20.254Z,20.64
2022-07-26T07:29:20.246Z,20.74
2022-07-26T07:30:20.216Z,20.76
2022-07-26T07:31:20.267Z,20.74
2022-07-26T07:32:20.197Z,20.77
2022-07-26T07:33:22.259Z,20.57
2022-07-26T07:34:20.144Z,20.58
2022-07-26T07:35:20.131Z,20.52
2022-07-26T07:36:20.105Z,20.59
2022-07-26T07:37:20.457Z,20.73
2022-07-26T07:38:20.073Z,20.67
2022-07-26T07:39:20.050Z,20.79
2022-07-26T07:40:20.033Z,20.79
2022-07-26T07:41:20.010Z,20.88
2022-07-26T07:42:19.999Z,20.88
2022-07-26T07:43:19.979Z,20.97
2022-07-26T07:44:19.989Z,20.95
2022-07-26T07:45:19.937Z,21.01
2022-07-26T07:46:19.950Z,20.99
2022-07-26T07:47:19.901Z,20.99
2022-07-26T07:48:19.882Z,21.01
2022-07-26T07:49:19.955Z,21.01
2022-07-26T07:50:19.845Z,21.01
2022-07-26T07:51:19.827Z,21.10
2022-07-26T07:52:19.809Z,21.19
2022-07-26T07:53:19.826Z,21.24
2022-07-26T07:54:19.785Z,21.40
2022-07-26T07:55:40.602Z,21.50
2022-07-26T07:56:19.732Z,21.56
2022-07-26T07:57:19.718Z,21.58
2022-07-26T07:58:19.700Z,21.67
2022-07-26T07:59:19.681Z,21.72
2022-07-26T08:00:19.660Z,21.68
2022-07-26T08:01:19.721Z,21.77
2022-07-26T08:02:19.622Z,21.86
2022-07-26T08:03:19.608Z,21.91
2022-07-26T08:04:19.674Z,21.86
2022-07-26T08:05:19.569Z,22.00
2022-07-26T08:06:19.558Z,21.91
2022-07-26T08:07:19.534Z,21.88
2022-07-26T08:08:22.108Z,21.92
2022-07-26T08:09:19.496Z,22.03
2022-07-26T08:10:19.589Z,21.86
2022-07-26T08:11:19.461Z,21.90
2022-07-26T08:12:19.449Z,21.98
2022-07-26T08:13:21.451Z,22.05
2022-07-26T08:14:19.439Z,22.00
2022-07-26T08:15:19.754Z,22.03
2022-07-26T08:16:19.446Z,21.96
2022-07-26T08:17:19.351Z,21.92
2022-07-26T08:18:19.529Z,21.84
2022-07-26T08:19:19.321Z,21.86
2022-07-26T08:20:19.334Z,21.90
2022-07-26T08:21:19.279Z,22.02
2022-07-26T08:22:19.265Z,21.99
2022-07-26T08:23:19.265Z,21.90
2022-07-26T08:24:19.225Z,21.99
2022-07-26T08:25:19.206Z,21.98
2022-07-26T08:26:19.202Z,21.96
2022-07-26T08:27:19.174Z,21.86
2022-07-26T08:28:45.243Z,21.84
2022-07-26T08:29:19.131Z,22.00
2022-07-26T08:30:19.115Z,21.79
2022-07-26T08:31:19.136Z,21.88
2022-07-26T08:32:19.082Z,21.84
2022-07-26T08:33:19.062Z,22.00
2022-07-26T08:34:19.042Z,22.10
2022-07-26T08:35:19.740Z,22.18
2022-07-26T08:36:19.013Z,22.09
2022-07-26T08:37:18.992Z,22.00
2022-07-26T08:38:18.975Z,21.96
2022-07-26T08:39:18.958Z,21.92
2022-07-26T08:40:18.938Z,21.71
2022-07-26T08:41:18.940Z,21.62
2022-07-26T08:42:22.439Z,21.52
2022-07-26T08:43:18.883Z,21.31
2022-07-26T08:44:18.866Z,21.10
2022-07-26T08:45:18.850Z,20.67
2022-07-26T08:46:24.410Z,20.14
2022-07-26T08:47:35.116Z,19.86
2022-07-26T08:48:19.076Z,19.46
2022-07-26T08:49:18.874Z,19.23
2022-07-26T08:50:18.752Z,18.92
2022-07-26T08:51:18.736Z,18.81
2022-07-26T08:52:18.714Z,18.73
2022-07-26T08:53:18.699Z,18.62
2022-07-26T08:54:18.678Z,18.55
2022-07-26T08:55:18.674Z,18.45
2022-07-26T08:56:18.668Z,18.29
2022-07-26T08:57:18.631Z,18.39
2022-07-26T08:58:18.605Z,18.30
2022-07-26T08:59:21.755Z,18.26
2022-07-26T09:00:18.567Z,18.30
2022-07-26T09:01:18.623Z,18.33
2022-07-26T09:02:18.530Z,18.37
2022-07-26T09:03:18.526Z,18.35
2022-07-26T09:04:30.389Z,18.39
2022-07-26T09:05:18.472Z,18.41
2022-07-26T09:06:18.450Z,18.48
2022-07-26T09:07:18.432Z,18.45
2022-07-26T09:08:18.411Z,18.39
2022-07-26T09:09:18.396Z,18.50
2022-07-26T09:10:18.377Z,18.39
2022-07-26T09:11:18.362Z,18.48
2022-07-26T09:12:18.336Z,18.45
2022-07-26T09:13:18.316Z,18.54
2022-07-26T09:14:18.298Z,18.60
2022-07-26T09:15:18.282Z,18.63
2022-07-26T09:16:18.355Z,18.67
2022-07-26T09:17:18.240Z,18.62
2022-07-26T09:18:18.221Z,18.63
2022-07-26T09:19:18.204Z,18.70
2022-07-26T09:20:18.184Z,18.76
2022-07-26T09:21:18.162Z,18.70
2022-07-26T09:22:18.143Z,18.72
2022-07-26T09:23:18.125Z,18.73
2022-07-26T09:24:18.103Z,18.67
2022-07-26T09:25:18.087Z,18.65
2022-07-26T09:26:18.068Z,18.67
2022-07-26T09:27:18.048Z,18.72
2022-07-26T09:28:18.029Z,18.80
2022-07-26T09:29:18.011Z,18.75
2022-07-26T09:30:18.001Z,18.67
2022-07-26T09:31:18.036Z,18.65
2022-07-26T09:32:17.961Z,18.73
2022-07-26T09:33:17.945Z,18.78
2022-07-26T09:34:17.916Z,18.78
2022-07-26T09:35:51.399Z,18.72
2022-07-26T09:36:17.887Z,18.87
2022-07-26T09:37:17.866Z,18.88
2022-07-26T09:38:17.844Z,18.84
2022-07-26T09:39:17.819Z,18.95
2022-07-26T09:40:18.289Z,19.10
2022-07-26T09:41:18.647Z,19.06
2022-07-26T09:42:27.248Z,18.95
2022-07-26T09:43:19.840Z,18.99
2022-07-26T09:44:17.721Z,18.98
2022-07-26T09:45:17.709Z,19.07
2022-07-26T09:46:17.739Z,19.19
2022-07-26T09:47:17.670Z,19.18
2022-07-26T09:48:17.650Z,19.36
2022-07-26T09:49:17.762Z,19.36
2022-07-26T09:50:17.910Z,19.44
2022-07-26T09:51:17.589Z,19.39
2022-07-26T09:52:17.574Z,19.29
2022-07-26T09:53:17.551Z,19.39
2022-07-26T09:54:17.534Z,19.41
2022-07-26T09:55:17.514Z,19.39
2022-07-26T09:56:17.493Z,19.61
2022-07-26T09:57:17.475Z,19.55
2022-07-26T09:58:17.673Z,19.65
2022-07-26T09:59:17.445Z,19.74
2022-07-26T10:00:17.416Z,19.76
2022-07-26T10:01:17.431Z,19.80
2022-07-26T10:02:17.382Z,19.86
2022-07-26T10:03:17.414Z,19.98
2022-07-26T10:04:17.348Z,19.96
2022-07-26T10:05:17.324Z,19.95
2022-07-26T10:06:17.308Z,19.92
2022-07-26T10:07:17.293Z,19.92
2022-07-26T10:08:17.271Z,20.05
2022-07-26T10:09:17.253Z,20.11
2022-07-26T10:10:17.240Z,20.01
2022-07-26T10:11:17.221Z,20.06
2022-07-26T10:12:17.194Z,20.26
2022-07-26T10:13:17.182Z,20.20
2022-07-26T10:14:17.158Z,20.17
2022-07-26T10:15:17.153Z,19.98
2022-07-26T10:16:20.105Z,19.46
2022-07-26T10:17:17.102Z,19.18
2022-07-26T10:18:18.404Z,18.99
2022-07-26T10:19:17.071Z,18.73
2022-07-26T10:20:24.438Z,18.44
2022-07-26T10:21:17.027Z,18.39
2022-07-26T10:22:17.010Z,18.35
2022-07-26T10:23:16.992Z,18.20
2022-07-26T10:24:16.972Z,18.18
2022-07-26T10:25:16.955Z,18.18
2022-07-26T10:26:16.930Z,18.17
2022-07-26T10:27:16.918Z,18.29
2022-07-26T10:28:16.895Z,18.27
2022-07-26T10:29:16.884Z,18.11
2022-07-26T10:30:16.856Z,18.15
2022-07-26T10:31:16.951Z,18.10
2022-07-26T10:32:16.814Z,18.14
2022-07-26T10:33:16.805Z,17.97
2022-07-26T10:34:16.783Z,17.93
2022-07-26T10:35:16.765Z,17.84
2022-07-26T10:36:16.738Z,17.78
2022-07-26T10:37:16.721Z,17.84
2022-07-26T10:38:16.701Z,17.93
2022-07-26T10:39:16.681Z,17.82
2022-07-26T10:40:16.668Z,17.82
2022-07-26T10:41:16.666Z,17.95
2022-07-26T10:42:16.623Z,17.90
2022-07-26T10:43:39.437Z,18.15
2022-07-26T10:44:16.581Z,18.15
2022-07-26T10:45:16.564Z,18.20
2022-07-26T10:46:16.883Z,18.35
2022-07-26T10:47:16.531Z,18.48
2022-07-26T10:48:16.511Z,18.57
2022-07-26T10:49:16.537Z,18.58
2022-07-26T10:50:16.472Z,18.55
2022-07-26T10:51:16.449Z,18.54
2022-07-26T10:52:16.431Z,18.42
2022-07-26T10:53:16.417Z,18.29
2022-07-26T10:54:16.785Z,18.30
2022-07-26T10:55:16.372Z,18.35
2022-07-26T10:56:16.354Z,18.27
2022-07-26T10:57:16.340Z,18.26
2022-07-26T10:58:16.321Z,18.33
2022-07-26T10:59:32.927Z,18.25
2022-07-26T11:00:16.274Z,18.25
2022-07-26T11:01:16.314Z,18.48
2022-07-26T11:02:16.285Z,18.44
2022-07-26T11:03:16.258Z,18.57
2022-07-26T11:04:16.198Z,18.55
2022-07-26T11:05:16.180Z,18.60
2022-07-26T11:06:16.166Z,18.66
2022-07-26T11:07:16.143Z,18.70
2022-07-26T11:08:16.124Z,18.78
2022-07-26T11:09:16.128Z,18.88
2022-07-26T11:10:16.088Z,18.85
2022-07-26T11:11:16.072Z,18.90
2022-07-26T11:12:16.042Z,18.88
2022-07-26T11:13:16.025Z,18.88
2022-07-26T11:14:16.820Z,18.94
2022-07-26T11:15:15.990Z,19.11
2022-07-26T11:16:16.011Z,19.13
2022-07-26T11:17:15.948Z,19.02
2022-07-26T11:18:15.929Z,18.98
2022-07-26T11:19:15.914Z,18.75
2022-07-26T11:20:15.895Z,18.76
2022-07-26T11:21:15.875Z,18.87
2022-07-26T11:22:15.854Z,18.94
2022-07-26T11:23:15.835Z,18.91
2022-07-26T11:24:15.814Z,19.08
2022-07-26T11:25:15.797Z,19.06
2022-07-26T11:26:15.783Z,18.92
2022-07-26T11:27:15.774Z,19.06
2022-07-26T11:28:15.738Z,19.02
2022-07-26T11:29:16.974Z,19.07
2022-07-26T11:30:15.702Z,19.00
2022-07-26T11:31:15.733Z,18.94
2022-07-26T11:32:18.199Z,18.87
2022-07-26T11:33:15.643Z,18.80
2022-07-26T11:34:15.629Z,18.88
2022-07-26T11:35:15.604Z,18.92
2022-07-26T11:36:15.587Z,19.07
2022-07-26T11:37:15.568Z,19.21
2022-07-26T11:38:15.550Z,19.21
2022-07-26T11:39:15.531Z,19.29
2022-07-26T11:40:15.513Z,19.39
2022-07-26T11:41:15.490Z,19.29
2022-07-26T11:42:15.472Z,19.33
2022-07-26T11:43:15.458Z,19.41
2022-07-26T11:44:16.000Z,19.41
2022-07-26T11:45:15.415Z,19.44
2022-07-26T11:46:15.477Z,19.46
2022-07-26T11:47:15.393Z,19.63
2022-07-26T11:48:15.360Z,19.61
2022-07-26T11:49:15.392Z,19.51
2022-07-26T11:50:22.905Z,19.54
2022-07-26T11:51:15.302Z,19.56
2022-07-26T11:52:15.289Z,19.71
2022-07-26T11:53:15.267Z,19.74
2022-07-26T11:54:15.258Z,19.69
2022-07-26T11:55:15.231Z,19.71
2022-07-26T11:56:15.207Z,19.68
2022-07-26T11:57:15.188Z,19.68
2022-07-26T11:58:15.169Z,19.63
2022-07-26T11:59:15.154Z,19.61
2022-07-26T12:00:15.136Z,19.63
2022-07-26T12:01:15.118Z,19.65
2022-07-26T12:02:15.096Z,19.81
2022-07-26T12:03:15.080Z,19.87
2022-07-26T12:04:16.518Z,19.92
2022-07-26T12:05:15.225Z,19.81
2022-07-26T12:06:15.023Z,19.81
2022-07-26T12:07:15.007Z,19.56
2022-07-26T12:08:14.994Z,19.62
2022-07-26T12:09:14.965Z,19.74
2022-07-26T12:10:14.956Z,19.81
2022-07-26T12:11:14.931Z,19.74
2022-07-26T12:12:14.910Z,19.66
2022-07-26T12:13:14.900Z,19.77
2022-07-26T12:14:18.372Z,19.88
2022-07-26T12:15:14.862Z,19.87
2022-07-26T12:16:14.976Z,19.84
2022-07-26T12:17:14.814Z,19.83
2022-07-26T12:18:14.796Z,19.96
2022-07-26T12:19:14.782Z,20.01
2022-07-26T12:20:14.761Z,19.94
2022-07-26T12:21:14.742Z,19.92
2022-07-26T12:22:14.721Z,20.05
2022-07-26T12:23:14.705Z,20.20
2022-07-26T12:24:14.692Z,20.29
2022-07-26T12:25:14.669Z,20.21
2022-07-26T12:26:14.649Z,20.28
2022-07-26T12:27:14.632Z,20.28
2022-07-26T12:28:14.620Z,20.24
2022-07-26T12:29:14.592Z,20.33
2022-07-26T12:30:14.579Z,20.38
2022-07-26T12:31:14.656Z,20.35
2022-07-26T12:32:14.541Z,20.48
2022-07-26T12:33:14.520Z,20.33
2022-07-26T12:34:14.816Z,20.33
2022-07-26T12:35:14.489Z,20.33
2022-07-26T12:36:14.463Z,20.13
2022-07-26T12:37:14.454Z,20.17
2022-07-26T12:38:14.427Z,20.10
2022-07-26T12:39:14.418Z,20.13
2022-07-26T12:40:14.390Z,19.98
2022-07-26T12:41:14.373Z,19.78
2022-07-26T12:42:19.365Z,19.40
2022-07-26T12:43:14.344Z,19.08
2022-07-26T12:44:14.999Z,18.88
2022-07-26T12:45:14.296Z,18.69
2022-07-26T12:46:14.367Z,18.54
2022-07-26T12:47:14.258Z,18.50
2022-07-26T12:48:14.241Z,18.48
2022-07-26T12:49:14.329Z,18.37
2022-07-26T12:50:14.209Z,18.29
2022-07-26T12:51:14.184Z,18.21
2022-07-26T12:52:14.166Z,18.23