createdAt,value
2022-07-28T00:00:56.519Z,75497.81
2022-07-28T00:03:23.339Z,75501.66
2022-07-28T00:05:50.156Z,75493.94
2022-07-28T00:08:17.254Z,75490.09
2022-07-28T00:10:44.062Z,75495.88
2022-07-28T00:13:10.921Z,75493.94
2022-07-28T00:15:38.164Z,75501.66
2022-07-28T00:18:04.889Z,75499.72
2022-07-28T00:20:31.717Z,75495.88
2022-07-28T00:22:58.473Z,75511.28
2022-07-28T00:25:25.321Z,75503.59
2022-07-28T00:27:52.010Z,75507.44
2022-07-28T00:30:19.030Z,75513.22
2022-07-28T00:32:46.616Z,75515.13
2022-07-28T00:35:13.635Z,75511.28
2022-07-28T00:37:42.985Z,75515.13
2022-07-28T00:40:10.642Z,75519.00
2022-07-28T00:42:37.512Z,75515.13
2022-07-28T00:45:05.228Z,75519.00
2022-07-28T00:47:33.527Z,75522.84
2022-07-28T00:50:03.233Z,75526.69
2022-07-28T00:52:30.196Z,75530.56
2022-07-28T00:54:58.292Z,75538.25
2022-07-28T00:57:25.145Z,75538.25
2022-07-28T00:59:51.971Z,75553.66
2022-07-28T01:02:19.302Z,75553.66
2022-07-28T01:04:46.882Z,75561.38
2022-07-28T01:07:22.128Z,75561.38
2022-07-28T01:10:03.328Z,75572.94
2022-07-28T01:12:32.895Z,75572.94
2022-07-28T01:15:25.402Z,75578.72
2022-07-28T01:18:04.100Z,75580.63
2022-07-28T01:20:37.332Z,75586.41
2022-07-28T01:23:24.437Z,75584.50
2022-07-28T01:26:07.857Z,75592.19
2022-07-28T01:29:05.580Z,75594.13
2022-07-28T01:31:44.010Z,75605.69
2022-07-28T01:34:16.389Z,75611.47
2022-07-28T01:36:55.090Z,75603.75
2022-07-28T01:39:29.243Z,75603.75
2022-07-28T01:41:58.221Z,75607.59
2022-07-28T01:44:27.047Z,75613.38
2022-07-28T01:46:55.026Z,75596.03
2022-07-28T01:49:24.429Z,75596.03
2022-07-28T01:51:52.453Z,75584.50
2022-07-28T01:54:22.196Z,75588.34
2022-07-28T01:56:51.742Z,75588.34
2022-07-28T01:59:19.887Z,75584.50
2022-07-28T02:01:48.730Z,75584.50
2022-07-28T02:04:20.240Z,75586.41
2022-07-28T02:06:48.728Z,75588.34
2022-07-28T02:09:17.113Z,75580.63
2022-07-28T02:11:46.332Z,75580.63
2022-07-28T02:14:21.057Z,75580.63
2022-07-28T02:16:52.815Z,75580.63
2022-07-28T02:19:21.516Z,75580.63
2022-07-28T02:21:51.111Z,75590.28
2022-07-28T02:24:21.150Z,75586.41
2022-07-28T02:26:53.615Z,75592.19
2022-07-28T02:29:49.179Z,75594.13
2022-07-28T02:32:27.706Z,75609.53
2022-07-28T02:35:09.446Z,75603.75
2022-07-28T02:37:40.073Z,75611.47
2022-07-28T02:40:12.566Z,75621.09
2022-07-28T02:42:40.927Z,75615.31
2022-07-28T02:45:11.977Z,75619.16
2022-07-28T02:47:44.069Z,75623.03
2022-07-28T02:50:13.818Z,75624.94
2022-07-28T02:52:42.841Z,75634.56
2022-07-28T02:55:12.673Z,75638.44
2022-07-28T02:57:42.011Z,75636.50
2022-07-28T03:00:10.290Z,75646.13
2022-07-28T03:02:39.430Z,75638.44
2022-07-28T03:05:11.255Z,75638.44
2022-07-28T03:07:50.420Z,75634.56
2022-07-28T03:10:33.516Z,75646.13
2022-07-28T03:13:09.396Z,75630.72
2022-07-28T03:15:37.667Z,75632.66
2022-07-28T03:18:05.896Z,75638.44
2022-07-28T03:20:33.732Z,75630.72
2022-07-28T03:23:00.949Z,75634.56
2022-07-28T03:25:34.949Z,75628.78
2022-07-28T03:28:05.574Z,75626.88
2022-07-28T03:30:38.786Z,75624.94
2022-07-28T03:33:06.748Z,75615.31
2022-07-28T03:35:36.457Z,75607.59
2022-07-28T03:38:13.441Z,75603.75
2022-07-28T03:40:46.174Z,75592.19
2022-07-28T03:43:16.886Z,75584.50
2022-07-28T03:45:46.778Z,75569.06
2022-07-28T03:48:15.017Z,75547.88
2022-07-28T03:50:42.603Z,75488.16
2022-07-28T03:53:19.409Z,75438.09
2022-07-28T03:55:50.710Z,75386.06
2022-07-28T03:58:21.891Z,75310.94
2022-07-28T04:00:54.113Z,75260.84
2022-07-28T04:03:34.993Z,75222.34
2022-07-28T04:06:08.096Z,75183.81
2022-07-28T04:08:35.759Z,75116.38
2022-07-28T04:11:02.492Z,75122.16
2022-07-28T04:13:31.980Z,75131.81
2022-07-28T04:15:59.717Z,75108.69
2022-07-28T04:18:26.439Z,75023.94
2022-07-28T04:20:53.147Z,74956.53
2022-07-28T04:23:20.962Z,74864.06
2022-07-28T04:25:48.128Z,74829.41
2022-07-28T04:28:15.730Z,74808.22
2022-07-28T04:30:44.174Z,74848.66
2022-07-28T04:33:12.143Z,74860.22
2022-07-28T04:35:38.851Z,74810.13
2022-07-28T04:38:05.971Z,74788.94
2022-07-28T04:40:34.399Z,74850.59
2022-07-28T04:43:01.465Z,74875.63
2022-07-28T04:45:28.324Z,74910.28
2022-07-28T04:47:55.034Z,74991.19
2022-07-28T04:50:21.860Z,74879.47
2022-07-28T04:52:57.685Z,74725.41
2022-07-28T04:55:25.002Z,74652.22
2022-07-28T04:57:51.715Z,74598.28
2022-07-28T05:00:19.999Z,74561.69
2022-07-28T05:02:49.117Z,74424.94
2022-07-28T05:05:16.123Z,74428.81
2022-07-28T05:07:42.982Z,74284.38
2022-07-28T05:10:11.985Z,74363.31
2022-07-28T05:12:38.779Z,74428.81
2022-07-28T05:15:06.409Z,74215.03
2022-07-28T05:17:33.205Z,74359.47
2022-07-28T05:20:00.030Z,74267.03
2022-07-28T05:22:27.049Z,74143.78
2022-07-28T05:24:53.757Z,74324.81
2022-07-28T05:27:20.675Z,74261.25
2022-07-28T05:29:48.095Z,74163.06
2022-07-28T05:32:16.789Z,73858.81
2022-07-28T05:34:45.441Z,73814.53
2022-07-28T05:37:12.504Z,73968.56
2022-07-28T05:39:39.574Z,73841.47
2022-07-28T05:42:06.553Z,74097.59
2022-07-28T05:44:37.801Z,74061.00
2022-07-28T05:47:06.299Z,74009.00
2022-07-28T05:49:33.710Z,73928.13
2022-07-28T05:52:00.474Z,73831.84
2022-07-28T05:54:27.312Z,74112.97
2022-07-28T05:56:54.049Z,73897.31
2022-07-28T05:59:20.771Z,73897.31
2022-07-28T06:01:47.615Z,73835.69
2022-07-28T06:04:25.816Z,73866.50
2022-07-28T06:06:54.078Z,73806.81
2022-07-28T06:09:20.847Z,73951.22
2022-07-28T06:11:47.798Z,74020.56
2022-07-28T06:14:14.930Z,73955.09
2022-07-28T06:16:42.361Z,73993.59
2022-07-28T06:19:09.138Z,74232.38
2022-07-28T06:21:35.899Z,74409.53
2022-07-28T06:24:02.768Z,74382.59
2022-07-28T06:26:29.444Z,74197.72
2022-07-28T06:28:56.231Z,74351.78
2022-07-28T06:31:22.943Z,74367.19
2022-07-28T06:33:49.782Z,74478.88
2022-07-28T06:36:16.599Z,74613.69
2022-07-28T06:38:43.262Z,74852.50
2022-07-28T06:41:10.130Z,74781.25
2022-07-28T06:43:39.294Z,74494.28
2022-07-28T06:46:07.020Z,74444.22
2022-07-28T06:48:37.570Z,74605.97
2022-07-28T06:51:04.771Z,74530.88
2022-07-28T06:53:33.808Z,74515.47
2022-07-28T06:56:01.410Z,74509.69
2022-07-28T06:58:28.205Z,74486.56
2022-07-28T07:00:55.034Z,74552.06
2022-07-28T07:03:21.997Z,74509.69
2022-07-28T07:05:49.079Z,74467.31
2022-07-28T07:08:20.929Z,74432.66
2022-07-28T07:10:47.763Z,74355.63
2022-07-28T07:13:14.734Z,74295.94
2022-07-28T07:15:41.673Z,74199.63
2022-07-28T07:18:08.476Z,74313.25
2022-07-28T07:20:35.177Z,74228.53
2022-07-28T07:23:01.934Z,74319.03
2022-07-28T07:25:28.900Z,74186.16
2022-07-28T07:27:55.590Z,74143.78
2022-07-28T07:30:22.407Z,74394.13
2022-07-28T07:32:49.344Z,74486.56
2022-07-28T07:35:16.074Z,74480.81
2022-07-28T07:37:42.802Z,74413.41
2022-07-28T07:40:09.810Z,74228.53
2022-07-28T07:42:36.866Z,74197.72
2022-07-28T07:45:04.449Z,74172.69
2022-07-28T07:47:31.423Z,74078.31
2022-07-28T07:49:58.291Z,74043.66
2022-07-28T07:52:24.999Z,73970.50
2022-07-28T07:54:51.800Z,74064.84
2022-07-28T07:57:18.659Z,74097.59
2022-07-28T07:59:45.483Z,73935.84
2022-07-28T08:02:12.247Z,73970.50
2022-07-28T08:04:39.276Z,74087.94
2022-07-28T08:07:07.148Z,73920.44
2022-07-28T08:09:34.567Z,73847.25
2022-07-28T08:12:01.547Z,73997.44
2022-07-28T08:14:28.536Z,74086.03
2022-07-28T08:16:56.871Z,73955.09
2022-07-28T08:19:24.067Z,74082.16
2022-07-28T08:21:51.315Z,74105.28
2022-07-28T08:24:33.106Z,74112.97
2022-07-28T08:27:02.189Z,74082.16
2022-07-28T08:29:29.390Z,74147.66
2022-07-28T08:31:56.586Z,74143.78
2022-07-28T08:34:31.099Z,74174.59
2022-07-28T08:37:03.155Z,74070.63
2022-07-28T08:39:31.305Z,74080.25
2022-07-28T08:42:13.878Z,74082.16
2022-07-28T08:45:02.022Z,74112.97
2022-07-28T08:47:40.679Z,74155.34
2022-07-28T08:50:13.865Z,74132.25
2022-07-28T08:52:41.370Z,74178.47
2022-07-28T08:55:08.917Z,74112.97
2022-07-28T08:57:40.717Z,74145.72
2022-07-28T09:00:18.770Z,74101.44
2022-07-28T09:02:52.610Z,74062.91
2022-07-28T09:05:22.015Z,74151.50
2022-07-28T09:07:54.907Z,74186.16
2022-07-28T09:10:22.573Z,74128.38
2022-07-28T09:12:49.975Z,74062.91
2022-07-28T09:15:17.301Z,74005.16
2022-07-28T09:17:44.772Z,74034.03
2022-07-28T09:20:12.696Z,74107.22
2022-07-28T09:23:01.412Z,74074.47
2022-07-28T09:25:29.888Z,74109.13
2022-07-28T09:28:06.020Z,74035.97
2022-07-28T09:30:35.532Z,74124.53
2022-07-28T09:33:42.060Z,74151.50
2022-07-28T09:36:02.350Z,74157.28
2022-07-28T09:43:05.650Z,74166.91
2022-07-28T09:45:32.769Z,74097.59
2022-07-28T09:48:13.674Z,74093.72
2022-07-28T09:50:42.321Z,74141.88
2022-07-28T09:53:27.273Z,74032.09
2022-07-28T09:56:00.242Z,74062.91
2022-07-28T09:58:29.629Z,74010.94
2022-07-28T10:01:13.494Z,73970.50
2022-07-28T10:03:41.890Z,73997.44
2022-07-28T10:06:14.651Z,74005.16
2022-07-28T10:08:47.417Z,74034.03
2022-07-28T10:11:18.045Z,73978.19
2022-07-28T10:14:13.678Z,74041.72
2022-07-28T10:16:47.006Z,73997.44
2022-07-28T10:19:13.703Z,74003.22
2022-07-28T10:21:46.467Z,74059.06
2022-07-28T10:24:22.296Z,73997.44
2022-07-28T10:26:56.481Z,74039.81
2022-07-28T10:29:24.519Z,74061.00
2022-07-28T10:31:57.956Z,74112.97
2022-07-28T10:34:43.078Z,74105.28
2022-07-28T10:37:13.667Z,74105.28
2022-07-28T10:39:42.407Z,74078.31
2022-07-28T10:42:13.861Z,74010.94
2022-07-28T10:44:43.407Z,73962.78
2022-07-28T10:47:18.423Z,73943.53
2022-07-28T10:49:48.974Z,73966.63
2022-07-28T10:55:16.455Z,73920.44
2022-07-28T10:58:13.259Z,73910.78
2022-07-28T11:01:04.710Z,73989.75
2022-07-28T11:03:42.890Z,73916.56
2022-07-28T11:06:42.441Z,73870.34
2022-07-28T11:09:18.220Z,73874.22
2022-07-28T11:11:46.116Z,73839.56
2022-07-28T11:14:29.755Z,73831.84
2022-07-28T11:17:05.938Z,73895.41
2022-07-28T11:20:00.753Z,73885.75
2022-07-28T11:22:34.246Z,73831.84
2022-07-28T11:25:20.440Z,73931.97
2022-07-28T11:27:50.031Z,73905.03
2022-07-28T11:30:26.193Z,73912.72
2022-07-28T11:32:55.767Z,73893.47
2022-07-28T11:35:22.551Z,73876.13
2022-07-28T11:38:01.448Z,73828.00
2022-07-28T11:40:33.048Z,73828.00
2022-07-28T11:43:22.603Z,73789.50
2022-07-28T11:46:09.410Z,73733.66
2022-07-28T11:48:39.397Z,73743.28
2022-07-28T11:51:06.334Z,73831.84
2022-07-28T11:53:38.561Z,73754.84
2022-07-28T11:56:07.879Z,73820.28
2022-07-28T11:58:38.418Z,73889.63
2022-07-28T12:01:19.642Z,73845.34
2022-07-28T12:03:55.195Z,73908.88
2022-07-28T12:06:35.440Z,73897.31
2022-07-28T12:09:07.966Z,73881.91
2022-07-28T12:11:36.304Z,73831.84
2022-07-28T12:14:15.249Z,73764.47
2022-07-28T12:16:46.138Z,73804.91
2022-07-28T12:19:17.923Z,73750.97
2022-07-28T12:21:48.205Z,73716.31
2022-07-28T12:24:29.568Z,73741.34
2022-07-28T12:26:57.775Z,73727.88
2022-07-28T12:29:32.087Z,73731.72
2022-07-28T12:32:04.985Z,73787.56
2022-07-28T12:34:35.084Z,73791.41
2022-07-28T12:37:05.184Z,73762.53
2022-07-28T12:39:39.450Z,73735.59
2022-07-28T12:42:08.681Z,73737.50
2022-07-28T12:44:42.141Z,73708.63
2022-07-28T12:47:12.176Z,73685.53
2022-07-28T12:49:42.011Z,73733.66
2022-07-28T12:52:21.811Z,73685.53
2022-07-28T12:54:55.166Z,73647.00
2022-07-28T12:57:51.223Z,73670.13
2022-07-28T13:00:26.474Z,73666.25
2022-07-28T13:02:56.512Z,73656.63
2022-07-28T13:05:30.641Z,73643.16
2022-07-28T13:08:02.894Z,73639.31
2022-07-28T13:10:30.292Z,73677.81
2022-07-28T13:13:06.103Z,73662.41
2022-07-28T13:15:33.341Z,73666.25
2022-07-28T13:18:00.428Z,73662.41
2022-07-28T13:20:27.421Z,73648.94
2022-07-28T13:22:55.089Z,73647.00
2022-07-28T13:25:22.171Z,73635.47
2022-07-28T13:27:55.039Z,73637.38
2022-07-28T13:30:23.718Z,73618.13
2022-07-28T13:32:50.628Z,73666.25
2022-07-28T13:35:18.734Z,73673.97
2022-07-28T13:37:46.080Z,73666.25
2022-07-28T13:40:13.086Z,73666.25
2022-07-28T13:42:39.879Z,73650.88
2022-07-28T13:45:07.026Z,73689.38
2022-07-28T13:47:35.797Z,73673.97
2022-07-28T13:50:07.335Z,73650.88
2022-07-28T13:52:37.511Z,73654.72
2022-07-28T13:55:06.267Z,73670.13
2022-07-28T13:57:36.483Z,73643.16
2022-07-28T14:00:07.566Z,73635.47
2022-07-28T14:02:35.739Z,73623.91
2022-07-28T14:05:02.700Z,73643.16
2022-07-28T14:07:29.379Z,73639.31
2022-07-28T14:09:56.093Z,73650.88
2022-07-28T14:12:22.900Z,73654.72
2022-07-28T14:14:51.806Z,73648.94
2022-07-28T14:20:10.577Z,73702.84
2022-07-28T14:22:37.365Z,73724.03
2022-07-28T14:25:04.554Z,73677.81
2022-07-28T14:27:31.573Z,73668.19
2022-07-28T14:29:58.316Z,73647.00
2022-07-28T14:32:25.209Z,73635.47
2022-07-28T14:34:53.483Z,73643.16
2022-07-28T14:37:21.433Z,73633.53
2022-07-28T14:39:48.075Z,73623.91
2022-07-28T14:42:14.865Z,73627.75
2022-07-28T14:44:41.651Z,73627.75
2022-07-28T14:47:08.489Z,73666.25
2022-07-28T14:49:35.931Z,73743.28
2022-07-28T14:52:03.439Z,73720.19
2022-07-28T14:54:30.663Z,73693.22
2022-07-28T14:56:57.430Z,73683.59
2022-07-28T14:59:24.593Z,73693.22
2022-07-28T15:01:51.646Z,73699.00
2022-07-28T15:04:19.048Z,73731.72
2022-07-28T15:06:47.265Z,73704.78
2022-07-28T15:09:14.769Z,73727.88
2022-07-28T15:11:42.084Z,73699.00
2022-07-28T15:14:08.972Z,73697.06
2022-07-28T15:16:36.147Z,73697.06
2022-07-28T15:19:03.113Z,73722.09
2022-07-28T15:21:35.847Z,73741.34
2022-07-28T15:24:04.398Z,73749.06
2022-07-28T15:26:31.227Z,73762.53
2022-07-28T15:28:57.999Z,73766.38
2022-07-28T15:31:25.654Z,73766.38
2022-07-28T15:33:57.882Z,73754.84
2022-07-28T15:36:25.833Z,73749.06
2022-07-28T15:38:53.809Z,73743.28
2022-07-28T15:41:20.826Z,73756.75
2022-07-28T15:43:48.229Z,73752.91
2022-07-28T15:46:15.431Z,73750.97
2022-07-28T15:48:44.249Z,73749.06
2022-07-28T15:51:12.123Z,73747.13
2022-07-28T15:53:41.090Z,73766.38
2022-07-28T15:56:08.061Z,73781.78
2022-07-28T15:58:34.838Z,73766.38
2022-07-28T16:01:02.292Z,73793.34
2022-07-28T16:03:30.515Z,73808.75
2022-07-28T16:05:58.757Z,73793.34
2022-07-28T16:08:25.824Z,73802.97
2022-07-28T16:10:53.162Z,73804.91
2022-07-28T16:13:36.602Z,73814.53
2022-07-28T16:16:09.149Z,73808.75
2022-07-28T16:18:38.016Z,73814.53
2022-07-28T16:21:06.475Z,73812.59
2022-07-28T16:23:34.237Z,73828.00
2022-07-28T16:26:01.211Z,73829.94
2022-07-28T16:28:28.190Z,73824.16
2022-07-28T16:30:55.017Z,73828.00
2022-07-28T16:33:21.907Z,73835.69
2022-07-28T16:35:48.664Z,73839.56
2022-07-28T16:38:16.599Z,73839.56
2022-07-28T16:40:43.310Z,73847.25
2022-07-28T16:43:10.498Z,73849.19
2022-07-28T16:45:37.264Z,73860.72
2022-07-28T16:48:04.434Z,73870.34
2022-07-28T16:50:31.935Z,73868.44
2022-07-28T16:52:59.340Z,73878.06
2022-07-28T16:55:26.704Z,73883.84
2022-07-28T16:57:54.023Z,73889.63
2022-07-28T17:00:21.529Z,73901.16
2022-07-28T17:02:48.634Z,73905.03
2022-07-28T17:05:15.591Z,73910.78
2022-07-28T17:07:46.245Z,73918.50
2022-07-28T17:10:15.399Z,73920.44
2022-07-28T17:12:49.937Z,73931.97
2022-07-28T17:15:22.021Z,73935.84
2022-07-28T17:17:50.964Z,73947.38
2022-07-28T17:20:17.873Z,73955.09
2022-07-28T17:22:45.140Z,73964.72
2022-07-28T17:25:43.623Z,73974.34
2022-07-28T17:27:59.086Z,73980.13
2022-07-28T17:30:26.473Z,73980.13
2022-07-28T17:32:58.122Z,73989.75
2022-07-28T17:35:31.429Z,73991.66
2022-07-28T17:38:02.065Z,74001.28
2022-07-28T17:40:28.906Z,74005.16
2022-07-28T17:42:55.798Z,74018.63
2022-07-28T17:45:24.110Z,74028.25
2022-07-28T17:47:50.976Z,74035.97
2022-07-28T17:50:18.322Z,74049.44
2022-07-28T17:52:45.770Z,74057.13
2022-07-28T17:55:55.936Z,74064.84
2022-07-28T17:58:27.721Z,74082.16
2022-07-28T18:01:10.137Z,74097.59
2022-07-28T18:03:56.862Z,74116.84
2022-07-28T18:06:32.679Z,74132.25
2022-07-28T18:09:03.751Z,74147.66
2022-07-28T18:11:33.825Z,74163.06
2022-07-28T18:14:03.765Z,74178.47
2022-07-28T18:16:35.269Z,74193.88
2022-07-28T18:19:03.301Z,74216.97
2022-07-28T18:21:30.108Z,74232.38
2022-07-28T18:23:56.958Z,74251.63
2022-07-28T18:26:23.718Z,74263.19
2022-07-28T18:28:52.994Z,74278.59
2022-07-28T18:31:19.790Z,74288.22
2022-07-28T18:33:46.757Z,74305.56
2022-07-28T18:36:14.536Z,74322.88
2022-07-28T18:38:41.874Z,74334.44
2022-07-28T18:41:08.633Z,74351.78
2022-07-28T18:43:35.651Z,74355.63
2022-07-28T18:46:04.411Z,74369.09
2022-07-28T18:48:31.326Z,74382.59
2022-07-28T18:50:58.876Z,74398.00
2022-07-28T18:53:26.663Z,74409.53
2022-07-28T18:55:53.502Z,74424.94
2022-07-28T18:58:20.219Z,74436.50
2022-07-28T19:00:47.515Z,74450.00
2022-07-28T19:03:14.355Z,74451.91
2022-07-28T19:05:45.761Z,74457.69
2022-07-28T19:08:12.939Z,74463.47
2022-07-28T19:10:39.728Z,74475.03
2022-07-28T19:13:09.298Z,74486.56
2022-07-28T19:15:40.778Z,74517.38
2022-07-28T19:18:10.317Z,74544.34
2022-07-28T19:20:40.133Z,74567.47
2022-07-28T19:23:07.062Z,74579.03
2022-07-28T19:25:36.417Z,74590.56
2022-07-28T19:28:04.647Z,74590.56
2022-07-28T19:30:32.527Z,74590.56
2022-07-28T19:33:00.387Z,74594.44
2022-07-28T19:35:27.602Z,74602.13
2022-07-28T19:37:56.715Z,74609.84
2022-07-28T19:40:25.291Z,74629.09
2022-07-28T19:42:52.103Z,74646.44
2022-07-28T19:45:19.147Z,74652.22
2022-07-28T19:47:45.933Z,74646.44
2022-07-28T19:50:17.158Z,74652.22
2022-07-28T19:52:44.024Z,74654.13
2022-07-28T19:55:11.208Z,74644.50
2022-07-28T19:57:42.169Z,74646.44
2022-07-28T20:00:10.258Z,74648.34
2022-07-28T20:02:40.338Z,74644.50
2022-07-28T20:05:08.499Z,74640.66
2022-07-28T20:07:35.735Z,74652.22
2022-07-28T20:10:02.602Z,74661.84
2022-07-28T20:12:35.821Z,74669.53
2022-07-28T20:15:05.646Z,74681.09
2022-07-28T20:17:40.338Z,74683.03
2022-07-28T20:20:13.568Z,74690.72
2022-07-28T20:22:43.245Z,74686.88
2022-07-28T20:25:13.912Z,74706.13
2022-07-28T20:27:42.776Z,74715.75
2022-07-28T20:30:10.780Z,74721.53
2022-07-28T20:32:38.189Z,74721.53
2022-07-28T20:35:09.327Z,74717.69
2022-07-28T20:37:37.870Z,74702.28
2022-07-28T20:40:09.401Z,74694.56
2022-07-28T20:42:37.074Z,74694.56
2022-07-28T20:45:04.825Z,74708.06
2022-07-28T20:47:32.743Z,74717.69
2022-07-28T20:50:00.871Z,74719.63
2022-07-28T20:52:27.881Z,74721.53
2022-07-28T20:54:55.313Z,74729.25
2022-07-28T20:57:22.909Z,74736.94
2022-07-28T20:59:51.281Z,74740.81
2022-07-28T21:02:19.413Z,74756.22
2022-07-28T21:04:46.247Z,74777.41
2022-07-28T21:07:18.223Z,74787.03
2022-07-28T21:10:06.259Z,74800.50
2022-07-28T21:12:33.927Z,74810.13
2022-07-28T21:15:00.780Z,74802.44
2022-07-28T21:17:27.487Z,74806.28
2022-07-28T21:19:54.278Z,74806.28
2022-07-28T21:22:22.886Z,74821.69
2022-07-28T21:24:54.918Z,74814.00
2022-07-28T21:27:22.315Z,74825.53
2022-07-28T21:29:49.167Z,74819.78
2022-07-28T21:32:16.065Z,74819.78
2022-07-28T21:34:42.779Z,74817.84
2022-07-28T21:37:11.589Z,74825.53
2022-07-28T21:39:39.151Z,74837.09
2022-07-28T21:42:08.403Z,74842.88
2022-07-28T21:44:36.494Z,74848.66
2022-07-28T21:47:03.315Z,74848.66
2022-07-28T21:49:31.295Z,74852.50
2022-07-28T21:51:58.385Z,74856.38
2022-07-28T21:54:25.191Z,74860.22
2022-07-28T21:56:52.034Z,74856.38
2022-07-28T21:59:19.006Z,74850.59
2022-07-28T22:01:46.113Z,74858.28
2022-07-28T22:04:13.283Z,74858.28
2022-07-28T22:06:40.303Z,74864.06
2022-07-28T22:09:07.089Z,74877.56
2022-07-28T22:11:33.859Z,74879.47
2022-07-28T22:14:01.540Z,74879.47
2022-07-28T22:16:28.617Z,74885.25
2022-07-28T22:18:55.371Z,74877.56
2022-07-28T22:21:22.151Z,74883.31
2022-07-28T22:23:48.848Z,74898.72
2022-07-28T22:26:15.546Z,74906.44
2022-07-28T22:28:42.267Z,74904.50
2022-07-28T22:31:10.205Z,74916.06
2022-07-28T22:33:40.272Z,74925.69
2022-07-28T22:36:10.609Z,74941.09
2022-07-28T22:38:37.700Z,74944.97
2022-07-28T22:41:04.444Z,74952.66
2022-07-28T22:43:33.520Z,74956.53
2022-07-28T22:46:00.977Z,74964.22
2022-07-28T22:48:28.197Z,74975.78
2022-07-28T22:50:54.975Z,74987.34
2022-07-28T22:53:21.735Z,74985.41
2022-07-28T22:55:48.531Z,74987.34
2022-07-28T22:58:15.338Z,74996.97
2022-07-28T23:00:42.244Z,75004.66
2022-07-28T23:03:10.032Z,75018.16
2022-07-28T23:05:40.055Z,75037.41
2022-07-28T23:08:06.801Z,75037.41
2022-07-28T23:10:34.381Z,75045.13
2022-07-28T23:13:01.093Z,75041.28
2022-07-28T23:15:40.588Z,75039.34
2022-07-28T23:18:14.060Z,75039.34
2022-07-28T23:20:41.677Z,75045.13
2022-07-28T23:23:09.055Z,75041.28
2022-07-28T23:25:39.421Z,75052.81
2022-07-28T23:28:06.934Z,75058.59
2022-07-28T23:30:33.648Z,75064.38
2022-07-28T23:33:00.439Z,75075.94
2022-07-28T23:35:27.265Z,75079.78
2022-07-28T23:37:54.777Z,75083.66
2022-07-28T23:40:21.656Z,75091.34
2022-07-28T23:42:48.858Z,75095.19
2022-07-28T23:45:15.787Z,75102.91
2022-07-28T23:47:42.516Z,75106.75
2022-07-28T23:50:09.479Z,75100.97
2022-07-28T23:52:36.501Z,75097.13
2022-07-28T23:55:03.654Z,75095.19
2022-07-28T23:57:30.886Z,75102.91
2022-07-28T23:59:58.983Z,75106.75
