createdAt,value
2023-03-22T00:00:06.715Z,14.30
2023-03-22T00:02:34.158Z,12.80
2023-03-22T00:05:02.181Z,14.75
2023-03-22T00:07:29.563Z,8.25
2023-03-22T00:09:57.178Z,17.45
2023-03-22T00:12:24.654Z,15.32
2023-03-22T00:14:52.264Z,18.92
2023-03-22T00:17:19.697Z,19.23
2023-03-22T00:19:47.483Z,21.63
2023-03-22T00:22:16.259Z,17.90
2023-03-22T00:24:43.780Z,13.73
2023-03-22T00:27:11.235Z,20.95
2023-03-22T00:29:38.811Z,24.23
2023-03-22T00:32:06.357Z,21.17
2023-03-22T00:34:34.381Z,23.45
2023-03-22T00:37:04.227Z,23.35
2023-03-22T00:39:32.066Z,29.20
2023-03-22T00:41:59.974Z,23.35
2023-03-22T00:44:27.567Z,21.65
2023-03-22T00:46:55.200Z,18.67
2023-03-22T00:49:22.751Z,21.60
2023-03-22T00:51:50.344Z,23.20
2023-03-22T00:54:17.968Z,18.95
2023-03-22T00:56:45.913Z,19.77
2023-03-22T00:59:14.785Z,20.67
2023-03-22T01:01:43.929Z,22.73
2023-03-22T01:04:17.983Z,24.27
2023-03-22T01:06:47.270Z,23.45
2023-03-22T01:09:15.363Z,21.30
2023-03-22T01:11:44.005Z,30.63
2023-03-22T01:14:13.974Z,23.70
2023-03-22T01:16:41.809Z,24.40
2023-03-22T01:19:10.143Z,18.27
2023-03-22T01:21:37.780Z,32.92
2023-03-22T01:24:05.521Z,26.35
2023-03-22T01:26:33.076Z,27.33
2023-03-22T01:29:00.946Z,30.85
2023-03-22T01:31:28.403Z,27.52
2023-03-22T01:33:56.183Z,33.72
2023-03-22T01:36:24.463Z,27.30
2023-03-22T01:38:52.105Z,26.35
2023-03-22T01:41:20.617Z,30.10
2023-03-22T01:44:12.659Z,39.28
2023-03-22T01:46:42.425Z,29.17
2023-03-22T01:49:17.243Z,32.30
2023-03-22T01:51:47.518Z,40.75
2023-03-22T01:54:36.090Z,31.02
2023-03-22T01:57:14.388Z,28.85
2023-03-22T01:59:45.032Z,37.33
2023-03-22T02:02:22.261Z,34.63
2023-03-22T02:04:58.082Z,42.03
2023-03-22T02:07:29.098Z,26.50
2023-03-22T02:09:57.598Z,35.42
2023-03-22T02:12:53.023Z,36.47
2023-03-22T02:15:51.187Z,31.63
2023-03-22T02:18:47.707Z,26.20
2023-03-22T02:21:36.816Z,25.40
2023-03-22T02:24:28.907Z,33.67
2023-03-22T02:27:36.033Z,31.13
2023-03-22T02:30:31.074Z,34.67
2023-03-22T02:33:20.627Z,33.95
2023-03-22T02:36:00.153Z,30.60
2023-03-22T02:38:46.297Z,31.08
2023-03-22T02:41:47.981Z,49.00
2023-03-22T02:44:33.169Z,42.15
2023-03-22T02:47:20.872Z,30.98
2023-03-22T02:49:55.970Z,44.05
2023-03-22T02:52:39.512Z,33.37
2023-03-22T02:55:07.689Z,31.17
2023-03-22T02:57:46.393Z,30.83
2023-03-22T03:00:16.050Z,30.92
2023-03-22T03:02:49.126Z,34.83
2023-03-22T03:05:18.734Z,30.48
2023-03-22T03:07:52.305Z,43.72
2023-03-22T03:10:22.801Z,34.53
2023-03-22T03:12:50.524Z,37.40
2023-03-22T03:15:20.536Z,33.95
2023-03-22T03:18:06.454Z,37.72
2023-03-22T03:20:52.629Z,38.53
2023-03-22T03:23:40.542Z,35.67
2023-03-22T03:26:18.146Z,29.13
2023-03-22T03:28:51.475Z,34.92
2023-03-22T03:31:28.479Z,33.45
2023-03-22T03:34:12.892Z,39.53
2023-03-22T03:36:46.163Z,34.33
2023-03-22T03:39:16.776Z,38.63
2023-03-22T03:41:48.274Z,30.77
2023-03-22T03:44:17.796Z,26.55
2023-03-22T03:46:46.798Z,29.13
2023-03-22T03:49:16.774Z,46.88
2023-03-22T03:51:50.003Z,27.67
2023-03-22T03:54:18.372Z,35.55
2023-03-22T03:56:47.803Z,31.08
2023-03-22T03:59:17.440Z,31.55
2023-03-22T04:01:50.528Z,29.58
2023-03-22T04:04:26.932Z,43.05
2023-03-22T04:07:06.200Z,26.63
2023-03-22T04:09:38.446Z,26.58
2023-03-22T04:12:19.079Z,29.08
2023-03-22T04:15:07.038Z,26.08
2023-03-22T04:17:35.398Z,38.13
2023-03-22T04:20:05.889Z,22.35
2023-03-22T04:22:38.540Z,26.40
2023-03-22T04:25:11.738Z,27.63
2023-03-22T04:27:43.102Z,33.80
2023-03-22T04:30:20.162Z,30.05
2023-03-22T04:33:22.884Z,36.47
2023-03-22T04:36:11.345Z,30.25
2023-03-22T04:38:52.311Z,29.70
2023-03-22T04:41:23.576Z,28.27
2023-03-22T04:43:54.814Z,27.58
2023-03-22T04:46:22.484Z,32.88
2023-03-22T04:49:04.356Z,36.50
2023-03-22T04:51:34.934Z,29.05
2023-03-22T04:54:20.478Z,36.20
2023-03-22T04:56:48.739Z,28.63
2023-03-22T04:59:20.365Z,30.92
2023-03-22T05:01:51.436Z,39.75
2023-03-22T05:04:22.978Z,33.22
2023-03-22T05:06:56.845Z,24.65
2023-03-22T05:09:31.569Z,32.53
2023-03-22T05:11:59.146Z,34.50
2023-03-22T05:14:49.799Z,26.60
2023-03-22T05:17:23.101Z,27.40
2023-03-22T05:19:53.190Z,21.80
2023-03-22T05:22:22.509Z,21.70
2023-03-22T05:24:51.870Z,26.15
2023-03-22T05:27:31.392Z,24.05
2023-03-22T05:30:07.484Z,28.08
2023-03-22T05:32:47.562Z,24.00
2023-03-22T05:35:15.220Z,16.08
2023-03-22T05:37:48.043Z,13.07
2023-03-22T05:40:16.984Z,10.48
2023-03-22T05:42:45.946Z,14.60
2023-03-22T05:45:26.787Z,12.38
2023-03-22T05:48:14.210Z,7.70
2023-03-22T05:50:41.808Z,5.15
2023-03-22T05:53:11.622Z,7.45
2023-03-22T05:56:05.488Z,7.70
2023-03-22T05:58:35.085Z,9.13
2023-03-22T06:01:08.689Z,4.15
2023-03-22T06:03:56.566Z,2.70
2023-03-22T06:06:33.488Z,3.28
2023-03-22T06:09:27.069Z,5.47
2023-03-22T06:11:54.827Z,6.30
2023-03-22T06:14:22.910Z,4.72
2023-03-22T06:17:09.564Z,4.75
2023-03-22T06:19:38.492Z,4.97
2023-03-22T06:22:07.654Z,5.53
2023-03-22T06:24:37.845Z,6.72
2023-03-22T06:27:06.780Z,5.00
2023-03-22T06:29:34.939Z,4.40
2023-03-22T06:32:06.285Z,5.35
2023-03-22T06:34:34.067Z,8.43
2023-03-22T06:37:02.262Z,5.60
2023-03-22T06:39:35.306Z,7.78
2023-03-22T06:42:03.840Z,10.20
2023-03-22T06:44:31.730Z,8.70
2023-03-22T06:47:18.784Z,8.23
2023-03-22T06:50:12.856Z,7.95
2023-03-22T06:52:55.328Z,9.40
2023-03-22T06:55:23.171Z,10.55
2023-03-22T06:57:50.790Z,12.07
2023-03-22T07:00:18.758Z,10.25
2023-03-22T07:02:46.410Z,8.60
2023-03-22T07:05:34.179Z,5.97
2023-03-22T07:10:39.850Z,10.18
2023-03-22T07:13:08.080Z,7.40
2023-03-22T07:15:36.612Z,10.98
2023-03-22T07:18:14.627Z,8.65
2023-03-22T07:20:42.659Z,11.15
2023-03-22T07:23:13.171Z,12.50
2023-03-22T07:25:48.943Z,8.25
2023-03-22T07:28:22.737Z,8.85
2023-03-22T07:30:50.238Z,20.77
2023-03-22T07:33:19.972Z,11.95
2023-03-22T07:35:47.647Z,15.90
2023-03-22T07:38:15.857Z,11.88
2023-03-22T07:40:43.686Z,10.85
2023-03-22T07:43:13.211Z,10.38
2023-03-22T07:45:54.857Z,10.10
2023-03-22T07:48:51.868Z,10.10
2023-03-22T07:51:57.990Z,13.55
2023-03-22T07:54:33.411Z,8.07
2023-03-22T07:57:04.013Z,8.45
2023-03-22T07:59:35.778Z,12.57
2023-03-22T08:02:04.446Z,5.70
2023-03-22T08:04:37.733Z,7.40
2023-03-22T08:07:12.447Z,11.23
2023-03-22T08:09:40.199Z,8.75
2023-03-22T08:12:08.085Z,6.57
2023-03-22T08:14:37.726Z,7.97
2023-03-22T08:17:10.268Z,10.02
2023-03-22T08:19:37.998Z,8.43
2023-03-22T08:22:08.636Z,12.35
2023-03-22T08:24:55.000Z,10.98
2023-03-22T08:27:28.479Z,7.80
2023-03-22T08:29:58.764Z,10.25
2023-03-22T08:32:26.597Z,10.00
2023-03-22T08:34:54.013Z,8.38
2023-03-22T08:37:21.671Z,11.52
2023-03-22T08:39:49.326Z,11.95
2023-03-22T08:42:21.893Z,11.60
2023-03-22T08:44:51.997Z,6.75
2023-03-22T08:47:21.557Z,8.07
2023-03-22T08:49:53.526Z,14.38
2023-03-22T08:52:31.906Z,12.43
2023-03-22T08:55:20.091Z,14.85
2023-03-22T09:00:49.464Z,14.02
2023-03-22T09:03:25.004Z,15.90
2023-03-22T09:05:53.502Z,12.05
2023-03-22T09:08:21.036Z,14.15
2023-03-22T09:10:54.546Z,10.27
2023-03-22T09:13:23.320Z,9.02
2023-03-22T09:15:56.744Z,12.80
2023-03-22T09:18:29.279Z,8.63
2023-03-22T09:21:00.564Z,14.13
2023-03-22T09:23:37.840Z,13.88
2023-03-22T09:26:08.424Z,8.23
2023-03-22T09:28:38.173Z,17.95
2023-03-22T09:31:09.896Z,11.25
2023-03-22T09:33:41.498Z,14.98
2023-03-22T09:36:11.954Z,15.90
2023-03-22T09:38:42.086Z,14.93
2023-03-22T09:41:19.474Z,16.20
2023-03-22T09:43:54.784Z,14.65
2023-03-22T09:46:39.157Z,16.77
2023-03-22T09:49:14.304Z,19.33
2023-03-22T09:51:45.105Z,10.47
2023-03-22T09:54:27.653Z,18.38
2023-03-22T09:57:05.193Z,17.40
2023-03-22T09:59:40.084Z,14.45
2023-03-22T10:02:37.900Z,12.80
2023-03-22T10:05:26.664Z,13.85
2023-03-22T10:08:14.618Z,16.27
2023-03-22T10:10:43.226Z,12.13
2023-03-22T10:13:38.563Z,13.77
2023-03-22T10:16:12.311Z,12.45
2023-03-22T10:18:47.166Z,16.08
2023-03-22T10:21:17.466Z,12.15
2023-03-22T10:24:05.738Z,14.70
2023-03-22T10:26:39.495Z,15.95
2023-03-22T10:29:31.047Z,11.13
2023-03-22T10:32:18.189Z,14.50
2023-03-22T10:34:46.732Z,12.32
2023-03-22T10:37:18.115Z,12.90
2023-03-22T10:39:52.697Z,10.13
2023-03-22T10:42:27.120Z,10.88
2023-03-22T10:45:01.479Z,8.65
2023-03-22T10:47:36.087Z,11.52
2023-03-22T10:50:07.408Z,7.53
2023-03-22T10:52:44.600Z,6.18
2023-03-22T10:55:14.358Z,9.82
2023-03-22T10:57:46.540Z,8.80
2023-03-22T11:00:17.589Z,6.90
2023-03-22T11:02:53.813Z,13.85
2023-03-22T11:05:30.368Z,7.93
2023-03-22T11:07:59.115Z,14.23
2023-03-22T11:10:33.434Z,10.00
2023-03-22T11:13:07.090Z,13.27
2023-03-22T11:15:36.979Z,9.82
2023-03-22T11:18:16.593Z,11.27
2023-03-22T11:21:01.467Z,7.60
2023-03-22T11:23:33.867Z,10.57
2023-03-22T11:26:11.498Z,12.88
2023-03-22T11:28:44.940Z,10.70
2023-03-22T11:31:15.392Z,8.75
2023-03-22T11:34:00.241Z,7.85
2023-03-22T11:36:29.234Z,8.48
2023-03-22T11:39:01.969Z,8.48
2023-03-22T11:41:39.457Z,7.15
2023-03-22T11:44:12.142Z,9.48
2023-03-22T11:46:48.162Z,6.97
2023-03-22T11:51:45.334Z,8.93
2023-03-22T11:54:35.883Z,7.80
2023-03-22T11:57:05.920Z,8.95
2023-03-22T11:59:54.927Z,7.25
2023-03-22T12:02:32.602Z,8.63
2023-03-22T12:05:09.396Z,9.55
2023-03-22T12:07:38.359Z,5.93
2023-03-22T12:10:07.674Z,7.80
2023-03-22T12:12:49.602Z,7.72
2023-03-22T12:15:29.904Z,8.75
2023-03-22T12:18:19.134Z,7.10
2023-03-22T12:20:53.939Z,7.93
2023-03-22T12:23:25.096Z,9.30
2023-03-22T12:25:58.391Z,11.63
2023-03-22T12:28:41.702Z,9.45
2023-03-22T12:31:17.524Z,9.23
2023-03-22T12:33:49.234Z,6.78
2023-03-22T12:36:20.593Z,4.75
2023-03-22T12:39:00.685Z,7.00
2023-03-22T12:41:35.929Z,6.47
2023-03-22T12:44:13.844Z,3.93
2023-03-22T12:46:58.213Z,5.15
2023-03-22T12:49:40.567Z,6.93
2023-03-22T12:52:37.711Z,4.28
2023-03-22T12:55:46.235Z,5.22
2023-03-22T12:58:20.013Z,6.43
2023-03-22T13:01:22.215Z,8.18
2023-03-22T13:03:53.667Z,11.10
2023-03-22T13:06:32.681Z,9.00
2023-03-22T13:09:16.219Z,7.78
2023-03-22T13:11:47.134Z,7.07
2023-03-22T13:14:52.732Z,6.40
2023-03-22T13:17:23.295Z,7.00
2023-03-22T13:20:11.473Z,9.23
2023-03-22T13:22:39.017Z,8.38
2023-03-22T13:25:13.249Z,6.45
2023-03-22T13:27:50.206Z,5.35
2023-03-22T13:30:52.642Z,9.07
2023-03-22T13:33:30.562Z,9.18
2023-03-22T13:36:23.237Z,11.38
2023-03-22T13:38:57.120Z,6.72
2023-03-22T13:41:33.769Z,9.77
2023-03-22T13:44:26.442Z,6.05
2023-03-22T13:46:58.336Z,10.20
2023-03-22T13:49:47.196Z,11.95
2023-03-22T13:52:28.486Z,8.35
2023-03-22T13:54:58.383Z,9.95
2023-03-22T13:57:40.095Z,8.15
2023-03-22T14:00:20.696Z,8.20
2023-03-22T14:02:50.495Z,7.75
2023-03-22T14:05:22.452Z,9.32
2023-03-22T14:07:56.325Z,8.35
2023-03-22T14:10:36.850Z,8.85
2023-03-22T14:13:16.517Z,9.23
2023-03-22T14:15:58.334Z,6.72
2023-03-22T14:18:32.819Z,7.47
2023-03-22T14:21:12.777Z,4.80
