createdAt,value
2019-04-28T00:02:20.538Z,67.39
2019-04-28T00:04:54.628Z,67.31
2019-04-28T00:07:26.653Z,67.72
2019-04-28T00:09:56.253Z,67.30
2019-04-28T00:12:27.547Z,66.82
2019-04-28T00:14:58.115Z,67.16
2019-04-28T00:17:28.339Z,67.12
2019-04-28T00:20:01.347Z,67.18
2019-04-28T00:22:38.954Z,67.49
2019-04-28T00:25:27.621Z,68.25
2019-04-28T00:27:57.192Z,67.62
2019-04-28T00:30:26.592Z,67.07
2019-04-28T00:32:57.335Z,67.38
2019-04-28T00:35:28.561Z,67.38
2019-04-28T00:37:58.118Z,67.57
2019-04-28T00:40:27.760Z,67.63
2019-04-28T00:43:00.811Z,68.06
2019-04-28T00:45:31.747Z,67.64
2019-04-28T00:48:01.434Z,67.67
2019-04-28T00:50:31.598Z,66.91
2019-04-28T00:53:01.840Z,66.91
2019-04-28T00:55:32.046Z,66.67
2019-04-28T00:58:03.426Z,66.56
2019-04-28T01:00:35.764Z,66.57
2019-04-28T01:03:05.458Z,66.71
2019-04-28T01:05:36.701Z,66.40
2019-04-28T01:08:07.402Z,66.58
2019-04-28T01:10:37.144Z,66.35
2019-04-28T01:13:06.852Z,66.41
2019-04-28T01:15:49.719Z,66.58
2019-04-28T01:18:43.930Z,67.11
2019-04-28T01:21:15.370Z,67.03
2019-04-28T01:23:45.906Z,67.06
2019-04-28T01:26:15.541Z,67.85
2019-04-28T01:28:46.068Z,67.91
2019-04-28T01:31:40.500Z,67.83
2019-04-28T01:34:20.360Z,67.76
2019-04-28T01:36:51.881Z,67.26
2019-04-28T01:39:21.408Z,67.43
2019-04-28T01:41:50.912Z,67.38
2019-04-28T01:44:20.401Z,67.56
2019-04-28T01:46:49.794Z,67.19
2019-04-28T01:49:19.711Z,67.46
2019-04-28T01:52:00.904Z,67.34
2019-04-28T01:54:30.672Z,67.50
2019-04-28T01:57:01.418Z,67.72
2019-04-28T01:59:31.111Z,67.86
2019-04-28T02:02:02.308Z,67.75
2019-04-28T02:04:32.533Z,68.53
2019-04-28T02:07:02.136Z,68.71
2019-04-28T02:09:32.040Z,68.47
2019-04-28T02:12:02.448Z,68.47
2019-04-28T02:14:34.427Z,68.43
2019-04-28T02:17:04.030Z,68.07
2019-04-28T02:19:36.217Z,68.54
2019-04-28T02:22:32.031Z,68.50
2019-04-28T02:25:03.993Z,68.33
2019-04-28T02:27:33.481Z,68.80
2019-04-28T02:30:06.172Z,68.68
2019-04-28T02:32:36.763Z,68.65
2019-04-28T02:35:10.418Z,69.09
2019-04-28T02:37:40.550Z,69.09
2019-04-28T02:40:11.851Z,70.18
2019-04-28T02:42:41.438Z,69.68
2019-04-28T02:45:12.012Z,69.68
2019-04-28T02:47:42.387Z,69.83
2019-04-28T02:50:33.102Z,70.26
2019-04-28T02:53:11.677Z,69.98
2019-04-28T02:55:43.147Z,70.57
2019-04-28T02:58:14.477Z,70.54
2019-04-28T03:01:01.470Z,70.80
2019-04-28T03:03:17.142Z,71.27
2019-04-28T03:05:51.287Z,71.16
2019-04-28T03:08:22.985Z,70.50
2019-04-28T03:10:52.669Z,70.92
2019-04-28T03:13:22.363Z,71.16
2019-04-28T03:15:54.254Z,72.20
2019-04-28T03:18:23.657Z,72.00
2019-04-28T03:20:53.907Z,72.25
2019-04-28T03:23:23.792Z,71.53
2019-04-28T03:26:06.404Z,71.74
2019-04-28T03:28:43.315Z,71.64
2019-04-28T03:32:03.895Z,71.69
2019-04-28T03:34:04.165Z,71.53
2019-04-28T03:36:33.653Z,71.58
2019-04-28T03:39:04.295Z,71.43
2019-04-28T03:41:34.978Z,71.83
2019-04-28T03:44:06.861Z,71.80
2019-04-28T03:46:44.167Z,71.71
2019-04-28T03:49:32.026Z,71.84
2019-04-28T03:52:02.923Z,71.28
2019-04-28T03:54:34.190Z,71.46
2019-04-28T03:57:03.919Z,71.90
2019-04-28T03:59:35.103Z,71.58
2019-04-28T04:02:04.549Z,71.34
2019-04-28T04:04:34.219Z,71.44
2019-04-28T04:07:03.749Z,72.46
2019-04-28T04:09:54.924Z,72.21
2019-04-28T04:12:31.126Z,71.87
2019-04-28T04:15:14.860Z,71.66
2019-04-28T04:18:03.403Z,70.94
2019-04-28T04:20:34.177Z,71.97
2019-04-28T04:23:05.088Z,71.50
2019-04-28T04:25:35.965Z,71.47
2019-04-28T04:28:05.796Z,71.50
2019-04-28T04:30:35.307Z,71.29
2019-04-28T04:33:04.906Z,71.11
2019-04-28T04:35:36.040Z,70.91
2019-04-28T04:38:05.679Z,70.74
2019-04-28T04:40:35.195Z,70.80
2019-04-28T04:43:05.903Z,70.35
2019-04-28T04:45:40.383Z,70.75
2019-04-28T04:48:11.645Z,70.71
2019-04-28T04:50:41.269Z,70.96
2019-04-28T04:53:12.412Z,70.37
2019-04-28T04:55:41.954Z,70.69
2019-04-28T04:58:11.596Z,70.88
2019-04-28T05:01:10.935Z,70.97
2019-04-28T05:03:44.830Z,70.86
2019-04-28T05:06:32.191Z,70.91
2019-04-28T05:09:01.823Z,70.68
2019-04-28T05:11:32.327Z,70.76
2019-04-28T05:14:03.643Z,70.76
2019-04-28T05:16:33.258Z,70.36
2019-04-28T05:19:02.900Z,71.06
2019-04-28T05:21:33.434Z,71.25
2019-04-28T05:24:31.570Z,71.80
2019-04-28T05:27:01.176Z,71.10
2019-04-28T05:29:31.867Z,71.72
2019-04-28T05:32:03.785Z,71.19
2019-04-28T05:34:33.531Z,71.21
2019-04-28T05:37:03.994Z,71.96
2019-04-28T05:39:37.686Z,72.18
2019-04-28T05:42:07.105Z,72.30
2019-04-28T05:44:37.738Z,72.69
2019-04-28T05:47:09.889Z,71.97
2019-04-28T05:50:01.539Z,71.81
2019-04-28T05:52:50.235Z,72.44
2019-04-28T05:55:24.142Z,72.35
2019-04-28T05:58:15.246Z,71.91
2019-04-28T06:01:07.171Z,71.99
2019-04-28T06:03:36.951Z,72.17
2019-04-28T06:06:06.389Z,72.01
2019-04-28T06:08:53.606Z,72.31
2019-04-28T06:11:33.655Z,72.13
2019-04-28T06:14:03.931Z,71.90
2019-04-28T06:16:34.701Z,71.58
2019-04-28T06:19:04.472Z,71.13
2019-04-28T06:21:35.975Z,71.52
2019-04-28T06:24:05.693Z,71.02
2019-04-28T06:26:35.690Z,70.87
2019-04-28T06:29:06.661Z,71.33
2019-04-28T06:31:36.106Z,71.51
2019-04-28T06:34:06.513Z,70.92
2019-04-28T06:36:36.090Z,71.55
2019-04-28T06:39:09.147Z,71.62
2019-04-28T06:41:42.702Z,72.35
2019-04-28T06:44:14.041Z,72.20
2019-04-28T06:46:43.579Z,71.39
2019-04-28T06:49:13.952Z,71.86
2019-04-28T06:51:44.433Z,71.92
2019-04-28T06:54:14.113Z,71.95
2019-04-28T06:56:43.932Z,71.54
2019-04-28T06:59:13.846Z,70.86
2019-04-28T07:01:43.380Z,70.72
2019-04-28T07:04:13.935Z,71.77
2019-04-28T07:06:43.498Z,71.90
2019-04-28T07:09:13.970Z,70.35
2019-04-28T07:11:43.445Z,70.60
2019-04-28T07:14:13.872Z,70.86
2019-04-28T07:16:43.393Z,70.83
2019-04-28T07:19:14.289Z,71.67
2019-04-28T07:22:05.777Z,71.37
2019-04-28T07:24:35.685Z,71.75
2019-04-28T07:27:06.031Z,71.91
2019-04-28T07:29:36.271Z,72.30
2019-04-28T07:32:05.844Z,72.50
2019-04-28T07:34:35.180Z,72.39
2019-04-28T07:37:04.645Z,72.44
2019-04-28T07:39:34.329Z,72.17
2019-04-28T07:42:03.736Z,72.38
2019-04-28T07:44:33.191Z,72.39
2019-04-28T07:47:02.763Z,72.52
2019-04-28T07:49:32.185Z,72.64
2019-04-28T07:52:09.110Z,72.83
2019-04-28T07:54:40.128Z,72.55
2019-04-28T07:57:09.611Z,71.84
2019-04-28T07:59:39.198Z,72.07
2019-04-28T08:02:08.744Z,71.58
2019-04-28T08:04:38.142Z,71.91
2019-04-28T08:07:07.752Z,72.39
2019-04-28T08:09:37.155Z,71.94
2019-04-28T08:12:06.612Z,71.97
2019-04-28T08:14:36.157Z,71.94
2019-04-28T08:17:05.630Z,72.27
2019-04-28T08:19:35.078Z,72.67
2019-04-28T08:22:04.665Z,72.33
2019-04-28T08:24:34.103Z,73.11
2019-04-28T08:27:03.543Z,73.13
2019-04-28T08:29:33.094Z,72.05
2019-04-28T08:32:31.283Z,71.10
2019-04-28T08:35:00.777Z,71.33
2019-04-28T08:37:30.192Z,72.37
2019-04-28T08:39:59.612Z,72.16
2019-04-28T08:42:29.511Z,72.55
2019-04-28T08:44:58.950Z,72.55
2019-04-28T08:47:28.377Z,73.01
2019-04-28T08:49:57.842Z,72.75
2019-04-28T08:52:27.300Z,72.85
2019-04-28T08:54:56.738Z,72.38
2019-04-28T08:57:26.206Z,72.83
2019-04-28T08:59:55.671Z,72.81
2019-04-28T09:02:25.161Z,72.35
2019-04-28T09:04:54.772Z,72.20
2019-04-28T09:07:24.176Z,72.27
2019-04-28T09:09:53.603Z,72.01
2019-04-28T09:12:23.170Z,71.69
2019-04-28T09:14:52.626Z,72.19
2019-04-28T09:17:22.060Z,72.81
2019-04-28T09:19:51.534Z,71.88
2019-04-28T09:22:20.936Z,71.02
2019-04-28T09:24:50.345Z,70.46
2019-04-28T09:27:21.278Z,70.14
2019-04-28T09:29:50.708Z,69.28
2019-04-28T09:32:21.954Z,69.91
2019-04-28T09:34:54.327Z,69.24
2019-04-28T09:37:24.772Z,69.57
2019-04-28T09:40:00.346Z,68.77
2019-04-28T09:42:57.849Z,68.55
2019-04-28T09:45:32.300Z,68.39
2019-04-28T09:48:03.499Z,68.49
2019-04-28T09:50:34.770Z,68.56
2019-04-28T09:53:05.541Z,68.62
2019-04-28T09:55:37.788Z,68.68
2019-04-28T09:58:07.273Z,67.93
2019-04-28T10:00:39.152Z,67.28
2019-04-28T10:03:08.736Z,67.28
2019-04-28T10:05:40.594Z,66.37
2019-04-28T10:08:10.141Z,65.09
2019-04-28T10:10:39.831Z,66.10
2019-04-28T10:13:09.334Z,66.09
2019-04-28T10:15:38.852Z,65.44
2019-04-28T10:18:08.513Z,65.09
2019-04-28T10:20:37.950Z,65.38
2019-04-28T10:23:07.461Z,65.66
2019-04-28T10:25:37.083Z,64.13
2019-04-28T10:28:06.535Z,63.47
2019-04-28T10:30:37.406Z,63.18
2019-04-28T10:33:08.298Z,63.18
2019-04-28T10:35:38.362Z,62.79
2019-04-28T10:38:07.950Z,62.37
2019-04-28T10:40:44.190Z,63.45
2019-04-28T10:43:13.880Z,64.23
2019-04-28T10:45:46.433Z,63.79
2019-04-28T10:48:16.181Z,63.69
2019-04-28T10:50:45.932Z,62.55
2019-04-28T10:53:15.621Z,62.65
2019-04-28T10:55:45.224Z,63.13
2019-04-28T10:58:16.056Z,61.45
2019-04-28T11:00:47.843Z,60.90
2019-04-28T11:03:20.173Z,60.42
2019-04-28T11:05:49.623Z,60.61
2019-04-28T11:08:25.649Z,60.00
2019-04-28T11:10:55.184Z,60.80
2019-04-28T11:13:24.664Z,60.93
2019-04-28T11:15:54.149Z,60.68
2019-04-28T11:18:24.172Z,61.73
2019-04-28T11:20:53.590Z,61.07
2019-04-28T11:23:24.117Z,60.92
2019-04-28T11:25:54.865Z,60.33
2019-04-28T11:28:25.590Z,60.12
2019-04-28T11:30:56.256Z,60.58
2019-04-28T11:33:47.756Z,60.59
2019-04-28T11:36:19.189Z,60.54
2019-04-28T11:38:51.275Z,59.91
2019-04-28T11:41:22.577Z,60.15
2019-04-28T11:43:52.457Z,59.82
2019-04-28T11:46:23.598Z,60.09
2019-04-28T11:48:53.421Z,60.98
2019-04-28T11:51:23.031Z,61.06
2019-04-28T11:53:52.597Z,60.69
2019-04-28T11:56:25.969Z,60.23
2019-04-28T11:58:56.540Z,60.23
2019-04-28T12:01:27.078Z,59.92
2019-04-28T12:04:01.023Z,60.18
2019-04-28T12:06:30.458Z,60.22
2019-04-28T12:09:14.916Z,60.68
2019-04-28T12:11:49.339Z,59.86
2019-04-28T12:14:34.693Z,58.70
2019-04-28T12:17:22.864Z,58.14
2019-04-28T12:19:55.498Z,57.38
2019-04-28T12:22:25.070Z,57.50
2019-04-28T12:24:55.791Z,57.84
2019-04-28T12:27:27.119Z,58.71
2019-04-28T12:29:56.651Z,57.29
2019-04-28T12:32:27.158Z,55.99
2019-04-28T12:34:58.548Z,55.50
2019-04-28T12:37:28.011Z,56.31
2019-04-28T12:39:57.985Z,56.72
2019-04-28T12:42:29.914Z,55.52
2019-04-28T12:45:00.378Z,54.14
2019-04-28T12:47:29.927Z,53.92
2019-04-28T12:50:12.559Z,54.82
2019-04-28T12:52:43.825Z,54.27
2019-04-28T12:55:14.482Z,53.92
2019-04-28T12:57:44.326Z,54.51
2019-04-28T13:00:24.643Z,54.99
2019-04-28T13:03:19.106Z,55.05
2019-04-28T13:06:01.139Z,55.19
2019-04-28T13:08:21.882Z,54.68
2019-04-28T13:10:51.799Z,54.93
2019-04-28T13:13:22.438Z,52.63
2019-04-28T13:15:51.994Z,52.86
2019-04-28T13:18:23.384Z,52.98
2019-04-28T13:20:52.802Z,53.05
2019-04-28T13:23:24.186Z,53.10
2019-04-28T13:25:55.162Z,51.96
2019-04-28T13:28:24.601Z,52.80
2019-04-28T13:30:54.126Z,53.14
2019-04-28T13:33:26.612Z,52.92
2019-04-28T13:35:57.896Z,52.63
2019-04-28T13:38:31.041Z,51.79
2019-04-28T13:41:02.665Z,51.83
2019-04-28T13:43:32.202Z,52.40
2019-04-28T13:46:03.100Z,52.32
2019-04-28T13:48:32.633Z,52.45
2019-04-28T13:51:03.439Z,51.47
2019-04-28T13:53:32.933Z,52.18
2019-04-28T13:56:04.193Z,52.92
2019-04-28T13:58:53.808Z,52.52
2019-04-28T14:01:55.299Z,51.53
2019-04-28T14:04:50.186Z,52.32
2019-04-28T14:07:19.854Z,51.96
2019-04-28T14:09:49.301Z,51.94
2019-04-28T14:12:18.987Z,51.57
2019-04-28T14:14:49.673Z,51.48
2019-04-28T14:17:21.119Z,52.04
2019-04-28T14:19:50.770Z,52.08
2019-04-28T14:22:21.265Z,51.58
2019-04-28T14:24:50.847Z,51.33
2019-04-28T14:27:21.519Z,51.04
2019-04-28T14:29:52.949Z,51.18
2019-04-28T14:32:22.665Z,50.66
2019-04-28T14:34:55.423Z,51.28
2019-04-28T14:37:25.030Z,51.10
2019-04-28T14:39:55.756Z,51.28
2019-04-28T14:42:26.124Z,52.86
2019-04-28T14:44:55.798Z,51.61
2019-04-28T14:47:26.511Z,51.67
2019-04-28T14:50:02.456Z,51.03
2019-04-28T14:52:30.519Z,52.00
2019-04-28T14:55:00.102Z,52.47
2019-04-28T14:57:30.036Z,51.81
2019-04-28T14:59:59.538Z,51.63
2019-04-28T15:02:40.472Z,51.53
2019-04-28T15:05:18.305Z,51.31
2019-04-28T15:08:22.018Z,51.70
2019-04-28T15:11:10.626Z,51.74
2019-04-28T15:13:40.447Z,51.34
2019-04-28T15:16:10.217Z,52.26
2019-04-28T15:18:39.772Z,52.41
2019-04-28T15:21:09.586Z,52.62
2019-04-28T15:23:40.214Z,52.47
2019-04-28T15:26:12.837Z,52.08
2019-04-28T15:28:42.820Z,51.95
2019-04-28T15:31:12.326Z,51.17
2019-04-28T15:33:43.226Z,51.72
2019-04-28T15:36:12.824Z,51.47
2019-04-28T15:38:42.251Z,51.37
2019-04-28T15:41:21.457Z,51.28
2019-04-28T15:43:45.810Z,49.95
2019-04-28T15:46:16.334Z,50.40
2019-04-28T15:48:47.238Z,50.66
2019-04-28T15:51:18.160Z,51.70
2019-04-28T15:53:50.699Z,50.32
2019-04-28T15:56:34.530Z,50.12
2019-04-28T15:59:04.357Z,50.11
2019-04-28T16:01:33.950Z,49.64
2019-04-28T16:04:03.473Z,49.84
2019-04-28T16:06:32.890Z,50.54
2019-04-28T16:09:02.331Z,50.06
2019-04-28T16:11:31.890Z,50.76
2019-04-28T16:14:01.304Z,50.99
2019-04-28T16:16:31.921Z,51.26
2019-04-28T16:19:02.979Z,51.93
2019-04-28T16:21:32.484Z,52.62
2019-04-28T16:24:01.895Z,52.20
2019-04-28T16:26:33.245Z,51.88
2019-04-28T16:29:02.762Z,52.02
2019-04-28T16:31:33.638Z,52.33
2019-04-28T16:34:03.422Z,52.82
2019-04-28T16:36:33.028Z,53.63
2019-04-28T16:39:02.556Z,53.31
2019-04-28T16:41:40.840Z,54.35
2019-04-28T16:44:20.053Z,54.67
2019-04-28T16:46:50.371Z,54.74
2019-04-28T16:49:21.673Z,54.91
2019-04-28T16:51:51.158Z,54.78
2019-04-28T16:54:23.178Z,55.05
2019-04-28T16:57:07.570Z,54.90
2019-04-28T16:59:47.108Z,54.86
2019-04-28T17:02:49.209Z,55.53
2019-04-28T17:05:19.332Z,55.48
2019-04-28T17:07:53.147Z,55.45
2019-04-28T17:10:21.214Z,55.96
2019-04-28T17:12:50.963Z,56.31
2019-04-28T17:15:20.532Z,56.02
2019-04-28T17:17:50.333Z,55.86
2019-04-28T17:20:20.228Z,56.70
2019-04-28T17:22:49.851Z,56.35
2019-04-28T17:25:19.942Z,56.05
2019-04-28T17:27:49.619Z,56.26
2019-04-28T17:30:21.030Z,56.34
2019-04-28T17:32:51.484Z,56.05
2019-04-28T17:35:21.500Z,56.14
2019-04-28T17:37:51.083Z,56.10
2019-04-28T17:40:22.456Z,56.78
2019-04-28T17:42:52.176Z,57.10
2019-04-28T17:45:22.154Z,56.90
2019-04-28T17:47:54.729Z,57.13
2019-04-28T17:50:26.485Z,57.65
2019-04-28T17:52:55.915Z,57.98
2019-04-28T17:55:25.333Z,57.99
2019-04-28T17:57:54.896Z,57.51
2019-04-28T18:00:42.569Z,57.59
2019-04-28T18:03:19.882Z,57.56
2019-04-28T18:05:57.615Z,57.92
2019-04-28T18:08:30.698Z,58.36
2019-04-28T18:11:00.263Z,58.28
2019-04-28T18:13:33.225Z,58.56
2019-04-28T18:16:26.868Z,58.10
2019-04-28T18:19:00.598Z,58.12
2019-04-28T18:21:31.352Z,58.67
2019-04-28T18:24:01.222Z,58.96
2019-04-28T18:26:32.134Z,59.26
2019-04-28T18:29:01.785Z,59.19
2019-04-28T18:31:51.695Z,59.21
2019-04-28T18:34:45.090Z,59.59
2019-04-28T18:37:41.030Z,59.61
2019-04-28T18:40:22.821Z,59.57
2019-04-28T18:43:10.351Z,59.94
2019-04-28T18:45:42.252Z,60.32
2019-04-28T18:48:11.851Z,60.80
2019-04-28T18:50:44.642Z,61.10
2019-04-28T18:53:14.303Z,61.60
2019-04-28T18:55:44.022Z,61.43
2019-04-28T18:58:15.788Z,61.24
2019-04-28T19:00:51.822Z,61.50
2019-04-28T19:03:23.341Z,61.73
2019-04-28T19:05:54.311Z,62.12
2019-04-28T19:08:49.429Z,61.90
2019-04-28T19:11:41.346Z,62.11
2019-04-28T19:14:19.219Z,62.21
2019-04-28T19:17:08.230Z,62.71
2019-04-28T19:19:42.753Z,62.49
2019-04-28T19:22:12.433Z,62.59
2019-04-28T19:24:42.717Z,62.73
2019-04-28T19:27:14.058Z,63.10
2019-04-28T19:29:44.273Z,63.09
2019-04-28T19:32:13.825Z,63.50
2019-04-28T19:34:43.458Z,64.27
2019-04-28T19:37:14.479Z,64.13
2019-04-28T19:39:47.136Z,64.04
2019-04-28T19:42:16.825Z,64.70
2019-04-28T19:44:46.430Z,64.26
2019-04-28T19:47:16.860Z,65.25
2019-04-28T19:49:47.792Z,64.81
2019-04-28T19:52:17.836Z,64.37
2019-04-28T19:55:24.409Z,64.71
2019-04-28T19:58:06.011Z,64.77
2019-04-28T20:01:01.494Z,64.97
2019-04-28T20:03:30.949Z,65.14
2019-04-28T20:06:01.506Z,65.33
2019-04-28T20:08:32.338Z,65.28
2019-04-28T20:11:02.939Z,65.04
2019-04-28T20:13:32.568Z,65.45
2019-04-28T20:16:02.184Z,65.48
2019-04-28T20:18:31.790Z,65.56
2019-04-28T20:21:02.685Z,65.73
2019-04-28T20:23:33.870Z,65.79
2019-04-28T20:26:03.289Z,66.67
2019-04-28T20:28:35.663Z,66.23
2019-04-28T20:31:05.479Z,66.90
2019-04-28T20:33:38.566Z,66.79
2019-04-28T20:36:27.114Z,66.82
2019-04-28T20:39:01.669Z,66.72
2019-04-28T20:41:31.553Z,67.24
2019-04-28T20:44:02.111Z,67.17
2019-04-28T20:46:31.612Z,67.39
2019-04-28T20:49:01.388Z,67.11
2019-04-28T20:51:30.858Z,67.65
2019-04-28T20:54:02.148Z,67.30
2019-04-28T20:56:33.787Z,67.63
2019-04-28T20:59:03.393Z,67.98
2019-04-28T21:01:34.445Z,67.81
2019-04-28T21:04:05.253Z,67.94
2019-04-28T21:06:37.315Z,67.78
2019-04-28T21:09:09.687Z,67.91
2019-04-28T21:11:41.015Z,68.73
2019-04-28T21:14:12.094Z,68.57
2019-04-28T21:16:41.829Z,68.60
2019-04-28T21:19:11.506Z,68.59
2019-04-28T21:21:41.055Z,68.61
2019-04-28T21:24:10.550Z,68.76
2019-04-28T21:26:42.182Z,69.12
2019-04-28T21:29:12.805Z,69.27
2019-04-28T21:31:42.410Z,69.20
2019-04-28T21:34:11.936Z,69.12
2019-04-28T21:36:41.404Z,69.14
2019-04-28T21:39:11.934Z,69.26
2019-04-28T21:41:41.561Z,69.62
2019-04-28T21:44:33.987Z,69.20
2019-04-28T21:47:24.174Z,68.98
2019-04-28T21:49:54.689Z,69.05
2019-04-28T21:52:25.446Z,68.91
2019-04-28T21:54:58.514Z,68.82
2019-04-28T21:57:29.174Z,68.48
2019-04-28T22:00:00.443Z,68.93
2019-04-28T22:02:30.684Z,69.14
2019-04-28T22:05:03.394Z,69.06
2019-04-28T22:07:33.367Z,69.20
2019-04-28T22:10:04.748Z,69.45
2019-04-28T22:12:34.721Z,69.59
2019-04-28T22:15:05.454Z,69.95
2019-04-28T22:17:35.571Z,69.84
2019-04-28T22:20:06.120Z,69.68
2019-04-28T22:22:37.139Z,69.96
2019-04-28T22:25:13.042Z,69.67
2019-04-28T22:27:42.937Z,69.62
2019-04-28T22:30:14.094Z,70.06
2019-04-28T22:32:44.342Z,69.84
2019-04-28T22:35:15.800Z,69.72
2019-04-28T22:37:45.385Z,70.03
2019-04-28T22:40:15.280Z,70.01
2019-04-28T22:42:44.801Z,70.49
2019-04-28T22:45:14.674Z,70.68
2019-04-28T22:47:46.375Z,70.68
2019-04-28T22:50:39.299Z,70.42
2019-04-28T22:53:10.132Z,70.36
2019-04-28T22:55:49.373Z,70.09
2019-04-28T22:58:29.611Z,70.27
2019-04-28T23:01:19.360Z,70.68
2019-04-28T23:03:54.705Z,70.93
2019-04-28T23:06:25.423Z,70.75
2019-04-28T23:08:57.444Z,70.71
2019-04-28T23:11:28.731Z,70.60
2019-04-28T23:14:01.669Z,70.58
2019-04-28T23:16:31.389Z,70.95
2019-04-28T23:19:03.046Z,71.22
2019-04-28T23:21:53.248Z,71.11
2019-04-28T23:24:23.518Z,71.44
2019-04-28T23:26:54.292Z,71.71
2019-04-28T23:29:24.821Z,71.45
2019-04-28T23:31:54.434Z,71.14
2019-04-28T23:34:25.310Z,71.21
2019-04-28T23:36:58.090Z,71.19
2019-04-28T23:39:27.860Z,71.09
2019-04-28T23:42:05.638Z,71.01
2019-04-28T23:44:35.130Z,71.17
2019-04-28T23:47:07.401Z,71.36
2019-04-28T23:49:38.196Z,71.11
2019-04-28T23:52:13.964Z,71.53
2019-04-28T23:54:47.073Z,71.53
2019-04-28T23:57:17.860Z,71.38
2019-04-28T23:59:48.916Z,71.66
