createdAt,value
2022-08-07T00:01:43.322Z,23.97
2022-08-07T00:06:29.594Z,24.12
2022-08-07T00:11:39.989Z,23.29
2022-08-07T00:16:59.039Z,23.41
2022-08-07T00:22:03.482Z,23.45
2022-08-07T00:27:07.761Z,23.40
2022-08-07T00:32:14.665Z,23.10
2022-08-07T00:37:19.334Z,23.37
2022-08-07T00:42:29.204Z,23.22
2022-08-07T00:48:10.305Z,23.46
2022-08-07T00:52:56.155Z,22.74
2022-08-07T00:57:59.472Z,23.01
2022-08-07T01:03:03.434Z,23.33
2022-08-07T01:08:08.962Z,22.03
2022-08-07T01:13:12.776Z,22.98
2022-08-07T01:18:19.733Z,22.91
2022-08-07T01:23:32.684Z,22.45
2022-08-07T01:28:48.366Z,22.77
2022-08-07T01:33:55.051Z,22.96
2022-08-07T01:39:00.393Z,22.61
2022-08-07T01:44:04.292Z,22.81
2022-08-07T01:49:07.532Z,22.22
2022-08-07T01:54:36.323Z,21.74
2022-08-07T01:59:48.250Z,22.35
2022-08-07T02:05:04.880Z,22.44
2022-08-07T02:10:10.030Z,22.41
2022-08-07T02:15:23.143Z,21.80
2022-08-07T02:20:32.058Z,21.88
2022-08-07T02:26:31.267Z,21.06
2022-08-07T02:31:28.589Z,22.06
2022-08-07T02:36:32.881Z,22.14
2022-08-07T02:41:37.773Z,21.62
2022-08-07T02:46:46.807Z,21.81
2022-08-07T02:51:58.042Z,22.01
2022-08-07T02:57:03.341Z,21.75
2022-08-07T03:02:11.052Z,21.46
2022-08-07T03:07:16.568Z,21.53
2022-08-07T03:12:31.026Z,21.39
2022-08-07T03:17:52.891Z,21.75
2022-08-07T03:22:59.350Z,21.58
2022-08-07T03:28:37.697Z,20.78
2022-08-07T03:33:39.898Z,21.26
2022-08-07T03:38:44.988Z,21.22
2022-08-07T03:43:57.188Z,21.34
2022-08-07T03:49:02.596Z,21.28
2022-08-07T03:54:35.746Z,21.10
2022-08-07T03:59:33.335Z,21.60
2022-08-07T04:04:37.416Z,21.08
2022-08-07T04:09:45.444Z,21.57
2022-08-07T04:14:55.249Z,21.52
2022-08-07T04:19:59.873Z,21.26
2022-08-07T04:25:08.866Z,21.52
2022-08-07T04:30:43.570Z,20.99
2022-08-07T04:35:58.634Z,21.02
2022-08-07T04:41:01.361Z,20.99
2022-08-07T04:47:04.240Z,21.61
2022-08-07T04:52:14.716Z,21.50
2022-08-07T04:58:27.435Z,21.28
2022-08-07T05:03:17.082Z,21.29
2022-08-07T05:09:01.049Z,21.35
2022-08-07T05:14:55.622Z,21.48
2022-08-07T05:19:45.031Z,21.54
2022-08-07T05:24:51.910Z,21.59
2022-08-07T05:29:55.286Z,21.07
2022-08-07T05:34:59.993Z,21.77
2022-08-07T05:40:18.366Z,21.71
2022-08-07T05:45:46.093Z,21.90
2022-08-07T05:50:45.763Z,22.49
2022-08-07T05:56:02.075Z,22.62
2022-08-07T06:01:10.726Z,22.55
2022-08-07T06:06:18.906Z,22.22
2022-08-07T06:11:22.360Z,22.38
2022-08-07T06:16:32.563Z,22.01
2022-08-07T06:22:16.075Z,21.74
2022-08-07T06:26:59.565Z,22.30
2022-08-07T06:32:06.635Z,21.68
2022-08-07T06:37:11.317Z,22.69
2022-08-07T06:42:33.188Z,22.76
2022-08-07T06:47:38.754Z,22.53
2022-08-07T06:53:04.106Z,22.73
2022-08-07T06:58:10.673Z,22.43
2022-08-07T07:03:17.039Z,22.26
2022-08-07T07:08:26.487Z,22.85
2022-08-07T07:13:55.440Z,22.47
2022-08-07T07:19:56.262Z,22.82
2022-08-07T07:24:27.721Z,22.61
2022-08-07T07:29:55.815Z,22.56
2022-08-07T07:35:04.069Z,22.94
2022-08-07T07:40:15.207Z,23.15
2022-08-07T07:45:21.038Z,23.31
2022-08-07T07:50:44.079Z,22.60
2022-08-07T07:55:57.533Z,23.27
2022-08-07T08:02:03.296Z,23.20
2022-08-07T08:06:28.109Z,23.59
2022-08-07T08:12:00.008Z,23.06
2022-08-07T08:17:55.576Z,23.49
2022-08-07T08:22:56.099Z,23.53
2022-08-07T08:28:04.274Z,25.01
2022-08-07T08:33:10.281Z,25.22
2022-08-07T08:38:20.670Z,24.26
2022-08-07T08:43:42.762Z,24.12
2022-08-07T08:49:10.883Z,23.72
2022-08-07T08:54:27.349Z,25.44
2022-08-07T08:59:42.357Z,25.22
2022-08-07T09:04:59.065Z,25.37
2022-08-07T09:10:30.204Z,25.88
2022-08-07T09:16:25.379Z,25.62
2022-08-07T09:21:58.549Z,26.08
2022-08-07T09:27:09.005Z,26.28
2022-08-07T09:32:31.067Z,26.26
2022-08-07T09:38:10.245Z,26.15
2022-08-07T09:50:01.835Z,26.56
2022-08-07T09:55:29.713Z,27.07
2022-08-07T10:05:59.800Z,27.57
2022-08-07T10:12:01.579Z,26.94
2022-08-07T10:17:25.004Z,27.73
2022-08-07T10:23:02.620Z,28.08
2022-08-07T10:33:03.975Z,28.02
2022-08-07T10:38:35.725Z,27.97
2022-08-07T10:44:07.597Z,29.42
2022-08-07T10:49:49.956Z,28.57
2022-08-07T10:55:07.902Z,29.15
2022-08-07T11:00:39.423Z,28.55
2022-08-07T11:06:18.319Z,28.83
2022-08-07T11:11:35.745Z,28.72
2022-08-07T11:16:54.814Z,27.36
2022-08-07T11:22:11.213Z,28.47
2022-08-07T11:28:00.836Z,28.07
2022-08-07T11:33:08.094Z,28.29
2022-08-07T11:38:32.668Z,28.23
2022-08-07T11:44:11.138Z,28.32
2022-08-07T11:50:30.331Z,28.10
2022-08-07T11:55:19.002Z,27.91
2022-08-07T12:01:02.501Z,27.63
2022-08-07T12:06:37.424Z,28.20
2022-08-07T12:12:09.220Z,27.86
2022-08-07T12:17:20.389Z,26.35
2022-08-07T12:22:58.294Z,28.20
2022-08-07T12:28:16.937Z,28.20
2022-08-07T12:33:56.690Z,28.20
2022-08-07T12:38:58.947Z,27.96
2022-08-07T12:44:10.406Z,28.08
2022-08-07T12:49:48.485Z,27.68
2022-08-07T12:55:19.981Z,28.46
2022-08-07T13:00:32.777Z,27.19
2022-08-07T13:06:26.912Z,28.03
2022-08-07T13:12:02.035Z,28.14
2022-08-07T13:17:14.211Z,28.57
2022-08-07T13:22:35.616Z,27.20
2022-08-07T13:28:12.603Z,28.22
2022-08-07T13:34:30.769Z,28.43
2022-08-07T13:39:49.683Z,28.28
2022-08-07T13:44:39.711Z,28.34
2022-08-07T13:50:34.180Z,27.29
2022-08-07T13:55:19.532Z,27.90
2022-08-07T14:00:50.355Z,27.83
2022-08-07T14:05:59.380Z,28.54
2022-08-07T14:11:15.313Z,28.32
2022-08-07T14:16:27.257Z,27.67
2022-08-07T14:22:01.120Z,27.74
2022-08-07T14:27:16.111Z,28.22
2022-08-07T14:32:42.120Z,28.23
2022-08-07T14:38:05.751Z,28.40
2022-08-07T14:43:57.572Z,28.31
2022-08-07T14:48:42.461Z,28.27
2022-08-07T14:54:08.980Z,27.60
2022-08-07T15:04:41.932Z,28.20
2022-08-07T15:15:30.592Z,28.28
2022-08-07T15:20:55.154Z,27.87
2022-08-07T15:26:03.093Z,28.19
2022-08-07T15:31:10.380Z,28.24
2022-08-07T15:36:26.249Z,27.75
2022-08-07T15:52:51.745Z,27.20
2022-08-07T15:58:00.332Z,27.14
2022-08-07T16:03:22.098Z,27.46
2022-08-07T16:08:41.475Z,27.63
2022-08-07T16:14:04.320Z,27.71
2022-08-07T16:19:19.710Z,27.64
2022-08-07T16:24:56.379Z,26.41
2022-08-07T16:30:31.522Z,26.57
2022-08-07T16:35:56.954Z,26.71
2022-08-07T16:41:29.538Z,27.26
2022-08-07T16:47:56.515Z,27.54
2022-08-07T16:53:20.607Z,27.70
2022-08-07T16:59:10.889Z,27.89
2022-08-07T17:04:58.880Z,27.38
2022-08-07T17:10:32.317Z,26.81
2022-08-07T17:16:00.308Z,27.29
2022-08-07T17:21:18.944Z,25.95
2022-08-07T17:26:49.724Z,26.31
2022-08-07T17:32:30.595Z,26.36
2022-08-07T17:38:06.037Z,26.97
2022-08-07T17:43:18.560Z,26.45
2022-08-07T17:48:31.047Z,25.40
2022-08-07T17:54:06.379Z,25.46
2022-08-07T17:59:42.923Z,25.18
2022-08-07T18:04:56.820Z,24.90
2022-08-07T18:10:06.327Z,24.97
2022-08-07T18:15:23.642Z,24.26
2022-08-07T18:21:04.569Z,24.09
2022-08-07T18:26:15.236Z,24.59
2022-08-07T18:31:33.879Z,24.47
2022-08-07T18:36:53.846Z,24.08
2022-08-07T18:42:13.285Z,24.45
2022-08-07T18:47:44.467Z,24.04
2022-08-07T18:53:06.096Z,24.20
2022-08-07T18:58:51.163Z,24.19
2022-08-07T19:04:28.146Z,24.34
2022-08-07T19:10:04.559Z,24.23
2022-08-07T19:16:02.803Z,24.32
2022-08-07T19:21:08.998Z,24.27
2022-08-07T19:26:24.007Z,24.31
2022-08-07T19:32:01.158Z,24.23
2022-08-07T19:37:10.102Z,23.60
2022-08-07T19:42:40.206Z,23.71
2022-08-07T19:47:44.908Z,23.76
2022-08-07T19:52:58.541Z,24.21
2022-08-07T19:58:14.247Z,23.86
2022-08-07T20:03:35.296Z,24.19
2022-08-07T20:08:48.756Z,24.08
2022-08-07T20:13:55.925Z,23.61
2022-08-07T20:19:04.375Z,23.98
2022-08-07T20:24:15.524Z,24.11
2022-08-07T20:29:48.031Z,24.08
2022-08-07T20:34:51.178Z,24.09
2022-08-07T20:40:04.188Z,23.39
2022-08-07T20:45:32.997Z,24.00
2022-08-07T20:50:34.062Z,23.46
2022-08-07T20:55:38.716Z,23.97
2022-08-07T21:00:46.859Z,23.29
2022-08-07T21:06:22.369Z,23.64
2022-08-07T21:11:46.173Z,23.80
2022-08-07T21:18:00.721Z,23.32
2022-08-07T21:22:28.214Z,23.84
2022-08-07T21:27:53.846Z,23.82
2022-08-07T21:33:12.337Z,23.71
2022-08-07T21:38:29.333Z,23.70
2022-08-07T21:44:28.564Z,23.66
2022-08-07T21:50:16.601Z,23.35
2022-08-07T21:55:29.973Z,22.98
2022-08-07T22:00:34.476Z,23.26
2022-08-07T22:06:01.325Z,23.44
2022-08-07T22:11:06.962Z,23.33
2022-08-07T22:16:42.880Z,23.10
2022-08-07T22:22:02.652Z,23.38
2022-08-07T22:28:07.489Z,23.26
2022-08-07T22:33:15.039Z,23.21
2022-08-07T22:38:39.994Z,23.21
2022-08-07T22:43:56.931Z,22.83
2022-08-07T22:49:16.148Z,23.14
2022-08-07T22:54:48.849Z,23.14
2022-08-07T23:00:14.990Z,23.16
2022-08-07T23:06:07.065Z,23.12
2022-08-07T23:11:41.164Z,23.11
2022-08-07T23:16:54.920Z,23.00
2022-08-07T23:22:23.892Z,22.44
2022-08-07T23:27:34.132Z,23.09
2022-08-07T23:34:21.311Z,23.08
2022-08-07T23:38:19.390Z,23.07
2022-08-07T23:43:44.924Z,23.01
2022-08-07T23:49:03.763Z,22.91
2022-08-07T23:54:19.985Z,22.87
