createdAt,value
2018-08-21T00:01:28.488Z,2.33
2018-08-21T00:03:56.772Z,2.67
2018-08-21T00:06:24.797Z,2.80
2018-08-21T00:08:52.822Z,2.30
2018-08-21T00:11:35.020Z,2.30
2018-08-21T00:14:03.066Z,2.30
2018-08-21T00:16:31.110Z,2.65
2018-08-21T00:19:00.038Z,3.00
2018-08-21T00:21:28.228Z,2.70
2018-08-21T00:24:08.909Z,2.80
2018-08-21T00:26:36.937Z,2.40
2018-08-21T00:29:05.225Z,2.90
2018-08-21T00:31:37.652Z,3.62
2018-08-21T00:34:06.008Z,2.52
2018-08-21T00:36:34.032Z,2.20
2018-08-21T00:39:02.063Z,2.63
2018-08-21T00:41:30.080Z,2.27
2018-08-21T00:44:02.371Z,2.67
2018-08-21T00:46:30.400Z,2.47
2018-08-21T00:49:03.973Z,2.30
2018-08-21T00:51:32.294Z,3.00
2018-08-21T00:54:00.338Z,2.40
2018-08-21T00:56:28.356Z,2.40
2018-08-21T00:58:56.399Z,2.40
2018-08-21T01:01:24.441Z,2.42
2018-08-21T01:03:52.504Z,2.10
2018-08-21T01:06:20.544Z,3.00
2018-08-21T01:08:48.858Z,2.50
2018-08-21T01:11:16.880Z,2.70
2018-08-21T01:13:44.900Z,2.33
2018-08-21T01:16:12.920Z,2.90
2018-08-21T01:18:40.964Z,2.35
2018-08-21T01:21:09.238Z,2.40
2018-08-21T01:23:37.291Z,2.70
2018-08-21T01:26:05.351Z,2.50
2018-08-21T01:28:33.394Z,2.30
2018-08-21T01:31:01.439Z,2.52
2018-08-21T01:33:29.461Z,2.43
2018-08-21T01:35:57.495Z,2.67
2018-08-21T01:38:25.527Z,2.90
2018-08-21T01:40:53.728Z,3.33
2018-08-21T01:43:21.921Z,2.80
2018-08-21T01:45:49.944Z,2.80
2018-08-21T01:48:20.099Z,2.50
2018-08-21T01:50:48.152Z,2.30
2018-08-21T01:53:16.177Z,2.80
2018-08-21T01:55:44.212Z,2.60
2018-08-21T01:58:12.215Z,2.72
2018-08-21T02:00:40.236Z,2.80
2018-08-21T02:03:08.377Z,2.80
2018-08-21T02:05:36.372Z,2.75
2018-08-21T02:08:04.412Z,2.30
2018-08-21T02:10:32.438Z,2.40
2018-08-21T02:13:00.963Z,2.70
2018-08-21T02:15:29.007Z,2.70
2018-08-21T02:17:57.023Z,2.45
2018-08-21T02:20:25.061Z,2.70
2018-08-21T02:22:53.337Z,2.72
2018-08-21T02:25:21.351Z,2.60
2018-08-21T02:27:49.420Z,2.95
2018-08-21T02:30:17.469Z,2.52
2018-08-21T02:32:45.495Z,2.87
2018-08-21T02:35:13.535Z,2.90
2018-08-21T02:37:42.048Z,2.60
2018-08-21T02:40:20.242Z,2.62
2018-08-21T02:42:49.818Z,2.25
2018-08-21T02:45:19.054Z,2.50
2018-08-21T02:47:47.676Z,2.77
2018-08-21T02:50:16.378Z,2.60
2018-08-21T02:52:44.639Z,2.60
2018-08-21T02:55:13.431Z,2.50
2018-08-21T02:57:41.444Z,2.47
2018-08-21T03:00:11.928Z,2.50
2018-08-21T03:02:40.205Z,2.92
2018-08-21T03:05:08.284Z,2.60
2018-08-21T03:07:36.380Z,2.50
2018-08-21T03:10:05.777Z,2.70
2018-08-21T03:12:33.843Z,2.40
2018-08-21T03:15:01.886Z,2.90
2018-08-21T03:17:29.952Z,2.50
2018-08-21T03:19:57.956Z,2.80
2018-08-21T03:22:26.213Z,2.80
2018-08-21T03:24:54.291Z,3.10
2018-08-21T03:27:22.336Z,2.60
2018-08-21T03:29:50.351Z,3.17
2018-08-21T03:32:18.372Z,3.30
2018-08-21T03:34:46.439Z,2.70
2018-08-21T03:37:14.456Z,3.20
2018-08-21T03:39:50.348Z,3.30
2018-08-21T03:42:18.864Z,2.90
2018-08-21T03:44:52.583Z,3.00
2018-08-21T03:47:20.688Z,3.50
2018-08-21T03:49:48.655Z,3.90
2018-08-21T03:52:16.677Z,3.20
2018-08-21T03:54:44.945Z,3.43
2018-08-21T03:57:23.179Z,3.77
2018-08-21T03:59:51.429Z,3.62
2018-08-21T04:02:19.432Z,3.40
2018-08-21T04:04:47.432Z,2.90
2018-08-21T04:07:15.665Z,2.58
2018-08-21T04:09:49.040Z,3.00
2018-08-21T04:12:18.546Z,2.70
2018-08-21T04:14:46.592Z,2.60
2018-08-21T04:17:18.961Z,2.60
2018-08-21T04:19:53.363Z,2.33
2018-08-21T04:22:21.424Z,2.60
2018-08-21T04:24:50.371Z,2.50
2018-08-21T04:27:18.540Z,2.47
2018-08-21T04:29:46.704Z,2.23
2018-08-21T04:32:14.728Z,2.50
2018-08-21T04:34:49.128Z,2.60
2018-08-21T04:37:17.599Z,2.55
2018-08-21T04:39:45.696Z,2.30
2018-08-21T04:42:13.757Z,2.50
2018-08-21T04:44:42.105Z,2.80
2018-08-21T04:47:27.185Z,2.60
2018-08-21T04:49:56.868Z,3.05
2018-08-21T04:52:25.373Z,2.60
2018-08-21T04:54:53.380Z,2.58
2018-08-21T04:57:21.612Z,2.58
2018-08-21T04:59:49.768Z,2.57
2018-08-21T05:02:28.393Z,2.92
2018-08-21T05:04:56.427Z,3.58
2018-08-21T05:07:36.096Z,3.10
2018-08-21T05:10:05.149Z,3.70
2018-08-21T05:12:33.151Z,3.10
2018-08-21T05:15:01.173Z,2.52
2018-08-21T05:17:29.317Z,2.72
2018-08-21T05:19:57.525Z,2.60
2018-08-21T05:22:25.552Z,2.90
2018-08-21T05:24:53.568Z,2.95
2018-08-21T05:27:21.695Z,3.05
2018-08-21T05:29:49.719Z,3.05
2018-08-21T05:32:17.728Z,2.40
2018-08-21T05:34:45.752Z,2.90
2018-08-21T05:37:13.775Z,3.40
2018-08-21T05:39:41.804Z,3.00
2018-08-21T05:42:09.857Z,2.60
2018-08-21T05:44:46.829Z,3.60
2018-08-21T05:47:14.860Z,2.90
2018-08-21T05:49:42.878Z,3.90
2018-08-21T05:52:10.928Z,3.12
2018-08-21T05:54:38.928Z,4.08
2018-08-21T05:57:06.960Z,3.00
2018-08-21T05:59:35.093Z,5.20
2018-08-21T06:02:03.099Z,3.80
2018-08-21T06:04:31.116Z,4.00
2018-08-21T06:06:59.144Z,3.60
2018-08-21T06:09:27.445Z,3.83
2018-08-21T06:11:55.481Z,4.20
2018-08-21T06:14:23.514Z,3.95
2018-08-21T06:16:52.594Z,3.80
2018-08-21T06:19:22.176Z,3.40
2018-08-21T06:21:51.561Z,3.90
2018-08-21T06:24:19.575Z,3.70
2018-08-21T06:26:48.925Z,4.72
2018-08-21T06:29:18.138Z,4.55
2018-08-21T06:31:46.169Z,3.60
2018-08-21T06:34:14.159Z,3.60
2018-08-21T06:36:42.185Z,3.92
2018-08-21T06:39:15.672Z,4.25
2018-08-21T06:41:43.748Z,3.63
2018-08-21T06:44:14.064Z,3.50
2018-08-21T06:46:46.180Z,6.10
2018-08-21T06:49:14.643Z,3.10
2018-08-21T06:51:43.437Z,3.50
2018-08-21T06:54:11.452Z,3.72
2018-08-21T06:56:39.459Z,8.13
2018-08-21T06:59:14.639Z,4.00
2018-08-21T07:01:43.395Z,3.60
2018-08-21T07:04:12.189Z,2.70
2018-08-21T07:06:40.359Z,3.45
2018-08-21T07:09:10.072Z,3.40
2018-08-21T07:11:39.481Z,4.25
2018-08-21T07:14:08.276Z,4.00
2018-08-21T07:16:36.304Z,4.90
2018-08-21T07:19:04.508Z,4.40
2018-08-21T07:21:38.135Z,3.95
2018-08-21T07:24:06.892Z,4.72
2018-08-21T07:26:35.064Z,4.00
2018-08-21T07:29:03.155Z,3.80
2018-08-21T07:31:31.160Z,5.40
2018-08-21T07:33:59.171Z,6.28
2018-08-21T07:36:36.264Z,4.60
2018-08-21T07:39:07.133Z,4.40
2018-08-21T07:41:45.120Z,4.47
2018-08-21T07:44:13.141Z,5.03
2018-08-21T07:46:41.188Z,5.20
2018-08-21T07:49:09.204Z,5.60
2018-08-21T07:51:37.221Z,5.72
2018-08-21T07:54:05.241Z,5.72
2018-08-21T07:56:33.251Z,5.90
2018-08-21T07:59:20.242Z,7.00
2018-08-21T08:01:56.004Z,6.33
2018-08-21T08:04:25.292Z,7.05
2018-08-21T08:06:54.269Z,7.62
2018-08-21T08:09:22.843Z,7.30
2018-08-21T08:11:51.431Z,7.00
2018-08-21T08:14:19.790Z,6.92
2018-08-21T08:16:48.297Z,7.60
2018-08-21T08:19:16.341Z,6.62
2018-08-21T08:21:44.356Z,6.70
2018-08-21T08:24:12.395Z,18.92
2018-08-21T08:26:40.500Z,7.08
2018-08-21T08:29:09.549Z,21.42
2018-08-21T08:31:38.660Z,7.83
2018-08-21T08:34:06.712Z,6.28
2018-08-21T08:36:34.900Z,5.90
2018-08-21T08:39:05.240Z,6.00
2018-08-21T08:41:37.064Z,7.00
2018-08-21T08:44:05.576Z,5.37
2018-08-21T08:46:33.580Z,5.55
2018-08-21T08:49:09.420Z,6.28
2018-08-21T08:51:38.297Z,6.17
2018-08-21T08:54:06.563Z,6.45
2018-08-21T08:56:39.964Z,5.92
2018-08-21T08:59:09.256Z,5.30
2018-08-21T09:01:38.311Z,6.03
2018-08-21T09:04:06.382Z,5.90
2018-08-21T09:06:35.312Z,5.80
2018-08-21T09:09:04.740Z,5.15
2018-08-21T09:11:39.648Z,6.12
2018-08-21T09:14:07.661Z,5.20
2018-08-21T09:16:35.672Z,5.40
2018-08-21T09:19:03.683Z,5.10
2018-08-21T09:21:31.699Z,5.53
2018-08-21T09:23:59.733Z,5.70
2018-08-21T09:26:33.122Z,5.57
2018-08-21T09:29:01.181Z,5.50
2018-08-21T09:31:29.203Z,5.15
2018-08-21T09:33:59.292Z,4.95
2018-08-21T09:36:27.323Z,4.80
2018-08-21T09:38:55.378Z,4.17
2018-08-21T09:41:23.423Z,4.10
2018-08-21T09:43:51.462Z,4.22
2018-08-21T09:46:19.491Z,4.65
2018-08-21T09:48:47.540Z,4.47
2018-08-21T09:51:15.580Z,4.45
2018-08-21T09:53:43.624Z,4.92
2018-08-21T09:56:11.696Z,4.05
2018-08-21T09:58:39.725Z,4.20
2018-08-21T10:01:13.959Z,4.55
2018-08-21T10:03:42.837Z,4.10
2018-08-21T10:06:12.874Z,3.93
2018-08-21T10:08:50.449Z,4.10
2018-08-21T10:11:19.530Z,3.80
2018-08-21T10:13:47.764Z,3.70
2018-08-21T10:16:16.116Z,3.73
2018-08-21T10:18:44.596Z,3.67
2018-08-21T10:21:17.976Z,3.50
2018-08-21T10:23:51.504Z,4.05
2018-08-21T10:26:25.931Z,3.55
2018-08-21T10:28:53.949Z,3.80
2018-08-21T10:31:21.971Z,4.25
2018-08-21T10:33:50.111Z,3.72
2018-08-21T10:36:18.140Z,3.98
2018-08-21T10:38:46.373Z,4.10
2018-08-21T10:41:14.473Z,4.10
2018-08-21T10:43:42.500Z,3.80
2018-08-21T10:46:12.282Z,3.70
2018-08-21T10:48:40.606Z,3.17
2018-08-21T10:51:08.632Z,3.70
2018-08-21T10:53:37.344Z,2.47
2018-08-21T10:56:06.645Z,3.35
2018-08-21T10:58:35.430Z,2.20
2018-08-21T11:01:03.484Z,2.70
2018-08-21T11:03:38.208Z,2.80
2018-08-21T11:06:06.561Z,2.62
2018-08-21T11:08:35.117Z,2.90
2018-08-21T11:11:03.300Z,2.65
2018-08-21T11:13:31.315Z,2.30
2018-08-21T11:15:59.336Z,2.20
2018-08-21T11:18:27.563Z,1.90
2018-08-21T11:20:55.590Z,2.67
2018-08-21T11:23:23.608Z,2.60
2018-08-21T11:25:51.640Z,1.90
2018-08-21T11:28:19.793Z,2.42
2018-08-21T11:30:47.812Z,3.33
2018-08-21T11:33:15.844Z,2.45
2018-08-21T11:35:43.880Z,1.80
2018-08-21T11:38:11.896Z,1.77
2018-08-21T11:40:39.977Z,2.12
2018-08-21T11:43:07.981Z,2.30
2018-08-21T11:45:36.001Z,2.10
2018-08-21T11:48:04.043Z,1.87
2018-08-21T11:50:32.067Z,1.80
2018-08-21T11:53:00.126Z,2.35
2018-08-21T11:55:28.124Z,1.80
2018-08-21T11:57:56.155Z,1.92
2018-08-21T12:00:26.629Z,2.05
2018-08-21T12:02:54.660Z,3.70
2018-08-21T12:05:22.695Z,3.30
2018-08-21T12:07:50.744Z,2.10
2018-08-21T12:10:18.768Z,2.50
2018-08-21T12:12:46.817Z,3.08
2018-08-21T12:15:14.837Z,1.70
2018-08-21T12:17:42.864Z,2.00
2018-08-21T12:20:10.935Z,1.90
2018-08-21T12:22:38.952Z,1.67
2018-08-21T12:25:06.959Z,1.75
2018-08-21T12:27:34.989Z,1.60
2018-08-21T12:30:03.027Z,1.90
2018-08-21T12:32:31.105Z,1.90
2018-08-21T12:34:59.124Z,1.50
2018-08-21T12:37:27.184Z,1.87
2018-08-21T12:39:55.183Z,1.92
2018-08-21T12:42:23.236Z,1.90
2018-08-21T12:44:51.271Z,3.10
2018-08-21T12:47:19.307Z,2.60
2018-08-21T12:49:47.351Z,1.90
2018-08-21T12:52:15.380Z,2.17
2018-08-21T12:54:43.408Z,2.00
2018-08-21T12:57:11.440Z,2.10
2018-08-21T12:59:39.471Z,1.70
2018-08-21T13:02:07.499Z,2.80
2018-08-21T13:04:35.528Z,1.80
2018-08-21T13:07:03.568Z,1.80
2018-08-21T13:09:31.651Z,2.55
2018-08-21T13:11:59.674Z,2.20
2018-08-21T13:14:27.704Z,2.30
2018-08-21T13:16:55.756Z,2.08
2018-08-21T13:19:23.791Z,2.00
2018-08-21T13:21:51.852Z,2.02
2018-08-21T13:24:19.905Z,2.22
2018-08-21T13:26:47.967Z,1.70
2018-08-21T13:29:16.037Z,2.10
2018-08-21T13:31:44.031Z,2.00
2018-08-21T13:34:12.073Z,1.80
2018-08-21T13:36:40.129Z,1.62
2018-08-21T13:39:09.451Z,2.00
2018-08-21T13:41:37.687Z,1.40
2018-08-21T13:44:05.996Z,1.90
2018-08-21T13:46:34.093Z,1.70
2018-08-21T13:49:02.121Z,1.80
2018-08-21T13:51:30.171Z,2.05
2018-08-21T13:53:58.892Z,2.08
2018-08-21T13:56:27.772Z,2.00
2018-08-21T13:58:55.914Z,1.70
2018-08-21T14:01:23.932Z,1.90
2018-08-21T14:03:52.191Z,1.60
2018-08-21T14:06:20.220Z,1.50
2018-08-21T14:08:48.360Z,1.75
2018-08-21T14:11:16.612Z,1.67
2018-08-21T14:13:44.648Z,1.60
2018-08-21T14:16:12.681Z,1.50
2018-08-21T14:18:40.708Z,1.60
2018-08-21T14:21:08.735Z,1.80
2018-08-21T14:23:36.760Z,1.95
2018-08-21T14:26:04.779Z,2.17
2018-08-21T14:28:32.800Z,1.72
2018-08-21T14:31:00.840Z,2.00
2018-08-21T14:33:28.871Z,1.70
2018-08-21T14:35:56.995Z,1.72
2018-08-21T14:38:25.022Z,1.77
2018-08-21T14:40:53.044Z,2.50
2018-08-21T14:43:21.081Z,1.87
2018-08-21T14:45:49.120Z,1.80
2018-08-21T14:48:17.159Z,1.70
2018-08-21T14:50:45.193Z,1.40
2018-08-21T14:53:13.232Z,2.00
2018-08-21T14:55:41.561Z,3.60
2018-08-21T14:58:09.621Z,2.85
2018-08-21T15:00:37.636Z,2.00
2018-08-21T15:03:05.671Z,1.72
2018-08-21T15:05:33.744Z,2.87
2018-08-21T15:08:01.812Z,3.72
2018-08-21T15:10:29.808Z,3.70
2018-08-21T15:12:57.849Z,1.90
2018-08-21T15:15:25.899Z,1.50
2018-08-21T15:17:53.916Z,1.55
2018-08-21T15:20:21.958Z,1.90
2018-08-21T15:22:50.000Z,1.60
2018-08-21T15:25:18.048Z,2.12
2018-08-21T15:27:46.171Z,2.47
2018-08-21T15:30:14.138Z,2.12
2018-08-21T15:32:42.196Z,1.45
2018-08-21T15:35:10.218Z,2.20
2018-08-21T15:37:38.279Z,2.60
2018-08-21T15:40:06.594Z,1.65
2018-08-21T15:42:34.485Z,1.80
2018-08-21T15:45:02.506Z,1.70
2018-08-21T15:47:30.582Z,1.80
2018-08-21T15:49:58.615Z,1.55
2018-08-21T15:52:26.643Z,1.67
2018-08-21T15:54:54.689Z,1.60
2018-08-21T15:57:22.703Z,1.98
2018-08-21T15:59:50.744Z,1.60
2018-08-21T16:02:18.787Z,1.80
2018-08-21T16:04:46.840Z,1.85
2018-08-21T16:07:14.851Z,2.10
2018-08-21T16:09:42.969Z,2.00
2018-08-21T16:12:11.033Z,2.30
2018-08-21T16:14:39.035Z,1.80
2018-08-21T16:17:07.075Z,1.50
2018-08-21T16:19:35.097Z,1.72
2018-08-21T16:22:03.116Z,2.00
2018-08-21T16:24:31.136Z,1.40
2018-08-21T16:26:59.144Z,1.50
2018-08-21T16:29:27.168Z,1.40
2018-08-21T16:31:55.193Z,1.50
2018-08-21T16:34:23.232Z,1.40
2018-08-21T16:36:51.244Z,1.60
2018-08-21T16:39:19.349Z,2.17
2018-08-21T16:41:47.401Z,2.70
2018-08-21T16:44:15.400Z,1.90
2018-08-21T16:46:43.477Z,2.10
2018-08-21T16:49:11.504Z,1.80
2018-08-21T16:51:39.521Z,1.87
2018-08-21T16:54:07.579Z,2.10
2018-08-21T16:56:35.612Z,1.70
2018-08-21T16:59:03.782Z,1.87
2018-08-21T17:01:31.776Z,1.90
2018-08-21T17:04:03.004Z,6.80
2018-08-21T17:06:31.056Z,1.60
2018-08-21T17:08:59.074Z,2.30
2018-08-21T17:11:27.099Z,1.97
2018-08-21T17:13:55.148Z,2.10
2018-08-21T17:16:23.168Z,2.40
2018-08-21T17:18:51.269Z,2.10
2018-08-21T17:21:19.296Z,3.50
2018-08-21T17:23:47.346Z,2.27
2018-08-21T17:26:15.360Z,2.10
2018-08-21T17:28:43.367Z,2.97
2018-08-21T17:31:11.415Z,2.87
2018-08-21T17:33:39.442Z,2.92
2018-08-21T17:36:07.476Z,2.20
2018-08-21T17:38:35.508Z,3.20
2018-08-21T17:41:03.530Z,2.90
2018-08-21T17:43:31.561Z,4.97
2018-08-21T17:45:59.596Z,7.08
2018-08-21T17:48:27.621Z,6.30
2018-08-21T17:50:55.672Z,4.70
2018-08-21T17:53:23.684Z,4.20
2018-08-21T17:55:51.754Z,3.20
2018-08-21T17:58:19.759Z,3.67
2018-08-21T18:00:47.790Z,4.50
2018-08-21T18:03:15.796Z,4.00
2018-08-21T18:05:43.811Z,5.13
2018-08-21T18:08:11.836Z,3.00
2018-08-21T18:10:39.876Z,5.80
2018-08-21T18:13:07.939Z,4.17
2018-08-21T18:15:35.960Z,6.90
2018-08-21T18:18:03.972Z,6.05
2018-08-21T18:20:32.001Z,4.90
2018-08-21T18:23:00.006Z,4.25
2018-08-21T18:25:28.043Z,5.23
2018-08-21T18:27:56.049Z,3.90
2018-08-21T18:30:24.083Z,3.50
2018-08-21T18:32:52.112Z,4.58
2018-08-21T18:35:20.276Z,4.50
2018-08-21T18:37:48.271Z,6.65
2018-08-21T18:40:16.319Z,5.40
2018-08-21T18:42:44.356Z,4.55
2018-08-21T18:45:12.400Z,4.95
2018-08-21T18:47:40.449Z,4.33
2018-08-21T18:50:08.554Z,6.80
2018-08-21T18:52:36.549Z,5.75
2018-08-21T18:55:05.092Z,6.50
2018-08-21T18:57:33.250Z,5.95
2018-08-21T19:00:02.764Z,5.60
2018-08-21T19:02:30.832Z,6.95
2018-08-21T19:05:00.240Z,6.90
2018-08-21T19:07:28.280Z,5.30
2018-08-21T19:09:56.377Z,4.92
2018-08-21T19:12:24.399Z,5.03
2018-08-21T19:14:52.434Z,5.60
2018-08-21T19:17:20.444Z,6.62
2018-08-21T19:19:48.484Z,7.03
2018-08-21T19:22:16.520Z,6.35
2018-08-21T19:24:44.551Z,5.30
2018-08-21T19:27:12.585Z,5.05
2018-08-21T19:29:40.635Z,5.37
2018-08-21T19:32:08.674Z,5.50
2018-08-21T19:34:36.699Z,5.83
2018-08-21T19:37:04.727Z,5.12
2018-08-21T19:39:32.751Z,6.10
2018-08-21T19:42:00.775Z,6.47
2018-08-21T19:44:28.811Z,5.92
2018-08-21T19:46:56.833Z,5.80
2018-08-21T19:49:24.843Z,5.53
2018-08-21T19:51:52.871Z,5.40
2018-08-21T19:54:20.876Z,7.05
2018-08-21T19:56:48.901Z,9.20
2018-08-21T19:59:16.920Z,7.10
2018-08-21T20:01:44.963Z,5.47
2018-08-21T20:04:12.986Z,5.90
2018-08-21T20:06:41.004Z,6.50
2018-08-21T20:09:09.640Z,7.80
2018-08-21T20:11:38.448Z,12.30
2018-08-21T20:14:06.669Z,6.75
2018-08-21T20:16:34.708Z,6.75
2018-08-21T20:19:02.844Z,4.70
2018-08-21T20:21:30.886Z,4.33
2018-08-21T20:23:58.937Z,4.87
2018-08-21T20:26:26.976Z,4.35
2018-08-21T20:28:55.017Z,3.60
2018-08-21T20:31:23.064Z,5.47
2018-08-21T20:33:51.455Z,4.80
2018-08-21T20:36:19.452Z,4.78
2018-08-21T20:38:48.024Z,4.40
2018-08-21T20:41:17.700Z,3.83
2018-08-21T20:43:45.720Z,4.00
2018-08-21T20:46:13.771Z,5.00
2018-08-21T20:48:41.796Z,3.93
2018-08-21T20:51:09.832Z,10.87
2018-08-21T20:53:37.916Z,2.95
2018-08-21T20:56:05.939Z,2.60
2018-08-21T20:58:33.971Z,3.40
2018-08-21T21:01:02.028Z,3.80
2018-08-21T21:03:30.071Z,4.00
2018-08-21T21:05:58.103Z,4.30
2018-08-21T21:08:26.112Z,3.70
2018-08-21T21:10:54.135Z,3.60
2018-08-21T21:13:33.574Z,3.35
2018-08-21T21:16:13.139Z,3.72
2018-08-21T21:18:52.676Z,2.45
2018-08-21T21:21:32.350Z,2.70
2018-08-21T21:24:10.361Z,2.40
2018-08-21T21:26:42.810Z,2.60
2018-08-21T21:29:11.496Z,2.47
2018-08-21T21:31:39.520Z,2.90
2018-08-21T21:34:07.539Z,3.30
2018-08-21T21:36:35.573Z,3.60
2018-08-21T21:39:04.610Z,2.65
2018-08-21T21:41:32.652Z,2.70
2018-08-21T21:44:00.676Z,2.90
2018-08-21T21:46:28.729Z,2.30
2018-08-21T21:48:56.719Z,2.50
2018-08-21T21:51:24.757Z,2.75
2018-08-21T21:53:52.755Z,2.60
2018-08-21T21:56:20.792Z,2.50
2018-08-21T21:58:48.811Z,3.33
2018-08-21T22:01:16.855Z,2.67
2018-08-21T22:03:44.887Z,2.70
2018-08-21T22:06:12.911Z,2.47
2018-08-21T22:08:40.927Z,2.20
2018-08-21T22:11:08.951Z,2.80
2018-08-21T22:13:36.976Z,2.83
2018-08-21T22:16:04.996Z,2.47
2018-08-21T22:18:33.071Z,2.60
2018-08-21T22:21:01.123Z,3.00
2018-08-21T22:23:29.148Z,2.92
2018-08-21T22:25:57.195Z,2.50
2018-08-21T22:28:25.212Z,2.90
2018-08-21T22:30:53.220Z,2.60
2018-08-21T22:33:21.255Z,3.10
2018-08-21T22:35:49.284Z,2.70
2018-08-21T22:38:17.316Z,2.40
2018-08-21T22:40:45.340Z,2.70
2018-08-21T22:43:13.395Z,2.60
2018-08-21T22:45:41.424Z,2.30
2018-08-21T22:48:09.443Z,2.50
2018-08-21T22:50:37.480Z,2.70
2018-08-21T22:53:05.680Z,2.98
2018-08-21T22:55:33.716Z,2.60
2018-08-21T22:58:01.738Z,2.50
2018-08-21T23:00:29.748Z,2.90
2018-08-21T23:02:57.760Z,2.05
2018-08-21T23:05:25.955Z,2.50
2018-08-21T23:07:53.972Z,2.35
2018-08-21T23:10:21.999Z,2.73
2018-08-21T23:12:50.021Z,2.15
2018-08-21T23:15:18.051Z,2.02
2018-08-21T23:17:46.063Z,2.00
2018-08-21T23:20:14.127Z,3.10
2018-08-21T23:22:42.163Z,2.50
2018-08-21T23:25:10.176Z,2.00
2018-08-21T23:27:38.229Z,2.47
2018-08-21T23:30:06.287Z,2.50
2018-08-21T23:32:34.300Z,2.20
2018-08-21T23:35:02.339Z,1.80
2018-08-21T23:37:30.399Z,2.20
2018-08-21T23:39:58.419Z,2.40
2018-08-21T23:42:26.442Z,2.20
2018-08-21T23:44:54.471Z,1.90
2018-08-21T23:47:22.487Z,1.98
2018-08-21T23:49:50.526Z,2.00
2018-08-21T23:52:18.568Z,1.75
2018-08-21T23:54:46.596Z,2.00
2018-08-21T23:57:14.620Z,2.10
2018-08-21T23:59:42.643Z,2.10
