createdAt,value
2019-03-19T00:00:38.156Z,46.54
2019-03-19T00:03:07.661Z,46.15
2019-03-19T00:05:37.192Z,45.93
2019-03-19T00:08:06.753Z,45.60
2019-03-19T00:10:36.298Z,45.64
2019-03-19T00:13:05.784Z,45.53
2019-03-19T00:15:35.265Z,45.57
2019-03-19T00:18:04.735Z,45.70
2019-03-19T00:20:34.227Z,45.92
2019-03-19T00:23:03.736Z,45.87
2019-03-19T00:25:33.226Z,46.06
2019-03-19T00:28:02.699Z,46.23
2019-03-19T00:30:32.235Z,46.44
2019-03-19T00:33:01.756Z,46.76
2019-03-19T00:35:31.262Z,47.39
2019-03-19T00:38:00.770Z,47.74
2019-03-19T00:40:30.277Z,47.93
2019-03-19T00:42:59.784Z,48.34
2019-03-19T00:45:29.253Z,48.65
2019-03-19T00:47:58.757Z,49.00
2019-03-19T00:50:28.249Z,49.18
2019-03-19T00:52:57.766Z,49.18
2019-03-19T00:55:27.248Z,49.39
2019-03-19T00:57:56.758Z,49.71
2019-03-19T01:00:26.280Z,50.14
2019-03-19T01:02:55.839Z,50.29
2019-03-19T01:05:25.322Z,50.62
2019-03-19T01:07:54.830Z,50.94
2019-03-19T01:10:24.441Z,51.42
2019-03-19T01:12:53.990Z,51.79
2019-03-19T01:15:23.466Z,51.97
2019-03-19T01:17:53.007Z,52.33
2019-03-19T01:20:22.507Z,52.46
2019-03-19T01:22:52.038Z,52.66
2019-03-19T01:25:21.552Z,52.89
2019-03-19T01:27:51.088Z,53.07
2019-03-19T01:30:20.670Z,53.37
2019-03-19T01:32:50.176Z,53.73
2019-03-19T01:35:19.697Z,53.83
2019-03-19T01:37:49.176Z,53.92
2019-03-19T01:40:18.705Z,54.20
2019-03-19T01:42:48.269Z,54.19
2019-03-19T01:45:17.780Z,54.37
2019-03-19T01:47:47.261Z,54.61
2019-03-19T01:50:16.855Z,54.67
2019-03-19T01:52:46.337Z,54.95
2019-03-19T01:55:15.988Z,55.18
2019-03-19T01:57:45.472Z,55.25
2019-03-19T02:00:15.867Z,55.50
2019-03-19T02:02:45.376Z,55.78
2019-03-19T02:05:14.872Z,55.94
2019-03-19T02:07:44.471Z,56.18
2019-03-19T02:10:14.047Z,56.57
2019-03-19T02:12:43.750Z,56.87
2019-03-19T02:15:13.455Z,57.14
2019-03-19T02:17:42.976Z,57.38
2019-03-19T02:20:13.048Z,57.49
2019-03-19T02:22:42.581Z,57.54
2019-03-19T02:25:12.131Z,57.73
2019-03-19T02:27:41.595Z,57.82
2019-03-19T02:30:11.880Z,58.07
2019-03-19T02:32:41.361Z,58.08
2019-03-19T02:35:11.203Z,58.13
2019-03-19T02:37:40.777Z,58.18
2019-03-19T02:40:10.304Z,58.14
2019-03-19T02:42:39.796Z,58.32
2019-03-19T02:45:09.809Z,58.30
2019-03-19T02:47:39.318Z,58.27
2019-03-19T02:50:09.439Z,58.31
2019-03-19T02:52:38.931Z,58.26
2019-03-19T02:55:08.954Z,58.36
2019-03-19T02:57:38.461Z,58.33
2019-03-19T03:00:08.369Z,58.48
2019-03-19T03:02:37.847Z,58.69
2019-03-19T03:05:08.716Z,58.67
2019-03-19T03:07:38.221Z,58.89
2019-03-19T03:10:08.696Z,59.26
2019-03-19T03:12:38.154Z,59.41
2019-03-19T03:15:07.963Z,59.89
2019-03-19T03:17:37.442Z,60.10
2019-03-19T03:20:07.337Z,60.56
2019-03-19T03:22:36.808Z,60.76
2019-03-19T03:25:07.165Z,60.93
2019-03-19T03:27:36.679Z,61.06
2019-03-19T03:30:07.768Z,61.09
2019-03-19T03:32:37.220Z,61.20
2019-03-19T03:35:07.309Z,61.24
2019-03-19T03:37:36.818Z,61.37
2019-03-19T03:40:07.452Z,61.69
2019-03-19T03:42:37.024Z,61.70
2019-03-19T03:45:07.102Z,61.46
2019-03-19T03:47:36.600Z,61.38
2019-03-19T03:50:06.703Z,61.20
2019-03-19T03:52:36.157Z,61.01
2019-03-19T03:55:05.940Z,61.15
2019-03-19T03:57:35.423Z,61.30
2019-03-19T04:00:05.645Z,61.39
2019-03-19T04:02:35.160Z,61.48
2019-03-19T04:05:05.194Z,61.60
2019-03-19T04:07:34.644Z,61.49
2019-03-19T04:10:04.788Z,61.65
2019-03-19T04:12:34.357Z,61.73
2019-03-19T04:15:03.963Z,61.91
2019-03-19T04:17:33.476Z,61.90
2019-03-19T04:20:02.974Z,61.94
2019-03-19T04:22:32.441Z,61.56
2019-03-19T04:25:01.879Z,61.74
2019-03-19T04:27:31.369Z,61.88
2019-03-19T04:30:00.851Z,62.02
2019-03-19T04:32:30.346Z,62.20
2019-03-19T04:34:59.836Z,62.13
2019-03-19T04:37:29.339Z,62.25
2019-03-19T04:39:58.828Z,62.36
2019-03-19T04:42:28.311Z,62.35
2019-03-19T04:44:57.812Z,62.30
2019-03-19T04:47:27.330Z,62.07
2019-03-19T04:49:56.844Z,62.13
2019-03-19T04:52:26.304Z,62.14
2019-03-19T04:54:55.812Z,61.91
2019-03-19T04:57:27.003Z,61.83
2019-03-19T04:59:58.948Z,61.96
2019-03-19T05:02:27.768Z,61.95
2019-03-19T05:04:57.249Z,61.60
2019-03-19T05:07:26.764Z,61.27
2019-03-19T05:09:56.235Z,61.08
2019-03-19T05:12:25.715Z,60.89
2019-03-19T05:14:55.235Z,61.02
2019-03-19T05:17:24.728Z,61.14
2019-03-19T05:19:54.250Z,60.96
2019-03-19T05:22:23.765Z,61.14
2019-03-19T05:24:53.274Z,60.65
2019-03-19T05:27:22.771Z,60.80
2019-03-19T05:29:52.337Z,60.65
2019-03-19T05:32:21.841Z,60.64
2019-03-19T05:34:51.326Z,60.54
2019-03-19T05:37:20.876Z,60.42
2019-03-19T05:39:50.375Z,60.44
2019-03-19T05:42:19.838Z,60.21
2019-03-19T05:44:49.373Z,60.06
2019-03-19T05:47:18.878Z,60.05
2019-03-19T05:49:48.388Z,60.21
2019-03-19T05:52:17.889Z,59.64
2019-03-19T05:54:47.388Z,59.64
2019-03-19T05:57:16.898Z,59.55
2019-03-19T05:59:46.398Z,59.35
2019-03-19T06:02:15.876Z,59.09
2019-03-19T06:04:45.333Z,58.62
2019-03-19T06:07:14.835Z,58.59
2019-03-19T06:09:44.342Z,58.46
2019-03-19T06:12:13.808Z,58.34
2019-03-19T06:14:43.318Z,58.29
2019-03-19T06:17:12.831Z,58.23
2019-03-19T06:19:42.339Z,57.84
2019-03-19T06:22:11.933Z,57.72
2019-03-19T06:24:41.603Z,57.65
2019-03-19T06:27:11.106Z,57.78
2019-03-19T06:29:40.613Z,57.85
2019-03-19T06:32:10.117Z,58.39
2019-03-19T06:34:39.642Z,57.82
2019-03-19T06:37:09.247Z,57.55
2019-03-19T06:39:38.780Z,57.10
2019-03-19T06:42:11.107Z,57.01
2019-03-19T06:44:40.609Z,56.95
2019-03-19T06:47:10.119Z,56.38
2019-03-19T06:49:39.673Z,55.99
2019-03-19T06:52:09.174Z,56.03
2019-03-19T06:54:38.659Z,55.51
2019-03-19T06:57:08.195Z,55.41
2019-03-19T06:59:37.713Z,54.91
2019-03-19T07:02:07.318Z,54.67
2019-03-19T07:04:36.800Z,54.45
2019-03-19T07:07:06.330Z,54.84
2019-03-19T07:09:35.833Z,54.78
2019-03-19T07:12:05.369Z,54.56
2019-03-19T07:14:34.964Z,54.73
2019-03-19T07:17:04.485Z,54.75
2019-03-19T07:19:34.030Z,54.53
2019-03-19T07:22:03.718Z,53.94
2019-03-19T07:24:33.272Z,53.41
2019-03-19T07:27:02.806Z,53.22
2019-03-19T07:29:32.311Z,53.06
2019-03-19T07:32:01.855Z,53.10
2019-03-19T07:37:21.022Z,52.89
2019-03-19T07:39:50.565Z,52.49
2019-03-19T07:42:20.137Z,52.26
2019-03-19T07:44:49.671Z,52.15
2019-03-19T07:47:19.209Z,51.92
2019-03-19T07:49:48.731Z,51.75
2019-03-19T07:52:18.249Z,51.24
2019-03-19T07:54:47.756Z,51.24
2019-03-19T07:57:17.239Z,50.92
2019-03-19T07:59:46.707Z,50.97
2019-03-19T08:02:16.224Z,50.73
2019-03-19T08:04:45.706Z,50.49
2019-03-19T08:07:15.230Z,50.37
2019-03-19T08:09:44.750Z,50.28
2019-03-19T08:12:14.269Z,50.33
2019-03-19T08:14:43.775Z,50.31
2019-03-19T08:17:13.288Z,50.43
2019-03-19T08:19:42.767Z,50.46
2019-03-19T08:22:12.269Z,50.19
2019-03-19T08:24:41.779Z,50.04
2019-03-19T08:27:11.247Z,49.99
2019-03-19T08:29:40.741Z,50.21
2019-03-19T08:32:10.244Z,50.19
2019-03-19T08:34:39.689Z,50.19
2019-03-19T08:39:58.809Z,50.26
2019-03-19T08:42:28.306Z,50.07
2019-03-19T08:44:57.816Z,49.43
2019-03-19T08:47:27.323Z,49.37
2019-03-19T08:49:56.849Z,49.05
2019-03-19T08:52:26.311Z,48.61
2019-03-19T08:54:55.848Z,48.57
2019-03-19T08:57:25.324Z,48.89
2019-03-19T08:59:57.066Z,48.76
2019-03-19T09:02:26.038Z,48.89
2019-03-19T09:04:55.541Z,48.96
2019-03-19T09:07:25.018Z,48.16
2019-03-19T09:09:54.553Z,48.03
2019-03-19T09:12:24.076Z,47.67
2019-03-19T09:14:53.559Z,47.51
2019-03-19T09:17:23.087Z,47.13
2019-03-19T09:19:52.588Z,47.27
2019-03-19T09:22:22.918Z,47.29
2019-03-19T09:24:52.457Z,47.47
2019-03-19T09:27:21.971Z,47.41
2019-03-19T09:29:51.452Z,47.10
2019-03-19T09:32:20.958Z,47.08
2019-03-19T09:34:50.459Z,46.92
2019-03-19T09:37:20.004Z,47.16
2019-03-19T09:39:49.529Z,46.71
2019-03-19T09:42:19.034Z,46.65
2019-03-19T09:44:58.163Z,46.27
2019-03-19T09:47:19.851Z,46.30
2019-03-19T09:49:49.375Z,46.14
2019-03-19T09:52:18.862Z,46.04
2019-03-19T09:54:48.420Z,46.07
2019-03-19T09:57:17.919Z,45.81
2019-03-19T09:59:47.403Z,45.81
2019-03-19T10:02:17.445Z,45.90
2019-03-19T10:04:47.669Z,45.32
2019-03-19T10:07:17.200Z,45.48
2019-03-19T10:09:46.726Z,45.64
2019-03-19T10:12:17.451Z,45.68
2019-03-19T10:14:46.959Z,45.34
2019-03-19T10:17:16.471Z,45.40
2019-03-19T10:19:45.982Z,45.35
2019-03-19T10:22:15.483Z,45.16
2019-03-19T10:24:44.991Z,45.13
2019-03-19T10:27:16.912Z,45.03
2019-03-19T10:32:37.902Z,44.57
2019-03-19T10:35:07.702Z,44.50
2019-03-19T10:40:25.879Z,44.14
2019-03-19T10:42:55.389Z,43.82
2019-03-19T10:45:24.965Z,43.79
2019-03-19T10:47:54.477Z,43.76
2019-03-19T10:50:24.178Z,43.63
2019-03-19T10:52:53.746Z,43.72
2019-03-19T10:55:23.258Z,43.57
2019-03-19T10:57:52.792Z,43.34
2019-03-19T11:00:22.983Z,43.23
2019-03-19T11:03:05.025Z,43.27
2019-03-19T11:05:34.448Z,43.10
2019-03-19T11:08:03.985Z,42.96
2019-03-19T11:10:33.625Z,42.85
2019-03-19T11:13:03.170Z,42.63
2019-03-19T11:15:32.960Z,42.44
2019-03-19T11:18:02.499Z,42.36
2019-03-19T11:20:32.069Z,42.16
2019-03-19T11:23:01.616Z,42.01
2019-03-19T11:25:32.208Z,42.15
2019-03-19T11:28:01.788Z,41.97
2019-03-19T11:30:31.289Z,41.70
2019-03-19T11:33:00.778Z,41.66
2019-03-19T11:35:30.465Z,41.83
2019-03-19T11:38:00.039Z,41.56
2019-03-19T11:40:29.592Z,41.32
2019-03-19T11:42:59.136Z,41.22
2019-03-19T11:45:28.776Z,41.11
2019-03-19T11:47:58.357Z,41.07
2019-03-19T11:50:27.926Z,40.67
2019-03-19T11:52:57.458Z,40.57
2019-03-19T11:55:27.139Z,40.48
2019-03-19T11:57:58.030Z,40.39
2019-03-19T12:00:36.669Z,40.19
2019-03-19T12:03:14.935Z,40.12
2019-03-19T12:05:38.142Z,40.04
2019-03-19T12:08:08.160Z,39.89
2019-03-19T12:10:37.774Z,39.50
2019-03-19T12:13:07.347Z,39.52
2019-03-19T12:15:36.959Z,39.42
2019-03-19T12:18:06.682Z,39.39
2019-03-19T12:20:36.241Z,39.36
2019-03-19T12:23:05.917Z,39.18
2019-03-19T12:25:35.437Z,39.13
2019-03-19T12:28:05.365Z,38.83
2019-03-19T12:30:34.850Z,38.85
2019-03-19T12:33:04.381Z,39.02
2019-03-19T12:35:33.902Z,39.06
2019-03-19T12:38:03.467Z,38.96
2019-03-19T12:40:37.319Z,38.72
2019-03-19T12:43:05.521Z,38.80
2019-03-19T12:45:35.081Z,38.02
2019-03-19T12:48:04.795Z,38.17
2019-03-19T12:50:34.346Z,38.00
2019-03-19T12:53:03.842Z,38.10
2019-03-19T12:55:35.213Z,37.98
2019-03-19T12:58:04.785Z,37.92
2019-03-19T13:00:35.080Z,38.04
2019-03-19T13:03:04.856Z,37.79
2019-03-19T13:05:34.410Z,37.92
2019-03-19T13:08:03.941Z,37.83
2019-03-19T13:10:33.431Z,37.54
2019-03-19T13:13:03.007Z,37.54
2019-03-19T13:15:32.565Z,37.65
2019-03-19T13:18:02.019Z,37.75
2019-03-19T13:20:31.491Z,37.37
2019-03-19T13:23:00.980Z,37.33
2019-03-19T13:25:30.461Z,37.42
2019-03-19T13:28:00.017Z,37.36
2019-03-19T13:30:29.510Z,37.45
2019-03-19T13:32:59.009Z,37.43
2019-03-19T13:35:28.534Z,37.32
2019-03-19T13:37:58.021Z,37.37
2019-03-19T13:40:27.553Z,37.42
2019-03-19T13:42:57.056Z,37.18
2019-03-19T13:45:26.561Z,36.97
2019-03-19T13:47:56.048Z,37.01
2019-03-19T13:50:25.552Z,36.87
2019-03-19T13:52:55.065Z,37.05
2019-03-19T13:55:24.657Z,37.16
2019-03-19T13:57:54.190Z,37.17
2019-03-19T14:00:23.652Z,36.63
2019-03-19T14:02:53.166Z,36.75
2019-03-19T14:05:22.675Z,36.70
2019-03-19T14:07:52.153Z,36.71
2019-03-19T14:10:21.921Z,36.55
2019-03-19T14:12:51.453Z,36.75
2019-03-19T14:15:20.987Z,36.60
2019-03-19T14:17:50.564Z,36.50
2019-03-19T14:20:20.078Z,36.47
2019-03-19T14:22:49.591Z,36.56
2019-03-19T14:25:19.091Z,36.56
2019-03-19T14:27:48.571Z,36.49
2019-03-19T14:30:18.406Z,36.25
2019-03-19T14:32:48.138Z,36.23
2019-03-19T14:35:17.721Z,36.21
2019-03-19T14:37:47.209Z,36.30
2019-03-19T14:40:17.669Z,36.36
2019-03-19T14:42:47.206Z,36.33
2019-03-19T14:45:17.223Z,36.47
2019-03-19T14:47:46.741Z,36.62
2019-03-19T14:50:16.471Z,36.73
2019-03-19T14:52:45.949Z,36.83
2019-03-19T14:55:15.557Z,36.58
2019-03-19T14:57:45.067Z,36.98
2019-03-19T15:00:15.635Z,37.24
2019-03-19T15:02:45.160Z,37.06
2019-03-19T15:05:14.970Z,37.28
2019-03-19T15:07:44.589Z,37.49
2019-03-19T15:10:15.244Z,37.29
2019-03-19T15:12:44.831Z,37.46
2019-03-19T15:15:15.424Z,37.77
2019-03-19T15:17:44.905Z,37.66
2019-03-19T15:20:16.575Z,37.88
2019-03-19T15:22:46.263Z,37.95
2019-03-19T15:25:15.856Z,38.01
2019-03-19T15:27:45.380Z,38.00
2019-03-19T15:30:15.560Z,38.08
2019-03-19T15:32:45.218Z,37.95
2019-03-19T15:35:14.857Z,37.44
2019-03-19T15:38:02.413Z,37.12
2019-03-19T15:40:32.019Z,36.24
2019-03-19T15:43:01.505Z,36.22
2019-03-19T15:45:31.103Z,36.26
2019-03-19T15:48:00.629Z,36.18
2019-03-19T15:50:30.196Z,36.36
2019-03-19T15:52:59.756Z,36.51
2019-03-19T15:55:29.245Z,36.30
2019-03-19T15:57:58.793Z,37.09
2019-03-19T16:00:28.449Z,39.95
2019-03-19T16:02:57.911Z,40.41
2019-03-19T16:05:27.411Z,40.89
2019-03-19T16:07:56.913Z,41.37
2019-03-19T16:10:28.253Z,41.96
2019-03-19T16:13:04.588Z,42.28
2019-03-19T16:15:34.138Z,42.67
2019-03-19T16:18:03.641Z,42.94
2019-03-19T16:20:33.151Z,43.19
2019-03-19T16:23:02.724Z,43.39
2019-03-19T16:25:32.265Z,43.52
2019-03-19T16:28:01.766Z,43.74
2019-03-19T16:30:31.244Z,44.14
2019-03-19T16:33:00.733Z,44.55
2019-03-19T16:35:30.264Z,44.61
2019-03-19T16:37:59.846Z,44.73
2019-03-19T16:40:29.387Z,44.87
2019-03-19T16:42:59.044Z,45.04
2019-03-19T16:45:28.654Z,45.17
2019-03-19T16:47:58.186Z,45.05
2019-03-19T16:50:27.729Z,45.19
2019-03-19T16:52:57.331Z,45.34
2019-03-19T16:55:26.856Z,45.41
2019-03-19T16:57:56.405Z,45.53
2019-03-19T17:00:25.939Z,45.62
2019-03-19T17:02:55.391Z,45.61
2019-03-19T17:05:24.878Z,45.81
2019-03-19T17:07:54.403Z,45.86
2019-03-19T17:10:23.945Z,45.92
2019-03-19T17:12:53.471Z,46.03
2019-03-19T17:15:22.965Z,46.21
2019-03-19T17:17:52.617Z,46.20
2019-03-19T17:20:30.054Z,46.38
2019-03-19T17:23:06.824Z,46.35
2019-03-19T17:25:36.538Z,46.45
2019-03-19T17:28:06.432Z,46.60
2019-03-19T17:30:35.947Z,46.70
2019-03-19T17:33:05.605Z,46.78
2019-03-19T17:35:35.170Z,46.81
2019-03-19T17:38:04.995Z,46.69
2019-03-19T17:40:41.211Z,46.88
2019-03-19T17:43:05.900Z,46.92
2019-03-19T17:45:35.552Z,46.95
2019-03-19T17:48:15.471Z,46.99
2019-03-19T17:50:36.440Z,47.04
2019-03-19T17:53:05.945Z,46.99
2019-03-19T17:55:35.640Z,47.18
2019-03-19T17:58:05.257Z,47.07
2019-03-19T18:00:35.508Z,46.67
2019-03-19T18:03:06.837Z,46.75
2019-03-19T18:05:36.406Z,47.07
2019-03-19T18:08:06.449Z,47.04
2019-03-19T18:10:35.992Z,47.19
2019-03-19T18:13:06.747Z,47.18
2019-03-19T18:15:36.470Z,47.25
2019-03-19T18:18:06.188Z,47.39
2019-03-19T18:20:35.761Z,47.25
2019-03-19T18:23:05.299Z,47.27
2019-03-19T18:25:34.830Z,47.42
2019-03-19T18:28:04.443Z,46.65
2019-03-19T18:30:33.986Z,46.07
2019-03-19T18:33:03.492Z,46.16
2019-03-19T18:35:32.960Z,46.17
2019-03-19T18:38:02.500Z,46.08
2019-03-19T18:40:32.065Z,45.63
2019-03-19T18:43:01.642Z,45.78
2019-03-19T18:45:31.147Z,45.66
2019-03-19T18:48:02.269Z,45.71
2019-03-19T18:50:32.502Z,45.37
2019-03-19T18:53:02.049Z,45.32
2019-03-19T18:55:39.406Z,45.31
2019-03-19T18:58:08.914Z,46.54
2019-03-19T19:00:38.416Z,46.90
2019-03-19T19:03:09.486Z,47.19
2019-03-19T19:05:38.957Z,47.21
2019-03-19T19:08:08.675Z,47.84
2019-03-19T19:10:38.181Z,47.73
2019-03-19T19:13:08.477Z,47.33
2019-03-19T19:15:38.695Z,47.29
2019-03-19T19:18:08.174Z,47.50
2019-03-19T19:20:37.683Z,46.50
2019-03-19T19:23:12.519Z,46.57
2019-03-19T19:25:42.057Z,46.96
2019-03-19T19:28:11.567Z,47.29
2019-03-19T19:30:41.139Z,47.70
2019-03-19T19:33:10.664Z,47.38
2019-03-19T19:35:40.264Z,48.50
2019-03-19T19:38:09.952Z,47.80
2019-03-19T19:40:39.765Z,47.29
2019-03-19T19:43:09.241Z,47.51
2019-03-19T19:45:38.780Z,48.01
2019-03-19T19:48:08.333Z,48.23
2019-03-19T19:50:37.886Z,48.14
2019-03-19T19:53:10.579Z,48.11
2019-03-19T19:55:40.158Z,48.17
2019-03-19T19:58:09.668Z,48.46
2019-03-19T20:00:42.254Z,48.34
2019-03-19T20:03:12.793Z,48.64
2019-03-19T20:05:42.494Z,48.57
2019-03-19T20:08:11.942Z,48.55
2019-03-19T20:10:43.743Z,48.75
2019-03-19T20:13:13.286Z,49.09
2019-03-19T20:15:48.060Z,49.32
2019-03-19T20:18:17.585Z,49.48
2019-03-19T20:20:47.103Z,49.50
2019-03-19T20:23:19.411Z,49.53
2019-03-19T20:25:50.210Z,49.72
2019-03-19T20:28:19.703Z,50.13
2019-03-19T20:30:49.214Z,50.35
2019-03-19T20:33:24.775Z,50.12
2019-03-19T20:35:49.911Z,49.88
2019-03-19T20:38:19.437Z,50.79
2019-03-19T20:40:48.962Z,51.27
2019-03-19T20:43:18.438Z,51.59
2019-03-19T20:45:49.991Z,51.76
2019-03-19T20:48:19.917Z,52.23
2019-03-19T20:50:49.416Z,51.81
2019-03-19T20:53:18.939Z,51.59
2019-03-19T20:55:48.461Z,51.73
2019-03-19T20:58:17.937Z,52.00
2019-03-19T21:00:47.429Z,52.38
2019-03-19T21:03:16.942Z,52.12
2019-03-19T21:05:46.427Z,52.24
2019-03-19T21:08:15.915Z,52.97
2019-03-19T21:10:45.460Z,52.97
2019-03-19T21:13:14.925Z,53.27
2019-03-19T21:15:44.566Z,53.24
2019-03-19T21:18:14.087Z,52.96
2019-03-19T21:20:43.560Z,52.94
2019-03-19T21:23:13.066Z,52.52
2019-03-19T21:25:42.548Z,52.55
2019-03-19T21:28:14.258Z,52.60
2019-03-19T21:30:43.302Z,52.49
2019-03-19T21:33:12.791Z,52.46
2019-03-19T21:35:42.321Z,52.34
2019-03-19T21:38:11.803Z,52.16
2019-03-19T21:40:41.326Z,52.00
2019-03-19T21:43:10.867Z,52.13
2019-03-19T21:45:40.470Z,52.22
2019-03-19T21:48:10.027Z,52.39
2019-03-19T21:50:39.527Z,52.64
2019-03-19T21:53:09.028Z,52.70
2019-03-19T21:55:38.565Z,52.68
2019-03-19T21:58:08.188Z,53.00
2019-03-19T22:00:37.722Z,52.87
2019-03-19T22:03:07.230Z,52.83
2019-03-19T22:05:36.749Z,53.08
2019-03-19T22:08:06.222Z,53.18
2019-03-19T22:10:35.756Z,53.38
2019-03-19T22:13:05.274Z,53.56
2019-03-19T22:15:34.776Z,53.66
2019-03-19T22:18:04.300Z,53.87
2019-03-19T22:20:33.802Z,54.00
2019-03-19T22:23:03.290Z,54.25
2019-03-19T22:25:32.841Z,54.19
2019-03-19T22:28:02.355Z,54.48
2019-03-19T22:30:31.907Z,54.45
2019-03-19T22:33:01.471Z,54.71
2019-03-19T22:35:30.967Z,54.90
2019-03-19T22:38:00.483Z,54.98
2019-03-19T22:40:29.990Z,55.07
2019-03-19T22:42:59.545Z,56.65
2019-03-19T22:45:29.055Z,55.24
2019-03-19T22:47:58.540Z,55.24
2019-03-19T22:50:28.274Z,55.29
2019-03-19T22:52:57.756Z,55.30
2019-03-19T22:55:29.284Z,55.46
2019-03-19T22:57:58.508Z,55.54
2019-03-19T23:00:45.932Z,55.46
2019-03-19T23:03:15.447Z,55.32
2019-03-19T23:05:44.963Z,55.37
2019-03-19T23:08:14.511Z,55.51
2019-03-19T23:10:43.990Z,55.50
2019-03-19T23:13:13.996Z,55.54
2019-03-19T23:15:43.562Z,55.44
2019-03-19T23:18:13.044Z,55.72
2019-03-19T23:20:42.518Z,55.70
2019-03-19T23:23:12.010Z,55.92
2019-03-19T23:25:41.526Z,55.95
2019-03-19T23:28:11.043Z,56.06
2019-03-19T23:30:40.557Z,56.25
2019-03-19T23:33:10.091Z,56.30
2019-03-19T23:35:39.622Z,56.36
2019-03-19T23:38:09.121Z,56.58
2019-03-19T23:40:38.591Z,56.47
2019-03-19T23:43:08.078Z,56.58
2019-03-19T23:45:37.582Z,56.72
2019-03-19T23:48:07.102Z,56.87
2019-03-19T23:50:36.578Z,56.84
2019-03-19T23:53:06.069Z,56.77
2019-03-19T23:55:35.703Z,56.59
2019-03-19T23:58:05.195Z,56.46
