createdAt,value
2023-05-19T04:13:59.720Z,98.72
2023-05-19T04:26:31.224Z,96.98
2023-05-19T04:29:36.554Z,96.76
2023-05-19T04:32:41.671Z,96.18
2023-05-19T04:35:45.289Z,95.32
2023-05-19T04:38:49.566Z,94.59
2023-05-19T04:42:01.477Z,92.86
2023-05-19T04:45:15.469Z,92.24
2023-05-19T04:48:26.165Z,90.19
2023-05-19T04:51:31.595Z,90.57
2023-05-19T04:54:39.430Z,89.69
2023-05-19T04:57:42.913Z,88.50
2023-05-19T05:00:46.501Z,89.48
2023-05-19T05:03:59.627Z,89.25
2023-05-19T05:07:03.190Z,89.56
2023-05-19T05:10:08.551Z,89.37
2023-05-19T05:13:15.625Z,89.56
2023-05-19T05:16:30.617Z,89.55
2023-05-19T05:19:35.080Z,90.16
2023-05-19T05:22:42.792Z,90.54
2023-05-19T05:25:47.357Z,90.41
2023-05-19T05:28:51.945Z,89.40
2023-05-19T05:31:59.562Z,88.98
2023-05-19T05:35:02.774Z,88.32
2023-05-19T05:38:13.845Z,87.34
2023-05-19T05:41:18.053Z,86.64
2023-05-19T05:44:23.005Z,83.31
2023-05-19T05:47:32.163Z,78.80
2023-05-19T05:50:43.909Z,76.30
2023-05-19T05:53:55.312Z,75.00
2023-05-19T05:57:02.860Z,72.73
2023-05-19T06:00:22.441Z,71.59
2023-05-19T06:06:38.970Z,71.71
2023-05-19T06:09:46.621Z,71.57
2023-05-19T06:12:51.041Z,73.77
2023-05-19T06:15:59.249Z,74.86
2023-05-19T06:19:05.595Z,76.35
2023-05-19T06:22:09.777Z,76.81
2023-05-19T06:25:12.878Z,75.26
2023-05-19T06:28:16.606Z,74.27
2023-05-19T06:31:20.974Z,77.00
2023-05-19T06:34:26.994Z,76.08
2023-05-19T06:37:30.852Z,73.73
2023-05-19T06:40:34.007Z,76.05
2023-05-19T06:43:40.610Z,77.17
2023-05-19T06:46:50.415Z,74.66
2023-05-19T06:49:57.105Z,74.18
2023-05-19T06:53:06.151Z,73.03
2023-05-19T06:56:09.855Z,71.90
2023-05-19T06:59:13.646Z,71.47
2023-05-19T07:02:17.288Z,70.63
2023-05-19T07:05:21.209Z,69.73
2023-05-19T07:08:28.624Z,70.83
2023-05-19T07:11:33.946Z,69.14
2023-05-19T07:14:39.535Z,68.64
2023-05-19T07:17:49.966Z,66.72
2023-05-19T07:20:53.844Z,66.06
2023-05-19T07:23:56.660Z,65.29
2023-05-19T07:27:05.527Z,67.01
2023-05-19T07:30:09.028Z,64.43
2023-05-19T07:33:14.845Z,65.42
2023-05-19T07:36:18.435Z,67.17
2023-05-19T07:39:22.008Z,65.02
2023-05-19T07:42:26.810Z,63.91
2023-05-19T07:45:29.612Z,62.34
2023-05-19T07:48:32.857Z,62.75
2023-05-19T07:51:42.711Z,62.14
2023-05-19T07:54:46.175Z,65.02
2023-05-19T07:57:52.265Z,63.63
2023-05-19T08:00:58.715Z,62.26
2023-05-19T08:04:02.585Z,60.84
2023-05-19T08:07:05.634Z,61.52
2023-05-19T08:10:09.409Z,60.97
2023-05-19T08:13:16.143Z,61.22
2023-05-19T08:16:19.324Z,61.44
2023-05-19T08:19:24.871Z,59.14
2023-05-19T08:22:30.739Z,57.88
2023-05-19T08:25:33.244Z,57.63
2023-05-19T08:28:37.204Z,58.40
2023-05-19T08:31:48.625Z,60.34
2023-05-19T08:34:52.098Z,58.22
2023-05-19T08:38:01.630Z,56.09
2023-05-19T08:41:05.914Z,59.65
2023-05-19T08:44:10.543Z,56.49
2023-05-19T08:47:15.298Z,58.51
2023-05-19T08:50:24.962Z,57.70
2023-05-19T08:53:36.929Z,60.54
2023-05-19T08:56:46.873Z,61.98
2023-05-19T08:59:52.866Z,61.29
2023-05-19T09:03:06.075Z,61.67
2023-05-19T09:06:22.494Z,59.83
2023-05-19T09:09:32.032Z,62.03
2023-05-19T09:12:38.051Z,64.24
2023-05-19T09:15:41.616Z,63.69
2023-05-19T09:18:59.648Z,65.62
2023-05-19T09:22:03.941Z,63.76
2023-05-19T09:25:20.447Z,63.09
2023-05-19T09:28:31.637Z,59.34
2023-05-19T09:31:40.910Z,59.69
2023-05-19T09:34:47.619Z,56.95
2023-05-19T09:37:51.507Z,57.44
2023-05-19T09:41:01.862Z,59.95
2023-05-19T09:44:07.570Z,59.91
2023-05-19T09:47:11.147Z,61.20
2023-05-19T09:50:21.515Z,62.05
2023-05-19T09:53:25.868Z,59.68
2023-05-19T09:56:34.451Z,60.67
2023-05-19T09:59:40.373Z,60.28
2023-05-19T10:02:47.666Z,57.83
2023-05-19T10:05:53.204Z,56.79
2023-05-19T10:08:58.580Z,57.99
2023-05-19T10:12:03.224Z,57.25
2023-05-19T10:15:11.575Z,57.17
2023-05-19T10:18:18.830Z,57.08
2023-05-19T10:21:23.606Z,57.75
2023-05-19T10:24:28.061Z,59.54
2023-05-19T10:27:32.817Z,54.17
2023-05-19T10:30:41.836Z,53.09
2023-05-19T10:34:02.440Z,51.90
2023-05-19T10:37:33.844Z,54.95
2023-05-19T10:41:11.929Z,56.25
2023-05-19T10:44:44.190Z,53.78
2023-05-19T10:47:49.676Z,57.49
2023-05-19T10:50:55.061Z,56.52
2023-05-19T10:54:00.573Z,58.10
2023-05-19T10:57:08.614Z,57.96
2023-05-19T11:00:32.232Z,57.31
2023-05-19T11:03:59.616Z,57.08
2023-05-19T11:07:07.741Z,54.92
2023-05-19T11:10:23.439Z,52.58
2023-05-19T11:16:33.380Z,55.79
2023-05-19T11:19:56.163Z,55.04
2023-05-19T11:23:08.739Z,53.28
2023-05-19T11:26:15.617Z,53.85
2023-05-19T11:29:21.903Z,52.35
2023-05-19T11:32:34.684Z,51.50
2023-05-19T11:35:40.330Z,51.50
2023-05-19T11:38:45.498Z,54.31
2023-05-19T11:41:51.681Z,53.59
2023-05-19T11:45:00.147Z,53.98
2023-05-19T11:48:07.132Z,51.19
2023-05-19T11:51:10.485Z,50.17
2023-05-19T11:54:22.559Z,47.82
2023-05-19T11:57:26.741Z,50.36
2023-05-19T12:00:40.196Z,50.56
2023-05-19T12:03:51.784Z,49.76
2023-05-19T12:06:56.803Z,50.23
2023-05-19T12:10:00.199Z,49.62
2023-05-19T12:13:13.551Z,48.56
2023-05-19T12:16:21.869Z,51.24
2023-05-19T12:19:27.696Z,50.49
2023-05-19T12:22:32.827Z,49.48
2023-05-19T12:25:42.509Z,49.15
2023-05-19T12:28:55.593Z,50.51
2023-05-19T12:31:59.450Z,49.33
2023-05-19T12:35:07.653Z,48.83
2023-05-19T12:38:24.885Z,47.99
2023-05-19T12:41:35.025Z,47.56
2023-05-19T12:44:48.570Z,48.20
2023-05-19T12:48:06.708Z,47.51
2023-05-19T12:51:12.673Z,48.55
2023-05-19T12:54:22.675Z,48.36
2023-05-19T12:57:35.602Z,47.84
2023-05-19T13:00:49.875Z,49.09
2023-05-19T13:03:57.678Z,48.26
2023-05-19T13:07:08.519Z,47.92
2023-05-19T13:10:13.826Z,48.85
2023-05-19T13:13:17.243Z,47.86
2023-05-19T13:16:21.109Z,48.74
2023-05-19T13:19:26.622Z,50.50
2023-05-19T13:22:39.873Z,48.78
2023-05-19T13:25:44.038Z,47.96
2023-05-19T13:28:47.947Z,50.40
2023-05-19T13:31:51.872Z,49.91
2023-05-19T13:34:55.660Z,49.29
2023-05-19T13:38:01.322Z,50.81
2023-05-19T13:41:05.357Z,50.58
2023-05-19T13:44:08.918Z,51.50
2023-05-19T13:47:12.708Z,50.84
2023-05-19T13:50:16.246Z,51.32
2023-05-19T13:53:21.145Z,51.66
2023-05-19T13:56:32.678Z,50.91
2023-05-19T13:59:52.829Z,50.22
2023-05-19T14:03:19.760Z,50.56
2023-05-19T14:06:29.319Z,50.28
2023-05-19T14:09:32.051Z,48.17
2023-05-19T14:12:52.801Z,48.50
2023-05-19T14:16:02.707Z,47.97
2023-05-19T14:19:07.404Z,46.28
2023-05-19T14:22:21.602Z,47.29
2023-05-19T14:25:31.615Z,46.94
2023-05-19T14:28:35.813Z,47.21
2023-05-19T14:31:45.894Z,49.20
2023-05-19T14:34:52.949Z,50.86
2023-05-19T14:38:01.666Z,50.58
2023-05-19T14:41:11.125Z,48.88
2023-05-19T14:44:20.895Z,48.99
2023-05-19T14:47:26.270Z,50.12
2023-05-19T14:50:34.846Z,48.92
2023-05-19T14:53:39.100Z,48.37
2023-05-19T14:56:44.588Z,48.44
2023-05-19T14:59:56.629Z,47.84
2023-05-19T15:03:01.521Z,47.81
2023-05-19T15:06:10.829Z,48.36
2023-05-19T15:09:15.683Z,48.31
2023-05-19T15:12:25.366Z,46.75
2023-05-19T15:15:33.029Z,47.10
2023-05-19T15:18:42.220Z,47.78
2023-05-19T15:21:50.784Z,46.64
2023-05-19T15:24:54.008Z,45.80
2023-05-19T15:28:00.671Z,47.34
2023-05-19T15:31:04.334Z,47.46
2023-05-19T15:34:09.026Z,48.46
2023-05-19T15:37:19.155Z,48.09
2023-05-19T15:40:29.849Z,48.93
2023-05-19T15:43:34.378Z,49.41
2023-05-19T15:46:38.338Z,50.79
2023-05-19T15:49:50.156Z,50.80
2023-05-19T15:53:02.760Z,51.62
2023-05-19T15:56:13.681Z,51.83
2023-05-19T15:59:23.937Z,52.59
2023-05-19T16:02:36.729Z,53.84
2023-05-19T16:05:40.123Z,53.93
2023-05-19T16:08:43.703Z,53.42
2023-05-19T16:11:54.570Z,53.96
2023-05-19T16:14:58.677Z,54.44
2023-05-19T16:18:05.697Z,54.30
2023-05-19T16:21:10.602Z,54.83
2023-05-19T16:24:21.911Z,54.88
2023-05-19T16:27:25.105Z,56.44
2023-05-19T16:30:28.418Z,57.24
2023-05-19T16:33:33.270Z,57.33
2023-05-19T16:36:37.407Z,58.09
2023-05-19T16:39:41.631Z,58.63
2023-05-19T16:42:48.050Z,58.76
2023-05-19T16:46:04.244Z,59.32
2023-05-19T16:49:12.001Z,59.44
2023-05-19T16:52:18.626Z,59.54
2023-05-19T16:55:22.957Z,59.42
2023-05-19T16:58:26.818Z,59.78
2023-05-19T17:01:39.221Z,60.74
2023-05-19T17:04:45.651Z,60.95
2023-05-19T17:07:56.180Z,61.86
2023-05-19T17:11:03.725Z,63.13
2023-05-19T17:14:10.623Z,62.56
2023-05-19T17:17:25.983Z,63.74
2023-05-19T17:20:36.073Z,64.00
2023-05-19T17:23:42.978Z,64.10
2023-05-19T17:26:51.617Z,64.50
2023-05-19T17:30:01.137Z,64.77
2023-05-19T17:33:12.708Z,65.69
2023-05-19T17:36:27.668Z,66.37
2023-05-19T17:39:33.610Z,66.54
2023-05-19T17:42:44.104Z,66.91
2023-05-19T17:45:52.610Z,67.34
2023-05-19T17:48:56.123Z,67.41
2023-05-19T17:52:07.632Z,68.04
2023-05-19T17:55:12.785Z,68.81
2023-05-19T17:58:18.260Z,70.06
2023-05-19T18:01:30.605Z,71.14
2023-05-19T18:04:39.587Z,72.03
2023-05-19T18:07:45.632Z,72.86
2023-05-19T18:10:58.664Z,73.85
2023-05-19T18:14:02.442Z,75.14
2023-05-19T18:17:13.919Z,75.45
2023-05-19T18:20:18.810Z,76.48
2023-05-19T18:23:26.797Z,76.58
2023-05-19T18:26:39.567Z,77.19
2023-05-19T18:29:50.385Z,77.89
2023-05-19T18:33:05.696Z,78.29
2023-05-19T18:36:10.155Z,78.74
2023-05-19T18:39:16.897Z,79.15
2023-05-19T18:42:28.678Z,79.84
2023-05-19T18:45:37.985Z,80.30
2023-05-19T18:48:53.900Z,80.95
2023-05-19T18:52:08.552Z,81.27
2023-05-19T18:55:20.859Z,81.19
2023-05-19T18:58:38.724Z,81.85
2023-05-19T19:01:46.729Z,82.27
2023-05-19T19:04:51.904Z,82.62
2023-05-19T19:08:03.525Z,82.80
2023-05-19T19:11:13.784Z,83.67
2023-05-19T19:14:22.699Z,83.69
2023-05-19T19:17:32.860Z,83.86
2023-05-19T19:20:43.750Z,83.98
2023-05-19T19:23:51.919Z,84.94
2023-05-19T19:27:02.684Z,85.17
2023-05-19T19:30:09.682Z,84.92
2023-05-19T19:33:12.965Z,85.13
2023-05-19T19:36:25.802Z,85.31
2023-05-19T19:39:36.126Z,85.20
2023-05-19T19:42:41.115Z,85.59
2023-05-19T19:45:45.241Z,85.78
2023-05-19T19:48:48.696Z,86.53
2023-05-19T19:51:59.756Z,86.11
2023-05-19T19:55:06.712Z,86.67
2023-05-19T19:58:10.735Z,86.26
2023-05-19T20:01:16.087Z,86.55
2023-05-19T20:04:20.861Z,86.53
2023-05-19T20:07:33.535Z,86.71
2023-05-19T20:10:38.205Z,86.82
2023-05-19T20:13:49.093Z,86.61
2023-05-19T20:16:54.834Z,86.95
2023-05-19T20:20:09.808Z,86.90
2023-05-19T20:23:19.146Z,86.66
2023-05-19T20:26:23.001Z,86.82
2023-05-19T20:29:27.690Z,86.69
2023-05-19T20:32:30.413Z,87.08
2023-05-19T20:35:35.152Z,86.65
2023-05-19T20:38:42.701Z,86.65
2023-05-19T20:41:45.564Z,86.58
2023-05-19T20:44:48.505Z,86.75
2023-05-19T20:47:52.842Z,86.74
2023-05-19T20:50:58.291Z,86.74
2023-05-19T20:54:01.750Z,86.59
2023-05-19T20:57:09.546Z,85.92
2023-05-19T21:00:15.952Z,85.93
2023-05-19T21:03:19.337Z,84.78
2023-05-19T21:06:23.435Z,84.44
2023-05-19T21:09:26.193Z,84.27
2023-05-19T21:12:35.829Z,84.78
2023-05-19T21:15:38.680Z,84.79
2023-05-19T21:18:46.176Z,85.29
2023-05-19T21:21:50.298Z,85.36
2023-05-19T21:24:55.465Z,85.78
2023-05-19T21:28:00.693Z,85.67
2023-05-19T21:31:06.625Z,85.90
2023-05-19T21:34:11.244Z,86.85
2023-05-19T21:37:14.394Z,86.52
2023-05-19T21:40:20.878Z,87.51
2023-05-19T21:43:33.631Z,88.10
2023-05-19T21:46:36.517Z,87.77
2023-05-19T21:49:40.243Z,88.00
2023-05-19T21:52:43.128Z,88.17
2023-05-19T21:55:46.888Z,88.44
2023-05-19T21:58:49.498Z,88.56
2023-05-19T22:01:52.853Z,88.84
2023-05-19T22:04:56.234Z,88.89
2023-05-19T22:07:59.125Z,89.02
2023-05-19T22:11:02.618Z,89.30
2023-05-19T22:14:05.492Z,89.44
2023-05-19T22:17:09.566Z,89.18
2023-05-19T22:20:13.758Z,89.76
2023-05-19T22:23:16.945Z,91.00
2023-05-19T22:26:22.272Z,91.62
2023-05-19T22:29:25.411Z,92.05
2023-05-19T22:32:29.020Z,92.66
2023-05-19T22:35:33.178Z,91.87
2023-05-19T22:38:36.439Z,92.76
2023-05-19T22:41:39.650Z,92.44
2023-05-19T22:44:43.257Z,92.75
2023-05-19T22:47:48.158Z,92.38
2023-05-19T22:50:50.696Z,92.42
2023-05-19T22:53:53.820Z,92.89
2023-05-19T22:56:56.831Z,93.16
2023-05-19T23:00:00.147Z,93.01
2023-05-19T23:03:09.989Z,92.94
2023-05-19T23:06:13.872Z,93.59
2023-05-19T23:09:17.948Z,93.78
2023-05-19T23:12:21.042Z,94.06
2023-05-19T23:15:24.162Z,93.67
2023-05-19T23:18:30.193Z,93.69
2023-05-19T23:21:33.066Z,93.13
2023-05-19T23:24:36.007Z,94.38
2023-05-19T23:27:39.311Z,94.61
2023-05-19T23:30:42.242Z,93.88
2023-05-19T23:33:45.619Z,93.60
2023-05-19T23:36:48.836Z,93.96
2023-05-19T23:39:52.608Z,95.54
2023-05-19T23:42:55.901Z,96.28
2023-05-19T23:45:59.019Z,96.52
2023-05-19T23:49:01.870Z,96.82
2023-05-19T23:52:06.657Z,96.92
2023-05-19T23:55:10.720Z,96.76
2023-05-19T23:58:13.472Z,97.20
