createdAt,value
2019-02-09T00:00:10.768Z,100006.12
2019-02-09T00:02:37.828Z,99987.38
2019-02-09T00:05:05.266Z,100001.88
2019-02-09T00:07:32.330Z,99991.83
2019-02-09T00:09:59.385Z,99980.59
2019-02-09T00:12:26.477Z,99970.13
2019-02-09T00:14:53.520Z,99985.31
2019-02-09T00:17:20.689Z,99970.87
2019-02-09T00:19:47.764Z,99979.70
2019-02-09T00:22:14.815Z,99982.78
2019-02-09T00:24:41.864Z,99956.69
2019-02-09T00:27:08.938Z,99965.41
2019-02-09T00:29:35.979Z,99944.84
2019-02-09T00:32:03.301Z,99964.04
2019-02-09T00:34:30.384Z,99957.09
2019-02-09T00:36:57.424Z,99947.47
2019-02-09T00:39:24.456Z,99943.05
2019-02-09T00:41:51.563Z,99938.23
2019-02-09T00:44:18.671Z,99954.87
2019-02-09T00:46:45.714Z,99952.99
2019-02-09T00:49:12.802Z,99942.05
2019-02-09T00:51:39.840Z,99936.27
2019-02-09T00:54:06.885Z,99946.36
2019-02-09T00:56:33.980Z,99939.44
2019-02-09T00:59:01.028Z,99942.37
2019-02-09T01:01:28.075Z,99938.41
2019-02-09T01:03:55.159Z,99948.91
2019-02-09T01:06:22.305Z,99950.25
2019-02-09T01:08:49.498Z,99942.83
2019-02-09T01:11:16.576Z,99956.55
2019-02-09T01:13:43.626Z,99953.88
2019-02-09T01:16:10.696Z,99959.11
2019-02-09T01:18:37.774Z,99967.37
2019-02-09T01:21:04.829Z,99967.45
2019-02-09T01:23:31.873Z,99965.32
2019-02-09T01:25:58.986Z,99959.73
2019-02-09T01:28:26.026Z,99952.77
2019-02-09T01:30:53.065Z,99941.88
2019-02-09T01:33:20.168Z,99927.44
2019-02-09T01:35:47.215Z,99929.63
2019-02-09T01:38:14.245Z,99927.95
2019-02-09T01:40:41.309Z,99932.36
2019-02-09T01:43:08.407Z,99934.22
2019-02-09T01:45:35.469Z,99932.77
2019-02-09T01:48:02.922Z,99947.32
2019-02-09T01:50:31.248Z,99925.05
2019-02-09T01:52:58.428Z,99922.05
2019-02-09T01:55:26.403Z,99936.97
2019-02-09T01:57:53.493Z,99937.34
2019-02-09T02:00:22.404Z,99937.75
2019-02-09T02:02:50.049Z,99950.13
2019-02-09T02:05:17.793Z,99957.52
2019-02-09T02:07:44.829Z,99936.84
2019-02-09T02:10:15.788Z,99949.19
2019-02-09T02:12:42.893Z,99947.56
2019-02-09T02:15:13.146Z,99945.31
2019-02-09T02:17:40.189Z,99940.48
2019-02-09T02:20:14.936Z,99948.28
2019-02-09T02:22:42.012Z,99925.81
2019-02-09T02:25:09.043Z,99944.10
2019-02-09T02:27:37.697Z,99922.77
2019-02-09T02:30:06.175Z,99925.50
2019-02-09T02:32:33.389Z,99927.34
2019-02-09T02:35:00.501Z,99923.39
2019-02-09T02:37:27.533Z,99924.70
2019-02-09T02:39:54.564Z,99920.44
2019-02-09T02:42:21.654Z,99922.73
2019-02-09T02:44:48.715Z,99916.98
2019-02-09T02:47:15.757Z,99912.35
2019-02-09T02:49:42.826Z,99927.66
2019-02-09T02:52:09.865Z,99925.06
2019-02-09T02:54:36.911Z,99926.42
2019-02-09T02:57:04.021Z,99930.95
2019-02-09T02:59:31.086Z,99923.06
2019-02-09T03:01:58.131Z,99936.22
2019-02-09T03:04:25.264Z,99930.98
2019-02-09T03:06:52.290Z,99936.08
2019-02-09T03:09:19.348Z,99936.42
2019-02-09T03:11:46.427Z,99941.63
2019-02-09T03:14:13.483Z,99948.09
2019-02-09T03:16:40.641Z,99950.37
2019-02-09T03:19:07.711Z,99951.58
2019-02-09T03:21:34.784Z,99952.43
2019-02-09T03:24:01.832Z,99965.11
2019-02-09T03:26:28.946Z,99961.13
2019-02-09T03:28:56.036Z,99959.44
2019-02-09T03:31:23.093Z,99954.70
2019-02-09T03:33:50.160Z,99972.70
2019-02-09T03:36:17.412Z,99974.98
2019-02-09T03:38:44.483Z,99976.19
2019-02-09T03:41:11.587Z,99980.12
2019-02-09T03:43:38.671Z,99984.05
2019-02-09T03:46:05.718Z,99977.52
2019-02-09T03:48:32.794Z,99988.33
2019-02-09T03:50:59.841Z,99992.64
2019-02-09T03:53:26.932Z,99989.02
2019-02-09T03:55:53.998Z,100000.76
2019-02-09T03:58:21.061Z,99992.23
2019-02-09T04:00:55.274Z,100002.72
2019-02-09T04:03:17.118Z,100018.80
2019-02-09T04:05:44.166Z,100014.75
2019-02-09T04:08:11.397Z,100009.94
2019-02-09T04:10:38.429Z,100019.16
2019-02-09T04:13:05.506Z,100012.66
2019-02-09T04:15:32.595Z,100028.06
2019-02-09T04:17:59.862Z,100026.88
2019-02-09T04:20:26.972Z,100035.77
2019-02-09T04:22:54.209Z,100027.80
2019-02-09T04:25:21.423Z,100036.02
2019-02-09T04:27:48.579Z,100024.53
2019-02-09T04:30:18.106Z,100030.66
2019-02-09T04:32:45.155Z,100021.52
2019-02-09T04:35:12.273Z,100034.28
2019-02-09T04:37:39.365Z,100040.24
2019-02-09T04:40:07.473Z,100034.61
2019-02-09T04:42:34.545Z,100037.33
2019-02-09T04:45:01.691Z,100045.67
2019-02-09T04:47:28.740Z,100043.55
2019-02-09T04:49:55.820Z,100040.41
2019-02-09T04:52:22.883Z,100051.95
2019-02-09T04:54:49.961Z,100056.41
2019-02-09T04:57:17.004Z,100053.97
2019-02-09T04:59:44.035Z,100062.23
2019-02-09T05:02:11.109Z,100054.53
2019-02-09T05:04:38.134Z,100061.89
2019-02-09T05:07:05.188Z,100064.58
2019-02-09T05:09:32.317Z,100049.89
2019-02-09T05:11:59.322Z,100082.38
2019-02-09T05:14:26.362Z,100076.66
2019-02-09T05:16:53.439Z,100072.50
2019-02-09T05:19:20.476Z,100085.73
2019-02-09T05:21:47.528Z,100088.23
2019-02-09T05:24:14.602Z,100096.48
2019-02-09T05:26:41.867Z,100102.09
2019-02-09T05:29:08.924Z,100097.17
2019-02-09T05:31:36.062Z,100101.23
2019-02-09T05:34:03.129Z,100106.50
2019-02-09T05:36:30.176Z,100106.45
2019-02-09T05:38:57.277Z,100104.34
2019-02-09T05:41:24.314Z,100116.14
2019-02-09T05:43:51.370Z,100120.23
2019-02-09T05:46:18.502Z,100112.16
2019-02-09T05:48:45.550Z,100122.00
2019-02-09T05:51:12.592Z,100129.50
2019-02-09T05:53:39.687Z,100132.43
2019-02-09T05:56:06.716Z,100133.74
2019-02-09T05:58:33.776Z,100145.66
2019-02-09T06:01:01.078Z,100144.45
2019-02-09T06:03:28.118Z,100143.07
2019-02-09T06:05:55.167Z,100138.25
2019-02-09T06:08:22.252Z,100144.38
2019-02-09T06:10:49.303Z,100155.75
2019-02-09T06:13:16.358Z,100152.16
2019-02-09T06:15:43.448Z,100149.96
2019-02-09T06:18:10.488Z,100156.84
2019-02-09T06:20:37.522Z,100155.08
2019-02-09T06:23:04.634Z,100162.23
2019-02-09T06:25:31.663Z,100166.61
2019-02-09T06:27:58.732Z,100161.05
2019-02-09T06:30:27.381Z,100164.58
2019-02-09T06:32:54.511Z,100152.48
2019-02-09T06:35:21.652Z,100157.20
2019-02-09T06:37:48.734Z,100175.92
2019-02-09T06:40:15.886Z,100179.08
2019-02-09T06:42:43.064Z,100185.27
2019-02-09T06:45:13.058Z,100211.36
2019-02-09T06:47:40.124Z,100194.19
2019-02-09T06:50:09.661Z,100212.91
2019-02-09T06:52:36.731Z,100206.45
2019-02-09T06:55:05.168Z,100210.28
2019-02-09T06:57:32.258Z,100217.27
2019-02-09T06:59:59.297Z,100233.46
2019-02-09T07:02:26.326Z,100223.25
2019-02-09T07:04:53.393Z,100221.02
2019-02-09T07:07:20.463Z,100234.97
2019-02-09T07:09:47.495Z,100235.98
2019-02-09T07:12:14.625Z,100249.57
2019-02-09T07:14:42.405Z,100231.73
2019-02-09T07:17:09.469Z,100230.30
2019-02-09T07:19:36.505Z,100243.97
2019-02-09T07:22:03.832Z,100254.98
2019-02-09T07:24:30.907Z,100246.66
2019-02-09T07:26:57.976Z,100246.87
2019-02-09T07:29:25.072Z,100253.75
2019-02-09T07:31:56.581Z,100252.74
2019-02-09T07:34:21.111Z,100264.09
2019-02-09T07:36:48.166Z,100260.88
2019-02-09T07:39:15.288Z,100277.42
2019-02-09T07:41:42.392Z,100280.87
2019-02-09T07:44:09.489Z,100274.89
2019-02-09T07:46:36.570Z,100279.70
2019-02-09T07:49:03.883Z,100292.66
2019-02-09T07:51:30.967Z,100304.80
2019-02-09T07:53:58.023Z,100303.96
2019-02-09T07:56:25.121Z,100314.22
2019-02-09T07:58:52.168Z,100319.54
2019-02-09T08:01:19.222Z,100319.08
2019-02-09T08:03:46.311Z,100322.62
2019-02-09T08:06:13.387Z,100315.49
2019-02-09T08:08:40.453Z,100328.75
2019-02-09T08:11:09.196Z,100343.61
2019-02-09T08:13:36.516Z,100342.76
2019-02-09T08:16:03.850Z,100335.00
2019-02-09T08:18:30.971Z,100339.77
2019-02-09T08:20:58.019Z,100331.02
2019-02-09T08:23:25.083Z,100333.80
2019-02-09T08:25:52.211Z,100330.97
2019-02-09T08:28:19.266Z,100321.92
2019-02-09T08:30:46.500Z,100329.09
2019-02-09T08:33:13.565Z,100314.45
2019-02-09T08:35:40.618Z,100342.63
2019-02-09T08:38:09.273Z,100344.89
2019-02-09T08:40:36.369Z,100353.30
2019-02-09T08:43:03.902Z,100349.21
2019-02-09T08:45:31.061Z,100343.61
2019-02-09T08:47:58.162Z,100351.12
2019-02-09T08:50:30.826Z,100341.92
2019-02-09T08:52:58.059Z,100338.87
2019-02-09T08:55:25.272Z,100343.08
2019-02-09T08:57:52.599Z,100357.12
2019-02-09T09:00:21.791Z,100355.34
2019-02-09T09:02:48.896Z,100351.76
2019-02-09T09:05:16.087Z,100349.18
2019-02-09T09:07:43.262Z,100340.85
2019-02-09T09:10:10.866Z,100355.09
2019-02-09T09:12:37.966Z,100355.59
2019-02-09T09:15:08.804Z,100362.28
2019-02-09T09:17:36.012Z,100368.38
2019-02-09T09:20:04.679Z,100357.92
2019-02-09T09:22:31.765Z,100351.40
2019-02-09T09:24:58.915Z,100344.94
2019-02-09T09:27:25.994Z,100362.52
2019-02-09T09:29:53.061Z,100373.91
2019-02-09T09:32:20.144Z,100352.23
2019-02-09T09:34:47.212Z,100379.25
2019-02-09T09:37:14.289Z,100381.02
2019-02-09T09:39:41.662Z,100370.89
2019-02-09T09:44:31.459Z,100381.65
2019-02-09T09:46:58.560Z,100373.93
2019-02-09T09:49:25.650Z,100354.94
2019-02-09T09:51:52.751Z,100365.56
2019-02-09T09:54:19.882Z,100369.83
2019-02-09T09:56:47.057Z,100393.88
2019-02-09T09:59:14.259Z,100385.53
2019-02-09T10:01:41.421Z,100411.83
2019-02-09T10:04:08.510Z,100391.23
2019-02-09T10:06:35.618Z,100410.20
2019-02-09T10:09:06.215Z,100428.16
2019-02-09T10:11:33.322Z,100412.33
2019-02-09T10:14:00.377Z,100394.67
2019-02-09T10:16:27.488Z,100415.59
2019-02-09T10:18:54.589Z,100410.06
2019-02-09T10:21:21.684Z,100422.91
2019-02-09T10:23:48.831Z,100420.52
2019-02-09T10:26:15.927Z,100435.42
2019-02-09T10:28:43.004Z,100429.04
2019-02-09T10:31:10.131Z,100441.56
2019-02-09T10:33:37.196Z,100455.20
2019-02-09T10:36:04.440Z,100441.20
2019-02-09T10:38:31.649Z,100433.93
2019-02-09T10:40:58.831Z,100423.76
2019-02-09T10:43:25.966Z,100433.05
2019-02-09T10:45:53.080Z,100433.97
2019-02-09T10:48:20.158Z,100420.30
2019-02-09T10:50:47.251Z,100447.64
2019-02-09T10:53:14.562Z,100435.50
2019-02-09T10:55:41.755Z,100442.00
2019-02-09T10:58:09.446Z,100444.92
2019-02-09T11:00:49.343Z,100441.44
2019-02-09T11:03:16.526Z,100440.09
2019-02-09T11:05:43.712Z,100441.80
2019-02-09T11:08:12.334Z,100425.83
2019-02-09T11:10:39.434Z,100426.41
2019-02-09T11:13:06.610Z,100426.95
2019-02-09T11:16:36.542Z,100426.22
2019-02-09T11:19:03.718Z,100423.64
2019-02-09T11:21:30.807Z,100419.36
2019-02-09T11:23:58.062Z,100429.48
2019-02-09T11:26:25.111Z,100417.88
2019-02-09T11:28:52.226Z,100416.66
2019-02-09T11:31:19.329Z,100425.70
2019-02-09T11:33:46.409Z,100414.77
2019-02-09T11:36:13.488Z,100443.67
2019-02-09T11:38:40.603Z,100438.39
2019-02-09T11:41:07.974Z,100439.80
2019-02-09T11:43:35.110Z,100439.38
2019-02-09T11:46:02.238Z,100445.79
2019-02-09T11:48:29.314Z,100432.70
2019-02-09T11:50:56.496Z,100442.50
2019-02-09T11:53:23.793Z,100428.24
2019-02-09T11:55:50.859Z,100415.53
2019-02-09T11:58:17.988Z,100436.82
2019-02-09T12:00:48.254Z,100432.53
2019-02-09T12:03:16.326Z,100406.05
2019-02-09T12:05:43.709Z,100412.30
2019-02-09T12:08:11.100Z,100403.34
2019-02-09T12:10:38.168Z,100443.12
2019-02-09T12:13:06.581Z,100425.19
2019-02-09T12:15:33.838Z,100421.30
2019-02-09T12:18:01.023Z,100442.50
2019-02-09T12:20:28.097Z,100435.70
2019-02-09T12:22:55.358Z,100434.73
2019-02-09T12:25:26.156Z,100429.36
2019-02-09T12:27:53.305Z,100426.27
2019-02-09T12:30:22.650Z,100440.33
2019-02-09T12:32:49.893Z,100443.58
2019-02-09T12:35:17.870Z,100441.92
2019-02-09T12:37:45.193Z,100429.92
2019-02-09T12:40:25.364Z,100433.41
2019-02-09T12:42:52.763Z,100457.20
2019-02-09T12:45:21.151Z,100448.81
2019-02-09T12:47:49.242Z,100451.42
2019-02-09T12:50:17.060Z,100445.45
2019-02-09T12:52:44.383Z,100461.22
2019-02-09T12:55:13.403Z,100462.39
2019-02-09T12:57:40.718Z,100453.98
2019-02-09T13:00:12.898Z,100450.04
2019-02-09T13:02:40.042Z,100454.20
2019-02-09T13:05:07.630Z,100455.27
2019-02-09T13:07:34.904Z,100434.34
2019-02-09T13:10:02.033Z,100446.66
2019-02-09T13:12:29.301Z,100450.15
2019-02-09T13:14:56.376Z,100445.92
2019-02-09T13:17:23.516Z,100443.77
2019-02-09T13:19:50.822Z,100452.28
2019-02-09T13:22:18.107Z,100451.44
2019-02-09T13:24:45.199Z,100465.02
2019-02-09T13:27:12.324Z,100466.78
2019-02-09T13:29:39.461Z,100471.52
2019-02-09T13:32:06.536Z,100470.28
2019-02-09T13:34:33.647Z,100476.52
2019-02-09T13:37:00.736Z,100481.02
2019-02-09T13:39:27.894Z,100490.66
2019-02-09T13:41:55.150Z,100485.88
2019-02-09T13:44:23.687Z,100497.47
2019-02-09T13:46:50.858Z,100495.64
2019-02-09T13:49:17.970Z,100520.53
2019-02-09T13:51:45.060Z,100499.50
2019-02-09T13:54:12.167Z,100528.66
2019-02-09T13:56:39.322Z,100537.27
2019-02-09T13:59:06.610Z,100531.31
2019-02-09T14:01:33.718Z,100523.24
2019-02-09T14:04:00.850Z,100523.94
2019-02-09T14:06:27.938Z,100526.85
2019-02-09T14:08:55.147Z,100521.93
2019-02-09T14:11:22.314Z,100519.13
2019-02-09T14:13:49.387Z,100534.83
2019-02-09T14:16:16.528Z,100525.02
2019-02-09T14:18:43.778Z,100537.95
2019-02-09T14:21:10.945Z,100524.04
2019-02-09T14:23:38.013Z,100530.27
2019-02-09T14:26:05.491Z,100538.22
2019-02-09T14:28:32.658Z,100544.45
2019-02-09T14:30:59.754Z,100523.19
2019-02-09T14:33:27.103Z,100549.53
2019-02-09T14:35:54.181Z,100535.05
2019-02-09T14:38:21.246Z,100545.09
2019-02-09T14:40:48.453Z,100553.41
2019-02-09T14:43:15.547Z,100562.41
2019-02-09T14:45:43.087Z,100550.91
2019-02-09T14:48:10.498Z,100552.88
2019-02-09T14:50:38.979Z,100549.56
2019-02-09T14:53:06.968Z,100553.67
2019-02-09T14:55:34.933Z,100545.29
2019-02-09T14:58:02.427Z,100562.53
2019-02-09T15:00:35.418Z,100585.79
2019-02-09T15:03:26.935Z,100579.82
2019-02-09T15:06:00.157Z,100575.64
2019-02-09T15:08:27.418Z,100583.48
2019-02-09T15:10:54.501Z,100579.77
2019-02-09T15:13:21.600Z,100572.17
2019-02-09T15:16:02.586Z,100581.33
2019-02-09T15:18:29.732Z,100576.05
2019-02-09T15:20:58.908Z,100584.80
2019-02-09T15:23:26.102Z,100586.87
2019-02-09T15:25:53.222Z,100590.27
2019-02-09T15:28:20.293Z,100577.07
2019-02-09T15:30:47.365Z,100576.88
2019-02-09T15:33:14.590Z,100588.48
2019-02-09T15:35:41.757Z,100574.39
2019-02-09T15:38:08.973Z,100572.06
2019-02-09T15:40:36.113Z,100557.71
2019-02-09T15:43:03.676Z,100588.42
2019-02-09T15:45:30.842Z,100579.03
2019-02-09T15:47:57.977Z,100589.58
2019-02-09T15:50:25.077Z,100578.41
2019-02-09T15:52:52.169Z,100604.13
2019-02-09T15:55:19.960Z,100594.66
2019-02-09T15:57:47.137Z,100593.34
2019-02-09T16:00:19.120Z,100614.62
2019-02-09T16:02:46.653Z,100617.75
2019-02-09T16:05:15.660Z,100600.17
2019-02-09T16:07:42.812Z,100620.66
2019-02-09T16:10:10.358Z,100614.27
2019-02-09T16:12:37.727Z,100603.72
2019-02-09T16:15:06.326Z,100624.95
2019-02-09T16:17:33.730Z,100633.02
2019-02-09T16:20:01.008Z,100638.91
2019-02-09T16:22:28.061Z,100636.49
2019-02-09T16:24:55.158Z,100635.64
2019-02-09T16:27:22.344Z,100643.56
2019-02-09T16:29:49.569Z,100650.87
2019-02-09T16:32:16.667Z,100651.39
2019-02-09T16:34:43.761Z,100660.33
2019-02-09T16:37:10.806Z,100653.30
2019-02-09T16:39:38.017Z,100645.38
2019-02-09T16:42:06.343Z,100668.36
2019-02-09T16:44:33.483Z,100666.19
2019-02-09T16:47:00.589Z,100670.05
2019-02-09T16:49:27.691Z,100686.23
2019-02-09T16:51:55.090Z,100698.78
2019-02-09T16:54:22.268Z,100684.41
2019-02-09T16:56:49.337Z,100701.20
2019-02-09T17:01:59.615Z,100694.35
2019-02-09T17:04:33.083Z,100700.55
2019-02-09T17:06:56.089Z,100699.32
2019-02-09T17:09:24.763Z,100709.39
2019-02-09T17:11:53.295Z,100705.44
2019-02-09T17:14:20.818Z,100695.75
2019-02-09T17:16:48.037Z,100700.58
2019-02-09T17:19:15.174Z,100696.20
2019-02-09T17:21:42.335Z,100710.11
2019-02-09T17:24:09.561Z,100707.02
2019-02-09T17:26:36.791Z,100707.44
2019-02-09T17:29:04.277Z,100707.31
2019-02-09T17:31:31.420Z,100708.20
2019-02-09T17:33:58.775Z,100708.33
2019-02-09T17:36:27.034Z,100713.86
2019-02-09T17:38:54.177Z,100721.26
2019-02-09T17:41:21.335Z,100714.98
2019-02-09T17:43:48.431Z,100720.38
2019-02-09T17:46:16.651Z,100726.78
2019-02-09T17:48:44.176Z,100720.51
2019-02-09T17:51:12.403Z,100721.35
2019-02-09T17:53:40.867Z,100724.30
2019-02-09T17:56:08.150Z,100729.69
2019-02-09T17:58:35.344Z,100732.35
2019-02-09T18:01:09.605Z,100730.24
2019-02-09T18:03:36.729Z,100727.95
2019-02-09T18:06:05.190Z,100723.84
2019-02-09T18:08:32.506Z,100730.34
2019-02-09T18:10:59.625Z,100731.28
2019-02-09T18:13:26.895Z,100721.45
2019-02-09T18:15:53.998Z,100719.50
2019-02-09T18:18:21.115Z,100732.42
2019-02-09T18:20:48.427Z,100727.27
2019-02-09T18:23:17.465Z,100736.53
2019-02-09T18:25:44.682Z,100736.11
2019-02-09T18:28:11.775Z,100741.02
2019-02-09T18:30:39.003Z,100740.03
2019-02-09T18:33:06.249Z,100745.79
2019-02-09T18:35:33.691Z,100745.13
2019-02-09T18:38:02.238Z,100729.27
2019-02-09T18:40:29.611Z,100747.24
2019-02-09T18:42:56.827Z,100747.20
2019-02-09T18:45:25.305Z,100753.28
2019-02-09T18:47:52.452Z,100763.48
2019-02-09T18:50:22.380Z,100758.05
2019-02-09T18:52:49.764Z,100765.03
2019-02-09T18:55:18.752Z,100762.41
2019-02-09T18:57:45.921Z,100761.14
2019-02-09T19:00:16.152Z,100761.05
2019-02-09T19:02:43.400Z,100764.70
2019-02-09T19:05:11.591Z,100771.45
2019-02-09T19:07:38.793Z,100769.67
2019-02-09T19:10:10.066Z,100758.71
2019-02-09T19:12:37.245Z,100761.52
2019-02-09T19:15:06.326Z,100754.87
2019-02-09T19:17:33.766Z,100762.41
2019-02-09T19:20:00.945Z,100761.62
2019-02-09T19:22:28.167Z,100762.37
2019-02-09T19:24:55.600Z,100765.31
2019-02-09T19:27:23.268Z,100760.21
2019-02-09T19:29:50.405Z,100761.99
2019-02-09T19:32:17.680Z,100742.14
2019-02-09T19:34:44.788Z,100749.54
2019-02-09T19:37:11.966Z,100744.02
2019-02-09T19:39:39.168Z,100743.52
2019-02-09T19:42:06.263Z,100742.11
2019-02-09T19:44:34.824Z,100739.11
2019-02-09T19:47:03.363Z,100736.02
2019-02-09T19:49:30.665Z,100734.09
2019-02-09T19:51:57.784Z,100735.13
2019-02-09T19:54:24.931Z,100749.08
2019-02-09T19:56:52.069Z,100731.67
2019-02-09T19:59:19.180Z,100733.73
2019-02-09T20:01:46.335Z,100733.48
2019-02-09T20:04:13.465Z,100728.16
2019-02-09T20:06:40.758Z,100727.73
2019-02-09T20:09:08.402Z,100729.78
2019-02-09T20:11:35.495Z,100729.73
2019-02-09T20:14:02.907Z,100726.08
2019-02-09T20:16:30.070Z,100725.29
2019-02-09T20:18:57.363Z,100718.73
2019-02-09T20:21:24.745Z,100720.56
2019-02-09T20:23:51.975Z,100714.95
2019-02-09T20:26:19.169Z,100719.45
2019-02-09T20:28:46.399Z,100703.21
2019-02-09T20:31:13.697Z,100712.80
2019-02-09T20:33:40.845Z,100712.66
2019-02-09T20:36:07.953Z,100710.66
2019-02-09T20:38:35.297Z,100710.28
2019-02-09T20:41:04.871Z,100718.88
2019-02-09T20:43:32.067Z,100704.38
2019-02-09T20:45:59.222Z,100701.11
2019-02-09T20:48:26.303Z,100701.11
2019-02-09T20:50:53.513Z,100701.11
2019-02-09T20:53:21.019Z,100702.41
2019-02-09T20:55:48.189Z,100708.69
2019-02-09T20:58:15.760Z,100706.48
2019-02-09T21:00:42.973Z,100695.67
2019-02-09T21:03:10.248Z,100697.50
2019-02-09T21:05:37.421Z,100694.45
2019-02-09T21:08:05.142Z,100694.83
2019-02-09T21:10:32.514Z,100693.05
2019-02-09T21:16:31.716Z,100694.17
2019-02-09T21:18:58.963Z,100690.93
2019-02-09T21:21:26.092Z,100692.80
2019-02-09T21:23:53.388Z,100697.67
2019-02-09T21:26:20.539Z,100700.11
2019-02-09T21:28:47.658Z,100687.05
2019-02-09T21:31:14.817Z,100700.99
2019-02-09T21:33:41.920Z,100699.17
2019-02-09T21:36:09.056Z,100701.04
2019-02-09T21:38:36.269Z,100694.48
2019-02-09T21:41:05.021Z,100696.08
2019-02-09T21:43:32.107Z,100690.09
2019-02-09T21:45:59.343Z,100683.53
2019-02-09T21:48:26.533Z,100669.45
2019-02-09T21:50:53.608Z,100679.87
2019-02-09T21:53:20.855Z,100679.49
2019-02-09T21:55:47.948Z,100676.03
2019-02-09T21:58:15.072Z,100679.16
2019-02-09T22:00:42.921Z,100668.80
2019-02-09T22:03:11.333Z,100673.63
2019-02-09T22:05:39.059Z,100664.44
2019-02-09T22:08:07.573Z,100670.06
2019-02-09T22:10:34.689Z,100667.75
2019-02-09T22:13:01.991Z,100659.16
2019-02-09T22:15:37.877Z,100660.81
2019-02-09T22:17:58.945Z,100654.00
2019-02-09T22:20:26.052Z,100656.70
2019-02-09T22:22:53.514Z,100649.39
2019-02-09T22:25:21.686Z,100654.77
2019-02-09T22:28:31.514Z,100649.86
2019-02-09T22:30:58.985Z,100652.98
2019-02-09T22:33:27.902Z,100647.70
2019-02-09T22:36:00.002Z,100643.85
2019-02-09T22:38:29.960Z,100635.56
2019-02-09T22:40:57.203Z,100642.16
2019-02-09T22:43:24.283Z,100630.73
2019-02-09T22:45:51.333Z,100624.81
2019-02-09T22:48:18.646Z,100625.14
2019-02-09T22:50:46.391Z,100614.78
2019-02-09T22:53:13.867Z,100610.55
2019-02-09T22:55:41.038Z,100592.02
2019-02-09T22:58:08.214Z,100600.23
2019-02-09T23:01:21.721Z,100594.02
2019-02-09T23:03:56.557Z,100592.23
2019-02-09T23:06:41.835Z,100592.83
2019-02-09T23:09:12.945Z,100585.89
2019-02-09T23:11:40.056Z,100583.61
2019-02-09T23:14:27.320Z,100583.95
2019-02-09T23:16:54.535Z,100575.23
2019-02-09T23:19:21.593Z,100566.25
2019-02-09T23:21:48.903Z,100562.32
2019-02-09T23:24:15.975Z,100550.13
2019-02-09T23:26:43.069Z,100546.04
2019-02-09T23:29:10.172Z,100559.00
2019-02-09T23:31:37.308Z,100543.65
2019-02-09T23:34:04.489Z,100543.11
2019-02-09T23:36:31.596Z,100542.72
2019-02-09T23:38:58.648Z,100537.86
2019-02-09T23:41:25.720Z,100537.83
2019-02-09T23:43:52.822Z,100522.20
2019-02-09T23:46:20.022Z,100527.06
2019-02-09T23:48:47.308Z,100521.89
2019-02-09T23:51:14.428Z,100518.73
2019-02-09T23:53:41.515Z,100514.80
2019-02-09T23:56:08.590Z,100521.12
2019-02-09T23:58:42.849Z,100520.96
