createdAt,value
2018-10-18T00:00:04.591Z,12.57
2018-10-18T00:01:09.985Z,12.56
2018-10-18T00:02:14.452Z,12.56
2018-10-18T00:03:19.041Z,12.55
2018-10-18T00:04:24.579Z,12.43
2018-10-18T00:05:31.267Z,12.39
2018-10-18T00:06:37.479Z,12.40
2018-10-18T00:07:43.274Z,12.42
2018-10-18T00:08:47.724Z,12.44
2018-10-18T00:09:53.767Z,12.46
2018-10-18T00:10:58.332Z,12.47
2018-10-18T00:12:03.835Z,12.47
2018-10-18T00:13:08.532Z,12.50
2018-10-18T00:14:13.480Z,12.51
2018-10-18T00:15:18.146Z,12.53
2018-10-18T00:16:22.635Z,12.56
2018-10-18T00:17:32.967Z,12.57
2018-10-18T00:18:37.521Z,12.54
2018-10-18T00:19:41.884Z,12.51
2018-10-18T00:20:46.701Z,12.51
2018-10-18T00:21:51.214Z,12.48
2018-10-18T00:22:55.921Z,12.39
2018-10-18T00:24:00.432Z,12.37
2018-10-18T00:25:04.884Z,12.37
2018-10-18T00:26:10.118Z,12.38
2018-10-18T00:27:15.536Z,12.40
2018-10-18T00:28:22.766Z,12.41
2018-10-18T00:29:28.080Z,12.42
2018-10-18T00:30:32.638Z,12.38
2018-10-18T00:31:37.297Z,12.32
2018-10-18T00:32:43.520Z,12.23
2018-10-18T00:33:50.542Z,12.14
2018-10-18T00:34:56.569Z,12.13
2018-10-18T00:36:02.596Z,12.11
2018-10-18T00:37:07.796Z,12.11
2018-10-18T00:38:12.394Z,12.11
2018-10-18T00:39:16.935Z,12.15
2018-10-18T00:40:21.713Z,12.16
2018-10-18T00:41:27.259Z,12.17
2018-10-18T00:42:31.717Z,12.18
2018-10-18T00:43:37.396Z,12.18
2018-10-18T00:44:41.884Z,12.19
2018-10-18T00:45:46.396Z,12.16
2018-10-18T00:46:51.150Z,12.13
2018-10-18T00:47:57.477Z,12.09
2018-10-18T00:49:01.966Z,12.05
2018-10-18T00:50:08.188Z,11.96
2018-10-18T00:51:12.807Z,11.95
2018-10-18T00:52:17.863Z,11.88
2018-10-18T00:53:23.395Z,11.83
2018-10-18T00:54:29.035Z,11.73
2018-10-18T00:55:33.652Z,11.58
2018-10-18T00:56:38.061Z,11.43
2018-10-18T00:57:43.505Z,11.32
2018-10-18T00:58:48.739Z,11.25
2018-10-18T00:59:55.410Z,11.30
2018-10-18T01:01:00.650Z,11.28
2018-10-18T01:02:07.019Z,11.33
2018-10-18T01:03:12.550Z,11.35
2018-10-18T01:04:17.058Z,11.38
2018-10-18T01:05:21.882Z,11.39
2018-10-18T01:06:27.008Z,11.39
2018-10-18T01:07:31.567Z,11.38
2018-10-18T01:08:36.098Z,11.40
2018-10-18T01:09:40.603Z,11.47
2018-10-18T01:10:45.929Z,11.51
2018-10-18T01:11:50.776Z,11.58
2018-10-18T01:12:55.815Z,11.60
2018-10-18T01:14:00.436Z,11.63
2018-10-18T01:15:04.907Z,11.67
2018-10-18T01:16:09.889Z,11.65
2018-10-18T01:17:15.216Z,11.65
2018-10-18T01:18:20.012Z,11.65
2018-10-18T01:19:25.097Z,11.60
2018-10-18T01:20:30.254Z,11.57
2018-10-18T01:21:35.016Z,11.57
2018-10-18T01:22:41.142Z,11.56
2018-10-18T01:23:45.803Z,11.54
2018-10-18T01:24:50.991Z,11.51
2018-10-18T01:25:55.401Z,11.51
2018-10-18T01:27:00.003Z,11.52
2018-10-18T01:28:06.348Z,11.49
2018-10-18T01:29:10.857Z,11.49
2018-10-18T01:30:15.338Z,11.50
2018-10-18T01:31:20.267Z,11.51
2018-10-18T01:32:24.697Z,11.56
2018-10-18T01:33:29.159Z,11.58
2018-10-18T01:34:35.411Z,11.59
2018-10-18T01:35:40.227Z,11.60
2018-10-18T01:36:45.300Z,11.56
2018-10-18T01:37:50.525Z,11.52
2018-10-18T01:38:55.855Z,11.52
2018-10-18T01:40:00.829Z,11.53
2018-10-18T01:41:05.371Z,11.57
2018-10-18T01:42:09.836Z,11.52
2018-10-18T01:43:14.296Z,11.43
2018-10-18T01:44:19.042Z,11.42
2018-10-18T01:45:23.676Z,11.40
2018-10-18T01:46:28.140Z,11.40
2018-10-18T01:47:32.910Z,11.41
2018-10-18T01:48:37.405Z,11.44
2018-10-18T01:49:41.838Z,11.49
2018-10-18T01:50:46.715Z,11.51
2018-10-18T01:51:51.264Z,11.51
2018-10-18T01:52:55.753Z,11.53
2018-10-18T01:54:00.285Z,11.52
2018-10-18T01:55:05.229Z,11.51
2018-10-18T01:56:09.739Z,11.46
2018-10-18T01:57:14.525Z,11.48
2018-10-18T01:58:18.934Z,11.52
2018-10-18T01:59:23.783Z,11.55
2018-10-18T02:00:28.957Z,11.49
2018-10-18T02:01:33.472Z,11.48
2018-10-18T02:02:38.737Z,11.43
2018-10-18T02:03:43.461Z,11.41
2018-10-18T02:04:47.893Z,11.34
2018-10-18T02:05:52.359Z,11.26
2018-10-18T02:06:56.803Z,11.18
2018-10-18T02:08:01.251Z,11.12
2018-10-18T02:09:08.464Z,11.04
2018-10-18T02:10:13.290Z,10.96
2018-10-18T02:11:17.776Z,10.94
2018-10-18T02:12:22.246Z,10.97
2018-10-18T02:13:27.380Z,11.05
2018-10-18T02:14:31.782Z,11.09
2018-10-18T02:15:36.226Z,11.10
2018-10-18T02:16:42.418Z,11.10
2018-10-18T02:17:46.840Z,11.09
2018-10-18T02:18:51.286Z,11.07
2018-10-18T02:19:55.690Z,11.00
2018-10-18T02:21:00.126Z,10.97
2018-10-18T02:22:04.643Z,10.91
2018-10-18T02:23:09.376Z,10.85
2018-10-18T02:24:13.882Z,10.86
2018-10-18T02:25:18.561Z,10.89
2018-10-18T02:26:23.066Z,10.91
2018-10-18T02:27:27.498Z,10.92
2018-10-18T02:28:31.945Z,10.87
2018-10-18T02:29:36.820Z,10.88
2018-10-18T02:30:41.218Z,10.88
2018-10-18T02:31:45.636Z,10.92
2018-10-18T02:32:50.255Z,10.97
2018-10-18T02:33:55.134Z,11.03
2018-10-18T02:34:59.551Z,11.08
2018-10-18T02:36:04.357Z,11.13
2018-10-18T02:37:08.791Z,11.12
2018-10-18T02:38:13.213Z,11.10
2018-10-18T02:39:17.668Z,11.10
2018-10-18T02:40:22.142Z,11.08
2018-10-18T02:41:26.574Z,11.00
2018-10-18T02:42:31.316Z,11.00
2018-10-18T02:43:38.651Z,11.01
2018-10-18T02:44:43.131Z,10.97
2018-10-18T02:45:47.542Z,10.86
2018-10-18T02:46:51.953Z,10.82
2018-10-18T02:47:56.402Z,10.83
2018-10-18T02:49:01.202Z,10.84
2018-10-18T02:50:06.796Z,10.89
2018-10-18T02:51:11.313Z,10.94
2018-10-18T02:52:15.832Z,10.97
2018-10-18T02:53:20.334Z,11.00
2018-10-18T02:54:24.789Z,11.03
2018-10-18T02:55:29.555Z,11.04
2018-10-18T02:56:33.948Z,11.03
2018-10-18T02:57:38.392Z,11.01
2018-10-18T02:58:42.788Z,11.03
2018-10-18T02:59:47.199Z,11.04
2018-10-18T03:00:51.741Z,11.05
2018-10-18T03:01:56.428Z,11.03
2018-10-18T03:03:01.000Z,11.02
2018-10-18T03:04:05.450Z,11.02
2018-10-18T03:05:09.923Z,11.01
2018-10-18T03:06:14.458Z,10.99
2018-10-18T03:07:18.894Z,10.97
2018-10-18T03:08:23.785Z,10.95
2018-10-18T03:09:28.178Z,10.94
2018-10-18T03:10:32.597Z,10.94
2018-10-18T03:11:37.008Z,10.92
2018-10-18T03:12:41.431Z,10.87
2018-10-18T03:13:45.872Z,10.87
2018-10-18T03:14:50.723Z,10.88
2018-10-18T03:15:55.187Z,10.92
2018-10-18T03:17:00.079Z,10.93
2018-10-18T03:18:04.574Z,10.91
2018-10-18T03:19:09.041Z,10.92
2018-10-18T03:20:13.467Z,10.92
2018-10-18T03:21:18.222Z,10.92
2018-10-18T03:22:29.636Z,10.92
2018-10-18T03:23:34.143Z,10.90
2018-10-18T03:24:38.565Z,10.92
2018-10-18T03:25:43.001Z,10.86
2018-10-18T03:26:47.447Z,10.87
2018-10-18T03:27:52.145Z,10.83
2018-10-18T03:28:57.286Z,10.84
2018-10-18T03:30:01.778Z,10.83
2018-10-18T03:31:06.210Z,10.83
2018-10-18T03:32:10.673Z,10.81
2018-10-18T03:33:15.230Z,10.79
2018-10-18T03:34:19.945Z,10.78
2018-10-18T03:35:24.461Z,10.78
2018-10-18T03:36:28.936Z,10.80
2018-10-18T03:37:33.449Z,10.79
2018-10-18T03:38:37.984Z,10.73
2018-10-18T03:39:43.272Z,10.63
2018-10-18T03:40:48.114Z,10.51
2018-10-18T03:41:52.744Z,10.35
2018-10-18T03:42:57.186Z,10.22
2018-10-18T03:44:01.759Z,10.16
2018-10-18T03:45:06.679Z,10.07
2018-10-18T03:46:11.170Z,9.98
2018-10-18T03:47:15.938Z,9.93
2018-10-18T03:48:20.478Z,9.88
2018-10-18T03:49:24.900Z,9.86
2018-10-18T03:50:29.372Z,9.86
2018-10-18T03:51:34.542Z,9.90
2018-10-18T03:52:38.967Z,9.92
2018-10-18T03:53:43.779Z,9.98
2018-10-18T03:54:48.223Z,10.07
2018-10-18T03:55:52.686Z,10.12
2018-10-18T03:56:57.131Z,10.19
2018-10-18T03:58:01.666Z,10.20
2018-10-18T03:59:06.482Z,10.22
2018-10-18T04:00:11.353Z,10.25
2018-10-18T04:01:15.808Z,10.27
2018-10-18T04:02:20.282Z,10.28
2018-10-18T04:03:24.806Z,10.26
2018-10-18T04:04:29.260Z,10.28
2018-10-18T04:05:33.729Z,10.29
2018-10-18T04:06:38.617Z,10.29
2018-10-18T04:07:43.177Z,10.29
2018-10-18T04:08:47.692Z,10.29
2018-10-18T04:09:52.123Z,10.31
2018-10-18T04:10:56.619Z,10.30
2018-10-18T04:12:01.244Z,10.32
2018-10-18T04:13:06.120Z,10.36
2018-10-18T04:14:10.605Z,10.38
2018-10-18T04:15:16.024Z,10.38
2018-10-18T04:16:20.582Z,10.42
2018-10-18T04:17:25.138Z,10.43
2018-10-18T04:18:29.755Z,10.46
2018-10-18T04:19:34.541Z,10.48
2018-10-18T04:20:39.058Z,10.48
2018-10-18T04:21:43.580Z,10.46
2018-10-18T04:22:48.025Z,10.44
2018-10-18T04:23:52.536Z,10.45
2018-10-18T04:24:57.008Z,10.42
2018-10-18T04:26:02.728Z,10.42
2018-10-18T04:27:07.189Z,10.40
2018-10-18T04:28:11.718Z,10.36
2018-10-18T04:29:17.047Z,10.36
2018-10-18T04:30:21.584Z,10.37
2018-10-18T04:31:26.130Z,10.35
2018-10-18T04:32:31.609Z,10.32
2018-10-18T04:33:37.221Z,10.32
2018-10-18T04:34:41.759Z,10.27
2018-10-18T04:35:46.206Z,10.30
2018-10-18T04:36:50.818Z,10.26
2018-10-18T04:37:55.819Z,10.17
2018-10-18T04:39:00.660Z,10.13
2018-10-18T04:40:05.228Z,10.09
2018-10-18T04:41:09.694Z,10.17
2018-10-18T04:42:14.222Z,10.29
2018-10-18T04:43:18.703Z,10.39
2018-10-18T04:44:23.904Z,10.49
2018-10-18T04:45:28.618Z,10.58
2018-10-18T04:46:33.069Z,10.66
2018-10-18T04:47:37.638Z,10.74
2018-10-18T04:48:42.188Z,10.82
2018-10-18T04:49:46.751Z,10.91
2018-10-18T04:50:51.239Z,10.95
2018-10-18T04:51:56.050Z,11.00
2018-10-18T04:53:01.214Z,11.05
2018-10-18T04:54:05.803Z,11.09
2018-10-18T04:55:10.343Z,11.13
2018-10-18T04:56:15.811Z,11.18
2018-10-18T04:57:20.323Z,11.21
2018-10-18T04:58:25.421Z,11.26
2018-10-18T04:59:29.986Z,11.29
2018-10-18T05:00:34.488Z,11.31
2018-10-18T05:01:38.986Z,11.32
2018-10-18T05:02:44.046Z,11.33
2018-10-18T05:03:48.798Z,11.37
2018-10-18T05:04:58.948Z,11.40
2018-10-18T05:06:05.285Z,11.45
2018-10-18T05:07:09.897Z,11.36
2018-10-18T05:08:14.510Z,11.14
2018-10-18T05:09:19.826Z,10.91
2018-10-18T05:10:24.350Z,10.81
2018-10-18T05:11:29.492Z,10.67
2018-10-18T05:12:33.982Z,10.63
2018-10-18T05:13:38.438Z,10.58
2018-10-18T05:14:43.705Z,10.55
2018-10-18T05:15:48.188Z,10.53
2018-10-18T05:16:52.683Z,10.55
2018-10-18T05:17:57.600Z,10.55
2018-10-18T05:19:02.246Z,10.45
2018-10-18T05:20:06.839Z,10.50
2018-10-18T05:21:11.342Z,10.51
2018-10-18T05:22:16.251Z,10.55
2018-10-18T05:23:20.727Z,10.62
2018-10-18T05:24:25.769Z,10.72
2018-10-18T05:25:31.660Z,10.91
2018-10-18T05:26:37.333Z,11.00
2018-10-18T05:27:41.793Z,11.08
2018-10-18T05:28:46.256Z,11.19
2018-10-18T05:29:51.068Z,11.26
2018-10-18T05:44:30.267Z,11.46
2018-10-18T05:45:34.791Z,11.51
2018-10-18T05:46:39.270Z,11.56
2018-10-18T05:47:43.809Z,11.56
2018-10-18T05:48:48.363Z,11.58
2018-10-18T05:49:53.442Z,11.59
2018-10-18T05:50:58.276Z,11.64
2018-10-18T05:52:03.386Z,11.62
2018-10-18T05:53:08.637Z,11.62
2018-10-18T05:54:13.133Z,11.62
2018-10-18T05:55:17.902Z,11.65
2018-10-18T05:56:23.650Z,11.70
2018-10-18T05:57:28.138Z,11.72
2018-10-18T05:58:33.582Z,11.77
2018-10-18T05:59:38.961Z,11.75
2018-10-18T06:00:44.910Z,11.76
2018-10-18T06:01:51.440Z,11.80
2018-10-18T06:02:56.510Z,11.82
2018-10-18T06:04:01.047Z,11.87
2018-10-18T06:05:09.524Z,11.90
2018-10-18T06:06:14.073Z,11.92
2018-10-18T06:07:18.762Z,11.92
2018-10-18T06:08:23.319Z,11.95
2018-10-18T06:09:30.186Z,11.95
2018-10-18T06:10:39.998Z,11.98
2018-10-18T06:11:44.491Z,11.99
2018-10-18T06:12:49.248Z,12.03
2018-10-18T06:13:53.849Z,12.00
2018-10-18T06:14:58.263Z,12.02
2018-10-18T06:16:03.050Z,12.03
2018-10-18T06:17:07.558Z,12.06
2018-10-18T06:18:12.735Z,12.06
2018-10-18T06:19:17.396Z,12.08
2018-10-18T06:20:22.235Z,12.13
2018-10-18T06:21:27.252Z,12.16
2018-10-18T06:22:33.655Z,12.15
2018-10-18T06:23:39.669Z,12.17
2018-10-18T06:24:44.980Z,12.16
2018-10-18T06:25:50.840Z,12.13
2018-10-18T06:26:55.470Z,12.16
2018-10-18T06:28:00.067Z,12.23
2018-10-18T06:29:05.001Z,12.28
2018-10-18T06:30:11.250Z,12.29
2018-10-18T06:31:19.186Z,12.31
2018-10-18T06:32:25.701Z,12.33
2018-10-18T06:33:31.242Z,12.31
2018-10-18T06:34:35.764Z,12.31
2018-10-18T06:35:41.639Z,12.31
2018-10-18T06:36:47.350Z,12.35
2018-10-18T06:37:51.889Z,12.42
2018-10-18T06:38:56.336Z,12.45
2018-10-18T06:40:00.820Z,12.40
2018-10-18T06:41:06.396Z,12.36
2018-10-18T06:42:11.182Z,12.35
2018-10-18T06:43:15.862Z,12.37
2018-10-18T06:44:20.309Z,12.39
2018-10-18T06:45:24.808Z,12.39
2018-10-18T06:46:29.729Z,12.45
2018-10-18T06:47:34.235Z,12.50
2018-10-18T06:48:39.425Z,12.56
2018-10-18T06:49:45.057Z,12.62
2018-10-18T06:50:50.196Z,12.69
2018-10-18T06:51:55.399Z,12.72
2018-10-18T06:52:59.938Z,12.76
2018-10-18T06:54:04.590Z,12.82
2018-10-18T06:55:09.414Z,12.88
2018-10-18T06:56:13.945Z,12.89
2018-10-18T06:57:19.369Z,12.97
2018-10-18T06:58:24.079Z,13.02
2018-10-18T06:59:28.650Z,13.14
2018-10-18T07:00:33.455Z,13.22
2018-10-18T07:01:38.548Z,13.27
2018-10-18T07:02:44.827Z,13.39
2018-10-18T07:03:51.948Z,13.53
2018-10-18T07:04:56.568Z,13.69
2018-10-18T07:06:01.116Z,13.91
2018-10-18T07:07:05.621Z,14.10
2018-10-18T07:09:20.487Z,13.92
2018-10-18T07:10:25.836Z,13.83
2018-10-18T07:11:32.633Z,13.93
2018-10-18T07:12:37.976Z,14.08
2018-10-18T07:13:42.531Z,14.04
2018-10-18T07:14:47.409Z,14.22
2018-10-18T07:15:52.092Z,14.59
2018-10-18T07:16:57.573Z,15.07
2018-10-18T07:18:03.674Z,15.12
2018-10-18T07:19:08.128Z,14.91
2018-10-18T07:20:13.296Z,14.77
2018-10-18T07:21:18.625Z,14.65
2018-10-18T07:22:23.358Z,14.91
2018-10-18T07:23:28.701Z,14.62
2018-10-18T07:24:33.530Z,14.75
2018-10-18T07:25:38.766Z,14.72
2018-10-18T07:26:48.562Z,14.64
2018-10-18T07:27:53.021Z,14.87
2018-10-18T07:28:58.554Z,15.09
2018-10-18T07:30:03.888Z,15.35
2018-10-18T07:31:08.824Z,15.70
2018-10-18T07:32:14.785Z,16.07
2018-10-18T07:33:20.993Z,16.39
2018-10-18T07:34:27.313Z,16.33
2018-10-18T07:35:35.505Z,16.67
2018-10-18T07:36:40.354Z,16.94
2018-10-18T07:37:46.522Z,17.27
2018-10-18T07:38:57.094Z,17.62
2018-10-18T07:40:01.982Z,18.07
2018-10-18T07:41:07.425Z,18.28
2018-10-18T07:42:13.203Z,18.30
2018-10-18T07:43:19.690Z,18.40
2018-10-18T07:44:24.343Z,18.12
2018-10-18T07:45:33.250Z,18.33
2018-10-18T07:46:40.358Z,18.54
2018-10-18T07:47:48.204Z,18.68
2018-10-18T07:48:53.535Z,18.78
2018-10-18T07:49:58.553Z,18.85
2018-10-18T07:51:05.314Z,18.50
2018-10-18T07:52:10.412Z,18.03
2018-10-18T07:53:16.204Z,18.12
2018-10-18T07:54:21.536Z,18.01
2018-10-18T07:55:27.507Z,17.83
2018-10-18T07:56:33.084Z,17.83
2018-10-18T07:57:38.358Z,18.01
2018-10-18T07:58:43.594Z,18.17
2018-10-18T07:59:49.813Z,18.21
2018-10-18T08:00:57.893Z,18.21
2018-10-18T08:02:03.654Z,17.93
2018-10-18T08:03:08.363Z,17.79
2018-10-18T08:04:14.692Z,17.71
2018-10-18T08:05:20.784Z,17.55
2018-10-18T08:06:25.610Z,17.77
2018-10-18T08:07:30.195Z,17.83
2018-10-18T08:08:34.861Z,17.83
2018-10-18T08:09:40.205Z,17.90
2018-10-18T08:10:46.133Z,18.20
2018-10-18T08:11:52.988Z,18.67
2018-10-18T08:12:58.196Z,19.18
2018-10-18T08:14:04.339Z,19.56
2018-10-18T08:15:09.873Z,19.41
2018-10-18T08:16:14.459Z,19.04
2018-10-18T08:17:20.462Z,19.28
2018-10-18T08:18:25.941Z,19.13
2018-10-18T08:19:34.848Z,19.15
2018-10-18T08:20:42.303Z,19.17
2018-10-18T08:21:50.185Z,19.27
2018-10-18T08:23:07.675Z,19.71
2018-10-18T08:24:13.165Z,19.55
2018-10-18T08:25:21.276Z,19.08
2018-10-18T08:26:28.931Z,19.27
2018-10-18T08:27:34.085Z,19.98
2018-10-18T08:28:39.173Z,20.22
2018-10-18T08:29:45.227Z,20.68
2018-10-18T08:30:57.622Z,20.83
2018-10-18T08:32:02.964Z,21.43
2018-10-18T08:33:08.912Z,22.05
2018-10-18T08:34:13.881Z,22.46
2018-10-18T08:35:21.516Z,22.28
2018-10-18T08:36:29.365Z,21.89
2018-10-18T08:37:34.031Z,21.66
2018-10-18T08:38:40.272Z,22.11
2018-10-18T08:39:45.591Z,22.25
2018-10-18T08:40:51.295Z,22.05
2018-10-18T08:41:56.741Z,22.47
2018-10-18T08:43:02.673Z,23.07
2018-10-18T08:44:08.529Z,23.53
2018-10-18T08:45:13.099Z,23.98
2018-10-18T08:46:18.278Z,23.11
2018-10-18T08:47:24.335Z,22.86
2018-10-18T08:48:31.502Z,22.74
2018-10-18T08:49:41.403Z,22.72
2018-10-18T08:50:47.120Z,23.56
2018-10-18T08:51:54.183Z,23.70
2018-10-18T08:52:59.314Z,23.70
2018-10-18T08:54:05.810Z,23.39
2018-10-18T08:55:13.786Z,23.04
2018-10-18T08:56:18.381Z,22.68
2018-10-18T08:57:23.344Z,23.56
2018-10-18T08:58:31.576Z,23.54
2018-10-18T08:59:36.849Z,23.41
2018-10-18T09:00:41.561Z,23.07
2018-10-18T09:01:51.348Z,23.25
2018-10-18T09:02:55.886Z,23.46
2018-10-18T09:04:00.472Z,23.53
2018-10-18T09:05:05.473Z,23.74
2018-10-18T09:06:10.111Z,23.76
2018-10-18T09:07:15.008Z,23.80
2018-10-18T09:08:23.860Z,24.73
2018-10-18T09:09:30.144Z,25.47
2018-10-18T09:10:34.850Z,25.61
2018-10-18T09:11:45.972Z,25.36
2018-10-18T09:12:54.180Z,25.11
2018-10-18T09:14:01.214Z,24.63
2018-10-18T09:15:11.294Z,24.91
2018-10-18T09:16:16.318Z,25.69
2018-10-18T09:17:23.789Z,25.61
2018-10-18T09:18:31.574Z,25.11
2018-10-18T09:19:38.512Z,24.16
2018-10-18T09:20:45.800Z,23.64
2018-10-18T09:21:52.440Z,23.97
2018-10-18T09:22:56.933Z,24.83
2018-10-18T09:24:02.213Z,25.95
2018-10-18T09:25:07.289Z,26.22
2018-10-18T09:26:12.122Z,26.40
2018-10-18T09:27:17.877Z,26.59
2018-10-18T09:28:23.478Z,26.43
2018-10-18T09:29:28.737Z,25.84
2018-10-18T09:30:33.660Z,25.72
2018-10-18T09:31:39.499Z,25.60
2018-10-18T09:32:46.590Z,25.13
2018-10-18T09:33:52.520Z,25.12
2018-10-18T09:34:58.500Z,25.74
2018-10-18T09:36:02.988Z,25.63
2018-10-18T09:37:07.717Z,25.26
2018-10-18T09:38:12.578Z,25.02
2018-10-18T09:39:17.105Z,24.41
2018-10-18T09:40:24.180Z,22.94
2018-10-18T09:41:28.788Z,23.00
2018-10-18T09:42:34.325Z,23.33
2018-10-18T09:43:39.437Z,22.80
2018-10-18T09:44:45.093Z,23.07
2018-10-18T09:45:49.828Z,23.29
2018-10-18T09:46:56.936Z,24.47
2018-10-18T09:48:04.710Z,24.94
2018-10-18T09:49:10.273Z,25.00
2018-10-18T09:50:16.775Z,24.65
2018-10-18T09:51:25.802Z,24.32
2018-10-18T09:52:30.540Z,24.31
2018-10-18T09:53:36.648Z,23.91
2018-10-18T09:54:43.154Z,24.03
2018-10-18T09:55:49.937Z,24.61
2018-10-18T09:56:55.218Z,25.18
2018-10-18T09:57:59.938Z,25.41
2018-10-18T09:59:05.668Z,25.88
2018-10-18T10:00:15.702Z,25.94
2018-10-18T10:01:26.167Z,25.50
2018-10-18T10:03:15.061Z,25.57
2018-10-18T10:04:22.090Z,24.33
2018-10-18T10:05:27.325Z,23.01
2018-10-18T10:06:32.505Z,22.98
2018-10-18T10:07:38.697Z,23.42
2018-10-18T10:08:43.970Z,23.14
2018-10-18T10:09:48.762Z,23.06
2018-10-18T10:10:56.165Z,23.56
2018-10-18T10:12:03.568Z,23.77
2018-10-18T10:13:09.544Z,23.20
2018-10-18T10:14:17.021Z,21.78
2018-10-18T10:16:34.316Z,20.57
2018-10-18T10:17:39.261Z,21.29
2018-10-18T10:18:44.642Z,21.95
2018-10-18T10:19:49.455Z,22.04
2018-10-18T10:20:56.128Z,22.36
2018-10-18T10:22:00.840Z,22.64
2018-10-18T10:23:05.593Z,22.67
2018-10-18T10:24:11.334Z,22.46
2018-10-18T10:25:17.071Z,22.21
2018-10-18T10:26:23.029Z,21.62
2018-10-18T10:27:28.800Z,21.65
2018-10-18T10:28:36.538Z,21.86
2018-10-18T10:29:41.605Z,21.99
2018-10-18T10:43:06.779Z,20.35
2018-10-18T10:44:14.153Z,19.91
2018-10-18T10:45:19.500Z,19.73
2018-10-18T10:46:25.039Z,19.52
2018-10-18T10:47:29.765Z,19.48
2018-10-18T10:48:34.755Z,19.25
2018-10-18T10:49:39.690Z,19.25
2018-10-18T10:50:44.382Z,19.11
2018-10-18T10:51:49.806Z,18.96
2018-10-18T10:52:55.201Z,18.78
2018-10-18T10:54:00.426Z,18.69
2018-10-18T10:55:05.723Z,18.61
2018-10-18T10:56:11.326Z,18.49
2018-10-18T10:57:16.248Z,18.39
2018-10-18T10:58:20.880Z,18.41
2018-10-18T10:59:26.876Z,18.30
2018-10-18T11:00:37.791Z,18.31
2018-10-18T11:01:43.638Z,18.06
2018-10-18T11:02:48.591Z,18.01
2018-10-18T11:03:55.494Z,18.00
2018-10-18T11:05:00.988Z,17.78
2018-10-18T11:06:05.593Z,17.71
2018-10-18T11:07:11.061Z,17.70
2018-10-18T11:08:16.958Z,17.77
2018-10-18T11:09:23.620Z,17.78
2018-10-18T11:10:28.733Z,17.83
2018-10-18T11:11:33.245Z,17.92
2018-10-18T11:12:38.787Z,17.86
2018-10-18T11:13:44.017Z,17.82
2018-10-18T11:14:49.498Z,17.81
2018-10-18T11:15:54.380Z,17.74
2018-10-18T11:17:01.670Z,17.69
2018-10-18T11:18:14.003Z,17.67
2018-10-18T11:19:20.632Z,17.73
2018-10-18T11:20:26.772Z,17.60
2018-10-18T11:21:34.433Z,17.79
2018-10-18T11:22:41.390Z,17.85
2018-10-18T11:23:46.073Z,17.95
2018-10-18T11:24:51.854Z,18.02
2018-10-18T11:26:01.657Z,18.17
2018-10-18T11:27:06.611Z,18.15
2018-10-18T11:28:13.013Z,18.22
2018-10-18T11:29:23.022Z,18.53
2018-10-18T11:30:31.983Z,18.80
2018-10-18T11:31:38.597Z,18.89
2018-10-18T11:32:43.338Z,18.76
2018-10-18T11:33:49.291Z,18.75
2018-10-18T11:34:54.862Z,18.79
2018-10-18T11:36:01.241Z,18.70
2018-10-18T11:37:06.018Z,18.59
2018-10-18T11:38:11.660Z,18.64
2018-10-18T11:39:20.514Z,19.04
2018-10-18T11:40:26.589Z,19.26
2018-10-18T11:41:33.344Z,19.64
2018-10-18T11:42:38.877Z,19.91
2018-10-18T11:43:49.294Z,20.21
2018-10-18T11:44:54.522Z,20.36
2018-10-18T11:46:00.471Z,20.15
2018-10-18T11:47:05.048Z,20.06
2018-10-18T11:48:11.867Z,20.41
2018-10-18T11:49:18.294Z,20.84
2018-10-18T11:50:26.806Z,21.44
2018-10-18T11:51:33.632Z,21.51
2018-10-18T11:52:42.609Z,21.58
2018-10-18T11:53:47.213Z,21.58
2018-10-18T11:54:52.702Z,21.21
2018-10-18T11:56:00.305Z,21.01
2018-10-18T11:57:05.544Z,20.60
2018-10-18T11:58:11.323Z,20.39
2018-10-18T11:59:16.399Z,20.13
2018-10-18T12:00:28.885Z,19.58
2018-10-18T12:01:39.088Z,19.19
2018-10-18T12:02:44.494Z,19.32
2018-10-18T12:03:50.169Z,19.35
2018-10-18T12:04:56.151Z,19.36
2018-10-18T12:06:01.120Z,19.34
2018-10-18T12:07:06.952Z,19.11
2018-10-18T12:08:14.454Z,19.20
2018-10-18T12:09:25.660Z,19.14
2018-10-18T12:10:30.216Z,19.06
2018-10-18T12:11:35.737Z,19.21
2018-10-18T12:12:40.759Z,19.34
2018-10-18T12:13:45.489Z,19.35
2018-10-18T12:14:53.557Z,19.44
2018-10-18T12:15:58.093Z,19.04
2018-10-18T12:17:02.613Z,19.00
2018-10-18T12:18:08.393Z,18.76
2018-10-18T12:19:14.008Z,18.68
2018-10-18T12:20:20.767Z,18.80
2018-10-18T12:21:26.090Z,18.83
2018-10-18T12:22:30.695Z,18.95
2018-10-18T12:23:38.233Z,18.88
2018-10-18T12:24:44.366Z,19.01
2018-10-18T12:25:50.804Z,19.03
2018-10-18T12:26:57.267Z,19.01
2018-10-18T12:28:07.548Z,18.91
2018-10-18T12:29:23.982Z,18.62
2018-10-18T12:30:31.593Z,18.49
2018-10-18T12:31:40.340Z,18.57
2018-10-18T12:32:46.794Z,18.70
2018-10-18T12:33:53.296Z,18.61
2018-10-18T12:35:01.538Z,18.42
2018-10-18T12:36:09.614Z,18.45
2018-10-18T12:37:17.358Z,18.31
2018-10-18T12:38:23.972Z,18.32
2018-10-18T12:39:30.339Z,18.36
2018-10-18T12:40:38.041Z,18.24
2018-10-18T12:41:45.848Z,18.04
2018-10-18T12:42:54.380Z,17.96
2018-10-18T12:44:02.944Z,18.02
2018-10-18T12:45:12.701Z,18.07
2018-10-18T12:46:19.337Z,17.89
2018-10-18T12:47:28.452Z,17.97
2018-10-18T12:48:36.003Z,17.86
2018-10-18T12:49:45.144Z,17.83
2018-10-18T12:50:54.228Z,17.84
2018-10-18T12:52:04.309Z,17.91
2018-10-18T12:53:10.209Z,17.79
2018-10-18T12:54:20.217Z,17.85
2018-10-18T12:55:28.996Z,17.86
2018-10-18T12:56:35.876Z,17.86
2018-10-18T12:57:46.417Z,18.00
2018-10-18T12:58:55.033Z,17.85
2018-10-18T13:00:01.743Z,17.71
2018-10-18T13:01:07.774Z,17.82
2018-10-18T13:02:15.186Z,17.99
2018-10-18T13:03:20.731Z,18.04
2018-10-18T13:04:25.465Z,17.95
2018-10-18T13:05:30.692Z,17.80
2018-10-18T13:06:38.749Z,17.73
2018-10-18T13:07:45.324Z,17.75
2018-10-18T13:08:57.245Z,17.89
2018-10-18T13:10:05.179Z,18.13
2018-10-18T13:11:11.763Z,18.27
2018-10-18T13:12:18.319Z,18.35
2018-10-18T13:15:52.573Z,18.30
2018-10-18T13:16:58.586Z,18.20
2018-10-18T13:18:05.824Z,18.22
2018-10-18T13:19:12.905Z,18.33
2018-10-18T13:20:19.009Z,18.44
2018-10-18T13:21:25.940Z,18.58
2018-10-18T13:22:40.252Z,18.58
2018-10-18T13:23:47.412Z,18.61
2018-10-18T13:24:55.868Z,18.70
2018-10-18T13:26:07.590Z,18.67
2018-10-18T13:27:15.719Z,18.35
2018-10-18T13:28:22.138Z,18.03
2018-10-18T13:29:31.326Z,18.02
2018-10-18T13:30:39.044Z,17.96
2018-10-18T13:31:51.447Z,17.93
2018-10-18T13:33:00.660Z,18.03
2018-10-18T13:34:07.009Z,18.17
2018-10-18T13:35:13.550Z,18.12
2018-10-18T13:36:21.361Z,17.98
2018-10-18T13:37:32.694Z,17.82
2018-10-18T13:38:39.943Z,17.72
2018-10-18T13:39:49.153Z,17.71
2018-10-18T13:40:58.454Z,17.80
2018-10-18T13:42:07.869Z,17.84
2018-10-18T13:43:15.402Z,17.91
2018-10-18T13:44:23.786Z,17.87
2018-10-18T13:45:33.661Z,17.85
2018-10-18T13:46:41.934Z,17.72
2018-10-18T13:47:48.793Z,17.69
2018-10-18T13:48:58.105Z,17.67
2018-10-18T13:50:07.763Z,17.57
2018-10-18T13:51:21.971Z,17.51
2018-10-18T13:52:28.293Z,17.39
2018-10-18T13:53:39.737Z,17.45
2018-10-18T13:54:47.283Z,17.52
2018-10-18T13:55:54.802Z,17.57
2018-10-18T13:57:02.553Z,17.46
2018-10-18T13:58:08.747Z,17.42
2018-10-18T13:59:23.560Z,17.36
2018-10-18T14:00:32.972Z,17.34
2018-10-18T14:01:38.258Z,17.29
2018-10-18T14:02:44.003Z,17.30
2018-10-18T14:03:53.872Z,17.25
2018-10-18T14:05:02.632Z,17.24
2018-10-18T14:06:08.289Z,17.24
2018-10-18T14:07:16.252Z,17.26
2018-10-18T14:08:25.529Z,17.28
2018-10-18T14:09:35.324Z,17.38
2018-10-18T14:10:43.804Z,17.40
2018-10-18T14:11:50.034Z,17.33
2018-10-18T14:12:55.626Z,17.32
2018-10-18T14:14:02.496Z,17.24
2018-10-18T14:15:17.299Z,17.28
2018-10-18T14:16:26.440Z,17.33
2018-10-18T14:17:35.786Z,17.29
2018-10-18T14:18:46.576Z,17.29
2018-10-18T14:19:56.735Z,17.22
2018-10-18T14:21:07.826Z,16.93
2018-10-18T14:22:17.053Z,16.94
2018-10-18T14:23:24.034Z,16.97
2018-10-18T14:24:32.327Z,16.98
2018-10-18T14:25:45.771Z,16.95
2018-10-18T14:26:50.670Z,16.96
2018-10-18T14:27:56.757Z,16.86
2018-10-18T14:29:03.206Z,16.76
2018-10-18T14:30:09.087Z,16.77
2018-10-18T14:31:15.961Z,16.79
2018-10-18T14:32:22.636Z,16.77
2018-10-18T14:33:28.038Z,16.59
2018-10-18T14:34:33.831Z,16.60
2018-10-18T14:35:38.882Z,16.67
2018-10-18T14:36:44.431Z,16.72
2018-10-18T14:37:49.018Z,16.75
2018-10-18T14:38:53.910Z,16.78