createdAt,value
2023-01-06T00:01:36.340Z,100.00
2023-01-06T00:04:05.308Z,100.00
2023-01-06T00:06:33.241Z,99.87
2023-01-06T00:09:05.147Z,99.82
2023-01-06T00:11:34.033Z,99.72
2023-01-06T00:14:02.822Z,98.93
2023-01-06T00:16:31.581Z,98.82
2023-01-06T00:19:01.175Z,97.98
2023-01-06T00:21:30.091Z,97.91
2023-01-06T00:23:58.158Z,97.88
2023-01-06T00:26:26.767Z,98.14
2023-01-06T00:28:56.688Z,98.06
2023-01-06T00:31:25.267Z,97.53
2023-01-06T00:33:53.131Z,97.19
2023-01-06T00:36:21.920Z,97.44
2023-01-06T00:38:51.932Z,97.57
2023-01-06T00:41:39.362Z,97.40
2023-01-06T00:44:08.145Z,97.97
2023-01-06T00:46:40.100Z,97.86
2023-01-06T00:49:08.600Z,97.88
2023-01-06T00:51:39.809Z,97.55
2023-01-06T00:54:12.579Z,97.33
2023-01-06T00:56:44.384Z,97.36
2023-01-06T00:59:18.076Z,97.59
2023-01-06T01:01:47.963Z,97.23
2023-01-06T01:04:16.998Z,97.58
2023-01-06T01:06:47.440Z,97.72
2023-01-06T01:09:35.328Z,98.42
2023-01-06T01:12:10.106Z,98.32
2023-01-06T01:14:48.580Z,98.12
2023-01-06T01:17:29.561Z,98.32
2023-01-06T01:19:59.656Z,98.33
2023-01-06T01:22:30.554Z,98.85
2023-01-06T01:24:58.661Z,98.70
2023-01-06T01:27:26.351Z,98.21
2023-01-06T01:29:54.005Z,98.56
2023-01-06T01:32:21.755Z,98.45
2023-01-06T01:34:49.406Z,98.16
2023-01-06T01:37:17.869Z,98.32
2023-01-06T01:39:45.528Z,98.40
2023-01-06T01:42:19.633Z,98.50
2023-01-06T01:44:55.568Z,98.42
2023-01-06T01:47:46.770Z,98.17
2023-01-06T01:50:42.254Z,97.76
2023-01-06T01:53:22.807Z,97.60
2023-01-06T01:55:55.851Z,97.54
2023-01-06T01:58:38.408Z,97.12
2023-01-06T02:01:10.551Z,97.65
2023-01-06T02:03:43.000Z,97.22
2023-01-06T02:06:20.167Z,96.88
2023-01-06T02:09:32.995Z,96.96
2023-01-06T02:12:01.774Z,96.89
2023-01-06T02:14:30.903Z,96.65
2023-01-06T02:17:54.152Z,96.71
2023-01-06T02:20:56.261Z,97.47
2023-01-06T02:23:42.686Z,98.15
2023-01-06T02:26:54.542Z,97.92
2023-01-06T02:30:51.176Z,98.54
2023-01-06T02:33:30.958Z,98.44
2023-01-06T02:36:40.818Z,98.75
2023-01-06T02:39:57.852Z,99.79
2023-01-06T02:43:06.068Z,99.93
2023-01-06T02:46:13.013Z,99.75
2023-01-06T02:49:00.274Z,99.87
2023-01-06T02:52:08.982Z,100.00
2023-01-06T02:55:13.579Z,99.93
2023-01-06T02:58:07.054Z,100.00
2023-01-06T03:01:01.971Z,99.75
2023-01-06T03:03:36.027Z,99.41
2023-01-06T03:06:16.355Z,99.80
2023-01-06T03:08:52.340Z,99.31
2023-01-06T03:11:20.376Z,99.25
2023-01-06T03:13:58.508Z,99.62
2023-01-06T03:16:27.317Z,100.00
2023-01-06T03:18:58.371Z,100.00
2023-01-06T03:21:36.464Z,100.00
2023-01-06T03:24:11.506Z,100.00
2023-01-06T03:26:40.585Z,100.00
2023-01-06T03:29:12.930Z,100.00
2023-01-06T03:31:54.007Z,100.00
2023-01-06T03:35:15.261Z,100.00
2023-01-06T03:38:25.403Z,100.00
2023-01-06T03:42:07.119Z,100.00
2023-01-06T03:45:15.320Z,100.00
2023-01-06T03:48:28.199Z,100.00
2023-01-06T03:51:21.670Z,100.00
2023-01-06T03:54:07.981Z,100.00
2023-01-06T03:57:07.345Z,100.00
2023-01-06T03:59:59.365Z,100.00
2023-01-06T04:02:28.802Z,100.00
2023-01-06T04:05:25.183Z,100.00
2023-01-06T04:07:54.447Z,100.00
2023-01-06T04:10:24.067Z,100.00
2023-01-06T04:12:52.093Z,100.00
2023-01-06T04:15:26.805Z,100.00
2023-01-06T04:17:55.434Z,100.00
2023-01-06T04:20:30.058Z,100.00
2023-01-06T04:22:59.283Z,100.00
2023-01-06T04:25:27.891Z,100.00
2023-01-06T04:27:56.503Z,100.00
2023-01-06T04:30:25.176Z,100.00
2023-01-06T04:32:52.892Z,100.00
2023-01-06T04:35:21.647Z,100.00
2023-01-06T04:37:49.289Z,100.00
2023-01-06T04:40:17.948Z,100.00
2023-01-06T04:43:04.303Z,100.00
2023-01-06T04:45:34.957Z,100.00
2023-01-06T04:48:02.893Z,100.00
2023-01-06T04:50:30.555Z,100.00
2023-01-06T04:52:58.281Z,100.00
2023-01-06T04:55:26.226Z,100.00
2023-01-06T04:57:53.951Z,100.00
2023-01-06T05:00:22.239Z,100.00
2023-01-06T05:02:51.231Z,100.00
2023-01-06T05:05:19.751Z,100.00
2023-01-06T05:07:48.357Z,100.00
2023-01-06T05:10:16.171Z,100.00
2023-01-06T05:12:44.768Z,100.00
2023-01-06T05:15:12.878Z,100.00
2023-01-06T05:17:40.630Z,100.00
2023-01-06T05:20:10.238Z,100.00
2023-01-06T05:22:37.873Z,100.00
2023-01-06T05:25:06.349Z,100.00
2023-01-06T05:27:34.881Z,100.00
2023-01-06T05:30:02.745Z,100.00
2023-01-06T05:32:30.401Z,100.00
2023-01-06T05:34:58.044Z,100.00
2023-01-06T05:37:25.638Z,100.00
2023-01-06T05:39:53.280Z,100.00
2023-01-06T05:42:21.809Z,100.00
2023-01-06T05:44:49.428Z,100.00
2023-01-06T05:47:17.098Z,100.00
2023-01-06T05:49:46.264Z,100.00
2023-01-06T05:52:14.481Z,100.00
2023-01-06T05:54:42.181Z,100.00
2023-01-06T05:57:11.156Z,100.00
2023-01-06T05:59:38.784Z,100.00
2023-01-06T06:02:06.484Z,100.00
2023-01-06T06:04:34.990Z,100.00
2023-01-06T06:07:02.692Z,100.00
2023-01-06T06:09:30.852Z,100.00
2023-01-06T06:11:58.511Z,100.00
2023-01-06T06:14:28.030Z,100.00
2023-01-06T06:16:57.576Z,100.00
2023-01-06T06:19:27.167Z,100.00
2023-01-06T06:21:54.906Z,100.00
2023-01-06T06:24:22.737Z,100.00
2023-01-06T06:26:51.240Z,100.00
2023-01-06T06:29:20.678Z,100.00
2023-01-06T06:31:48.354Z,100.00
2023-01-06T06:34:18.817Z,100.00
2023-01-06T06:36:47.348Z,100.00
2023-01-06T06:39:15.855Z,100.00
2023-01-06T06:41:44.331Z,100.00
2023-01-06T06:44:12.054Z,100.00
2023-01-06T06:46:39.801Z,100.00
2023-01-06T06:49:07.589Z,100.00
2023-01-06T06:51:36.945Z,100.00
2023-01-06T06:54:05.743Z,100.00
2023-01-06T06:56:33.482Z,100.00
2023-01-06T06:59:03.100Z,100.00
2023-01-06T07:01:31.999Z,100.00
2023-01-06T07:04:02.412Z,100.00
2023-01-06T07:06:31.503Z,100.00
2023-01-06T07:08:59.229Z,100.00
2023-01-06T07:11:27.015Z,100.00
2023-01-06T07:13:54.655Z,99.51
2023-01-06T07:16:25.445Z,99.17
2023-01-06T07:18:53.838Z,99.46
2023-01-06T07:21:21.516Z,98.94
2023-01-06T07:23:49.335Z,98.61
2023-01-06T07:26:17.069Z,99.00
2023-01-06T07:28:45.293Z,98.44
2023-01-06T07:31:13.033Z,98.32
2023-01-06T07:33:40.781Z,98.21
2023-01-06T07:36:09.324Z,97.62
2023-01-06T07:38:36.993Z,96.92
2023-01-06T07:41:05.044Z,96.33
2023-01-06T07:43:33.489Z,95.68
2023-01-06T07:46:01.170Z,95.49
2023-01-06T07:48:28.916Z,94.48
2023-01-06T07:50:59.200Z,93.88
2023-01-06T07:53:27.889Z,93.51
2023-01-06T07:55:56.770Z,92.50
2023-01-06T07:58:24.602Z,92.04
2023-01-06T08:00:52.405Z,91.00
2023-01-06T08:03:20.210Z,90.87
2023-01-06T08:05:47.934Z,90.25
2023-01-06T08:08:15.601Z,89.51
2023-01-06T08:10:44.294Z,88.64
2023-01-06T08:13:12.370Z,88.20
2023-01-06T08:15:41.210Z,88.07
2023-01-06T08:18:09.389Z,87.48
2023-01-06T08:20:37.134Z,86.28
2023-01-06T08:23:04.777Z,86.53
2023-01-06T08:25:33.301Z,86.72
2023-01-06T08:28:02.168Z,85.62
2023-01-06T08:30:30.085Z,85.36
2023-01-06T08:32:59.835Z,85.49
2023-01-06T08:35:28.157Z,85.29
2023-01-06T08:37:56.753Z,84.77
2023-01-06T08:40:25.156Z,84.47
2023-01-06T08:42:53.631Z,84.48
2023-01-06T08:45:21.296Z,83.54
2023-01-06T08:47:48.928Z,83.90
2023-01-06T08:50:16.680Z,83.73
2023-01-06T08:52:44.343Z,82.83
2023-01-06T08:55:12.014Z,82.66
2023-01-06T08:57:39.668Z,83.16
2023-01-06T09:00:09.794Z,82.70
2023-01-06T09:02:37.426Z,82.22
2023-01-06T09:05:07.077Z,82.03
2023-01-06T09:07:34.916Z,81.32
2023-01-06T09:10:02.614Z,81.55
2023-01-06T09:12:30.231Z,80.41
2023-01-06T09:14:57.884Z,80.13
2023-01-06T09:17:26.315Z,78.72
2023-01-06T09:19:53.978Z,79.67
2023-01-06T09:22:21.607Z,78.89
2023-01-06T09:24:49.331Z,77.19
2023-01-06T09:27:17.015Z,78.03
2023-01-06T09:29:44.702Z,77.20
2023-01-06T09:32:12.441Z,77.47
2023-01-06T09:34:40.168Z,77.12
2023-01-06T09:37:07.894Z,76.63
2023-01-06T09:39:37.322Z,75.92
2023-01-06T09:42:45.104Z,75.96
2023-01-06T09:45:19.879Z,73.20
2023-01-06T09:47:56.516Z,73.30
2023-01-06T09:50:50.241Z,71.81
2023-01-06T09:53:26.510Z,72.04
2023-01-06T09:56:07.862Z,72.11
2023-01-06T09:59:00.781Z,71.65
2023-01-06T10:01:41.215Z,72.24
2023-01-06T10:04:35.743Z,73.95
2023-01-06T10:07:28.547Z,72.89
2023-01-06T10:10:22.401Z,72.28
2023-01-06T10:13:38.307Z,71.14
2023-01-06T10:17:04.569Z,72.42
2023-01-06T10:20:18.749Z,70.92
2023-01-06T10:23:19.750Z,71.95
2023-01-06T10:26:14.632Z,70.92
2023-01-06T10:28:53.397Z,70.22
2023-01-06T10:31:35.410Z,69.66
2023-01-06T10:34:05.684Z,69.46
2023-01-06T10:36:45.591Z,70.03
2023-01-06T10:39:22.974Z,68.90
2023-01-06T10:42:41.441Z,68.35
2023-01-06T10:45:13.720Z,66.98
2023-01-06T10:47:44.422Z,66.72
2023-01-06T10:50:18.658Z,65.31
2023-01-06T10:52:48.880Z,66.33
2023-01-06T10:55:58.094Z,65.66
2023-01-06T10:59:11.888Z,66.73
2023-01-06T11:01:54.022Z,64.20
2023-01-06T11:04:25.896Z,65.38
2023-01-06T11:07:00.103Z,64.97
2023-01-06T11:09:43.711Z,65.13
2023-01-06T11:12:28.282Z,64.85
2023-01-06T11:15:05.621Z,65.02
2023-01-06T11:17:33.980Z,64.51
2023-01-06T11:20:33.372Z,64.41
2023-01-06T11:23:23.280Z,64.81
2023-01-06T11:26:12.797Z,64.07
2023-01-06T11:28:43.838Z,64.21
2023-01-06T11:31:19.486Z,65.28
2023-01-06T11:34:19.841Z,64.31
2023-01-06T11:36:52.003Z,64.96
2023-01-06T11:39:36.227Z,66.66
2023-01-06T11:42:15.134Z,67.72
2023-01-06T11:44:44.389Z,68.09
2023-01-06T11:47:27.172Z,68.07
2023-01-06T11:50:01.130Z,68.38
2023-01-06T11:52:33.399Z,68.06
2023-01-06T11:55:22.721Z,67.83
2023-01-06T11:58:13.062Z,67.42
2023-01-06T12:01:28.326Z,67.55
2023-01-06T12:04:21.554Z,66.92
2023-01-06T12:07:30.604Z,66.21
2023-01-06T12:10:15.499Z,66.00
2023-01-06T12:12:45.453Z,67.06
2023-01-06T12:15:16.455Z,67.17
2023-01-06T12:17:58.167Z,67.91
2023-01-06T12:20:39.150Z,68.13
2023-01-06T12:23:21.787Z,68.74
2023-01-06T12:26:00.662Z,67.67
2023-01-06T12:28:38.863Z,68.34
2023-01-06T12:31:21.266Z,67.84
2023-01-06T12:34:38.061Z,67.54
2023-01-06T12:37:44.840Z,68.36
2023-01-06T12:40:52.290Z,67.29
2023-01-06T12:43:26.078Z,67.95
2023-01-06T12:46:21.604Z,66.03
2023-01-06T12:49:11.715Z,67.17
2023-01-06T12:51:47.566Z,67.88
2023-01-06T12:54:33.383Z,68.00
2023-01-06T12:57:47.233Z,67.89
2023-01-06T13:00:55.303Z,68.20
2023-01-06T13:04:10.817Z,67.78
2023-01-06T13:07:17.271Z,68.61
2023-01-06T13:10:26.175Z,68.42
2023-01-06T13:13:36.733Z,68.60
2023-01-06T13:16:43.099Z,68.85
2023-01-06T13:19:34.377Z,66.97
2023-01-06T13:22:07.430Z,67.27
2023-01-06T13:25:26.805Z,67.06
2023-01-06T13:28:34.745Z,68.12
2023-01-06T13:31:41.049Z,67.40
2023-01-06T13:34:35.487Z,67.09
2023-01-06T13:37:39.644Z,66.96
2023-01-06T13:40:21.213Z,67.76
2023-01-06T13:43:21.892Z,68.60
2023-01-06T13:45:58.947Z,68.61
2023-01-06T13:49:10.568Z,68.30
2023-01-06T13:51:44.455Z,69.00
2023-01-06T13:54:41.634Z,70.06
2023-01-06T13:57:22.077Z,68.94
2023-01-06T14:00:06.422Z,68.70
2023-01-06T14:02:38.580Z,69.16
2023-01-06T14:05:30.184Z,70.25
2023-01-06T14:08:03.799Z,71.21
2023-01-06T14:10:46.103Z,72.64
2023-01-06T14:13:45.465Z,73.53
2023-01-06T14:16:15.021Z,73.11
2023-01-06T14:19:32.494Z,73.68
2023-01-06T14:22:19.467Z,74.33
2023-01-06T14:24:58.183Z,75.85
2023-01-06T14:27:48.550Z,76.80
2023-01-06T14:30:32.169Z,76.52
2023-01-06T14:33:38.958Z,76.24
2023-01-06T14:36:16.945Z,75.25
2023-01-06T14:38:52.520Z,76.19
2023-01-06T14:41:33.435Z,76.46
2023-01-06T14:44:30.408Z,75.95
2023-01-06T14:47:08.466Z,76.18
2023-01-06T14:50:09.211Z,80.08
2023-01-06T14:53:07.646Z,85.79
2023-01-06T14:55:43.836Z,81.50
2023-01-06T14:58:38.356Z,80.74
2023-01-06T15:01:25.179Z,85.24
2023-01-06T15:03:59.264Z,86.72
2023-01-06T15:06:30.879Z,86.33
2023-01-06T15:09:33.322Z,87.25
2023-01-06T15:12:02.851Z,87.38
2023-01-06T15:14:35.416Z,87.76
2023-01-06T15:17:07.510Z,87.63
2023-01-06T15:19:37.411Z,89.01
2023-01-06T15:22:09.331Z,87.85
2023-01-06T15:24:43.812Z,90.73
2023-01-06T15:27:17.721Z,88.45
2023-01-06T15:29:56.838Z,92.26
2023-01-06T15:32:27.895Z,92.97
2023-01-06T15:34:59.582Z,92.24
2023-01-06T15:37:34.881Z,91.72
2023-01-06T15:40:10.520Z,90.99
2023-01-06T15:42:41.588Z,91.17
2023-01-06T15:45:32.484Z,89.95
2023-01-06T15:48:21.291Z,89.25
2023-01-06T15:50:52.238Z,92.20
2023-01-06T15:53:28.356Z,90.57
2023-01-06T15:55:56.629Z,92.67
2023-01-06T15:58:39.285Z,93.11
2023-01-06T16:01:16.320Z,93.07
2023-01-06T16:03:49.995Z,93.25
2023-01-06T16:06:38.760Z,93.82
2023-01-06T16:09:33.094Z,96.16
2023-01-06T16:12:18.098Z,95.31
2023-01-06T16:14:49.575Z,94.29
2023-01-06T16:17:32.596Z,94.73
2023-01-06T16:20:22.076Z,96.46
2023-01-06T16:22:56.938Z,97.21
2023-01-06T16:25:33.982Z,98.65
2023-01-06T16:28:05.718Z,99.15
2023-01-06T16:30:36.799Z,98.44
2023-01-06T16:33:06.843Z,97.75
2023-01-06T16:35:35.568Z,96.45
2023-01-06T16:38:08.503Z,95.42
2023-01-06T16:40:38.086Z,95.08
2023-01-06T16:43:09.064Z,95.54
2023-01-06T16:45:43.220Z,94.52
2023-01-06T16:48:17.145Z,93.67
2023-01-06T16:50:54.747Z,93.39
2023-01-06T16:53:26.035Z,95.06
2023-01-06T16:55:57.694Z,94.79
2023-01-06T16:58:31.456Z,95.70
2023-01-06T17:01:17.456Z,95.43
2023-01-06T17:03:59.047Z,94.28
2023-01-06T17:06:28.627Z,96.76
2023-01-06T17:09:03.089Z,97.44
2023-01-06T17:11:38.305Z,97.87
2023-01-06T17:14:23.268Z,95.78
2023-01-06T17:16:52.791Z,97.73
2023-01-06T17:19:28.458Z,98.12
2023-01-06T17:22:28.643Z,97.76
2023-01-06T17:25:02.268Z,96.76
2023-01-06T17:27:32.017Z,95.48
2023-01-06T17:30:02.426Z,95.92
2023-01-06T17:32:39.236Z,95.27
2023-01-06T17:35:30.159Z,95.33
2023-01-06T17:38:15.397Z,97.39
2023-01-06T17:40:45.173Z,97.33
2023-01-06T17:43:37.139Z,96.77
2023-01-06T17:46:30.963Z,98.24
2023-01-06T17:49:28.986Z,98.25
2023-01-06T17:52:10.656Z,96.75
2023-01-06T17:54:58.918Z,96.26
2023-01-06T17:57:28.513Z,98.46
2023-01-06T17:59:57.354Z,98.60
2023-01-06T18:02:47.253Z,97.88
2023-01-06T18:05:35.736Z,99.53
2023-01-06T18:08:06.512Z,100.00
2023-01-06T18:10:57.749Z,100.00
2023-01-06T18:13:35.856Z,100.00
2023-01-06T18:16:35.605Z,98.46
2023-01-06T18:19:34.085Z,97.54
2023-01-06T18:22:19.049Z,97.72
2023-01-06T18:25:00.994Z,97.76
2023-01-06T18:27:35.536Z,97.50
2023-01-06T18:30:28.063Z,98.71
2023-01-06T18:32:57.659Z,99.70
2023-01-06T18:35:29.068Z,100.00
2023-01-06T18:38:03.850Z,100.00
2023-01-06T18:40:34.142Z,100.00
2023-01-06T18:43:31.676Z,98.98
2023-01-06T18:46:03.266Z,98.87
2023-01-06T18:48:35.063Z,98.63
2023-01-06T18:51:20.051Z,97.90
2023-01-06T18:53:51.875Z,98.52
2023-01-06T18:56:28.032Z,98.89
2023-01-06T18:58:59.968Z,98.26
2023-01-06T19:01:49.538Z,98.08
2023-01-06T19:04:30.378Z,96.79
2023-01-06T19:07:12.017Z,96.75
2023-01-06T19:09:48.216Z,97.39
2023-01-06T19:12:32.552Z,98.06
2023-01-06T19:15:21.726Z,98.76
2023-01-06T19:17:53.969Z,97.45
2023-01-06T19:20:29.068Z,96.87
2023-01-06T19:22:58.809Z,96.79
2023-01-06T19:25:40.686Z,97.99
2023-01-06T19:28:45.458Z,97.92
2023-01-06T19:31:23.333Z,99.87
2023-01-06T19:34:03.101Z,99.88
2023-01-06T19:36:47.135Z,99.12
2023-01-06T19:39:32.485Z,99.38
2023-01-06T19:42:30.219Z,99.34
2023-01-06T19:45:09.387Z,98.12
2023-01-06T19:47:42.231Z,98.04
2023-01-06T19:50:22.600Z,97.71
2023-01-06T19:53:02.663Z,98.99
2023-01-06T19:55:36.243Z,99.77
2023-01-06T19:58:25.440Z,100.00
2023-01-06T20:00:55.843Z,99.48
2023-01-06T20:03:37.965Z,98.68
2023-01-06T20:06:07.541Z,99.17
2023-01-06T20:08:37.149Z,100.00
2023-01-06T20:11:06.929Z,100.00
2023-01-06T20:13:36.908Z,100.00
2023-01-06T20:16:07.277Z,100.00
2023-01-06T20:18:36.141Z,100.00
2023-01-06T20:21:06.181Z,100.00
2023-01-06T20:23:34.794Z,100.00
2023-01-06T20:26:05.746Z,100.00
2023-01-06T20:28:34.331Z,100.00
2023-01-06T20:31:03.006Z,100.00
2023-01-06T20:33:30.685Z,100.00
2023-01-06T20:35:58.411Z,100.00
2023-01-06T20:38:26.272Z,100.00
2023-01-06T20:40:54.893Z,99.88
2023-01-06T20:43:23.629Z,100.00
2023-01-06T20:45:52.451Z,100.00
2023-01-06T20:48:21.084Z,99.74
2023-01-06T20:50:50.705Z,98.86
2023-01-06T20:53:20.192Z,98.19
2023-01-06T20:55:49.959Z,97.94
2023-01-06T20:58:19.578Z,97.72
2023-01-06T21:00:50.135Z,97.57
2023-01-06T21:03:18.266Z,97.97
2023-01-06T21:05:47.860Z,97.94
2023-01-06T21:08:17.366Z,97.23
2023-01-06T21:10:46.961Z,96.50
2023-01-06T21:13:16.760Z,96.63
2023-01-06T21:15:49.544Z,97.30
2023-01-06T21:18:18.255Z,97.55
2023-01-06T21:20:49.440Z,97.13
2023-01-06T21:23:21.054Z,95.97
2023-01-06T21:25:50.611Z,95.60
2023-01-06T21:28:20.076Z,96.91
2023-01-06T21:30:49.684Z,98.66
2023-01-06T21:33:21.455Z,97.87
2023-01-06T21:35:50.711Z,98.79
2023-01-06T21:38:20.137Z,99.03
2023-01-06T21:40:49.621Z,99.57
2023-01-06T21:43:19.438Z,99.57
2023-01-06T21:45:48.276Z,98.90
2023-01-06T21:48:16.998Z,97.90
2023-01-06T21:50:46.424Z,97.79
2023-01-06T21:53:16.094Z,97.22
2023-01-06T21:55:45.765Z,97.01
2023-01-06T21:58:14.451Z,98.96
2023-01-06T22:00:43.079Z,99.13
2023-01-06T22:03:13.353Z,99.13
2023-01-06T22:05:43.593Z,99.21
2023-01-06T22:08:13.762Z,99.80
2023-01-06T22:10:44.095Z,98.75
2023-01-06T22:13:18.998Z,98.68
2023-01-06T22:15:47.900Z,98.49
2023-01-06T22:18:18.152Z,97.81
2023-01-06T22:20:47.725Z,97.46
2023-01-06T22:23:21.386Z,98.47
2023-01-06T22:25:51.538Z,98.90
2023-01-06T22:28:21.104Z,98.24
2023-01-06T22:30:51.681Z,98.77
2023-01-06T22:33:21.245Z,99.47
2023-01-06T22:35:50.737Z,99.69
2023-01-06T22:38:19.375Z,99.34
2023-01-06T22:40:48.820Z,98.57
2023-01-06T22:43:20.815Z,99.18
2023-01-06T22:45:55.270Z,99.86
2023-01-06T22:48:25.824Z,99.70
2023-01-06T22:51:02.026Z,99.35
2023-01-06T22:53:33.396Z,99.08
2023-01-06T22:56:11.947Z,99.62
2023-01-06T22:58:41.921Z,99.61
2023-01-06T23:01:11.784Z,99.82
2023-01-06T23:03:41.457Z,98.75
2023-01-06T23:06:15.817Z,98.81
2023-01-06T23:08:59.138Z,99.27
2023-01-06T23:11:31.447Z,98.58
2023-01-06T23:14:00.946Z,98.47
2023-01-06T23:16:30.484Z,97.48
2023-01-06T23:18:59.265Z,97.74
2023-01-06T23:21:31.980Z,97.65
2023-01-06T23:24:02.140Z,98.85
2023-01-06T23:26:41.402Z,99.12
2023-01-06T23:29:12.245Z,98.77
2023-01-06T23:31:46.865Z,98.67
2023-01-06T23:34:19.387Z,98.90
2023-01-06T23:36:49.380Z,98.88
2023-01-06T23:39:18.879Z,98.98
2023-01-06T23:41:48.829Z,98.88
2023-01-06T23:44:19.687Z,98.47
2023-01-06T23:46:48.036Z,98.34
2023-01-06T23:49:18.078Z,97.94
2023-01-06T23:51:47.493Z,98.98
2023-01-06T23:54:16.955Z,99.35
2023-01-06T23:56:45.569Z,98.33
2023-01-06T23:59:14.641Z,97.89
